createdAt,value
2022-11-26T00:02:34.985Z,34.63
2022-11-26T00:07:40.226Z,26.03
2022-11-26T00:12:50.128Z,19.50
2022-11-26T00:17:55.919Z,22.93
2022-11-26T00:23:06.291Z,19.87
2022-11-26T00:28:29.496Z,23.77
2022-11-26T00:33:35.707Z,21.10
2022-11-26T00:38:41.080Z,25.70
2022-11-26T00:43:49.441Z,25.80
2022-11-26T00:48:54.798Z,23.97
2022-11-26T00:54:03.206Z,23.50
2022-11-26T00:59:17.354Z,24.07
2022-11-26T01:04:24.336Z,19.73
2022-11-26T01:09:29.432Z,22.73
2022-11-26T01:14:37.160Z,20.97
2022-11-26T01:19:42.317Z,23.23
2022-11-26T01:24:47.150Z,18.30
2022-11-26T01:29:54.926Z,21.10
2022-11-26T01:34:59.963Z,18.80
2022-11-26T01:40:04.947Z,18.40
2022-11-26T01:45:19.142Z,18.20
2022-11-26T01:50:50.464Z,19.23
2022-11-26T01:55:58.921Z,20.33
2022-11-26T02:01:07.239Z,25.03
2022-11-26T02:06:19.647Z,23.70
2022-11-26T02:11:26.435Z,27.27
2022-11-26T02:16:56.648Z,26.40
2022-11-26T02:22:07.967Z,25.63
2022-11-26T02:27:33.617Z,22.47
2022-11-26T02:32:55.034Z,26.47
2022-11-26T02:38:04.184Z,21.43
2022-11-26T02:43:09.182Z,25.00
2022-11-26T02:48:21.247Z,17.63
2022-11-26T02:53:29.681Z,28.23
2022-11-26T02:58:36.751Z,27.33
2022-11-26T03:03:50.607Z,27.10
2022-11-26T03:08:57.415Z,25.77
2022-11-26T03:14:02.319Z,21.57
2022-11-26T03:19:09.922Z,22.53
2022-11-26T03:24:14.758Z,26.57
2022-11-26T03:29:19.660Z,21.30
2022-11-26T03:34:27.402Z,21.80
2022-11-26T03:39:32.324Z,27.00
2022-11-26T03:44:37.477Z,27.13
2022-11-26T03:49:45.226Z,23.17
2022-11-26T03:54:50.158Z,21.77
2022-11-26T03:59:55.103Z,22.40
2022-11-26T04:05:02.634Z,19.03
2022-11-26T04:10:08.655Z,20.77
2022-11-26T04:15:14.109Z,17.00
2022-11-26T04:20:21.848Z,33.43
2022-11-26T04:25:26.767Z,18.03
2022-11-26T04:30:31.836Z,21.70
2022-11-26T04:35:40.227Z,23.43
2022-11-26T04:40:45.180Z,21.43
2022-11-26T04:45:50.270Z,26.50
2022-11-26T04:50:57.888Z,26.80
2022-11-26T04:56:03.055Z,29.87
2022-11-26T05:01:08.601Z,26.43
2022-11-26T05:06:16.396Z,27.47
2022-11-26T05:11:21.365Z,29.97
2022-11-26T05:16:26.377Z,30.03
2022-11-26T05:21:34.169Z,27.57
2022-11-26T05:26:39.171Z,31.80
2022-11-26T05:31:44.329Z,33.23
2022-11-26T05:36:51.934Z,34.73
2022-11-26T05:41:58.732Z,32.47
2022-11-26T05:47:03.797Z,40.97
2022-11-26T05:52:11.397Z,36.53
2022-11-26T05:57:16.264Z,33.40
2022-11-26T06:02:21.798Z,31.90
2022-11-26T06:07:29.505Z,36.33
2022-11-26T06:12:34.495Z,34.30
2022-11-26T06:17:39.530Z,33.27
2022-11-26T06:22:47.293Z,41.23
2022-11-26T06:27:53.563Z,27.43
2022-11-26T06:32:58.470Z,34.47
2022-11-26T06:38:06.138Z,35.93
2022-11-26T06:43:11.080Z,31.00
2022-11-26T06:48:16.020Z,31.93
2022-11-26T06:53:23.642Z,30.20
2022-11-26T06:58:28.569Z,29.63
2022-11-26T07:03:33.629Z,28.50
2022-11-26T07:08:41.382Z,33.93
2022-11-26T07:13:46.583Z,28.27
2022-11-26T07:18:56.414Z,29.37
2022-11-26T07:24:08.748Z,34.93
2022-11-26T07:29:13.716Z,35.37
2022-11-26T07:34:18.646Z,39.17
2022-11-26T07:39:26.461Z,39.00
2022-11-26T07:44:31.371Z,44.87
2022-11-26T07:49:37.068Z,40.20
2022-11-26T07:54:46.044Z,41.63
2022-11-26T07:59:51.885Z,34.20
2022-11-26T08:04:57.123Z,44.33
2022-11-26T08:10:05.122Z,52.23
2022-11-26T08:15:11.478Z,37.70
2022-11-26T08:20:16.787Z,39.60
2022-11-26T08:25:24.624Z,40.03
2022-11-26T08:30:29.828Z,51.73
2022-11-26T08:35:59.420Z,35.53
2022-11-26T08:41:05.707Z,34.27
2022-11-26T08:46:11.023Z,29.93
2022-11-26T08:51:17.501Z,25.07
2022-11-26T08:56:25.116Z,35.37
2022-11-26T09:01:33.107Z,32.67
2022-11-26T09:06:40.987Z,35.80
2022-11-26T09:11:51.117Z,33.83
2022-11-26T09:16:57.738Z,31.87
2022-11-26T09:22:03.318Z,35.67
2022-11-26T09:27:14.562Z,23.83
2022-11-26T09:32:25.374Z,38.07
2022-11-26T09:37:34.794Z,30.07
2022-11-26T09:42:51.688Z,26.23
2022-11-26T09:47:57.231Z,23.03
2022-11-26T09:53:05.199Z,24.77
2022-11-26T09:58:26.750Z,25.17
2022-11-26T10:03:34.758Z,18.53
2022-11-26T10:09:00.090Z,25.27
2022-11-26T10:14:17.223Z,27.13
2022-11-26T10:19:30.249Z,27.17
2022-11-26T10:24:38.958Z,24.07
2022-11-26T10:29:51.771Z,22.03
2022-11-26T10:34:59.415Z,26.13
2022-11-26T10:40:24.910Z,26.63
2022-11-26T10:45:44.671Z,27.00
2022-11-26T10:51:00.103Z,24.83
2022-11-26T10:56:10.018Z,24.67
2022-11-26T11:01:18.780Z,21.53
2022-11-26T11:06:31.058Z,25.77
2022-11-26T11:11:36.235Z,25.00
2022-11-26T11:16:47.367Z,30.80
2022-11-26T11:21:52.760Z,22.83
2022-11-26T11:27:00.349Z,22.57
2022-11-26T11:32:10.176Z,21.57
2022-11-26T11:37:18.537Z,20.93
2022-11-26T11:42:29.305Z,18.83
2022-11-26T11:47:40.295Z,18.13
2022-11-26T11:52:56.666Z,15.17
2022-11-26T11:58:20.607Z,15.83
2022-11-26T12:03:57.928Z,21.20
2022-11-26T12:09:14.264Z,17.10
2022-11-26T12:14:26.019Z,15.50
2022-11-26T12:19:42.355Z,21.53
2022-11-26T12:24:53.107Z,13.47
2022-11-26T12:30:02.810Z,17.37
2022-11-26T12:35:18.576Z,19.90
2022-11-26T12:40:35.060Z,22.30
2022-11-26T12:45:53.093Z,18.10
2022-11-26T12:51:06.553Z,16.93
2022-11-26T12:56:22.040Z,18.47
2022-11-26T13:01:28.495Z,22.80
2022-11-26T13:06:54.614Z,28.17
2022-11-26T13:12:07.657Z,21.27
2022-11-26T13:17:16.267Z,18.90
2022-11-26T13:22:47.304Z,18.83
2022-11-26T13:28:06.282Z,23.07
2022-11-26T13:34:01.343Z,16.83
2022-11-26T13:39:34.330Z,18.33
2022-11-26T13:45:09.271Z,16.70
2022-11-26T13:50:20.271Z,18.70
2022-11-26T13:55:34.460Z,18.57
2022-11-26T14:00:39.718Z,16.13
2022-11-26T14:06:09.639Z,14.97
2022-11-26T14:11:54.518Z,18.33
2022-11-26T14:17:16.073Z,16.60
2022-11-26T14:22:33.254Z,22.90
2022-11-26T14:27:44.437Z,19.77
2022-11-26T14:33:00.957Z,24.63
2022-11-26T14:38:08.569Z,17.13
2022-11-26T14:43:22.467Z,14.93
2022-11-26T14:48:30.213Z,15.17
2022-11-26T14:53:37.121Z,16.30
2022-11-26T14:58:47.650Z,15.70
2022-11-26T15:04:04.346Z,17.67
2022-11-26T15:09:17.696Z,23.87
2022-11-26T15:14:30.524Z,14.93
2022-11-26T15:19:39.956Z,13.37
2022-11-26T15:24:47.415Z,15.13
2022-11-26T15:29:55.100Z,16.70
2022-11-26T15:35:03.563Z,16.57
2022-11-26T15:40:21.887Z,18.17
2022-11-26T15:45:37.777Z,16.07
2022-11-26T15:50:42.825Z,16.57
2022-11-26T15:55:51.092Z,18.57
2022-11-26T16:01:01.413Z,15.07
2022-11-26T16:06:10.648Z,16.87
2022-11-26T16:11:24.651Z,15.20
2022-11-26T16:16:32.415Z,14.67
2022-11-26T16:21:40.930Z,13.37
2022-11-26T16:26:58.797Z,21.47
2022-11-26T16:32:06.864Z,24.03
2022-11-26T16:37:22.980Z,21.87
2022-11-26T16:42:27.894Z,23.27
2022-11-26T16:47:39.491Z,14.30
2022-11-26T16:52:45.659Z,21.17
2022-11-26T16:57:53.146Z,20.03
2022-11-26T17:03:00.785Z,17.67
2022-11-26T17:08:07.516Z,18.03
2022-11-26T17:13:12.512Z,18.13
2022-11-26T17:18:22.947Z,17.20
2022-11-26T17:23:28.563Z,29.77
2022-11-26T17:28:34.582Z,22.33
2022-11-26T17:33:42.417Z,19.43
2022-11-26T17:38:51.146Z,24.13
2022-11-26T17:43:56.200Z,26.37
2022-11-26T17:49:03.933Z,27.33
2022-11-26T17:54:09.634Z,18.33
2022-11-26T17:59:18.307Z,18.67
2022-11-26T18:04:28.049Z,18.83
2022-11-26T18:09:33.125Z,20.03
2022-11-26T18:14:43.290Z,18.30
2022-11-26T18:19:51.088Z,25.07
2022-11-26T18:24:57.696Z,23.53
2022-11-26T18:30:02.976Z,22.83
2022-11-26T18:35:14.425Z,15.97
2022-11-26T18:40:20.211Z,19.37
2022-11-26T18:45:28.080Z,18.27
2022-11-26T18:50:35.602Z,22.80
2022-11-26T18:55:42.957Z,24.17
2022-11-26T19:00:48.095Z,14.33
2022-11-26T19:05:56.138Z,17.83
2022-11-26T19:11:01.165Z,18.80
2022-11-26T19:16:16.511Z,19.50
2022-11-26T19:21:28.080Z,17.73
2022-11-26T19:26:33.059Z,22.00
2022-11-26T19:31:39.885Z,23.97
2022-11-26T19:36:48.963Z,17.37
2022-11-26T19:41:55.486Z,23.30
2022-11-26T19:47:00.779Z,19.77
2022-11-26T19:52:09.214Z,16.73
2022-11-26T19:57:14.242Z,18.90
2022-11-26T20:02:19.390Z,18.43
2022-11-26T20:07:27.045Z,22.47
2022-11-26T20:12:32.173Z,23.80
2022-11-26T20:17:37.204Z,20.57
2022-11-26T20:22:45.029Z,21.30
2022-11-26T20:27:51.432Z,20.63
2022-11-26T20:32:56.919Z,19.00
2022-11-26T20:38:05.235Z,21.43
2022-11-26T20:43:10.476Z,18.53
2022-11-26T20:48:18.908Z,15.70
2022-11-26T20:53:26.589Z,15.73
2022-11-26T20:58:32.262Z,16.33
2022-11-26T21:03:37.904Z,14.93
2022-11-26T21:08:47.498Z,18.67
2022-11-26T21:13:52.500Z,22.97
2022-11-26T21:18:58.477Z,21.57
2022-11-26T21:24:06.717Z,30.07
2022-11-26T21:29:11.939Z,20.80
2022-11-26T21:34:17.501Z,23.90
2022-11-26T21:39:25.133Z,18.43
2022-11-26T21:44:30.038Z,21.90
2022-11-26T21:49:34.938Z,20.90
2022-11-26T21:54:42.395Z,24.50
2022-11-26T21:59:48.676Z,21.47
2022-11-26T22:04:53.721Z,22.17
2022-11-26T22:10:01.679Z,18.90
2022-11-26T22:15:06.878Z,21.70
2022-11-26T22:20:13.203Z,24.03
2022-11-26T22:25:22.456Z,18.03
2022-11-26T22:30:27.415Z,23.80
2022-11-26T22:35:32.402Z,23.10
2022-11-26T22:40:40.290Z,21.50
2022-11-26T22:45:45.355Z,22.20
2022-11-26T22:50:53.610Z,20.60
2022-11-26T22:56:02.975Z,24.73
2022-11-26T23:01:10.227Z,24.70
2022-11-26T23:06:16.678Z,20.57
2022-11-26T23:11:26.766Z,26.80
2022-11-26T23:16:31.842Z,22.20
2022-11-26T23:21:39.918Z,24.27
2022-11-26T23:26:49.309Z,24.80
2022-11-26T23:31:54.434Z,22.93
2022-11-26T23:36:59.368Z,23.80
2022-11-26T23:42:07.307Z,27.53
2022-11-26T23:47:12.234Z,16.83
2022-11-26T23:52:17.134Z,18.83
2022-11-26T23:57:24.524Z,27.60
