createdAt,value
2023-01-02T00:00:31.631Z,17.67
2023-01-02T00:01:33.329Z,16.00
2023-01-02T00:02:35.131Z,19.27
2023-01-02T00:03:36.880Z,19.58
2023-01-02T00:04:38.565Z,22.95
2023-01-02T00:05:40.275Z,22.75
2023-01-02T00:06:41.932Z,24.33
2023-01-02T00:07:43.584Z,22.63
2023-01-02T00:08:45.175Z,24.30
2023-01-02T00:09:46.830Z,24.38
2023-01-02T00:10:50.511Z,24.20
2023-01-02T00:11:54.413Z,24.65
2023-01-02T00:12:56.040Z,24.85
2023-01-02T00:13:57.644Z,24.02
2023-01-02T00:14:59.303Z,23.85
2023-01-02T00:16:00.989Z,23.33
2023-01-02T00:17:02.603Z,24.27
2023-01-02T00:18:04.201Z,22.27
2023-01-02T00:19:05.933Z,24.27
2023-01-02T00:20:08.073Z,24.75
2023-01-02T00:21:09.730Z,24.90
2023-01-02T00:22:11.323Z,24.15
2023-01-02T00:23:12.923Z,23.88
2023-01-02T00:24:14.572Z,24.13
2023-01-02T00:25:16.262Z,21.92
2023-01-02T00:26:17.901Z,23.45
2023-01-02T00:27:19.515Z,24.52
2023-01-02T00:28:21.107Z,23.15
2023-01-02T00:29:22.780Z,23.45
2023-01-02T00:30:24.394Z,24.52
2023-01-02T00:31:26.042Z,22.67
2023-01-02T00:32:27.636Z,22.92
2023-01-02T00:33:29.233Z,23.67
2023-01-02T00:34:30.988Z,22.33
2023-01-02T00:35:32.862Z,22.95
2023-01-02T00:36:34.483Z,23.05
2023-01-02T00:37:36.284Z,22.80
2023-01-02T00:38:38.579Z,24.10
2023-01-02T00:39:40.288Z,22.50
2023-01-02T00:40:41.996Z,20.98
2023-01-02T00:41:43.642Z,20.97
2023-01-02T00:42:45.238Z,21.42
2023-01-02T00:43:46.882Z,20.65
2023-01-02T00:44:48.492Z,21.33
2023-01-02T00:45:50.149Z,22.02
2023-01-02T00:46:52.376Z,23.15
2023-01-02T00:47:54.063Z,22.45
2023-01-02T00:48:55.819Z,23.00
2023-01-02T00:49:57.413Z,23.90
2023-01-02T00:50:59.239Z,23.58
2023-01-02T00:52:00.826Z,22.60
2023-01-02T00:53:02.430Z,20.30
2023-01-02T00:54:04.088Z,21.27
2023-01-02T00:55:05.812Z,20.17
2023-01-02T00:56:08.671Z,19.38
2023-01-02T00:57:10.343Z,19.75
2023-01-02T00:58:12.072Z,18.55
2023-01-02T00:59:13.662Z,20.08
2023-01-02T01:00:21.669Z,19.73
2023-01-02T01:01:25.539Z,19.27
2023-01-02T01:02:27.345Z,18.63
2023-01-02T01:03:29.457Z,19.65
2023-01-02T01:04:34.741Z,19.75
2023-01-02T01:05:38.374Z,18.50
2023-01-02T01:06:40.053Z,20.27
2023-01-02T01:07:41.657Z,20.20
2023-01-02T01:08:43.262Z,19.13
2023-01-02T01:09:44.864Z,18.30
2023-01-02T01:10:46.447Z,18.55
2023-01-02T01:11:48.153Z,18.88
2023-01-02T01:12:49.757Z,18.77
2023-01-02T01:13:51.878Z,18.63
2023-01-02T01:14:53.527Z,20.15
2023-01-02T01:15:55.146Z,21.50
2023-01-02T01:16:56.813Z,18.45
2023-01-02T01:17:58.419Z,16.58
2023-01-02T01:19:00.040Z,16.83
2023-01-02T01:20:01.650Z,17.40
2023-01-02T01:21:09.607Z,16.52
2023-01-02T01:22:11.324Z,17.40
2023-01-02T01:23:12.954Z,16.70
2023-01-02T01:24:15.380Z,16.92
2023-01-02T01:25:16.997Z,15.23
2023-01-02T01:26:18.684Z,17.10
2023-01-02T01:27:20.369Z,16.35
2023-01-02T01:28:21.984Z,17.00
2023-01-02T01:29:23.588Z,17.77
2023-01-02T01:30:25.191Z,16.25
2023-01-02T01:31:26.856Z,17.80
2023-01-02T01:32:31.801Z,17.25
2023-01-02T01:33:33.698Z,16.63
2023-01-02T01:34:35.323Z,17.65
2023-01-02T01:35:36.939Z,15.85
2023-01-02T01:36:38.537Z,16.90
2023-01-02T01:37:40.254Z,15.57
2023-01-02T01:38:42.022Z,16.48
2023-01-02T01:39:43.663Z,17.23
2023-01-02T01:40:45.250Z,17.52
2023-01-02T01:41:46.853Z,17.05
2023-01-02T01:42:50.401Z,18.30
2023-01-02T01:43:52.918Z,16.77
2023-01-02T01:44:54.804Z,17.10
2023-01-02T01:45:56.480Z,16.55
2023-01-02T01:46:58.171Z,15.88
2023-01-02T01:48:00.109Z,18.25
2023-01-02T01:49:32.753Z,17.98
2023-01-02T01:50:34.895Z,16.65
2023-01-02T01:51:40.267Z,16.02
2023-01-02T01:52:47.579Z,16.08
2023-01-02T01:53:50.326Z,16.77
2023-01-02T01:55:03.853Z,17.93
2023-01-02T01:56:06.192Z,17.45
2023-01-02T01:57:34.692Z,17.55
2023-01-02T01:58:39.503Z,19.35
2023-01-02T01:59:41.123Z,19.58
2023-01-02T02:00:42.848Z,20.40
2023-01-02T02:01:44.859Z,20.50
2023-01-02T02:02:48.252Z,19.40
2023-01-02T02:03:50.122Z,19.35
2023-01-02T02:04:51.783Z,17.95
2023-01-02T02:05:53.429Z,20.37
2023-01-02T02:06:55.004Z,20.58
2023-01-02T02:08:30.431Z,22.48
2023-01-02T02:09:41.027Z,22.27
2023-01-02T02:10:42.767Z,24.67
2023-01-02T02:11:44.574Z,25.80
2023-01-02T02:12:46.164Z,26.25
2023-01-02T02:13:47.895Z,25.48
2023-01-02T02:14:49.491Z,26.02
2023-01-02T02:16:06.528Z,25.40
2023-01-02T02:17:42.355Z,25.33
2023-01-02T02:19:04.991Z,24.38
2023-01-02T02:20:24.788Z,24.85
2023-01-02T02:21:44.539Z,23.58
2023-01-02T02:23:12.463Z,24.55
2023-01-02T02:24:50.902Z,24.50
2023-01-02T02:26:02.141Z,23.95
2023-01-02T02:27:09.360Z,23.92
2023-01-02T02:28:35.853Z,24.35
2023-01-02T02:30:12.318Z,22.98
2023-01-02T02:31:17.343Z,23.37
2023-01-02T02:32:30.622Z,22.90
2023-01-02T02:33:50.452Z,24.38
2023-01-02T02:35:10.381Z,23.52
2023-01-02T02:36:38.707Z,24.60
2023-01-02T02:37:59.071Z,23.08
2023-01-02T02:39:21.657Z,22.17
2023-01-02T02:40:41.459Z,20.52
2023-01-02T02:41:51.952Z,19.20
2023-01-02T02:43:03.130Z,18.95
2023-01-02T02:44:10.383Z,18.47
2023-01-02T02:45:21.226Z,19.73
2023-01-02T02:46:36.027Z,19.90
2023-01-02T02:48:02.445Z,19.92
2023-01-02T02:49:24.807Z,20.13
2023-01-02T02:50:35.814Z,18.45
2023-01-02T02:51:52.480Z,18.92
2023-01-02T02:53:09.306Z,19.05
2023-01-02T02:54:16.795Z,18.83
2023-01-02T02:55:24.500Z,20.33
2023-01-02T02:56:26.156Z,19.23
2023-01-02T02:57:27.759Z,20.15
2023-01-02T02:58:29.443Z,20.10
2023-01-02T02:59:31.037Z,22.55
2023-01-02T03:00:32.708Z,22.58
2023-01-02T03:01:34.455Z,21.52
2023-01-02T03:02:36.905Z,22.67
2023-01-02T03:03:38.579Z,23.23
2023-01-02T03:04:40.204Z,24.05
2023-01-02T03:05:41.963Z,23.77
2023-01-02T03:07:05.595Z,26.20
2023-01-02T03:08:14.788Z,25.08
2023-01-02T03:09:23.271Z,26.75
2023-01-02T03:10:34.495Z,26.92
2023-01-02T03:12:14.568Z,28.58
2023-01-02T03:13:50.306Z,29.77
2023-01-02T03:15:08.994Z,26.95
2023-01-02T03:16:20.412Z,26.08
2023-01-02T03:17:33.724Z,26.83
2023-01-02T03:18:45.740Z,23.98
2023-01-02T03:19:50.609Z,21.93
2023-01-02T03:21:08.605Z,22.00
2023-01-02T03:22:19.376Z,20.65
2023-01-02T03:23:21.923Z,19.58
2023-01-02T03:24:23.523Z,21.52
2023-01-02T03:25:25.125Z,20.45
2023-01-02T03:26:28.453Z,19.35
2023-01-02T03:27:31.421Z,18.58
2023-01-02T03:28:33.079Z,17.83
2023-01-02T03:29:37.695Z,19.80
2023-01-02T03:30:40.112Z,21.27
2023-01-02T03:31:41.834Z,22.90
2023-01-02T03:32:48.505Z,20.17
2023-01-02T03:33:52.266Z,21.30
2023-01-02T03:34:53.876Z,21.15
2023-01-02T03:35:57.976Z,22.77
2023-01-02T03:37:03.705Z,24.85
2023-01-02T03:38:06.920Z,22.58
2023-01-02T03:39:19.471Z,23.08
2023-01-02T03:40:25.122Z,23.33
2023-01-02T03:41:30.191Z,22.93
2023-01-02T03:42:38.956Z,25.80
2023-01-02T03:43:41.162Z,25.77
2023-01-02T03:45:06.142Z,21.88
2023-01-02T03:46:21.605Z,22.35
2023-01-02T03:47:41.711Z,23.02
2023-01-02T03:48:51.651Z,24.33
2023-01-02T03:49:54.783Z,24.83
2023-01-02T03:50:57.268Z,22.60
2023-01-02T03:51:59.158Z,25.33
2023-01-02T03:53:00.906Z,25.53
2023-01-02T03:54:02.789Z,26.40
2023-01-02T03:55:04.692Z,25.08
2023-01-02T03:56:12.058Z,29.30
2023-01-02T03:57:19.213Z,27.85
2023-01-02T03:58:27.024Z,27.38
2023-01-02T03:59:36.758Z,27.88
2023-01-02T04:00:50.599Z,29.67
2023-01-02T04:02:12.068Z,28.17
2023-01-02T04:03:39.284Z,28.08
2023-01-02T04:04:54.906Z,31.43
2023-01-02T04:06:02.102Z,28.83
2023-01-02T04:07:04.632Z,30.98
2023-01-02T04:08:09.166Z,29.08
2023-01-02T04:09:12.528Z,29.45
2023-01-02T04:10:14.594Z,30.88
2023-01-02T04:11:17.435Z,28.23
2023-01-02T04:12:20.441Z,32.13
2023-01-02T04:13:28.755Z,30.48
2023-01-02T04:14:39.533Z,28.98
2023-01-02T04:15:42.163Z,30.40
2023-01-02T04:16:43.813Z,33.67
2023-01-02T04:17:56.893Z,31.35
2023-01-02T04:19:22.653Z,33.38
2023-01-02T04:20:27.018Z,31.95
2023-01-02T04:21:29.563Z,31.00
2023-01-02T04:22:36.498Z,32.55
2023-01-02T04:23:48.885Z,33.45
2023-01-02T04:24:55.628Z,33.38
2023-01-02T04:26:10.831Z,36.35
2023-01-02T04:27:27.553Z,34.50
2023-01-02T04:28:30.638Z,35.55
2023-01-02T04:29:32.315Z,34.65
2023-01-02T04:30:35.388Z,35.83
2023-01-02T04:32:03.612Z,35.65
2023-01-02T04:33:06.769Z,36.08
2023-01-02T04:34:10.371Z,35.78
2023-01-02T04:35:14.783Z,35.97
2023-01-02T04:36:16.646Z,35.78
2023-01-02T04:37:35.304Z,38.78
2023-01-02T04:38:37.003Z,35.73
2023-01-02T04:39:38.663Z,36.20
2023-01-02T04:40:40.364Z,36.85
2023-01-02T04:41:41.963Z,40.58
2023-01-02T04:42:43.567Z,37.33
2023-01-02T04:43:45.157Z,36.85
2023-01-02T04:44:46.818Z,43.03
2023-01-02T04:45:48.916Z,37.78
2023-01-02T04:46:50.578Z,38.55
2023-01-02T04:47:52.328Z,40.70
2023-01-02T04:48:54.384Z,41.43
2023-01-02T04:49:57.302Z,40.67
2023-01-02T04:50:59.150Z,43.75
2023-01-02T04:52:00.762Z,41.42
2023-01-02T04:53:02.398Z,41.03
2023-01-02T04:54:04.158Z,41.50
2023-01-02T04:55:08.476Z,40.60
2023-01-02T04:56:10.101Z,39.05
2023-01-02T04:57:11.696Z,40.97
2023-01-02T04:58:13.314Z,41.50
2023-01-02T04:59:14.961Z,40.77
2023-01-02T05:00:16.828Z,40.97
2023-01-02T05:01:19.762Z,41.63
2023-01-02T05:02:21.530Z,39.65
2023-01-02T05:03:23.315Z,38.47
2023-01-02T05:04:24.997Z,38.08
2023-01-02T05:05:26.597Z,38.78
2023-01-02T05:06:28.236Z,39.45
2023-01-02T05:07:29.830Z,41.17
2023-01-02T05:08:31.442Z,39.20
2023-01-02T05:09:33.050Z,39.33
2023-01-02T05:10:34.659Z,39.33
2023-01-02T05:11:36.353Z,39.72
2023-01-02T05:12:38.132Z,38.45
2023-01-02T05:13:39.958Z,39.75
2023-01-02T05:14:41.567Z,39.67
2023-01-02T05:15:43.213Z,38.28
2023-01-02T05:16:44.885Z,39.17
2023-01-02T05:17:46.505Z,39.13
2023-01-02T05:18:48.137Z,39.08
2023-01-02T05:19:49.764Z,37.83
2023-01-02T05:20:51.379Z,39.85
2023-01-02T05:22:11.720Z,37.05
2023-01-02T05:23:31.904Z,36.70
2023-01-02T05:24:33.495Z,35.38
2023-01-02T05:25:35.757Z,37.50
2023-01-02T05:26:37.425Z,35.30
2023-01-02T05:27:39.199Z,37.63
2023-01-02T05:28:40.825Z,35.17
2023-01-02T05:29:42.413Z,36.80
2023-01-02T05:30:44.065Z,34.73
2023-01-02T05:31:45.753Z,35.80
2023-01-02T05:32:47.422Z,35.00
2023-01-02T05:33:53.132Z,35.70
2023-01-02T05:34:54.737Z,33.88
2023-01-02T05:35:56.358Z,33.67
2023-01-02T05:36:57.963Z,34.35
2023-01-02T05:37:59.586Z,33.08
2023-01-02T05:39:01.691Z,35.00
2023-01-02T05:40:03.509Z,37.22
2023-01-02T05:41:06.027Z,37.53
2023-01-02T05:42:07.639Z,37.65
2023-01-02T05:43:09.228Z,41.22
2023-01-02T05:44:11.265Z,42.50
2023-01-02T05:45:12.873Z,42.80
2023-01-02T05:46:18.982Z,40.72
2023-01-02T05:47:20.754Z,35.80
2023-01-02T05:48:22.439Z,36.38
2023-01-02T05:49:24.089Z,35.58
2023-01-02T05:50:25.738Z,34.75
2023-01-02T05:51:27.382Z,34.13
2023-01-02T05:52:28.980Z,32.97
2023-01-02T05:53:30.702Z,33.42
2023-01-02T05:54:32.328Z,34.30
2023-01-02T05:55:33.926Z,34.60
2023-01-02T05:56:35.571Z,35.80
2023-01-02T05:57:37.237Z,32.25
2023-01-02T05:58:40.567Z,32.40
2023-01-02T05:59:42.177Z,33.63
2023-01-02T06:00:43.803Z,34.28
2023-01-02T06:01:45.552Z,32.93
2023-01-02T06:02:48.229Z,34.92
2023-01-02T06:03:55.025Z,34.97
2023-01-02T06:04:56.640Z,31.58
2023-01-02T06:06:01.948Z,33.03
2023-01-02T06:07:03.595Z,33.47
2023-01-02T06:08:05.448Z,34.65
2023-01-02T06:09:08.736Z,33.65
2023-01-02T06:10:10.395Z,34.15
2023-01-02T06:11:12.019Z,32.63
2023-01-02T06:12:14.355Z,33.70
2023-01-02T06:13:15.941Z,34.58
2023-01-02T06:14:17.481Z,33.38
2023-01-02T06:15:19.091Z,33.83
2023-01-02T06:16:20.818Z,34.40
2023-01-02T06:17:23.770Z,37.33
2023-01-02T06:18:25.722Z,35.47
2023-01-02T06:19:27.332Z,35.38
2023-01-02T06:20:28.920Z,35.40
2023-01-02T06:21:30.522Z,34.15
2023-01-02T06:22:33.179Z,36.80
2023-01-02T06:23:34.938Z,36.83
2023-01-02T06:24:36.570Z,32.58
2023-01-02T06:25:38.179Z,33.88
2023-01-02T06:26:39.784Z,34.92
2023-01-02T06:27:42.581Z,35.25
2023-01-02T06:28:44.515Z,33.03
2023-01-02T06:29:46.298Z,35.38
2023-01-02T06:30:48.022Z,33.33
2023-01-02T06:31:51.724Z,34.17
2023-01-02T06:32:53.711Z,33.13
2023-01-02T06:33:56.261Z,31.20
2023-01-02T06:34:57.870Z,33.05
2023-01-02T06:36:10.117Z,32.83
2023-01-02T06:37:11.741Z,36.08
2023-01-02T06:38:13.349Z,33.20
2023-01-02T06:39:15.002Z,32.83
2023-01-02T06:40:16.785Z,30.92
2023-01-02T06:41:18.464Z,33.65
2023-01-02T06:42:20.081Z,33.65
2023-01-02T06:43:21.741Z,30.73
2023-01-02T06:44:23.359Z,31.80
2023-01-02T06:45:25.322Z,32.53
2023-01-02T06:46:27.007Z,32.13
2023-01-02T06:47:28.676Z,31.80
2023-01-02T06:48:31.683Z,33.05
2023-01-02T06:49:33.280Z,33.85
2023-01-02T06:50:35.371Z,31.58
2023-01-02T06:51:37.138Z,32.65
2023-01-02T06:52:38.838Z,34.75
2023-01-02T06:53:40.789Z,32.27
2023-01-02T06:54:42.394Z,34.85
2023-01-02T06:55:53.488Z,32.42
2023-01-02T06:56:55.183Z,30.02
2023-01-02T06:57:57.273Z,31.80
2023-01-02T06:58:59.006Z,30.60
2023-01-02T07:00:00.606Z,31.42
2023-01-02T07:01:09.572Z,32.38
2023-01-02T07:02:12.208Z,30.80
2023-01-02T07:03:13.951Z,33.25
2023-01-02T07:04:16.563Z,33.37
2023-01-02T07:05:22.777Z,35.65
2023-01-02T07:06:27.943Z,34.85
2023-01-02T07:07:29.583Z,32.50
2023-01-02T07:08:31.438Z,31.15
2023-01-02T07:09:33.065Z,33.40
2023-01-02T07:10:34.728Z,34.00
2023-01-02T07:11:36.397Z,31.48
2023-01-02T07:12:38.201Z,33.42
2023-01-02T07:13:40.220Z,34.38
2023-01-02T07:14:41.926Z,31.97
2023-01-02T07:15:43.505Z,32.83
2023-01-02T07:16:45.206Z,32.13
2023-01-02T07:17:46.836Z,33.33
2023-01-02T07:18:48.608Z,35.03
2023-01-02T07:19:54.468Z,34.13
2023-01-02T07:20:57.712Z,35.15
2023-01-02T07:21:59.373Z,32.97
2023-01-02T07:23:01.022Z,33.42
2023-01-02T07:24:02.603Z,32.63
2023-01-02T07:25:04.570Z,31.47
2023-01-02T07:26:06.656Z,31.65
2023-01-02T07:27:08.369Z,33.00
2023-01-02T07:28:09.980Z,31.55
2023-01-02T07:29:11.588Z,30.77
2023-01-02T07:30:13.615Z,32.17
2023-01-02T07:31:16.800Z,32.22
2023-01-02T07:32:22.510Z,33.63
2023-01-02T07:33:29.108Z,35.15
2023-01-02T07:34:30.735Z,34.03
2023-01-02T07:35:32.408Z,32.47
2023-01-02T07:36:34.053Z,35.47
2023-01-02T07:37:35.662Z,32.65
2023-01-02T07:38:39.185Z,40.17
2023-01-02T07:39:40.889Z,42.38
2023-01-02T07:40:42.498Z,37.75
2023-01-02T07:41:44.238Z,40.50
2023-01-02T07:42:45.850Z,38.38
2023-01-02T07:43:47.660Z,38.92
2023-01-02T07:44:49.276Z,38.50
2023-01-02T07:45:51.231Z,33.70
2023-01-02T07:46:52.994Z,37.88
2023-01-02T07:47:54.859Z,36.25
2023-01-02T07:48:56.446Z,34.00
2023-01-02T07:49:58.078Z,32.05
2023-01-02T07:51:01.483Z,32.50
2023-01-02T07:52:03.294Z,40.83
2023-01-02T07:53:04.887Z,34.95
2023-01-02T07:54:06.569Z,32.53
2023-01-02T07:55:08.481Z,33.13
2023-01-02T07:56:10.157Z,34.50
2023-01-02T07:57:11.887Z,40.00
2023-01-02T07:58:13.486Z,33.05
2023-01-02T07:59:15.129Z,33.22
2023-01-02T08:00:17.854Z,31.90
2023-01-02T08:01:19.636Z,32.63
2023-01-02T08:02:21.445Z,30.92
2023-01-02T08:03:23.278Z,30.45
2023-01-02T08:04:24.985Z,32.60
2023-01-02T08:05:26.626Z,31.52
2023-01-02T08:06:28.798Z,31.17
2023-01-02T08:07:30.389Z,31.75
2023-01-02T08:08:32.036Z,32.55
2023-01-02T08:09:33.758Z,32.58
2023-01-02T08:10:37.567Z,31.95
2023-01-02T08:11:39.149Z,30.15
2023-01-02T08:12:41.299Z,31.10
2023-01-02T08:13:43.129Z,32.97
2023-01-02T08:14:44.792Z,30.50
2023-01-02T08:15:46.615Z,32.70
2023-01-02T08:16:48.260Z,30.47
2023-01-02T08:17:49.870Z,28.92
2023-01-02T08:18:57.361Z,29.75
2023-01-02T08:20:04.882Z,29.75
2023-01-02T08:21:09.100Z,30.00
2023-01-02T08:22:10.721Z,31.23
2023-01-02T08:23:12.382Z,29.92
2023-01-02T08:24:14.830Z,30.08
2023-01-02T08:25:16.566Z,30.35
2023-01-02T08:26:18.438Z,31.08
2023-01-02T08:27:20.099Z,33.57
2023-01-02T08:28:21.706Z,40.55
2023-01-02T08:29:24.223Z,38.42
2023-01-02T08:30:25.871Z,36.22
2023-01-02T08:31:27.548Z,36.70
2023-01-02T08:32:29.222Z,40.70
2023-01-02T08:33:31.749Z,34.95
2023-01-02T08:34:34.719Z,32.63
2023-01-02T08:35:38.868Z,32.67
2023-01-02T08:36:41.740Z,32.20
2023-01-02T08:37:48.404Z,32.87
2023-01-02T08:38:52.169Z,29.90
2023-01-02T08:39:53.782Z,34.33
2023-01-02T08:40:58.155Z,30.55
2023-01-02T08:41:59.788Z,37.13
2023-01-02T08:43:01.398Z,34.10
2023-01-02T08:44:03.099Z,34.15
2023-01-02T08:45:05.154Z,33.38
2023-01-02T08:46:07.568Z,30.20
2023-01-02T08:47:09.512Z,32.20
2023-01-02T08:48:20.373Z,33.50
2023-01-02T08:49:23.098Z,36.95
2023-01-02T08:50:24.704Z,33.88
2023-01-02T08:51:26.453Z,37.28
2023-01-02T08:52:28.139Z,43.42
2023-01-02T08:53:29.749Z,43.63
2023-01-02T08:54:31.353Z,41.03
2023-01-02T08:55:32.959Z,41.38
2023-01-02T08:56:36.022Z,38.58
2023-01-02T08:57:37.739Z,32.10
2023-01-02T08:58:39.354Z,33.53
2023-01-02T08:59:41.017Z,37.28
2023-01-02T09:00:42.708Z,35.97
2023-01-02T09:01:44.496Z,30.67
2023-01-02T09:02:46.386Z,30.73
2023-01-02T09:03:48.178Z,32.13
2023-01-02T09:04:49.908Z,34.17
2023-01-02T09:05:51.581Z,33.63
2023-01-02T09:06:53.185Z,36.08
2023-01-02T09:07:54.768Z,34.13
2023-01-02T09:08:57.327Z,32.10
2023-01-02T09:09:59.399Z,33.65
2023-01-02T09:11:17.704Z,34.70
2023-01-02T09:12:19.600Z,33.38
2023-01-02T09:13:21.238Z,30.58
2023-01-02T09:14:22.971Z,31.65
2023-01-02T09:15:24.558Z,32.65
2023-01-02T09:16:26.324Z,33.97
2023-01-02T09:17:27.938Z,33.20
2023-01-02T09:18:29.792Z,33.83
2023-01-02T09:19:31.569Z,35.33
2023-01-02T09:20:33.229Z,36.80
2023-01-02T09:21:34.878Z,33.17
2023-01-02T09:22:36.909Z,35.83
2023-01-02T09:23:38.548Z,33.13
2023-01-02T09:24:40.240Z,35.20
2023-01-02T09:25:41.842Z,37.50
2023-01-02T09:26:43.520Z,39.53
2023-01-02T09:27:45.121Z,38.72
2023-01-02T09:28:46.808Z,36.90
2023-01-02T09:29:48.478Z,37.43
2023-01-02T09:30:50.135Z,35.45
2023-01-02T09:31:51.816Z,35.70
2023-01-02T09:32:54.172Z,34.47
2023-01-02T09:33:55.829Z,36.92
2023-01-02T09:34:57.529Z,36.85
2023-01-02T09:36:06.710Z,37.92
2023-01-02T09:37:10.187Z,36.22
2023-01-02T09:38:11.983Z,36.03
2023-01-02T09:39:13.783Z,37.38
2023-01-02T09:40:15.540Z,34.80
2023-01-02T09:41:35.687Z,34.63
2023-01-02T09:42:37.270Z,30.55
2023-01-02T09:43:44.915Z,32.58
2023-01-02T09:44:58.072Z,31.88
2023-01-02T09:46:01.222Z,33.90
2023-01-02T09:47:06.848Z,34.17
2023-01-02T09:48:08.813Z,34.70
2023-01-02T09:49:12.481Z,34.15
2023-01-02T09:50:16.639Z,35.45
2023-01-02T09:51:18.412Z,34.97
2023-01-02T09:52:31.531Z,32.28
2023-01-02T09:53:33.643Z,30.70
2023-01-02T09:54:35.325Z,33.00
2023-01-02T09:55:58.060Z,33.53
2023-01-02T09:57:27.934Z,33.88
2023-01-02T09:58:46.549Z,34.90
2023-01-02T10:00:05.176Z,33.45
2023-01-02T10:01:09.365Z,33.05
2023-01-02T10:02:29.508Z,34.28
2023-01-02T10:03:38.010Z,33.40
2023-01-02T10:04:53.887Z,29.05
2023-01-02T10:05:58.356Z,35.90
2023-01-02T10:07:18.713Z,35.00
2023-01-02T10:08:41.824Z,29.02
2023-01-02T10:09:51.408Z,28.40
2023-01-02T10:11:15.977Z,29.13
2023-01-02T10:12:26.548Z,28.02
2023-01-02T10:15:25.979Z,30.33
2023-01-02T10:16:37.809Z,32.97
2023-01-02T10:17:43.063Z,32.88
2023-01-02T10:18:45.388Z,32.00
2023-01-02T10:20:02.198Z,30.60
2023-01-02T10:21:12.335Z,31.13
2023-01-02T10:22:19.539Z,31.98
2023-01-02T10:23:24.763Z,32.40
2023-01-02T10:24:34.798Z,33.17
2023-01-02T10:25:53.144Z,29.58
2023-01-02T10:26:54.913Z,31.35
2023-01-02T10:28:16.024Z,30.13
2023-01-02T10:29:33.025Z,31.02
2023-01-02T10:30:38.356Z,31.48
2023-01-02T10:31:45.526Z,30.50
2023-01-02T10:33:18.155Z,30.73
2023-01-02T10:34:21.273Z,30.20
2023-01-02T10:35:44.305Z,29.33
2023-01-02T10:36:46.269Z,28.65
2023-01-02T10:37:47.894Z,27.23
2023-01-02T10:38:49.493Z,28.15
2023-01-02T10:39:51.074Z,27.87
2023-01-02T10:40:53.761Z,30.17
2023-01-02T10:41:57.172Z,27.98
2023-01-02T10:43:00.040Z,30.73
2023-01-02T10:44:04.161Z,31.75
2023-01-02T10:45:07.556Z,32.55
2023-01-02T10:46:09.202Z,29.40
2023-01-02T10:47:33.850Z,27.30
2023-01-02T10:48:35.617Z,27.38
2023-01-02T10:49:37.915Z,30.10
2023-01-02T10:50:46.596Z,29.63
2023-01-02T10:51:53.494Z,32.22
2023-01-02T10:53:09.207Z,35.45
2023-01-02T10:54:11.469Z,29.95
2023-01-02T10:55:13.143Z,29.63
2023-01-02T10:56:16.205Z,33.72
2023-01-02T10:57:23.805Z,30.65
2023-01-02T10:58:29.221Z,31.48
2023-01-02T10:59:30.818Z,29.02
2023-01-02T11:00:34.603Z,29.73
2023-01-02T11:01:36.475Z,28.67
2023-01-02T11:02:39.777Z,28.95
2023-01-02T11:03:41.610Z,28.35
2023-01-02T11:04:43.253Z,30.25
2023-01-02T11:05:52.666Z,29.63
2023-01-02T11:06:59.290Z,30.55
2023-01-02T11:08:01.004Z,28.23
2023-01-02T11:09:04.487Z,27.27
2023-01-02T11:10:22.624Z,27.83
2023-01-02T11:11:24.778Z,29.75
2023-01-02T11:12:27.613Z,29.77
2023-01-02T11:13:45.660Z,28.60
2023-01-02T11:14:50.495Z,28.58
2023-01-02T11:16:00.314Z,28.23
2023-01-02T11:17:22.175Z,29.10
2023-01-02T11:18:27.226Z,26.60
2023-01-02T11:19:29.960Z,29.20
2023-01-02T11:20:34.082Z,28.52
2023-01-02T11:21:36.801Z,29.02
2023-01-02T11:22:38.502Z,28.95
2023-01-02T11:23:42.381Z,30.27
2023-01-02T11:25:01.374Z,29.92
2023-01-02T11:26:03.389Z,30.83
2023-01-02T11:27:04.971Z,29.13
2023-01-02T11:28:06.575Z,29.92
2023-01-02T11:29:24.558Z,29.98
2023-01-02T11:30:29.095Z,30.55
2023-01-02T11:31:30.717Z,32.45
2023-01-02T11:32:40.050Z,30.33
2023-01-02T11:33:41.666Z,30.65
2023-01-02T11:34:43.708Z,37.57
2023-01-02T11:35:50.494Z,31.25
2023-01-02T11:37:21.655Z,29.58
2023-01-02T11:38:29.896Z,43.00
2023-01-02T11:39:33.759Z,33.50
2023-01-02T11:40:35.388Z,39.40
2023-01-02T11:42:13.401Z,36.28
2023-01-02T11:43:33.359Z,60.85
2023-01-02T11:44:45.493Z,61.25
2023-01-02T11:45:47.175Z,40.50
2023-01-02T11:46:49.021Z,29.63
2023-01-02T11:47:52.715Z,30.55
2023-01-02T11:48:57.849Z,35.08
2023-01-02T11:49:59.518Z,35.03
2023-01-02T11:51:01.145Z,31.70
2023-01-02T11:52:04.462Z,33.03
2023-01-02T11:53:12.640Z,36.95
2023-01-02T11:54:19.570Z,34.63
2023-01-02T11:55:29.846Z,32.97
2023-01-02T11:56:36.243Z,30.40
2023-01-02T11:58:05.968Z,31.53
2023-01-02T11:59:20.648Z,31.65
2023-01-02T12:00:22.538Z,32.38
2023-01-02T12:01:27.314Z,34.95
2023-01-02T12:02:36.492Z,30.88
2023-01-02T12:03:38.156Z,33.22
2023-01-02T12:04:39.770Z,31.98
2023-01-02T12:05:54.826Z,32.85
2023-01-02T12:07:08.639Z,32.95
2023-01-02T12:08:51.019Z,33.50
2023-01-02T12:10:04.339Z,30.60
2023-01-02T12:11:33.485Z,33.47
2023-01-02T12:12:48.410Z,35.65
2023-01-02T12:13:57.231Z,34.33
2023-01-02T12:15:24.757Z,37.22
2023-01-02T12:16:38.753Z,33.28
2023-01-02T12:18:15.941Z,35.35
2023-01-02T12:19:52.431Z,33.95
2023-01-02T12:21:06.883Z,35.47
2023-01-02T12:22:42.234Z,32.83
2023-01-02T12:23:49.245Z,33.43
2023-01-02T12:25:03.420Z,32.90
2023-01-02T12:26:11.001Z,31.75
2023-01-02T12:27:15.414Z,33.25
2023-01-02T12:28:35.632Z,33.50
2023-01-02T12:30:00.855Z,33.45
2023-01-02T12:31:21.041Z,33.20
2023-01-02T12:32:25.580Z,33.95
2023-01-02T12:33:56.036Z,33.28
2023-01-02T12:35:25.778Z,34.28
2023-01-02T12:36:32.860Z,31.47
2023-01-02T12:37:56.923Z,30.83
2023-01-02T12:39:10.266Z,33.97
2023-01-02T12:40:16.890Z,31.85
2023-01-02T12:41:33.509Z,33.72
2023-01-02T12:43:22.960Z,34.30
2023-01-02T12:44:49.088Z,33.63
2023-01-02T12:46:05.856Z,33.28
2023-01-02T12:47:16.702Z,33.75
2023-01-02T12:48:27.378Z,31.95
2023-01-02T12:49:41.035Z,30.83
2023-01-02T12:51:00.579Z,33.13
2023-01-02T12:52:13.980Z,28.45
2023-01-02T12:53:20.349Z,29.40
2023-01-02T12:54:33.429Z,30.65
2023-01-02T12:55:37.906Z,29.05
2023-01-02T12:56:43.928Z,26.48
2023-01-02T12:58:06.465Z,27.80
2023-01-02T12:59:13.770Z,31.63
2023-01-02T13:00:24.105Z,31.75
2023-01-02T13:01:54.985Z,30.37
2023-01-02T13:03:22.688Z,27.52
2023-01-02T13:04:27.507Z,28.65
2023-01-02T13:05:33.036Z,27.48
2023-01-02T13:06:43.526Z,28.05
2023-01-02T13:07:49.567Z,25.40
2023-01-02T13:09:05.661Z,27.83
2023-01-02T13:10:07.754Z,25.00
2023-01-02T13:11:09.457Z,24.38
2023-01-02T13:12:14.491Z,27.23
2023-01-02T13:13:16.159Z,27.47
2023-01-02T13:14:20.173Z,28.35
2023-01-02T13:15:22.632Z,27.63
2023-01-02T13:16:25.692Z,26.27
2023-01-02T13:17:51.982Z,25.33
2023-01-02T13:19:17.745Z,24.77
2023-01-02T13:20:37.611Z,24.00
2023-01-02T13:22:03.653Z,23.02
2023-01-02T13:23:36.145Z,22.02
2023-01-02T13:24:37.742Z,23.52
2023-01-02T13:25:42.338Z,23.93
2023-01-02T13:26:44.310Z,23.98
2023-01-02T13:27:45.899Z,24.45
2023-01-02T13:29:07.033Z,22.38
2023-01-02T13:30:36.625Z,21.02
2023-01-02T13:31:46.832Z,21.63
2023-01-02T13:32:48.929Z,20.17
2023-01-02T13:33:51.490Z,22.90
2023-01-02T13:34:54.095Z,26.83
2023-01-02T13:35:55.857Z,49.30
2023-01-02T13:36:59.156Z,54.07
2023-01-02T13:38:00.751Z,50.53
2023-01-02T13:39:05.469Z,40.15
2023-01-02T13:40:07.690Z,48.95
2023-01-02T13:41:09.269Z,36.13
2023-01-02T13:42:38.452Z,43.65
2023-01-02T13:43:40.039Z,29.40
2023-01-02T13:44:43.884Z,41.10
2023-01-02T13:45:47.712Z,31.02
2023-01-02T13:47:04.933Z,29.33
2023-01-02T13:48:13.592Z,27.17
2023-01-02T13:49:19.049Z,31.55
2023-01-02T13:50:27.713Z,24.77
2023-01-02T13:51:31.082Z,28.20
2023-01-02T13:52:32.924Z,31.08
2023-01-02T13:53:47.432Z,34.85
2023-01-02T13:55:12.225Z,32.30
2023-01-02T13:56:18.326Z,36.40
2023-01-02T13:57:28.846Z,43.90
2023-01-02T13:58:38.754Z,45.83
2023-01-02T13:59:58.689Z,41.97
2023-01-02T14:01:00.289Z,46.35
2023-01-02T14:02:02.052Z,46.72
2023-01-02T14:03:32.826Z,46.38
2023-01-02T14:04:37.805Z,45.53
2023-01-02T14:05:57.801Z,48.80
2023-01-02T14:07:32.849Z,46.40
2023-01-02T14:08:39.256Z,37.70
2023-01-02T14:10:15.821Z,40.28
2023-01-02T14:11:20.241Z,40.45
2023-01-02T14:12:21.847Z,40.50
2023-01-02T14:13:27.842Z,40.85
2023-01-02T14:14:35.137Z,39.90
2023-01-02T14:15:54.542Z,40.13