createdAt,value
2018-07-20T00:02:11.252Z,8.98
2018-07-20T00:04:40.692Z,8.98
2018-07-20T00:07:09.612Z,8.75
2018-07-20T00:09:38.557Z,8.98
2018-07-20T00:12:07.840Z,10.08
2018-07-20T00:14:36.811Z,9.70
2018-07-20T00:17:05.720Z,9.68
2018-07-20T00:19:34.677Z,9.95
2018-07-20T00:22:03.673Z,9.65
2018-07-20T00:24:32.793Z,9.95
2018-07-20T00:27:01.749Z,9.25
2018-07-20T00:29:30.664Z,9.73
2018-07-20T00:31:59.599Z,9.05
2018-07-20T00:34:28.809Z,9.13
2018-07-20T00:36:57.451Z,9.13
2018-07-20T00:39:26.397Z,10.10
2018-07-20T00:41:55.673Z,9.33
2018-07-20T00:44:24.703Z,9.30
2018-07-20T00:46:53.677Z,8.80
2018-07-20T00:49:22.641Z,9.23
2018-07-20T00:51:51.635Z,8.78
2018-07-20T00:54:20.845Z,9.55
2018-07-20T00:56:50.013Z,9.25
2018-07-20T00:59:18.973Z,8.50
2018-07-20T01:01:47.940Z,9.20
2018-07-20T01:04:16.857Z,8.55
2018-07-20T01:06:45.742Z,8.88
2018-07-20T01:09:14.670Z,9.70
2018-07-20T01:11:43.962Z,8.93
2018-07-20T01:14:12.881Z,9.10
2018-07-20T01:16:42.177Z,9.35
2018-07-20T01:19:11.194Z,9.23
2018-07-20T01:21:40.125Z,9.28
2018-07-20T01:24:09.179Z,9.60
2018-07-20T01:26:38.095Z,9.40
2018-07-20T01:29:07.373Z,8.83
2018-07-20T01:31:36.277Z,9.13
2018-07-20T01:34:05.235Z,8.93
2018-07-20T01:36:34.243Z,9.78
2018-07-20T01:39:03.297Z,9.48
2018-07-20T01:41:32.220Z,10.65
2018-07-20T01:44:01.150Z,10.05
2018-07-20T01:46:30.246Z,8.85
2018-07-20T01:48:59.172Z,10.20
2018-07-20T01:51:28.132Z,10.35
2018-07-20T01:53:57.057Z,10.32
2018-07-20T01:56:25.992Z,9.40
2018-07-20T01:58:55.036Z,9.90
2018-07-20T02:01:23.992Z,10.00
2018-07-20T02:03:52.930Z,10.00
2018-07-20T02:06:21.842Z,9.55
2018-07-20T02:08:50.748Z,8.90
2018-07-20T02:11:19.654Z,9.75
2018-07-20T02:13:48.994Z,10.08
2018-07-20T02:16:17.936Z,9.98
2018-07-20T02:18:46.868Z,10.38
2018-07-20T02:21:15.898Z,9.83
2018-07-20T02:23:44.858Z,9.30
2018-07-20T02:26:13.793Z,10.90
2018-07-20T02:28:42.772Z,11.22
2018-07-20T02:31:11.708Z,10.00
2018-07-20T02:33:40.753Z,9.83
2018-07-20T02:36:09.705Z,11.03
2018-07-20T02:38:38.645Z,11.25
2018-07-20T02:41:07.579Z,10.82
2018-07-20T02:43:36.535Z,12.18
2018-07-20T02:46:05.935Z,16.12
2018-07-20T02:48:34.871Z,11.78
2018-07-20T02:51:03.843Z,10.70
2018-07-20T02:53:32.795Z,10.88
2018-07-20T02:56:01.809Z,10.25
2018-07-20T02:58:30.838Z,10.18
2018-07-20T03:00:59.793Z,10.68
2018-07-20T03:03:28.767Z,11.35
2018-07-20T03:05:57.679Z,10.48
2018-07-20T03:08:26.609Z,12.33
2018-07-20T03:10:55.541Z,10.53
2018-07-20T03:13:24.994Z,10.98
2018-07-20T03:15:53.944Z,11.88
2018-07-20T03:18:22.917Z,10.08
2018-07-20T03:20:51.858Z,11.12
2018-07-20T03:23:20.922Z,11.15
2018-07-20T03:25:49.856Z,11.30
2018-07-20T03:28:18.844Z,11.03
2018-07-20T03:30:47.801Z,11.50
2018-07-20T03:33:16.755Z,11.55
2018-07-20T03:35:45.833Z,11.35
2018-07-20T03:38:14.759Z,11.80
2018-07-20T03:40:43.688Z,11.53
2018-07-20T03:43:12.659Z,11.30
2018-07-20T03:45:41.601Z,11.85
2018-07-20T03:48:10.748Z,12.43
2018-07-20T03:50:39.654Z,11.83
2018-07-20T03:53:08.758Z,11.80
2018-07-20T03:55:38.156Z,12.55
2018-07-20T03:58:07.127Z,12.20
2018-07-20T04:00:36.044Z,12.37
2018-07-20T04:03:05.474Z,12.93
2018-07-20T04:05:34.661Z,11.45
2018-07-20T04:08:03.949Z,12.68
2018-07-20T04:10:32.943Z,12.82
2018-07-20T04:13:01.915Z,11.60
2018-07-20T04:15:30.840Z,12.53
2018-07-20T04:17:59.802Z,11.93
2018-07-20T04:20:28.835Z,12.93
2018-07-20T04:22:57.961Z,12.55
2018-07-20T04:25:26.929Z,12.73
2018-07-20T04:27:55.877Z,11.88
2018-07-20T04:30:24.811Z,12.93
2018-07-20T04:32:53.709Z,12.93
2018-07-20T04:35:22.758Z,13.00
2018-07-20T04:37:51.796Z,14.25
2018-07-20T04:40:21.067Z,14.30
2018-07-20T04:42:50.039Z,13.40
2018-07-20T04:45:19.372Z,14.80
2018-07-20T04:47:48.331Z,15.03
2018-07-20T04:50:17.415Z,13.43
2018-07-20T04:52:46.377Z,15.08
2018-07-20T04:55:15.331Z,14.03
2018-07-20T04:57:44.275Z,14.20
2018-07-20T05:00:13.304Z,13.50
2018-07-20T05:02:42.377Z,14.50
2018-07-20T05:05:11.665Z,14.43
2018-07-20T05:07:40.725Z,14.07
2018-07-20T05:10:09.733Z,13.15
2018-07-20T05:12:38.669Z,14.18
2018-07-20T05:15:07.754Z,12.63
2018-07-20T05:17:36.696Z,13.30
2018-07-20T05:20:06.130Z,12.90
2018-07-20T05:22:35.091Z,12.30
2018-07-20T05:25:04.096Z,13.45
2018-07-20T05:27:33.037Z,12.90
2018-07-20T05:30:02.280Z,13.00
2018-07-20T05:32:31.319Z,13.15
2018-07-20T05:35:00.537Z,12.45
2018-07-20T05:37:29.508Z,13.00
2018-07-20T05:39:58.632Z,12.00
2018-07-20T05:42:27.652Z,12.43
2018-07-20T05:44:56.615Z,11.80
2018-07-20T05:47:26.004Z,11.33
2018-07-20T05:49:54.950Z,9.73
2018-07-20T05:52:23.894Z,9.85
2018-07-20T05:54:52.802Z,9.85
2018-07-20T05:57:21.900Z,8.93
2018-07-20T05:59:50.894Z,10.15
2018-07-20T06:02:19.991Z,10.48
2018-07-20T06:04:48.910Z,8.70
2018-07-20T06:07:17.939Z,8.93
2018-07-20T06:09:46.929Z,8.78
2018-07-20T06:12:15.923Z,9.50
2018-07-20T06:14:44.945Z,8.83
2018-07-20T06:17:13.917Z,8.48
2018-07-20T06:19:42.826Z,8.48
2018-07-20T06:22:11.758Z,8.23
2018-07-20T06:24:40.768Z,7.60
2018-07-20T06:27:10.115Z,6.67
2018-07-20T06:29:39.038Z,7.25
2018-07-20T06:32:08.525Z,7.10
2018-07-20T06:34:37.486Z,7.37
2018-07-20T06:37:06.671Z,6.45
2018-07-20T06:39:35.559Z,5.97
2018-07-20T06:42:04.537Z,11.80
2018-07-20T06:44:33.482Z,6.22
2018-07-20T06:47:02.420Z,6.35
2018-07-20T06:49:31.435Z,5.28
2018-07-20T06:52:00.451Z,6.35
2018-07-20T06:54:29.481Z,6.20
2018-07-20T06:56:58.581Z,5.72
2018-07-20T06:59:27.497Z,5.78
2018-07-20T07:01:56.437Z,6.40
2018-07-20T07:04:25.418Z,5.67
2018-07-20T07:06:54.427Z,6.17
2018-07-20T07:09:23.418Z,6.37
2018-07-20T07:11:52.373Z,5.85
2018-07-20T07:14:21.289Z,5.67
2018-07-20T07:16:50.489Z,5.62
2018-07-20T07:19:19.422Z,5.65
2018-07-20T07:21:48.409Z,5.37
2018-07-20T07:24:17.345Z,6.05
2018-07-20T07:26:46.252Z,5.25
2018-07-20T07:29:15.208Z,5.53
2018-07-20T07:31:44.431Z,4.87
2018-07-20T07:34:13.502Z,4.92
2018-07-20T07:36:42.405Z,5.00
2018-07-20T07:39:12.872Z,4.92
2018-07-20T07:41:42.044Z,4.95
2018-07-20T07:44:11.086Z,7.35
2018-07-20T07:46:40.061Z,5.05
2018-07-20T07:49:09.100Z,4.65
2018-07-20T07:51:38.381Z,4.60
2018-07-20T07:54:07.331Z,4.45
2018-07-20T07:56:36.280Z,5.00
2018-07-20T07:59:05.612Z,4.55
2018-07-20T08:01:34.552Z,4.28
2018-07-20T08:04:03.525Z,4.05
2018-07-20T08:06:32.472Z,4.10
2018-07-20T08:09:01.501Z,4.40
2018-07-20T08:11:30.641Z,4.53
2018-07-20T08:13:59.558Z,4.50
2018-07-20T08:16:28.578Z,4.37
2018-07-20T08:18:57.579Z,3.92
2018-07-20T08:21:26.771Z,4.30
2018-07-20T08:23:55.709Z,4.20
2018-07-20T08:26:24.721Z,5.03
2018-07-20T08:28:53.716Z,4.60
2018-07-20T08:31:22.757Z,4.00
2018-07-20T08:33:51.715Z,4.17
2018-07-20T08:36:20.727Z,4.00
2018-07-20T08:38:49.687Z,3.77
2018-07-20T08:41:18.866Z,3.87
2018-07-20T08:43:47.977Z,3.70
2018-07-20T08:46:17.411Z,3.83
2018-07-20T08:48:46.373Z,3.98
2018-07-20T08:51:15.895Z,4.53
2018-07-20T08:53:44.972Z,4.17
2018-07-20T08:56:13.881Z,4.22
2018-07-20T08:58:42.817Z,4.53
2018-07-20T09:01:11.436Z,4.07
2018-07-20T09:03:40.186Z,3.97
2018-07-20T09:06:08.936Z,4.47
2018-07-20T09:08:37.564Z,4.20
2018-07-20T09:11:06.264Z,4.53
2018-07-20T09:13:35.287Z,4.50
2018-07-20T09:16:04.396Z,4.10
2018-07-20T09:18:33.044Z,4.10
2018-07-20T09:21:01.883Z,3.60
2018-07-20T09:23:30.666Z,4.00
2018-07-20T09:25:59.420Z,3.70
2018-07-20T09:28:28.822Z,5.40
2018-07-20T09:30:57.576Z,4.17
2018-07-20T09:33:26.654Z,4.30
2018-07-20T09:35:55.334Z,4.27
2018-07-20T09:38:24.014Z,4.40
2018-07-20T09:40:53.422Z,6.35
2018-07-20T09:43:22.385Z,4.47
2018-07-20T09:45:51.408Z,4.27
2018-07-20T09:48:20.039Z,4.27
2018-07-20T09:50:48.708Z,4.20
2018-07-20T09:53:17.686Z,3.87
2018-07-20T09:55:46.474Z,4.10
2018-07-20T09:58:15.102Z,4.60
2018-07-20T10:00:50.809Z,4.60
2018-07-20T10:03:20.517Z,4.40
2018-07-20T10:05:49.508Z,4.23
2018-07-20T10:08:19.196Z,4.23
2018-07-20T10:10:48.392Z,4.60
2018-07-20T10:13:17.808Z,4.77
2018-07-20T10:15:46.538Z,4.27
2018-07-20T10:18:15.694Z,4.30
2018-07-20T10:20:44.388Z,4.60
2018-07-20T10:23:13.021Z,4.50
2018-07-20T10:25:42.042Z,4.50
2018-07-20T10:28:10.826Z,4.47
2018-07-20T10:30:39.573Z,4.67
2018-07-20T10:33:08.481Z,4.33
2018-07-20T10:35:37.225Z,4.50
2018-07-20T10:38:06.023Z,4.30
2018-07-20T10:40:35.080Z,4.30
2018-07-20T10:43:03.930Z,3.97
2018-07-20T10:45:32.933Z,4.50
2018-07-20T10:48:01.602Z,4.40
2018-07-20T10:50:30.483Z,4.53
2018-07-20T10:52:59.319Z,4.30
2018-07-20T10:55:27.947Z,4.70
2018-07-20T10:57:56.649Z,4.40
2018-07-20T11:00:25.279Z,4.27
2018-07-20T11:02:53.902Z,4.30
2018-07-20T11:05:22.647Z,4.47
2018-07-20T11:07:51.345Z,4.40
2018-07-20T11:10:20.046Z,4.67
2018-07-20T11:12:48.905Z,4.50
2018-07-20T11:15:18.093Z,5.03
2018-07-20T11:17:47.280Z,4.40
2018-07-20T11:20:16.018Z,5.03
2018-07-20T11:22:45.211Z,4.40
2018-07-20T11:25:14.035Z,4.20
2018-07-20T11:27:42.765Z,5.40
2018-07-20T11:30:11.457Z,5.30
2018-07-20T11:32:40.128Z,4.93
2018-07-20T11:35:08.902Z,4.63
2018-07-20T11:37:37.556Z,7.10
2018-07-20T11:40:06.344Z,4.90
2018-07-20T11:42:35.264Z,4.90
2018-07-20T11:45:04.055Z,4.87
2018-07-20T11:47:32.684Z,4.70
2018-07-20T11:50:01.378Z,4.43
2018-07-20T11:52:30.021Z,4.83
2018-07-20T11:54:58.692Z,4.53
2018-07-20T11:57:27.384Z,4.77
2018-07-20T11:59:56.224Z,5.13
2018-07-20T12:02:25.095Z,5.17
2018-07-20T12:04:53.728Z,4.93
2018-07-20T12:07:22.531Z,5.30
2018-07-20T12:09:51.853Z,5.47
2018-07-20T12:12:20.622Z,5.10
2018-07-20T12:14:49.304Z,4.53
2018-07-20T12:17:17.905Z,4.70
2018-07-20T12:19:46.556Z,5.83
2018-07-20T12:22:15.367Z,4.93
2018-07-20T12:24:43.723Z,5.10
2018-07-20T12:27:12.370Z,4.87
2018-07-20T12:29:41.052Z,4.97
2018-07-20T12:32:10.270Z,5.00
2018-07-20T12:34:39.038Z,4.77
2018-07-20T12:37:07.761Z,4.73
2018-07-20T12:39:36.472Z,4.80
2018-07-20T12:42:05.609Z,4.83
2018-07-20T12:44:34.259Z,4.93
2018-07-20T12:47:02.977Z,5.00
2018-07-20T12:49:31.616Z,5.43
2018-07-20T12:52:00.359Z,5.90
2018-07-20T12:54:29.220Z,5.73
2018-07-20T12:56:58.175Z,5.20
2018-07-20T12:59:26.850Z,5.70
2018-07-20T13:01:55.509Z,5.20
2018-07-20T13:04:24.434Z,4.97
2018-07-20T13:06:53.067Z,4.80
2018-07-20T13:09:21.821Z,5.50
2018-07-20T13:11:50.853Z,5.30
2018-07-20T13:14:19.625Z,5.20
2018-07-20T13:16:48.870Z,5.17
2018-07-20T13:19:17.472Z,5.17
2018-07-20T13:21:46.118Z,4.93
2018-07-20T13:24:15.198Z,5.57
2018-07-20T13:26:43.881Z,4.80
2018-07-20T13:29:12.540Z,5.50
2018-07-20T13:31:41.346Z,4.50
2018-07-20T13:34:10.110Z,5.70
2018-07-20T13:36:38.799Z,4.83
2018-07-20T13:39:09.612Z,4.97
2018-07-20T13:41:39.290Z,4.70
2018-07-20T13:44:07.976Z,5.20
2018-07-20T13:46:37.418Z,4.57
2018-07-20T13:49:06.168Z,5.20
2018-07-20T13:51:34.906Z,6.20
2018-07-20T13:54:03.640Z,4.83
2018-07-20T13:56:32.429Z,5.10
2018-07-20T13:59:01.193Z,4.77
2018-07-20T14:01:29.876Z,5.57
2018-07-20T14:03:58.956Z,5.20
2018-07-20T14:06:27.348Z,5.57
2018-07-20T14:08:55.998Z,5.60
2018-07-20T14:11:25.560Z,5.57
2018-07-20T14:13:54.392Z,5.80
2018-07-20T14:16:23.060Z,5.90
2018-07-20T14:18:52.162Z,5.33
2018-07-20T14:21:20.908Z,5.33
2018-07-20T14:23:49.611Z,5.33
2018-07-20T14:26:18.288Z,5.70
2018-07-20T14:28:47.471Z,5.10
2018-07-20T14:31:16.733Z,5.53
2018-07-20T14:33:45.459Z,5.67
2018-07-20T14:36:14.140Z,5.63
2018-07-20T14:38:42.835Z,5.77
2018-07-20T14:41:11.751Z,5.30
2018-07-20T14:43:40.590Z,5.40
2018-07-20T14:46:09.585Z,5.87
2018-07-20T14:48:38.215Z,5.80
2018-07-20T14:51:07.108Z,5.30
2018-07-20T14:53:36.112Z,5.27
2018-07-20T14:56:04.755Z,5.67
2018-07-20T14:58:33.424Z,5.10
2018-07-20T15:01:02.058Z,5.80
2018-07-20T15:03:31.253Z,6.00
2018-07-20T15:06:00.329Z,5.20
2018-07-20T15:08:28.987Z,5.40
2018-07-20T15:10:57.904Z,5.33
2018-07-20T15:13:26.547Z,5.50
2018-07-20T15:15:55.152Z,5.53
2018-07-20T15:18:23.925Z,5.03
2018-07-20T15:20:52.570Z,4.93
2018-07-20T15:23:21.272Z,5.50
2018-07-20T15:25:50.491Z,5.40
2018-07-20T15:28:19.193Z,5.17
2018-07-20T15:30:47.977Z,5.20
2018-07-20T15:33:16.629Z,5.53
2018-07-20T15:35:45.568Z,5.37
2018-07-20T15:38:14.476Z,5.63
2018-07-20T15:40:43.245Z,5.07
2018-07-20T15:43:12.005Z,5.40
2018-07-20T15:45:51.770Z,5.70
2018-07-20T15:48:09.623Z,5.30
2018-07-20T15:50:38.422Z,5.37
2018-07-20T15:53:37.358Z,5.50
2018-07-20T15:55:35.738Z,5.33
2018-07-20T15:58:04.500Z,5.30
2018-07-20T16:00:33.279Z,5.73
2018-07-20T16:03:02.089Z,5.57
2018-07-20T16:05:30.809Z,5.20
2018-07-20T16:07:59.471Z,5.27
2018-07-20T16:10:28.147Z,5.07
2018-07-20T16:12:56.880Z,5.43
2018-07-20T16:15:25.584Z,5.53
2018-07-20T16:17:54.570Z,5.83
2018-07-20T16:20:23.703Z,5.33
2018-07-20T16:22:52.598Z,5.53
2018-07-20T16:25:21.540Z,5.63
2018-07-20T16:27:50.422Z,5.47
2018-07-20T16:30:19.415Z,5.40
2018-07-20T16:32:53.083Z,6.23
2018-07-20T16:35:25.049Z,5.50
2018-07-20T16:37:53.795Z,5.40
2018-07-20T16:40:22.929Z,5.57
2018-07-20T16:42:51.774Z,5.90
2018-07-20T16:45:20.523Z,7.20
2018-07-20T16:47:49.659Z,5.30
2018-07-20T16:50:19.098Z,5.63
2018-07-20T16:52:49.615Z,5.77
2018-07-20T16:55:18.795Z,5.80
2018-07-20T16:57:47.445Z,5.37
2018-07-20T17:00:16.254Z,5.70
2018-07-20T17:02:44.919Z,6.10
2018-07-20T17:05:13.694Z,13.40
2018-07-20T17:07:42.355Z,31.90
2018-07-20T17:10:11.024Z,41.83
2018-07-20T17:12:39.648Z,13.53
2018-07-20T17:15:08.945Z,7.23
2018-07-20T17:17:37.614Z,16.10
2018-07-20T17:20:06.734Z,13.53
2018-07-20T17:22:35.544Z,7.77
2018-07-20T17:25:04.276Z,5.83
2018-07-20T17:27:32.994Z,5.87
2018-07-20T17:30:01.663Z,6.33
2018-07-20T17:32:30.352Z,6.10
2018-07-20T17:34:59.050Z,6.00
2018-07-20T17:37:28.064Z,5.73
2018-07-20T17:39:56.899Z,5.40
2018-07-20T17:42:25.583Z,8.20
2018-07-20T17:44:54.343Z,6.60
2018-07-20T17:47:23.017Z,5.93
2018-07-20T17:49:51.701Z,6.43
2018-07-20T17:52:20.303Z,6.47
2018-07-20T17:54:49.317Z,6.37
2018-07-20T17:57:17.991Z,6.10
2018-07-20T17:59:46.903Z,6.23
2018-07-20T18:02:15.658Z,6.80
2018-07-20T18:04:44.553Z,6.80
2018-07-20T18:07:13.236Z,6.67
2018-07-20T18:09:41.895Z,7.30
2018-07-20T18:12:10.251Z,6.83
2018-07-20T18:14:38.913Z,6.73
2018-07-20T18:17:07.615Z,6.07
2018-07-20T18:19:36.445Z,7.00
2018-07-20T18:22:05.537Z,7.50
2018-07-20T18:24:34.201Z,8.10
2018-07-20T18:27:03.042Z,7.20
2018-07-20T18:29:32.389Z,7.63
2018-07-20T18:32:01.180Z,7.97
2018-07-20T18:34:29.801Z,7.63
2018-07-20T18:36:58.423Z,7.93
2018-07-20T18:39:27.071Z,7.43
2018-07-20T18:41:55.745Z,7.77
2018-07-20T18:44:24.536Z,7.87
2018-07-20T18:46:53.233Z,7.90
2018-07-20T18:49:21.980Z,7.30
2018-07-20T18:51:51.003Z,7.57
2018-07-20T18:54:19.628Z,7.47
2018-07-20T18:56:48.645Z,7.87
2018-07-20T18:59:17.291Z,7.73
2018-07-20T19:01:45.961Z,7.57
2018-07-20T19:04:14.857Z,8.20
2018-07-20T19:06:43.829Z,8.05
2018-07-20T19:09:12.923Z,8.15
2018-07-20T19:11:41.571Z,8.40
2018-07-20T19:14:11.049Z,7.08
2018-07-20T19:16:39.707Z,7.93
2018-07-20T19:19:08.892Z,8.00
2018-07-20T19:21:38.026Z,7.97
2018-07-20T19:24:06.986Z,8.30
2018-07-20T19:26:35.944Z,8.73
2018-07-20T19:29:04.988Z,7.97
2018-07-20T19:31:33.946Z,8.60
2018-07-20T19:34:02.892Z,8.05
2018-07-20T19:36:32.024Z,8.88
2018-07-20T19:39:01.064Z,9.08
2018-07-20T19:41:29.960Z,7.87
2018-07-20T19:43:58.930Z,8.70
2018-07-20T19:46:28.135Z,8.60
2018-07-20T19:48:57.260Z,9.20
2018-07-20T19:51:26.253Z,9.35
2018-07-20T19:53:55.214Z,9.00
2018-07-20T19:56:24.150Z,9.30
2018-07-20T19:58:53.149Z,9.90
2018-07-20T20:01:22.290Z,9.75
2018-07-20T20:03:51.261Z,9.33
2018-07-20T20:06:20.200Z,9.63
2018-07-20T20:08:49.235Z,9.60
2018-07-20T20:11:18.168Z,10.43
2018-07-20T20:13:47.353Z,11.00
2018-07-20T20:16:16.428Z,10.50
2018-07-20T20:18:45.478Z,10.48
2018-07-20T20:21:14.518Z,9.78
2018-07-20T20:23:43.939Z,11.50
2018-07-20T20:26:12.938Z,10.10
2018-07-20T20:28:41.874Z,9.75
2018-07-20T20:31:10.801Z,9.55
2018-07-20T20:33:39.835Z,10.65
2018-07-20T20:36:08.781Z,10.70
2018-07-20T20:38:37.825Z,9.95
2018-07-20T20:41:07.259Z,9.90
2018-07-20T20:43:36.308Z,10.13
2018-07-20T20:46:05.687Z,10.28
2018-07-20T20:48:34.902Z,10.45
2018-07-20T20:51:04.476Z,10.13
2018-07-20T20:53:33.581Z,10.15
2018-07-20T20:56:02.917Z,10.08
2018-07-20T20:58:32.348Z,10.08
2018-07-20T21:01:01.352Z,10.20
2018-07-20T21:03:30.736Z,10.03
2018-07-20T21:05:59.805Z,10.68
2018-07-20T21:08:29.259Z,10.28
2018-07-20T21:10:58.197Z,9.85
2018-07-20T21:13:27.177Z,9.95
2018-07-20T21:15:56.258Z,10.20
2018-07-20T21:18:25.282Z,10.53
2018-07-20T21:20:54.354Z,10.43
2018-07-20T21:23:23.574Z,10.38
2018-07-20T21:25:52.545Z,9.63
2018-07-20T21:28:21.527Z,10.40
2018-07-20T21:30:50.517Z,10.75
2018-07-20T21:33:19.473Z,10.23
2018-07-20T21:35:48.500Z,9.88
2018-07-20T21:38:17.481Z,10.43
2018-07-20T21:40:46.430Z,10.00
2018-07-20T21:43:15.492Z,10.70
2018-07-20T21:45:44.422Z,10.45
2018-07-20T21:48:13.374Z,10.40
2018-07-20T21:50:42.398Z,10.28
2018-07-20T21:53:11.390Z,10.68
2018-07-20T21:55:40.384Z,11.53
2018-07-20T21:58:09.568Z,10.10
2018-07-20T22:00:38.681Z,10.20
2018-07-20T22:03:07.857Z,11.03
2018-07-20T22:05:36.809Z,10.08
2018-07-20T22:08:06.329Z,10.48
2018-07-20T22:10:35.465Z,9.88
2018-07-20T22:13:04.501Z,10.00
2018-07-20T22:15:33.489Z,10.00
2018-07-20T22:18:02.459Z,10.13
2018-07-20T22:20:31.529Z,10.28
2018-07-20T22:23:00.595Z,9.83
2018-07-20T22:25:29.555Z,9.98
2018-07-20T22:27:58.523Z,9.55
2018-07-20T22:30:27.464Z,10.08
2018-07-20T22:32:56.407Z,9.58
2018-07-20T22:35:25.337Z,9.68
2018-07-20T22:37:54.314Z,9.80
2018-07-20T22:40:23.669Z,9.68
2018-07-20T22:42:52.627Z,9.45
2018-07-20T22:45:21.584Z,9.85
2018-07-20T22:47:50.501Z,9.53
2018-07-20T22:50:19.429Z,9.55
2018-07-20T22:52:48.351Z,9.43
2018-07-20T22:55:17.285Z,10.00
2018-07-20T22:57:46.187Z,9.60
2018-07-20T23:00:15.120Z,8.93
2018-07-20T23:02:44.163Z,9.90
2018-07-20T23:05:13.112Z,9.63
2018-07-20T23:07:42.066Z,9.25
2018-07-20T23:10:11.014Z,8.98
2018-07-20T23:12:39.956Z,10.00
2018-07-20T23:15:08.588Z,10.03
2018-07-20T23:17:37.847Z,9.90
2018-07-20T23:20:06.902Z,9.73
2018-07-20T23:22:35.840Z,9.18
2018-07-20T23:25:05.132Z,10.58
2018-07-20T23:27:34.038Z,9.85
2018-07-20T23:30:03.126Z,9.68
2018-07-20T23:32:32.075Z,9.30
2018-07-20T23:35:01.030Z,10.23
2018-07-20T23:37:29.981Z,9.45
2018-07-20T23:39:59.345Z,9.78
2018-07-20T23:42:28.669Z,9.88
2018-07-20T23:44:57.592Z,9.35
2018-07-20T23:47:26.514Z,9.48
2018-07-20T23:49:55.444Z,9.88
2018-07-20T23:52:24.372Z,9.65
2018-07-20T23:54:53.314Z,9.88
2018-07-20T23:57:22.244Z,9.50
2018-07-20T23:59:51.191Z,9.58
