createdAt,value
2018-03-07T00:00:14.584Z,6.82
2018-03-07T00:02:44.339Z,6.85
2018-03-07T00:05:14.264Z,6.88
2018-03-07T00:07:44.257Z,6.92
2018-03-07T00:10:14.978Z,6.93
2018-03-07T00:12:46.069Z,6.91
2018-03-07T00:15:15.158Z,6.90
2018-03-07T00:17:44.378Z,6.87
2018-03-07T00:20:13.482Z,6.87
2018-03-07T00:22:42.542Z,6.85
2018-03-07T00:25:10.984Z,6.85
2018-03-07T00:27:39.308Z,6.87
2018-03-07T00:30:07.634Z,6.87
2018-03-07T00:32:35.935Z,6.90
2018-03-07T00:35:06.835Z,6.93
2018-03-07T00:37:36.575Z,6.94
2018-03-07T00:40:05.052Z,6.94
2018-03-07T00:42:33.874Z,6.91
2018-03-07T00:45:03.357Z,6.93
2018-03-07T00:47:31.652Z,6.95
2018-03-07T00:49:59.998Z,6.93
2018-03-07T00:52:29.215Z,6.93
2018-03-07T00:54:59.034Z,6.97
2018-03-07T00:57:28.386Z,7.01
2018-03-07T00:59:57.481Z,7.02
2018-03-07T01:02:26.442Z,7.05
2018-03-07T01:04:55.136Z,7.10
2018-03-07T01:07:23.498Z,7.14
2018-03-07T01:09:51.826Z,7.12
2018-03-07T01:12:20.283Z,7.14
2018-03-07T01:14:48.598Z,7.17
2018-03-07T01:17:16.958Z,7.18
2018-03-07T01:19:45.252Z,7.22
2018-03-07T01:22:14.066Z,7.24
2018-03-07T01:24:42.999Z,7.22
2018-03-07T01:27:11.321Z,7.26
2018-03-07T01:29:39.642Z,7.30
2018-03-07T01:32:08.710Z,7.38
2018-03-07T01:34:37.030Z,7.41
2018-03-07T01:37:06.119Z,7.44
2018-03-07T01:39:35.234Z,7.46
2018-03-07T01:42:03.571Z,7.47
2018-03-07T01:44:31.918Z,7.48
2018-03-07T01:47:00.715Z,7.49
2018-03-07T01:49:29.788Z,7.50
2018-03-07T01:52:04.840Z,7.51
2018-03-07T01:54:33.168Z,7.54
2018-03-07T01:57:01.556Z,7.57
2018-03-07T01:59:37.771Z,7.61
2018-03-07T02:02:07.119Z,7.61
2018-03-07T02:04:39.156Z,7.62
2018-03-07T02:07:08.273Z,7.62
2018-03-07T02:09:36.712Z,7.61
2018-03-07T02:12:05.030Z,7.57
2018-03-07T02:14:33.329Z,7.56
2018-03-07T02:17:01.634Z,7.56
2018-03-07T02:19:30.763Z,7.55
2018-03-07T02:21:59.079Z,7.57
2018-03-07T02:24:27.378Z,7.58
2018-03-07T02:26:55.667Z,7.59
2018-03-07T02:29:24.733Z,7.61
2018-03-07T02:31:53.045Z,7.64
2018-03-07T02:34:22.108Z,7.67
2018-03-07T02:36:50.463Z,7.71
2018-03-07T02:39:18.775Z,7.73
2018-03-07T02:41:47.085Z,7.74
2018-03-07T02:44:16.158Z,7.75
2018-03-07T02:46:44.475Z,7.78
2018-03-07T02:49:13.571Z,7.79
2018-03-07T02:51:42.638Z,7.81
2018-03-07T02:54:10.933Z,7.83
2018-03-07T02:56:40.006Z,7.88
2018-03-07T02:59:08.325Z,7.90
2018-03-07T03:01:37.386Z,7.92
2018-03-07T03:04:05.720Z,7.96
2018-03-07T03:06:34.024Z,7.97
2018-03-07T03:09:02.336Z,8.01
2018-03-07T03:11:30.686Z,8.04
2018-03-07T03:13:59.745Z,8.04
2018-03-07T03:16:28.825Z,8.04
2018-03-07T03:18:57.887Z,8.02
2018-03-07T03:21:26.209Z,7.99
2018-03-07T03:23:54.485Z,7.94
2018-03-07T03:26:22.789Z,7.91
2018-03-07T03:28:51.931Z,7.86
2018-03-07T03:31:20.223Z,7.84
2018-03-07T03:33:48.531Z,7.84
2018-03-07T03:36:16.821Z,7.85
2018-03-07T03:38:45.895Z,7.88
2018-03-07T03:41:15.020Z,7.92
2018-03-07T03:43:44.103Z,7.96
2018-03-07T03:46:14.017Z,8.02
2018-03-07T03:48:42.371Z,8.05
2018-03-07T03:51:10.657Z,8.07
2018-03-07T03:53:38.959Z,8.07
2018-03-07T03:56:08.040Z,8.10
2018-03-07T03:58:36.417Z,8.11
2018-03-07T04:01:04.775Z,8.11
2018-03-07T04:03:33.081Z,8.07
2018-03-07T04:06:01.381Z,8.05
2018-03-07T04:08:29.689Z,8.02
2018-03-07T04:10:58.776Z,7.99
2018-03-07T04:13:27.849Z,7.98
2018-03-07T04:15:56.217Z,7.93
2018-03-07T04:18:24.546Z,7.90
2018-03-07T04:20:53.611Z,7.87
2018-03-07T04:23:22.409Z,7.82
2018-03-07T04:25:50.829Z,7.79
2018-03-07T04:28:19.129Z,7.76
2018-03-07T04:30:47.429Z,7.74
2018-03-07T04:33:15.733Z,7.75
2018-03-07T04:35:44.043Z,7.76
2018-03-07T04:38:13.280Z,7.75
2018-03-07T04:40:41.575Z,7.72
2018-03-07T04:43:09.896Z,7.74
2018-03-07T04:45:38.947Z,7.75
2018-03-07T04:48:07.250Z,7.79
2018-03-07T04:50:36.319Z,7.84
2018-03-07T04:53:04.625Z,7.87
2018-03-07T04:55:32.972Z,7.89
2018-03-07T04:58:01.283Z,7.86
2018-03-07T05:00:29.574Z,7.82
2018-03-07T05:02:57.877Z,7.81
2018-03-07T05:05:26.982Z,7.78
2018-03-07T05:07:55.247Z,7.67
2018-03-07T05:10:23.549Z,7.62
2018-03-07T05:12:52.621Z,7.58
2018-03-07T05:15:20.935Z,7.46
2018-03-07T05:17:49.236Z,7.40
2018-03-07T05:20:17.577Z,7.35
2018-03-07T05:22:46.689Z,7.32
2018-03-07T05:25:15.769Z,7.26
2018-03-07T05:27:44.829Z,7.22
2018-03-07T05:30:13.133Z,7.18
2018-03-07T05:32:41.449Z,7.17
2018-03-07T05:35:09.763Z,7.17
2018-03-07T05:37:38.075Z,7.17
2018-03-07T05:40:06.371Z,7.18
2018-03-07T05:42:34.723Z,7.17
2018-03-07T05:45:03.036Z,7.12
2018-03-07T05:47:32.106Z,7.08
2018-03-07T05:50:00.409Z,7.06
2018-03-07T05:52:29.212Z,7.03
2018-03-07T05:54:58.287Z,7.00
2018-03-07T05:57:27.351Z,6.95
2018-03-07T05:59:55.723Z,6.91
2018-03-07T06:02:24.089Z,6.87
2018-03-07T06:04:52.648Z,6.80
2018-03-07T06:07:21.732Z,6.73
2018-03-07T06:09:50.041Z,6.64
2018-03-07T06:12:19.123Z,6.56
2018-03-07T06:14:48.220Z,6.46
2018-03-07T06:17:17.957Z,6.35
2018-03-07T06:19:47.036Z,6.31
2018-03-07T06:22:16.112Z,6.24
2018-03-07T06:24:45.581Z,6.19
2018-03-07T06:27:13.879Z,6.15
2018-03-07T06:29:42.208Z,6.10
2018-03-07T06:32:11.287Z,6.04
2018-03-07T06:34:40.373Z,5.99
2018-03-07T06:37:08.702Z,5.98
2018-03-07T06:39:37.015Z,5.98
2018-03-07T06:42:05.327Z,5.99
2018-03-07T06:44:33.631Z,5.95
2018-03-07T06:47:02.702Z,5.98
2018-03-07T06:49:30.999Z,6.04
2018-03-07T06:51:59.422Z,6.07
2018-03-07T06:54:27.758Z,6.12
2018-03-07T06:56:56.079Z,6.14
2018-03-07T06:59:24.383Z,6.17
2018-03-07T07:01:52.704Z,6.24
2018-03-07T07:04:21.845Z,6.31
2018-03-07T07:06:50.305Z,6.34
2018-03-07T07:09:19.379Z,6.42
2018-03-07T07:11:47.671Z,6.49
2018-03-07T07:14:16.936Z,6.59
2018-03-07T07:16:45.755Z,6.68
2018-03-07T07:19:14.213Z,6.79
2018-03-07T07:21:42.531Z,6.91
2018-03-07T07:24:11.598Z,7.14
2018-03-07T07:26:39.928Z,7.35
2018-03-07T07:29:08.268Z,7.53
2018-03-07T07:31:36.582Z,7.70
2018-03-07T07:34:05.678Z,7.86
2018-03-07T07:36:34.744Z,8.00
2018-03-07T07:39:03.071Z,8.19
2018-03-07T07:41:31.834Z,8.36
2018-03-07T07:44:00.427Z,8.50
2018-03-07T07:46:29.503Z,8.61
2018-03-07T07:48:57.812Z,8.67
2018-03-07T07:51:26.884Z,8.77
2018-03-07T07:53:55.202Z,8.87
2018-03-07T07:56:24.322Z,9.00
2018-03-07T07:58:52.617Z,9.10
2018-03-07T08:01:20.937Z,9.28
2018-03-07T08:03:50.877Z,9.49
2018-03-07T08:06:19.939Z,9.75
2018-03-07T08:08:48.247Z,10.02
2018-03-07T08:11:17.317Z,10.28
2018-03-07T08:13:45.614Z,10.59
2018-03-07T08:16:14.991Z,10.87
2018-03-07T08:18:43.306Z,11.03
2018-03-07T08:21:12.381Z,11.29
2018-03-07T08:23:40.773Z,11.57
2018-03-07T08:26:09.676Z,11.92
2018-03-07T08:28:38.044Z,12.30
2018-03-07T08:31:06.369Z,12.64
2018-03-07T08:33:34.722Z,12.83
2018-03-07T08:36:03.843Z,12.90
2018-03-07T08:38:32.916Z,13.05
2018-03-07T08:41:02.066Z,13.13
2018-03-07T08:43:30.470Z,13.20
2018-03-07T08:45:59.646Z,13.25
2018-03-07T08:48:27.967Z,13.26
2018-03-07T08:50:56.305Z,13.26
2018-03-07T08:53:24.646Z,13.29
2018-03-07T08:55:52.970Z,13.28
2018-03-07T08:58:21.303Z,13.27
2018-03-07T09:00:49.757Z,13.26
2018-03-07T09:03:18.205Z,13.22
2018-03-07T09:05:46.611Z,13.03
2018-03-07T09:08:15.025Z,12.85
2018-03-07T09:10:43.345Z,12.68
2018-03-07T09:13:11.690Z,12.58
2018-03-07T09:15:40.024Z,12.59
2018-03-07T09:18:08.411Z,12.66
2018-03-07T09:20:36.884Z,13.03
2018-03-07T09:23:05.220Z,13.38
2018-03-07T09:25:33.572Z,13.53
2018-03-07T09:28:01.897Z,13.62
2018-03-07T09:30:31.068Z,13.51
2018-03-07T09:32:59.405Z,13.41
2018-03-07T09:35:28.620Z,13.34
2018-03-07T09:37:56.964Z,13.49
2018-03-07T09:40:25.342Z,13.72
2018-03-07T09:42:53.657Z,13.99
2018-03-07T09:45:22.060Z,14.20
2018-03-07T09:47:50.459Z,14.39
2018-03-07T09:50:18.771Z,14.75
2018-03-07T09:52:47.156Z,15.12
2018-03-07T09:55:15.477Z,15.39
2018-03-07T09:57:44.661Z,15.63
2018-03-07T10:00:13.075Z,15.89
2018-03-07T10:02:41.488Z,16.10
2018-03-07T10:05:09.821Z,16.18
2018-03-07T10:07:38.171Z,16.38
2018-03-07T10:10:07.252Z,16.55
2018-03-07T10:12:35.642Z,16.74
2018-03-07T10:15:03.957Z,16.97
2018-03-07T10:17:32.281Z,17.42
2018-03-07T10:20:00.741Z,17.71
2018-03-07T10:22:29.134Z,17.90
2018-03-07T10:24:58.206Z,18.14
2018-03-07T10:27:26.527Z,18.29
2018-03-07T10:29:54.972Z,18.45
2018-03-07T10:32:23.309Z,18.58
2018-03-07T10:34:51.640Z,18.62
2018-03-07T10:37:20.059Z,18.63
2018-03-07T10:39:48.473Z,18.56
2018-03-07T10:42:17.574Z,18.43
2018-03-07T10:44:46.672Z,18.34
2018-03-07T10:47:15.738Z,18.22
2018-03-07T10:49:44.120Z,18.12
2018-03-07T10:52:12.447Z,18.15
2018-03-07T10:54:40.802Z,18.22
2018-03-07T10:57:09.137Z,18.36
2018-03-07T10:59:37.481Z,18.79
2018-03-07T11:02:06.643Z,19.08
2018-03-07T11:04:34.999Z,19.44
2018-03-07T11:07:03.348Z,19.76
2018-03-07T11:09:32.471Z,20.09
2018-03-07T11:12:00.802Z,20.32
2018-03-07T11:14:29.123Z,20.59
2018-03-07T11:16:57.504Z,20.84
2018-03-07T11:19:25.897Z,21.05
2018-03-07T11:21:54.228Z,21.28
2018-03-07T11:24:22.594Z,21.43
2018-03-07T11:26:50.931Z,21.53
2018-03-07T11:29:19.283Z,21.62
2018-03-07T11:31:48.448Z,21.67
2018-03-07T11:34:16.828Z,21.56
2018-03-07T11:36:45.146Z,21.47
2018-03-07T11:39:15.030Z,21.41
2018-03-07T11:41:43.486Z,21.25
2018-03-07T11:44:11.920Z,21.02
2018-03-07T11:46:41.046Z,20.73
2018-03-07T11:49:09.427Z,20.43
2018-03-07T11:51:38.570Z,20.24
2018-03-07T11:54:06.924Z,20.14
2018-03-07T11:56:35.296Z,19.97
2018-03-07T11:59:04.414Z,19.89
2018-03-07T12:01:32.754Z,19.97
2018-03-07T12:04:01.831Z,20.05
2018-03-07T12:06:30.157Z,20.21
2018-03-07T12:08:59.225Z,20.36
2018-03-07T12:11:27.635Z,20.38
2018-03-07T12:13:55.950Z,20.37
2018-03-07T12:16:24.338Z,20.27
2018-03-07T12:18:52.916Z,20.23
2018-03-07T12:21:21.284Z,20.31
2018-03-07T12:23:49.697Z,20.32
2018-03-07T12:26:18.060Z,20.29
2018-03-07T12:28:46.398Z,20.33
2018-03-07T12:31:14.736Z,20.44
2018-03-07T12:33:43.460Z,20.49
2018-03-07T12:36:11.765Z,20.64
2018-03-07T12:38:41.020Z,20.78
2018-03-07T12:41:09.470Z,21.43
2018-03-07T12:43:37.715Z,21.82
2018-03-07T12:46:06.838Z,21.98
2018-03-07T12:48:35.975Z,22.14
2018-03-07T12:51:04.428Z,22.25
2018-03-07T12:53:33.479Z,22.06
2018-03-07T12:56:01.814Z,21.84
2018-03-07T12:58:30.142Z,21.64
2018-03-07T13:00:58.486Z,21.49
2018-03-07T13:06:04.736Z,21.63
2018-03-07T13:08:33.888Z,21.60
2018-03-07T13:11:02.258Z,21.64
2018-03-07T13:13:30.580Z,21.67
2018-03-07T13:15:58.941Z,21.82
2018-03-07T13:18:27.282Z,21.93
2018-03-07T13:20:55.633Z,21.87
2018-03-07T13:23:24.006Z,21.94
2018-03-07T13:25:52.324Z,22.14
2018-03-07T13:28:20.654Z,22.40
2018-03-07T13:30:48.976Z,22.61
2018-03-07T13:33:18.108Z,22.81
2018-03-07T13:35:46.458Z,22.94
2018-03-07T13:38:15.556Z,23.09
2018-03-07T13:40:44.663Z,23.26
2018-03-07T13:43:13.065Z,23.20
2018-03-07T13:45:41.419Z,22.84
2018-03-07T13:48:10.788Z,22.74
2018-03-07T13:50:39.181Z,22.70
2018-03-07T13:53:07.540Z,22.71
2018-03-07T13:55:35.990Z,22.65
2018-03-07T13:58:05.072Z,22.55
2018-03-07T14:00:34.196Z,22.30
2018-03-07T14:03:02.598Z,22.05
2018-03-07T14:05:30.951Z,21.75
2018-03-07T14:07:59.315Z,21.28
2018-03-07T14:10:28.440Z,20.89
2018-03-07T14:12:56.863Z,20.44
2018-03-07T14:15:25.198Z,19.98
2018-03-07T14:17:53.587Z,19.55
2018-03-07T14:20:21.929Z,19.13
2018-03-07T14:22:50.925Z,18.80
2018-03-07T14:25:19.280Z,18.60
2018-03-07T14:27:47.715Z,18.41
2018-03-07T14:30:16.124Z,18.29
2018-03-07T14:32:44.451Z,18.19
2018-03-07T14:35:12.802Z,18.16
2018-03-07T14:37:41.131Z,18.24
2018-03-07T14:40:10.297Z,18.27
2018-03-07T14:42:38.707Z,18.26
2018-03-07T14:45:07.046Z,18.10
2018-03-07T14:47:35.427Z,17.92
2018-03-07T14:50:03.777Z,17.73
2018-03-07T14:52:32.142Z,17.44
2018-03-07T14:55:00.497Z,17.15
2018-03-07T14:57:28.939Z,16.90
2018-03-07T14:59:57.391Z,16.76
2018-03-07T15:02:25.879Z,16.61
2018-03-07T15:04:54.884Z,16.47
2018-03-07T15:07:23.997Z,16.40
2018-03-07T15:09:52.330Z,16.33
2018-03-07T15:12:20.627Z,16.21
2018-03-07T15:14:48.990Z,16.08
2018-03-07T15:17:17.364Z,15.91
2018-03-07T15:19:45.736Z,15.72
2018-03-07T15:22:14.102Z,15.59
2018-03-07T15:24:43.182Z,15.49
2018-03-07T15:27:12.331Z,15.41
2018-03-07T15:29:40.696Z,15.39
2018-03-07T15:32:09.065Z,15.37
2018-03-07T15:34:37.388Z,15.34
2018-03-07T15:37:05.749Z,15.26
2018-03-07T15:39:34.884Z,15.17
2018-03-07T15:42:04.035Z,15.07
2018-03-07T15:44:32.367Z,15.01
2018-03-07T15:47:01.504Z,15.01
2018-03-07T15:49:30.597Z,15.08
2018-03-07T15:51:58.936Z,15.12
2018-03-07T15:54:27.273Z,15.22
2018-03-07T15:56:55.672Z,15.40
2018-03-07T15:59:24.013Z,15.54
2018-03-07T16:01:52.421Z,15.72
2018-03-07T16:04:20.761Z,15.90
2018-03-07T16:06:49.925Z,16.08
2018-03-07T16:09:18.362Z,16.26
2018-03-07T16:11:46.749Z,16.39
2018-03-07T16:14:15.062Z,16.33
2018-03-07T16:16:43.383Z,16.18
2018-03-07T16:19:11.915Z,16.06
2018-03-07T16:21:40.265Z,15.97
2018-03-07T16:24:10.191Z,15.83
2018-03-07T16:26:38.523Z,15.64
2018-03-07T16:29:06.891Z,15.42
2018-03-07T16:31:35.272Z,15.25
2018-03-07T16:34:03.610Z,15.00
2018-03-07T16:36:32.739Z,14.62
2018-03-07T16:39:01.081Z,14.27
2018-03-07T16:41:30.195Z,13.99
2018-03-07T16:43:59.460Z,13.76
2018-03-07T16:46:27.829Z,13.62
2018-03-07T16:48:56.166Z,13.46
2018-03-07T16:51:25.293Z,13.29
2018-03-07T16:53:54.349Z,13.04
2018-03-07T16:56:23.647Z,12.81
2018-03-07T16:58:52.727Z,12.62
2018-03-07T17:01:22.640Z,12.44
2018-03-07T17:03:50.990Z,12.24
2018-03-07T17:06:19.311Z,12.04
2018-03-07T17:08:48.440Z,11.88
2018-03-07T17:11:17.529Z,11.73
2018-03-07T17:13:45.879Z,11.60
2018-03-07T17:16:14.243Z,11.51
2018-03-07T17:18:42.591Z,11.46
2018-03-07T17:21:10.929Z,11.42
2018-03-07T17:23:40.115Z,11.36
2018-03-07T17:26:08.483Z,11.31
2018-03-07T17:28:36.793Z,11.22
2018-03-07T17:31:05.133Z,11.15
2018-03-07T17:33:33.451Z,11.09
2018-03-07T17:36:01.789Z,11.03
2018-03-07T17:38:30.175Z,10.97
2018-03-07T17:40:58.505Z,10.91
2018-03-07T17:43:27.021Z,10.88
2018-03-07T17:45:55.369Z,10.85
2018-03-07T17:48:23.734Z,10.83
2018-03-07T17:50:52.121Z,10.80
2018-03-07T17:53:20.514Z,10.78
2018-03-07T17:55:48.978Z,10.75
2018-03-07T17:58:17.483Z,10.68
2018-03-07T18:00:46.733Z,10.65
2018-03-07T18:03:15.082Z,10.63
2018-03-07T18:05:44.234Z,10.58
2018-03-07T18:08:12.599Z,10.52
2018-03-07T18:10:40.979Z,10.46
2018-03-07T18:13:09.315Z,10.37
2018-03-07T18:15:37.647Z,10.31
2018-03-07T18:18:05.988Z,10.27
2018-03-07T18:20:35.113Z,10.26
2018-03-07T18:23:03.453Z,10.23
2018-03-07T18:25:31.771Z,10.24
2018-03-07T18:28:00.192Z,10.17
2018-03-07T18:30:29.252Z,10.13
2018-03-07T18:32:58.387Z,10.04
2018-03-07T18:35:26.721Z,9.96
2018-03-07T18:37:55.841Z,9.90
2018-03-07T18:40:24.943Z,9.87
2018-03-07T18:42:53.277Z,9.85
2018-03-07T18:45:21.617Z,9.79
2018-03-07T18:47:50.000Z,9.75
2018-03-07T18:50:18.415Z,9.70
2018-03-07T18:52:46.729Z,9.68
2018-03-07T18:55:15.021Z,9.66
2018-03-07T18:57:43.370Z,9.65
2018-03-07T19:00:11.840Z,9.64
2018-03-07T19:02:40.202Z,9.61
2018-03-07T19:05:08.557Z,9.54
2018-03-07T19:07:36.925Z,9.52
2018-03-07T19:10:06.093Z,9.45
2018-03-07T19:12:35.139Z,9.34
2018-03-07T19:15:03.536Z,9.25
2018-03-07T19:17:31.873Z,9.18
2018-03-07T19:20:00.989Z,9.10
2018-03-07T19:22:30.138Z,9.04
2018-03-07T19:24:58.629Z,8.96
2018-03-07T19:27:26.963Z,8.91
2018-03-07T19:29:56.043Z,8.88
2018-03-07T19:32:25.313Z,8.83
2018-03-07T19:34:53.766Z,8.82
2018-03-07T19:37:22.067Z,8.80
2018-03-07T19:39:50.446Z,8.72
2018-03-07T19:42:18.795Z,8.62
2018-03-07T19:44:47.165Z,8.58
2018-03-07T19:47:16.977Z,8.53
2018-03-07T19:49:46.220Z,8.46
2018-03-07T19:52:14.560Z,8.43
2018-03-07T19:54:43.732Z,8.37
2018-03-07T19:57:12.051Z,8.31
2018-03-07T19:59:40.425Z,8.26
2018-03-07T20:02:08.792Z,8.14
2018-03-07T20:04:37.968Z,8.07
2018-03-07T20:07:06.361Z,8.01
2018-03-07T20:09:34.700Z,7.94
2018-03-07T20:12:03.104Z,7.88
2018-03-07T20:14:31.609Z,7.84
2018-03-07T20:17:00.062Z,7.81
2018-03-07T20:19:30.462Z,7.76
2018-03-07T20:21:59.725Z,7.73
2018-03-07T20:24:28.979Z,7.72
2018-03-07T20:26:57.360Z,7.72
2018-03-07T20:29:26.064Z,7.74
2018-03-07T20:31:54.694Z,7.73
2018-03-07T20:34:23.267Z,7.74
2018-03-07T20:36:52.829Z,7.72
2018-03-07T20:39:21.186Z,7.68
2018-03-07T20:41:50.454Z,7.67
2018-03-07T20:44:20.235Z,7.70
2018-03-07T20:46:48.606Z,7.71
2018-03-07T20:49:17.128Z,7.71
2018-03-07T20:51:45.558Z,7.67
2018-03-07T20:54:14.092Z,7.68
2018-03-07T20:56:42.449Z,7.64
2018-03-07T20:59:10.799Z,7.60
2018-03-07T21:01:39.917Z,7.58
2018-03-07T21:04:08.306Z,7.56
2018-03-07T21:06:36.616Z,7.51
2018-03-07T21:09:04.926Z,7.47
2018-03-07T21:11:33.329Z,7.44
2018-03-07T21:14:01.749Z,7.41
2018-03-07T21:16:30.084Z,7.37
2018-03-07T21:18:59.183Z,7.32
2018-03-07T21:21:28.290Z,7.27
2018-03-07T21:23:57.370Z,7.24
2018-03-07T21:26:25.934Z,7.23
2018-03-07T21:28:54.265Z,7.22
2018-03-07T21:31:22.611Z,7.21
2018-03-07T21:33:50.933Z,7.21
2018-03-07T21:36:20.149Z,7.17
2018-03-07T21:38:48.712Z,7.15
2018-03-07T21:41:17.788Z,7.15
2018-03-07T21:43:46.150Z,7.14
2018-03-07T21:46:15.467Z,7.14
2018-03-07T21:48:43.853Z,7.14
2018-03-07T21:51:12.422Z,7.12
2018-03-07T21:53:40.838Z,7.10
2018-03-07T21:56:10.032Z,7.06
2018-03-07T21:58:39.115Z,7.04
2018-03-07T22:01:08.396Z,7.01
2018-03-07T22:03:36.893Z,6.99
2018-03-07T22:06:05.386Z,6.97
2018-03-07T22:08:33.725Z,6.94
2018-03-07T22:11:02.098Z,6.92
2018-03-07T22:13:30.450Z,6.91
2018-03-07T22:15:59.585Z,6.92
2018-03-07T22:18:27.995Z,6.88
2018-03-07T22:20:56.447Z,6.87
2018-03-07T22:23:25.658Z,6.87
2018-03-07T22:25:54.394Z,6.87
2018-03-07T22:28:22.724Z,6.87
2018-03-07T22:30:51.080Z,6.88
2018-03-07T22:33:21.130Z,6.88
2018-03-07T22:35:49.472Z,6.87
2018-03-07T22:38:18.568Z,6.88
2018-03-07T22:40:47.687Z,6.88
2018-03-07T22:43:16.072Z,6.87
2018-03-07T22:45:44.446Z,6.88
2018-03-07T22:48:13.560Z,6.91
2018-03-07T22:50:42.718Z,6.90
2018-03-07T22:53:11.850Z,6.92
2018-03-07T22:55:41.826Z,6.92
2018-03-07T22:58:10.370Z,6.91
2018-03-07T23:00:44.240Z,6.91
2018-03-07T23:03:14.541Z,6.92
2018-03-07T23:05:42.928Z,6.93
2018-03-07T23:08:11.308Z,6.94
2018-03-07T23:10:40.570Z,6.93
2018-03-07T23:13:08.995Z,6.94
2018-03-07T23:15:37.491Z,6.96
2018-03-07T23:18:05.947Z,7.00
2018-03-07T23:20:34.802Z,7.01
2018-03-07T23:23:03.235Z,7.01
2018-03-07T23:25:31.595Z,7.03
2018-03-07T23:27:59.987Z,7.03
2018-03-07T23:30:28.348Z,7.02
2018-03-07T23:32:56.704Z,7.01
2018-03-07T23:35:25.856Z,6.99
2018-03-07T23:37:55.113Z,6.96
2018-03-07T23:40:23.524Z,6.96
2018-03-07T23:42:51.925Z,6.93
2018-03-07T23:45:20.249Z,6.91
2018-03-07T23:47:49.364Z,6.88
2018-03-07T23:50:17.780Z,6.85
2018-03-07T23:52:46.859Z,6.83
2018-03-07T23:55:15.206Z,6.82
2018-03-07T23:57:44.327Z,6.79
