createdAt,value
2022-08-19T00:01:53.381Z,20.50
2022-08-19T00:04:41.934Z,20.50
2022-08-19T00:07:30.249Z,20.50
2022-08-19T00:10:20.624Z,20.40
2022-08-19T00:13:08.766Z,20.40
2022-08-19T00:15:59.625Z,20.40
2022-08-19T00:18:47.836Z,20.40
2022-08-19T00:21:37.755Z,20.40
2022-08-19T00:24:26.307Z,20.40
2022-08-19T00:27:26.366Z,20.40
2022-08-19T00:30:15.415Z,20.40
2022-08-19T00:33:05.223Z,20.40
2022-08-19T00:35:54.625Z,20.40
2022-08-19T00:38:44.940Z,20.40
2022-08-19T00:41:33.354Z,20.50
2022-08-19T00:44:26.831Z,20.50
2022-08-19T00:47:16.173Z,20.50
2022-08-19T00:50:07.569Z,20.50
2022-08-19T00:52:55.787Z,20.50
2022-08-19T00:55:46.898Z,20.40
2022-08-19T00:58:37.253Z,20.40
2022-08-19T01:01:25.654Z,20.50
2022-08-19T01:04:14.188Z,20.50
2022-08-19T01:07:04.347Z,20.40
2022-08-19T01:09:52.519Z,20.50
2022-08-19T01:12:41.480Z,20.40
2022-08-19T01:15:35.210Z,20.40
2022-08-19T01:18:25.683Z,20.50
2022-08-19T01:21:21.205Z,20.30
2022-08-19T01:24:10.710Z,20.30
2022-08-19T01:26:59.491Z,20.30
2022-08-19T01:29:48.944Z,20.20
2022-08-19T01:32:37.195Z,20.20
2022-08-19T01:35:29.724Z,20.20
2022-08-19T01:38:25.782Z,20.30
2022-08-19T01:41:15.346Z,20.30
2022-08-19T01:44:18.345Z,20.20
2022-08-19T01:47:08.011Z,20.20
2022-08-19T01:49:56.616Z,20.10
2022-08-19T01:52:46.155Z,20.20
2022-08-19T01:55:34.927Z,20.10
2022-08-19T01:58:29.165Z,20.10
2022-08-19T02:01:17.623Z,20.10
2022-08-19T02:04:06.076Z,20.00
2022-08-19T02:06:54.207Z,20.10
2022-08-19T02:09:42.365Z,20.10
2022-08-19T02:12:30.627Z,20.10
2022-08-19T02:15:22.864Z,20.00
2022-08-19T02:18:11.678Z,20.00
2022-08-19T02:20:59.881Z,20.00
2022-08-19T02:23:48.514Z,20.00
2022-08-19T02:26:36.625Z,20.00
2022-08-19T02:29:24.809Z,19.90
2022-08-19T02:32:14.463Z,19.90
2022-08-19T02:35:02.871Z,19.90
2022-08-19T02:38:17.834Z,19.90
2022-08-19T02:41:12.987Z,19.90
2022-08-19T02:44:30.399Z,19.80
2022-08-19T02:47:15.410Z,19.90
2022-08-19T02:50:05.192Z,19.90
2022-08-19T02:52:53.533Z,19.90
2022-08-19T02:55:46.720Z,19.90
2022-08-19T02:58:34.834Z,19.90
2022-08-19T03:01:26.063Z,19.90
2022-08-19T03:04:17.558Z,19.90
2022-08-19T03:07:10.818Z,19.80
2022-08-19T03:09:59.637Z,19.80
2022-08-19T03:12:47.849Z,19.80
2022-08-19T03:15:36.084Z,19.70
2022-08-19T03:18:24.533Z,19.70
2022-08-19T03:21:18.079Z,19.70
2022-08-19T03:24:09.446Z,19.70
2022-08-19T03:26:58.589Z,19.70
2022-08-19T03:29:46.858Z,19.70
2022-08-19T03:32:35.257Z,19.70
2022-08-19T03:35:28.934Z,19.70
2022-08-19T03:38:18.442Z,19.60
2022-08-19T03:41:08.976Z,19.60
2022-08-19T03:43:57.693Z,19.50
2022-08-19T03:46:46.566Z,19.60
2022-08-19T03:49:36.173Z,19.60
2022-08-19T03:52:25.211Z,19.60
2022-08-19T03:55:14.765Z,19.50
2022-08-19T03:58:03.010Z,19.50
2022-08-19T04:00:51.238Z,19.50
2022-08-19T04:03:40.260Z,19.40
2022-08-19T04:06:31.282Z,19.40
2022-08-19T04:09:20.873Z,19.40
2022-08-19T04:12:11.424Z,19.40
2022-08-19T04:15:00.287Z,19.50
2022-08-19T04:17:48.696Z,19.30
2022-08-19T04:20:42.909Z,19.30
2022-08-19T04:23:31.391Z,19.30
2022-08-19T04:26:22.903Z,19.30
2022-08-19T04:29:15.174Z,19.30
2022-08-19T04:32:09.344Z,19.30
2022-08-19T04:35:02.355Z,19.30
2022-08-19T04:38:06.066Z,19.40
2022-08-19T04:41:11.603Z,19.30
2022-08-19T04:44:03.825Z,19.30
2022-08-19T04:46:54.928Z,19.30
2022-08-19T04:49:43.309Z,19.30
2022-08-19T04:52:33.061Z,19.20
2022-08-19T04:55:21.457Z,19.10
2022-08-19T04:58:09.900Z,19.10
2022-08-19T05:00:59.130Z,19.10
2022-08-19T05:03:48.765Z,19.00
2022-08-19T05:06:37.928Z,18.90
2022-08-19T05:09:26.082Z,18.90
2022-08-19T05:12:16.740Z,18.80
2022-08-19T05:15:09.476Z,18.90
2022-08-19T05:18:15.214Z,18.80
2022-08-19T05:21:26.992Z,18.80
2022-08-19T05:24:15.437Z,18.90
2022-08-19T05:27:06.531Z,18.90
2022-08-19T05:29:54.574Z,18.90
2022-08-19T05:32:43.840Z,18.90
2022-08-19T05:35:34.836Z,18.90
2022-08-19T05:38:24.463Z,18.90
2022-08-19T05:41:14.790Z,19.00
2022-08-19T05:44:07.541Z,19.00
2022-08-19T05:46:56.219Z,19.00
2022-08-19T05:49:44.684Z,19.00
2022-08-19T05:52:33.566Z,19.00
2022-08-19T05:55:23.631Z,19.00
2022-08-19T05:58:12.266Z,19.00
2022-08-19T06:01:05.320Z,19.00
2022-08-19T06:03:53.784Z,19.00
2022-08-19T06:06:42.340Z,19.00
2022-08-19T06:09:31.455Z,19.00
2022-08-19T06:12:21.197Z,19.10
2022-08-19T06:15:12.178Z,19.10
2022-08-19T06:18:02.160Z,19.10
2022-08-19T06:20:55.807Z,19.10
2022-08-19T06:23:44.490Z,19.10
2022-08-19T06:26:33.098Z,19.20
2022-08-19T06:29:24.818Z,19.20
2022-08-19T06:32:13.152Z,19.20
2022-08-19T06:35:01.474Z,19.30
2022-08-19T06:37:49.920Z,19.40
2022-08-19T06:40:39.188Z,19.50
2022-08-19T06:43:29.083Z,19.50
2022-08-19T06:46:20.907Z,19.60
2022-08-19T06:49:10.147Z,19.70
2022-08-19T06:51:59.860Z,19.80
2022-08-19T06:54:55.497Z,19.90
2022-08-19T06:57:47.291Z,20.00
2022-08-19T07:00:35.819Z,20.20
2022-08-19T07:03:25.614Z,20.30
2022-08-19T07:06:43.645Z,20.40
2022-08-19T07:09:26.761Z,20.50
2022-08-19T07:12:16.423Z,20.50
2022-08-19T07:15:06.015Z,20.60
2022-08-19T07:17:54.508Z,20.70
2022-08-19T07:20:45.255Z,20.90
2022-08-19T07:23:33.604Z,21.00
2022-08-19T07:26:27.666Z,21.00
2022-08-19T07:29:17.581Z,21.00
2022-08-19T07:32:07.894Z,21.10
2022-08-19T07:35:04.243Z,21.20
2022-08-19T07:37:54.153Z,21.20
2022-08-19T07:40:42.564Z,21.20
2022-08-19T07:43:34.967Z,21.20
2022-08-19T07:46:24.028Z,21.20
2022-08-19T07:49:20.233Z,21.20
2022-08-19T07:52:10.195Z,21.30
2022-08-19T07:55:01.038Z,21.40
2022-08-19T07:57:49.286Z,21.50
2022-08-19T08:00:37.555Z,21.50
2022-08-19T08:03:46.545Z,21.50
2022-08-19T08:06:51.953Z,21.50
2022-08-19T08:09:42.208Z,21.60
2022-08-19T08:12:35.320Z,21.70
2022-08-19T08:15:25.113Z,21.70
2022-08-19T08:18:13.631Z,21.80
2022-08-19T08:21:02.744Z,21.90
2022-08-19T08:23:55.669Z,22.00
2022-08-19T08:26:46.787Z,22.00
2022-08-19T08:29:41.783Z,22.10
2022-08-19T08:32:31.405Z,22.20
2022-08-19T08:35:23.501Z,22.10
2022-08-19T08:38:11.752Z,22.10
2022-08-19T08:41:08.419Z,22.20
2022-08-19T08:43:58.241Z,22.30
2022-08-19T08:46:51.525Z,22.30
2022-08-19T08:49:47.801Z,22.30
2022-08-19T08:52:45.133Z,22.20
2022-08-19T08:55:37.054Z,22.20
2022-08-19T08:58:31.919Z,22.20
2022-08-19T09:01:20.411Z,22.20
2022-08-19T09:04:10.403Z,22.30
2022-08-19T09:07:34.673Z,22.40
2022-08-19T09:10:31.641Z,22.50
2022-08-19T09:13:50.283Z,22.60
2022-08-19T09:16:47.748Z,22.60
2022-08-19T09:19:48.718Z,22.70
2022-08-19T09:22:38.050Z,22.70
2022-08-19T09:25:29.600Z,22.70
2022-08-19T09:28:22.453Z,22.70
2022-08-19T09:31:16.451Z,22.80
2022-08-19T09:34:06.052Z,22.90
2022-08-19T09:36:59.233Z,23.00
2022-08-19T09:39:47.433Z,23.10
2022-08-19T09:42:35.975Z,23.30
2022-08-19T09:45:25.930Z,23.50
2022-08-19T09:48:18.994Z,23.50
2022-08-19T09:51:16.542Z,23.70
2022-08-19T09:54:06.967Z,23.90
2022-08-19T09:57:04.607Z,24.20
2022-08-19T09:59:56.055Z,24.40
2022-08-19T10:02:45.683Z,24.40
2022-08-19T10:05:55.180Z,24.50
2022-08-19T10:08:49.958Z,24.50
2022-08-19T10:11:48.928Z,24.40
2022-08-19T10:14:42.051Z,24.40
2022-08-19T10:17:33.531Z,24.40
2022-08-19T10:20:22.860Z,24.30
2022-08-19T10:23:11.241Z,24.30
2022-08-19T10:26:02.462Z,24.50
2022-08-19T10:28:52.410Z,24.60
2022-08-19T10:32:00.082Z,24.70
2022-08-19T10:34:50.674Z,24.80
2022-08-19T10:37:57.417Z,24.90
2022-08-19T10:40:48.368Z,25.20
2022-08-19T10:43:38.335Z,25.50
2022-08-19T10:46:33.602Z,25.70
2022-08-19T10:49:21.881Z,25.50
2022-08-19T10:52:32.524Z,24.90
2022-08-19T10:55:40.923Z,24.70
2022-08-19T10:58:29.091Z,24.60
2022-08-19T11:01:17.472Z,24.70
2022-08-19T11:04:14.451Z,24.80
2022-08-19T11:07:03.271Z,25.00
2022-08-19T11:09:51.540Z,25.30
2022-08-19T11:12:41.031Z,25.60
2022-08-19T11:15:31.540Z,25.80
2022-08-19T11:18:19.658Z,25.90
2022-08-19T11:21:13.486Z,26.10
2022-08-19T11:24:03.463Z,26.00
2022-08-19T11:26:58.966Z,26.00
2022-08-19T11:29:47.480Z,26.20
2022-08-19T11:32:35.846Z,26.30
2022-08-19T11:35:25.505Z,26.30
2022-08-19T11:38:15.648Z,26.20
2022-08-19T11:41:06.005Z,26.10
2022-08-19T11:43:56.284Z,25.90
2022-08-19T11:46:47.375Z,25.80
2022-08-19T11:49:37.254Z,25.70
2022-08-19T11:52:26.405Z,25.60
2022-08-19T11:55:16.405Z,25.50
2022-08-19T11:58:06.832Z,25.70
2022-08-19T12:01:09.106Z,25.90
2022-08-19T12:03:59.776Z,26.20
2022-08-19T12:06:48.039Z,26.30
2022-08-19T12:09:36.356Z,26.30
2022-08-19T12:12:31.800Z,26.40
2022-08-19T12:15:20.210Z,26.40
2022-08-19T12:18:08.827Z,26.40
2022-08-19T12:20:57.358Z,26.40
2022-08-19T12:23:46.419Z,26.40
2022-08-19T12:26:34.631Z,26.40
2022-08-19T12:29:43.675Z,26.30
2022-08-19T12:32:31.830Z,26.20
2022-08-19T12:35:22.065Z,26.30
2022-08-19T12:38:10.467Z,26.30
2022-08-19T12:41:00.416Z,26.40
2022-08-19T12:43:50.444Z,26.40
2022-08-19T12:46:40.309Z,26.40
2022-08-19T12:49:52.126Z,26.50
2022-08-19T12:52:39.008Z,26.70
2022-08-19T12:55:29.205Z,26.80
2022-08-19T12:58:18.661Z,27.00
2022-08-19T13:01:12.586Z,27.50
2022-08-19T13:04:02.159Z,27.70
2022-08-19T13:06:50.402Z,27.90
2022-08-19T13:09:38.730Z,27.80
2022-08-19T13:12:27.651Z,27.70
2022-08-19T13:15:21.715Z,27.40
2022-08-19T13:18:13.778Z,27.20
2022-08-19T13:21:06.038Z,27.30
2022-08-19T13:23:55.140Z,27.50
2022-08-19T13:26:43.513Z,27.80
2022-08-19T13:29:49.052Z,28.10
2022-08-19T13:32:54.471Z,28.10
2022-08-19T13:35:46.468Z,28.30
2022-08-19T13:38:37.273Z,28.30
2022-08-19T13:41:25.530Z,28.30
2022-08-19T13:44:13.914Z,28.50
2022-08-19T13:47:07.951Z,28.70
2022-08-19T13:49:56.278Z,28.50
2022-08-19T13:52:44.757Z,28.20
2022-08-19T13:55:34.265Z,28.20
2022-08-19T13:58:22.850Z,28.30
2022-08-19T14:01:11.932Z,28.30
2022-08-19T14:04:01.972Z,28.40
2022-08-19T14:06:50.853Z,28.40
2022-08-19T14:09:42.778Z,28.40
2022-08-19T14:12:37.463Z,28.30
2022-08-19T14:15:25.943Z,28.20
2022-08-19T14:18:14.222Z,28.00
2022-08-19T14:21:04.030Z,27.80
2022-08-19T14:23:52.488Z,27.80
2022-08-19T14:26:40.735Z,27.50
2022-08-19T14:29:30.366Z,27.50
2022-08-19T14:32:18.615Z,27.50
2022-08-19T14:35:09.277Z,27.40
2022-08-19T14:37:59.268Z,27.60
2022-08-19T14:40:47.923Z,28.10
2022-08-19T14:43:36.487Z,28.60
2022-08-19T14:46:29.626Z,28.60
2022-08-19T14:49:18.957Z,28.20
2022-08-19T14:52:07.963Z,28.20
2022-08-19T14:54:56.183Z,28.40
2022-08-19T14:57:48.761Z,28.30
2022-08-19T15:00:37.338Z,28.10
2022-08-19T15:03:27.123Z,28.30
2022-08-19T15:06:18.652Z,28.60
2022-08-19T15:09:13.142Z,28.60
2022-08-19T15:12:22.237Z,28.60
2022-08-19T15:15:15.860Z,28.40
2022-08-19T15:18:08.024Z,28.30
2022-08-19T15:20:58.214Z,28.10
2022-08-19T15:23:51.733Z,28.10
2022-08-19T15:26:43.943Z,28.30
2022-08-19T15:29:33.469Z,28.20
2022-08-19T15:32:28.782Z,28.00
2022-08-19T15:35:25.642Z,27.90
2022-08-19T15:38:17.597Z,27.60
2022-08-19T15:41:26.623Z,27.40
2022-08-19T15:44:27.878Z,27.20
2022-08-19T15:47:24.788Z,27.20
2022-08-19T15:50:17.536Z,27.30
2022-08-19T15:53:14.868Z,27.50
2022-08-19T15:56:11.440Z,27.60
2022-08-19T15:59:19.932Z,27.80
2022-08-19T16:02:34.420Z,27.90
2022-08-19T16:05:43.418Z,28.10
2022-08-19T16:08:49.144Z,27.90
2022-08-19T16:11:46.699Z,27.90
2022-08-19T16:14:41.331Z,28.00
2022-08-19T16:17:38.177Z,28.00
2022-08-19T16:20:32.193Z,28.10
2022-08-19T16:23:41.424Z,28.20
2022-08-19T16:26:45.132Z,28.20
2022-08-19T16:29:46.812Z,28.10
2022-08-19T16:32:37.569Z,28.00
2022-08-19T16:35:26.658Z,27.80
2022-08-19T16:38:24.222Z,27.60
2022-08-19T16:41:27.216Z,27.50
2022-08-19T16:44:19.760Z,27.50
2022-08-19T16:47:14.024Z,27.50
2022-08-19T16:50:07.621Z,27.50
2022-08-19T16:53:03.543Z,27.30
2022-08-19T16:55:57.780Z,27.20
2022-08-19T16:58:51.022Z,27.10
2022-08-19T17:01:46.018Z,26.90
2022-08-19T17:04:39.253Z,26.80
2022-08-19T17:07:33.487Z,26.80
2022-08-19T17:10:22.985Z,26.80
2022-08-19T17:13:16.044Z,26.80
2022-08-19T17:16:08.830Z,26.80
2022-08-19T17:19:02.158Z,26.90
2022-08-19T17:22:01.167Z,26.80
2022-08-19T17:25:00.491Z,26.70
2022-08-19T17:27:54.817Z,26.60
2022-08-19T17:30:48.624Z,26.70
2022-08-19T17:33:41.579Z,26.60
2022-08-19T17:36:37.608Z,26.60
2022-08-19T17:39:29.153Z,26.60
2022-08-19T17:42:26.271Z,26.60
2022-08-19T17:45:21.286Z,26.60
2022-08-19T17:48:20.943Z,26.50
2022-08-19T17:51:21.944Z,26.50
2022-08-19T17:54:16.029Z,26.50
2022-08-19T17:57:06.613Z,26.50
2022-08-19T18:00:01.607Z,26.50
2022-08-19T18:03:06.144Z,26.50
2022-08-19T18:06:03.923Z,26.50
2022-08-19T18:08:59.784Z,26.40
2022-08-19T18:12:00.124Z,26.30
2022-08-19T18:14:57.221Z,26.20
2022-08-19T18:17:48.852Z,26.10
2022-08-19T18:20:42.112Z,26.00
2022-08-19T18:23:45.398Z,25.80
2022-08-19T18:26:35.199Z,25.60
2022-08-19T18:29:33.502Z,25.50
2022-08-19T18:32:34.409Z,25.40
2022-08-19T18:35:29.930Z,25.30
2022-08-19T18:38:40.910Z,25.20
2022-08-19T18:41:55.622Z,25.20
2022-08-19T18:45:01.875Z,25.00
2022-08-19T18:48:26.876Z,24.90
2022-08-19T18:51:18.415Z,24.80
2022-08-19T18:54:06.861Z,24.60
2022-08-19T18:56:56.328Z,24.50
2022-08-19T18:59:47.750Z,24.40
2022-08-19T19:02:39.540Z,24.40
2022-08-19T19:05:29.122Z,24.30
2022-08-19T19:08:17.342Z,24.20
2022-08-19T19:11:06.265Z,24.20
2022-08-19T19:13:54.882Z,24.20
2022-08-19T19:16:45.798Z,24.20
2022-08-19T19:19:37.740Z,24.20
2022-08-19T19:22:27.316Z,24.10
2022-08-19T19:25:15.472Z,24.10
2022-08-19T19:28:03.946Z,24.00
2022-08-19T19:30:53.106Z,24.00
2022-08-19T19:33:42.158Z,24.00
2022-08-19T19:36:30.305Z,24.00
2022-08-19T19:39:45.075Z,23.90
2022-08-19T19:42:29.576Z,23.90
2022-08-19T19:45:18.703Z,23.80
2022-08-19T19:48:08.366Z,23.80
2022-08-19T19:50:57.839Z,23.70
2022-08-19T19:53:46.290Z,23.70
2022-08-19T19:56:36.058Z,23.50
2022-08-19T19:59:24.298Z,23.50
2022-08-19T20:02:14.211Z,23.50
2022-08-19T20:05:04.814Z,23.40
2022-08-19T20:08:11.851Z,23.40
2022-08-19T20:11:03.129Z,23.30
2022-08-19T20:13:52.708Z,23.40
2022-08-19T20:16:44.237Z,23.30
2022-08-19T20:19:37.315Z,23.20
2022-08-19T20:22:27.921Z,23.20
2022-08-19T20:25:25.978Z,23.20
2022-08-19T20:28:14.538Z,23.20
2022-08-19T20:31:04.136Z,23.10
2022-08-19T20:33:53.412Z,23.10
2022-08-19T20:36:45.094Z,23.10
2022-08-19T20:39:36.095Z,23.00
2022-08-19T20:42:24.277Z,23.00
2022-08-19T20:45:32.682Z,22.90
2022-08-19T20:48:23.212Z,22.90
2022-08-19T20:51:12.240Z,22.80
2022-08-19T20:54:00.463Z,22.80
2022-08-19T20:56:48.598Z,22.80
2022-08-19T20:59:37.761Z,22.70
2022-08-19T21:02:25.921Z,22.70
2022-08-19T21:05:15.747Z,22.50
2022-08-19T21:08:09.205Z,22.40
2022-08-19T21:11:00.008Z,22.30
2022-08-19T21:13:48.411Z,22.20
2022-08-19T21:16:38.230Z,22.20
2022-08-19T21:19:28.664Z,22.10
2022-08-19T21:22:18.552Z,22.10
2022-08-19T21:25:08.170Z,22.10
2022-08-19T21:27:56.489Z,22.00
2022-08-19T21:30:44.769Z,22.00
2022-08-19T21:33:32.985Z,22.00
2022-08-19T21:36:21.176Z,22.00
2022-08-19T21:39:10.819Z,21.90
2022-08-19T21:41:58.922Z,21.90
2022-08-19T21:44:47.082Z,21.80
2022-08-19T21:47:35.267Z,21.80
2022-08-19T21:50:28.194Z,21.70
2022-08-19T21:53:18.103Z,21.70
2022-08-19T21:56:08.215Z,21.60
2022-08-19T21:58:56.776Z,21.60
2022-08-19T22:01:50.481Z,21.60
2022-08-19T22:04:42.215Z,21.60
2022-08-19T22:07:30.313Z,21.60
2022-08-19T22:10:18.842Z,21.60
2022-08-19T22:13:09.826Z,21.60
2022-08-19T22:16:00.017Z,21.60
2022-08-19T22:18:50.725Z,21.60
2022-08-19T22:21:41.015Z,21.50
2022-08-19T22:24:29.418Z,21.50
2022-08-19T22:27:17.717Z,21.50
2022-08-19T22:30:10.123Z,21.40
2022-08-19T22:33:01.306Z,21.30
2022-08-19T22:35:50.360Z,21.30
2022-08-19T22:38:38.786Z,21.20
2022-08-19T22:41:27.957Z,21.10
2022-08-19T22:44:16.283Z,21.10
2022-08-19T22:47:06.225Z,21.10
2022-08-19T22:49:54.421Z,21.00
2022-08-19T22:52:51.743Z,21.10
2022-08-19T22:55:40.850Z,21.00
2022-08-19T22:58:29.832Z,21.00
2022-08-19T23:01:27.472Z,20.90
2022-08-19T23:04:20.589Z,20.80
2022-08-19T23:07:09.383Z,20.80
2022-08-19T23:09:57.750Z,20.80
2022-08-19T23:12:50.014Z,20.70
2022-08-19T23:15:38.408Z,20.50
2022-08-19T23:18:26.846Z,20.60
2022-08-19T23:21:16.590Z,20.60
2022-08-19T23:24:05.901Z,20.60
2022-08-19T23:27:11.725Z,20.50
2022-08-19T23:30:17.663Z,20.60
2022-08-19T23:33:12.656Z,20.50
2022-08-19T23:36:04.042Z,20.40
2022-08-19T23:38:53.857Z,20.40
2022-08-19T23:41:42.051Z,20.40
2022-08-19T23:44:30.518Z,20.40
2022-08-19T23:47:19.015Z,20.40
2022-08-19T23:50:08.905Z,20.50
2022-08-19T23:52:59.128Z,20.50
2022-08-19T23:55:49.971Z,20.50
2022-08-19T23:58:39.619Z,20.50
