createdAt,value
2022-10-21T00:00:22.355Z,982.39
2022-10-21T00:01:22.356Z,982.36
2022-10-21T00:02:22.308Z,982.19
2022-10-21T00:03:22.289Z,982.08
2022-10-21T00:04:22.298Z,982.17
2022-10-21T00:05:22.268Z,982.23
2022-10-21T00:06:22.278Z,982.20
2022-10-21T00:07:22.280Z,982.33
2022-10-21T00:08:22.241Z,982.43
2022-10-21T00:09:22.220Z,982.57
2022-10-21T00:10:22.229Z,982.53
2022-10-21T00:11:22.229Z,982.48
2022-10-21T00:12:22.230Z,982.44
2022-10-21T00:13:22.212Z,982.36
2022-10-21T00:14:22.171Z,982.39
2022-10-21T00:15:22.173Z,982.38
2022-10-21T00:16:22.169Z,982.42
2022-10-21T00:17:22.156Z,982.42
2022-10-21T00:18:22.143Z,982.44
2022-10-21T00:19:22.126Z,982.53
2022-10-21T00:21:22.125Z,982.41
2022-10-21T00:22:22.111Z,982.37
2022-10-21T00:23:22.091Z,982.33
2022-10-21T00:24:22.075Z,982.40
2022-10-21T00:25:22.065Z,982.41
2022-10-21T00:26:22.084Z,982.36
2022-10-21T00:27:22.047Z,982.33
2022-10-21T00:28:22.024Z,982.31
2022-10-21T00:30:22.005Z,982.50
2022-10-21T00:31:22.005Z,982.58
2022-10-21T00:32:22.001Z,982.45
2022-10-21T00:33:21.965Z,982.52
2022-10-21T00:34:22.149Z,982.52
2022-10-21T00:35:21.969Z,982.61
2022-10-21T00:36:21.940Z,982.67
2022-10-21T00:37:21.924Z,982.64
2022-10-21T00:39:21.927Z,982.49
2022-10-21T00:40:21.897Z,982.46
2022-10-21T00:41:21.897Z,982.44
2022-10-21T00:42:21.905Z,982.41
2022-10-21T00:43:21.858Z,982.34
2022-10-21T00:44:21.867Z,982.31
2022-10-21T00:45:21.848Z,982.40
2022-10-21T00:46:21.849Z,982.34
2022-10-21T00:47:21.820Z,982.38
2022-10-21T00:48:21.819Z,982.41
2022-10-21T00:49:21.818Z,982.40
2022-10-21T00:50:21.788Z,982.34
2022-10-21T00:51:21.779Z,982.30
2022-10-21T00:52:21.787Z,982.32
2022-10-21T00:53:21.775Z,982.34
2022-10-21T00:54:21.769Z,982.34
2022-10-21T00:55:21.758Z,982.30
2022-10-21T00:56:21.787Z,982.25
2022-10-21T00:57:21.720Z,982.32
2022-10-21T00:58:21.702Z,982.32
2022-10-21T00:59:21.787Z,982.29
2022-10-21T01:00:21.702Z,982.26
2022-10-21T01:01:21.864Z,982.28
2022-10-21T01:02:21.690Z,982.24
2022-10-21T01:03:21.662Z,982.30
2022-10-21T01:04:21.646Z,982.35
2022-10-21T01:05:21.628Z,982.30
2022-10-21T01:06:21.618Z,982.38
2022-10-21T01:07:21.579Z,982.35
2022-10-21T01:08:21.609Z,982.34
2022-10-21T01:09:21.589Z,982.27
2022-10-21T01:10:21.587Z,982.29
2022-10-21T01:11:21.550Z,982.23
2022-10-21T01:12:21.550Z,982.18
2022-10-21T01:13:21.531Z,982.28
2022-10-21T01:14:21.518Z,982.27
2022-10-21T01:15:21.510Z,982.24
2022-10-21T01:16:21.500Z,982.25
2022-10-21T01:17:40.294Z,982.29
2022-10-21T01:18:22.471Z,982.22
2022-10-21T01:19:21.458Z,982.29
2022-10-21T01:20:21.452Z,982.27
2022-10-21T01:21:21.431Z,982.21
2022-10-21T01:22:21.453Z,982.21
2022-10-21T01:23:21.452Z,982.19
2022-10-21T01:24:21.412Z,982.20
2022-10-21T01:25:21.413Z,982.26
2022-10-21T01:26:21.383Z,982.29
2022-10-21T01:27:21.385Z,982.23
2022-10-21T01:28:21.392Z,982.21
2022-10-21T01:29:21.365Z,982.23
2022-10-21T01:30:21.363Z,982.23
2022-10-21T01:31:21.323Z,982.20
2022-10-21T01:32:21.343Z,982.21
2022-10-21T01:33:21.313Z,982.21
2022-10-21T01:34:21.322Z,982.24
2022-10-21T01:35:21.314Z,982.27
2022-10-21T01:36:21.286Z,982.24
2022-10-21T01:37:21.285Z,982.23
2022-10-21T01:38:21.255Z,982.22
2022-10-21T01:39:21.275Z,982.24
2022-10-21T01:40:21.237Z,982.23
2022-10-21T01:41:21.237Z,982.23
2022-10-21T01:42:21.228Z,982.17
2022-10-21T01:43:21.215Z,982.19
2022-10-21T01:44:21.198Z,982.12
2022-10-21T01:45:21.194Z,982.07
2022-10-21T01:46:21.187Z,982.06
2022-10-21T01:47:21.167Z,982.03
2022-10-21T01:48:21.166Z,981.95
2022-10-21T01:49:21.149Z,981.97
2022-10-21T01:50:21.159Z,981.98
2022-10-21T01:51:21.211Z,981.90
2022-10-21T01:52:21.135Z,981.99
2022-10-21T01:53:21.107Z,981.97
2022-10-21T01:54:21.090Z,981.91
2022-10-21T01:55:21.100Z,982.06
2022-10-21T01:56:21.079Z,982.04
2022-10-21T01:57:21.078Z,981.99
2022-10-21T01:58:21.079Z,982.05
2022-10-21T01:59:21.029Z,982.04
2022-10-21T02:00:21.058Z,982.03
2022-10-21T02:01:21.077Z,981.99
2022-10-21T02:02:21.020Z,982.05
2022-10-21T02:03:21.010Z,982.05
2022-10-21T02:04:20.993Z,982.02
2022-10-21T02:05:20.980Z,982.05
2022-10-21T02:06:20.990Z,982.02
2022-10-21T02:07:20.959Z,981.95
2022-10-21T02:08:20.959Z,981.92
2022-10-21T02:09:20.966Z,981.94
2022-10-21T02:10:20.922Z,981.96
2022-10-21T02:11:20.902Z,981.91
2022-10-21T02:12:20.923Z,981.91
2022-10-21T02:13:20.892Z,981.84
2022-10-21T02:14:20.872Z,981.87
2022-10-21T02:15:20.882Z,981.81
2022-10-21T02:16:20.871Z,981.73
2022-10-21T02:17:20.840Z,981.79
2022-10-21T02:18:20.851Z,981.71
2022-10-21T02:19:20.912Z,981.81
2022-10-21T02:20:20.813Z,981.74
2022-10-21T02:21:20.804Z,981.67
2022-10-21T02:22:20.806Z,981.65
2022-10-21T02:23:20.793Z,981.64
2022-10-21T02:24:20.784Z,981.54
2022-10-21T02:25:20.772Z,981.50
2022-10-21T02:26:20.795Z,981.49
2022-10-21T02:27:20.736Z,981.45
2022-10-21T02:28:20.756Z,981.45
2022-10-21T02:29:20.715Z,981.43
2022-10-21T02:30:20.715Z,981.34
2022-10-21T02:31:20.696Z,981.38
2022-10-21T02:32:20.695Z,981.41
2022-10-21T02:33:20.707Z,981.32
2022-10-21T02:34:20.677Z,981.36
2022-10-21T02:35:20.656Z,981.30
2022-10-21T02:36:20.638Z,981.33
2022-10-21T02:37:20.634Z,981.36
2022-10-21T02:38:20.649Z,981.33
2022-10-21T02:39:20.607Z,981.26
2022-10-21T02:40:20.618Z,981.22
2022-10-21T02:41:20.587Z,981.19
2022-10-21T02:42:20.587Z,981.11
2022-10-21T02:43:20.576Z,981.16
2022-10-21T02:44:20.569Z,981.10
2022-10-21T02:45:20.559Z,981.04
2022-10-21T02:46:20.549Z,980.99
2022-10-21T02:47:20.519Z,980.95
2022-10-21T02:48:20.540Z,980.96
2022-10-21T02:49:20.519Z,980.95
2022-10-21T02:50:20.510Z,980.97
2022-10-21T02:51:20.509Z,981.05
2022-10-21T02:52:20.481Z,980.98
2022-10-21T02:53:20.481Z,981.04
2022-10-21T02:54:20.459Z,981.08
2022-10-21T02:55:20.451Z,981.04
2022-10-21T02:56:20.472Z,981.00
2022-10-21T02:57:20.421Z,980.95
2022-10-21T02:58:20.418Z,980.97
2022-10-21T02:59:20.402Z,980.91
2022-10-21T03:00:20.391Z,980.79
2022-10-21T03:01:20.438Z,980.76
2022-10-21T03:02:20.362Z,980.66
2022-10-21T03:03:20.360Z,980.62
2022-10-21T03:04:20.342Z,980.55
2022-10-21T03:05:20.360Z,980.48
2022-10-21T03:06:20.343Z,980.46
2022-10-21T03:07:20.333Z,980.52
2022-10-21T03:08:20.304Z,980.53
2022-10-21T03:09:20.295Z,980.59
2022-10-21T03:10:20.274Z,980.68
2022-10-21T03:11:20.265Z,980.71
2022-10-21T03:12:20.284Z,980.95
2022-10-21T03:13:20.265Z,980.88
2022-10-21T03:14:20.232Z,980.67
2022-10-21T03:15:20.235Z,980.64
2022-10-21T03:16:20.214Z,980.59
2022-10-21T03:17:22.868Z,980.63
2022-10-21T03:18:21.205Z,980.62
2022-10-21T03:19:20.175Z,980.52
2022-10-21T03:20:20.188Z,980.51
2022-10-21T03:21:20.156Z,980.48
2022-10-21T03:22:20.176Z,980.41
2022-10-21T03:23:20.128Z,980.43
2022-10-21T03:24:28.433Z,980.45
2022-10-21T03:25:21.127Z,980.46
2022-10-21T03:26:20.116Z,980.44
2022-10-21T03:27:20.150Z,980.48
2022-10-21T03:28:20.085Z,980.43
2022-10-21T03:29:20.079Z,980.57
2022-10-21T03:30:20.069Z,980.47
2022-10-21T03:31:20.077Z,980.58
2022-10-21T03:32:20.059Z,980.49
2022-10-21T03:33:20.046Z,980.53
2022-10-21T03:34:20.031Z,980.52
2022-10-21T03:35:20.019Z,980.50
2022-10-21T03:36:20.009Z,980.47
2022-10-21T03:37:19.999Z,980.48
2022-10-21T03:38:19.983Z,980.43
2022-10-21T03:39:20.000Z,980.44
2022-10-21T03:40:19.967Z,980.45
2022-10-21T03:41:19.952Z,980.41
2022-10-21T03:42:19.971Z,980.45
2022-10-21T03:43:19.941Z,980.43
2022-10-21T03:44:19.901Z,980.53
2022-10-21T03:45:19.924Z,980.58
2022-10-21T03:46:19.901Z,980.50
2022-10-21T03:47:19.892Z,980.40
2022-10-21T03:48:19.881Z,980.49
2022-10-21T03:49:21.562Z,980.43
2022-10-21T03:50:23.738Z,980.46
2022-10-21T03:51:20.863Z,980.44
2022-10-21T03:52:19.823Z,980.45
2022-10-21T03:53:38.059Z,980.49
2022-10-21T03:54:20.815Z,980.40
2022-10-21T03:55:19.803Z,980.47
2022-10-21T03:56:19.783Z,980.36
2022-10-21T03:57:19.780Z,980.38
2022-10-21T03:58:19.775Z,980.37
2022-10-21T03:59:19.775Z,980.36
2022-10-21T04:00:19.774Z,980.41
2022-10-21T04:01:19.771Z,980.37
2022-10-21T04:02:19.732Z,980.36
2022-10-21T04:03:19.736Z,980.37
2022-10-21T04:04:19.695Z,980.41
2022-10-21T04:05:19.696Z,980.39
2022-10-21T04:06:19.675Z,980.41
2022-10-21T04:07:19.667Z,980.45
2022-10-21T04:08:19.675Z,980.45
2022-10-21T04:09:19.715Z,980.40
2022-10-21T04:10:19.666Z,980.34
2022-10-21T04:11:19.636Z,980.31
2022-10-21T04:12:19.617Z,980.27
2022-10-21T04:13:19.616Z,980.30
2022-10-21T04:14:19.597Z,980.30
2022-10-21T04:15:19.597Z,980.25
2022-10-21T04:16:19.587Z,980.22
2022-10-21T04:17:19.578Z,980.26
2022-10-21T04:18:19.539Z,980.24
2022-10-21T04:19:19.570Z,980.27
2022-10-21T04:20:19.549Z,980.28
2022-10-21T04:21:19.548Z,980.20
2022-10-21T04:22:19.528Z,980.21
2022-10-21T04:23:19.499Z,980.27
2022-10-21T04:24:19.481Z,980.24
2022-10-21T04:25:19.479Z,980.26
2022-10-21T04:26:19.491Z,980.22
2022-10-21T04:27:19.480Z,980.19
2022-10-21T04:28:19.460Z,980.17
2022-10-21T04:29:19.448Z,980.10
2022-10-21T04:30:19.425Z,980.11
2022-10-21T04:31:19.420Z,980.10
2022-10-21T04:32:19.431Z,980.00
2022-10-21T04:33:19.401Z,980.06
2022-10-21T04:34:19.392Z,979.99
2022-10-21T04:35:19.380Z,979.99
2022-10-21T04:36:19.352Z,979.99
2022-10-21T04:37:19.371Z,980.00
2022-10-21T04:38:19.350Z,979.97
2022-10-21T04:39:19.353Z,980.05
2022-10-21T04:40:19.312Z,979.99
2022-10-21T04:41:19.305Z,980.05
2022-10-21T04:42:19.320Z,979.97
2022-10-21T04:43:19.304Z,979.94
2022-10-21T04:44:19.282Z,979.97
2022-10-21T04:45:19.294Z,979.97
2022-10-21T04:46:20.004Z,979.93
2022-10-21T04:47:19.285Z,979.93
2022-10-21T04:48:19.407Z,979.98
2022-10-21T04:49:19.235Z,980.00
2022-10-21T04:50:19.264Z,979.99
2022-10-21T04:51:19.282Z,979.96
2022-10-21T04:52:19.504Z,980.02
2022-10-21T04:53:19.186Z,980.02
2022-10-21T04:54:19.187Z,979.90
2022-10-21T04:55:19.195Z,979.93
2022-10-21T04:56:19.164Z,979.93
2022-10-21T04:57:19.146Z,979.88
2022-10-21T04:58:21.770Z,979.96
2022-10-21T04:59:19.107Z,979.91
2022-10-21T05:00:19.108Z,979.91
2022-10-21T05:01:19.132Z,979.88
2022-10-21T05:02:21.688Z,979.87
2022-10-21T05:03:20.079Z,979.87
2022-10-21T05:04:19.068Z,979.90
2022-10-21T05:05:19.049Z,979.95
2022-10-21T05:06:19.028Z,979.86
2022-10-21T05:07:19.046Z,979.88
2022-10-21T05:08:19.127Z,979.86
2022-10-21T05:09:19.100Z,979.93
2022-10-21T05:10:19.010Z,979.92
2022-10-21T05:11:18.979Z,979.99
2022-10-21T05:12:18.979Z,979.92
2022-10-21T05:13:18.969Z,979.93
2022-10-21T05:14:21.823Z,979.94
2022-10-21T05:15:18.950Z,979.95
2022-10-21T05:16:18.930Z,979.87
2022-10-21T05:17:18.934Z,979.94
2022-10-21T05:18:18.901Z,979.95
2022-10-21T05:19:18.923Z,979.93
2022-10-21T05:20:18.901Z,979.91
2022-10-21T05:21:18.879Z,979.93
2022-10-21T05:22:19.885Z,979.93
2022-10-21T05:23:18.895Z,979.86
2022-10-21T05:24:20.582Z,979.97
2022-10-21T05:25:18.872Z,979.90
2022-10-21T05:26:19.544Z,980.01
2022-10-21T05:27:18.843Z,979.91
2022-10-21T05:28:19.524Z,979.84
2022-10-21T05:29:18.835Z,979.89
2022-10-21T05:30:18.986Z,979.89
2022-10-21T05:31:18.803Z,979.88
2022-10-21T05:32:19.454Z,979.91
2022-10-21T05:33:18.807Z,979.88
2022-10-21T05:34:19.295Z,979.90
2022-10-21T05:35:18.766Z,979.88
2022-10-21T05:36:21.843Z,979.94
2022-10-21T05:37:18.725Z,979.89
2022-10-21T05:38:18.745Z,979.82
2022-10-21T05:39:18.723Z,979.87
2022-10-21T05:40:18.696Z,979.91
2022-10-21T05:41:18.693Z,979.84
2022-10-21T05:42:18.664Z,979.88
2022-10-21T05:43:18.677Z,979.83
2022-10-21T05:44:18.677Z,979.88
2022-10-21T05:45:18.659Z,979.85
2022-10-21T05:46:18.619Z,979.89
2022-10-21T05:47:18.608Z,979.89
2022-10-21T05:48:18.596Z,979.80
2022-10-21T05:49:18.578Z,979.87
2022-10-21T05:50:18.579Z,979.85
2022-10-21T05:51:18.579Z,979.78
2022-10-21T05:52:18.541Z,979.82
2022-10-21T05:53:18.529Z,979.81
2022-10-21T05:54:18.536Z,979.83
2022-10-21T05:55:18.529Z,979.83
2022-10-21T05:56:18.530Z,979.74
2022-10-21T05:57:18.500Z,979.77
2022-10-21T05:58:18.478Z,979.80
2022-10-21T05:59:18.480Z,979.81
2022-10-21T06:00:18.451Z,979.80
2022-10-21T06:01:18.524Z,979.73
2022-10-21T06:02:18.470Z,979.74
2022-10-21T06:03:18.438Z,979.73
2022-10-21T06:04:18.436Z,979.65
2022-10-21T06:05:18.412Z,979.72
2022-10-21T06:06:18.389Z,979.65
2022-10-21T06:07:18.392Z,979.65
2022-10-21T06:08:18.401Z,979.61
2022-10-21T06:09:18.372Z,979.60
2022-10-21T06:10:18.345Z,979.62
2022-10-21T06:11:18.342Z,979.59
2022-10-21T06:12:18.332Z,979.66
2022-10-21T06:13:18.343Z,979.69
2022-10-21T06:14:18.314Z,979.67
2022-10-21T06:15:18.333Z,979.76
2022-10-21T06:16:18.295Z,979.78
2022-10-21T06:17:18.311Z,979.85
2022-10-21T06:18:18.284Z,979.86
2022-10-21T06:19:18.265Z,979.84
2022-10-21T06:20:18.244Z,979.79
2022-10-21T06:21:18.235Z,979.81
2022-10-21T06:22:18.215Z,979.85
2022-10-21T06:23:18.214Z,979.92
2022-10-21T06:24:18.225Z,979.93
2022-10-21T06:25:18.212Z,979.93
2022-10-21T06:26:18.174Z,979.94
2022-10-21T06:27:18.178Z,979.93
2022-10-21T06:28:18.156Z,980.02
2022-10-21T06:29:18.166Z,980.02
2022-10-21T06:30:18.134Z,980.06
2022-10-21T06:31:18.167Z,979.99
2022-10-21T06:32:18.107Z,979.99
2022-10-21T06:33:18.114Z,980.03
2022-10-21T06:35:18.166Z,980.09
2022-10-21T06:36:18.228Z,980.05
2022-10-21T06:37:18.168Z,980.07
2022-10-21T06:38:18.139Z,980.10
2022-10-21T06:39:18.159Z,980.00
2022-10-21T06:40:18.028Z,979.98
2022-10-21T06:41:18.029Z,979.94
2022-10-21T06:42:17.999Z,980.03
2022-10-21T06:43:18.128Z,980.06
2022-10-21T06:44:18.158Z,980.09
2022-10-21T06:45:17.980Z,980.16
2022-10-21T06:46:17.969Z,980.16
2022-10-21T06:47:17.963Z,980.18
2022-10-21T06:48:17.959Z,980.15
2022-10-21T06:49:17.932Z,980.14
2022-10-21T06:50:17.931Z,980.12
2022-10-21T06:51:18.034Z,980.17
2022-10-21T06:52:17.921Z,980.15
2022-10-21T06:53:17.922Z,980.18
2022-10-21T06:54:17.872Z,980.20
2022-10-21T06:55:17.864Z,980.13
2022-10-21T06:56:17.873Z,980.18
2022-10-21T06:57:17.882Z,980.20
2022-10-21T06:58:17.833Z,980.24
2022-10-21T06:59:17.822Z,980.32
2022-10-21T07:00:17.961Z,980.39
2022-10-21T07:01:33.556Z,980.45
2022-10-21T07:02:18.794Z,980.45
2022-10-21T07:03:17.782Z,980.45
2022-10-21T07:04:17.793Z,980.51
2022-10-21T07:05:17.775Z,980.54
2022-10-21T07:06:17.744Z,980.57
2022-10-21T07:07:17.765Z,980.57
2022-10-21T07:08:19.816Z,980.56
2022-10-21T07:09:17.775Z,980.55
2022-10-21T07:10:17.735Z,980.56
2022-10-21T07:11:17.706Z,980.54
2022-10-21T07:12:17.724Z,980.53
2022-10-21T07:13:19.356Z,980.51
2022-10-21T07:14:17.667Z,980.45
2022-10-21T07:15:17.657Z,980.50
2022-10-21T07:16:17.638Z,980.45
2022-10-21T07:17:17.659Z,980.52
2022-10-21T07:18:18.407Z,980.49
2022-10-21T07:19:17.609Z,980.50
2022-10-21T07:20:17.606Z,980.49
2022-10-21T07:21:18.588Z,980.49
2022-10-21T07:22:17.629Z,980.41
2022-10-21T07:23:18.269Z,980.33
2022-10-21T07:24:22.172Z,980.24
2022-10-21T07:25:19.289Z,980.25
2022-10-21T07:26:17.570Z,980.23
2022-10-21T07:27:18.060Z,980.11
2022-10-21T07:28:17.578Z,979.97
2022-10-21T07:29:18.050Z,979.88
2022-10-21T07:30:17.540Z,979.77
2022-10-21T07:31:18.210Z,979.74
2022-10-21T07:32:17.508Z,979.73
2022-10-21T07:33:18.245Z,979.78
2022-10-21T07:34:17.509Z,979.95
2022-10-21T07:35:17.613Z,980.10
2022-10-21T07:36:17.491Z,980.21
2022-10-21T07:37:17.531Z,980.17
2022-10-21T07:38:20.914Z,980.16
2022-10-21T07:39:18.532Z,980.20
2022-10-21T07:40:17.421Z,980.20
2022-10-21T07:41:17.392Z,980.18
2022-10-21T07:42:17.373Z,980.19
2022-10-21T07:43:17.367Z,980.21
2022-10-21T07:44:17.340Z,980.25
2022-10-21T07:45:17.350Z,980.34
2022-10-21T07:46:17.333Z,980.44
2022-10-21T07:47:17.335Z,980.45
2022-10-21T07:48:17.301Z,980.35
2022-10-21T07:49:17.284Z,980.30
2022-10-21T07:50:17.292Z,980.32
2022-10-21T07:51:17.274Z,980.35
2022-10-21T07:52:17.298Z,980.41
2022-10-21T07:53:17.580Z,980.43
2022-10-21T07:54:17.246Z,980.34
2022-10-21T07:55:17.244Z,980.36
2022-10-21T07:56:17.225Z,980.41
2022-10-21T07:57:17.245Z,980.36
2022-10-21T07:58:17.193Z,980.38
2022-10-21T07:59:17.196Z,980.40
2022-10-21T08:00:17.200Z,980.39
2022-10-21T08:01:17.240Z,980.44
2022-10-21T08:02:17.169Z,980.48
2022-10-21T08:03:17.188Z,980.54
2022-10-21T08:04:17.128Z,980.56
2022-10-21T08:05:17.129Z,980.60
2022-10-21T08:06:17.145Z,980.53
2022-10-21T08:07:17.111Z,980.55
2022-10-21T08:08:17.098Z,980.44
2022-10-21T08:09:17.222Z,980.34
2022-10-21T08:10:17.088Z,980.34
2022-10-21T08:11:17.056Z,980.30
2022-10-21T08:12:17.060Z,980.33
2022-10-21T08:13:17.049Z,980.36
2022-10-21T08:14:17.064Z,980.24
2022-10-21T08:15:17.030Z,980.25
2022-10-21T08:16:17.001Z,980.30
2022-10-21T08:17:17.002Z,980.26
2022-10-21T08:18:16.988Z,980.18
2022-10-21T08:19:16.992Z,980.19
2022-10-21T08:20:16.968Z,980.24
2022-10-21T08:21:16.949Z,980.26
2022-10-21T08:22:16.961Z,980.30
2022-10-21T08:23:16.929Z,980.38
2022-10-21T08:24:16.922Z,980.37
2022-10-21T08:25:16.912Z,980.42
2022-10-21T08:26:16.926Z,980.44
2022-10-21T08:27:16.893Z,980.39
2022-10-21T08:28:16.883Z,980.37
2022-10-21T08:29:16.878Z,980.35
2022-10-21T08:30:16.857Z,980.34
2022-10-21T08:31:16.882Z,980.44
2022-10-21T08:32:16.844Z,980.41
2022-10-21T08:33:16.814Z,980.39
2022-10-21T08:34:16.824Z,980.37
2022-10-21T08:35:16.816Z,980.36
2022-10-21T08:36:16.849Z,980.27
2022-10-21T08:37:16.805Z,980.23
2022-10-21T08:38:16.765Z,980.14
2022-10-21T08:39:16.779Z,980.10
2022-10-21T08:40:16.765Z,980.09
2022-10-21T08:41:16.746Z,980.04
2022-10-21T08:42:16.746Z,980.09
2022-10-21T08:43:16.716Z,980.09
2022-10-21T08:44:16.727Z,980.15
2022-10-21T08:45:16.687Z,980.13
2022-10-21T08:46:16.697Z,980.13
2022-10-21T08:47:16.677Z,980.10
2022-10-21T08:48:16.677Z,980.13
2022-10-21T08:49:16.687Z,980.09
2022-10-21T08:50:16.652Z,980.07
2022-10-21T08:51:16.653Z,980.08
2022-10-21T08:52:16.642Z,980.12
2022-10-21T08:53:16.616Z,980.19
2022-10-21T08:54:16.619Z,980.32
2022-10-21T08:55:16.580Z,980.41
2022-10-21T08:56:19.832Z,980.41
2022-10-21T08:57:16.588Z,980.41
2022-10-21T08:58:16.595Z,980.30
2022-10-21T08:59:16.565Z,980.26
2022-10-21T09:00:16.560Z,980.38
2022-10-21T09:01:16.551Z,980.41
2022-10-21T09:02:16.532Z,980.48
2022-10-21T09:03:16.582Z,980.66
2022-10-21T09:04:16.492Z,980.84
2022-10-21T09:05:16.587Z,981.02
2022-10-21T09:06:16.482Z,981.09
2022-10-21T09:07:16.462Z,980.74
2022-10-21T09:08:16.478Z,980.21
2022-10-21T09:09:16.488Z,979.92
2022-10-21T09:10:16.472Z,979.65
2022-10-21T09:11:16.424Z,979.95
2022-10-21T09:12:16.423Z,980.48
2022-10-21T09:13:16.402Z,980.86
2022-10-21T09:14:16.401Z,980.99
2022-10-21T09:15:16.386Z,980.89
2022-10-21T09:16:16.365Z,980.78
2022-10-21T09:17:16.374Z,980.71
2022-10-21T09:18:16.346Z,980.64
2022-10-21T09:19:16.354Z,980.66
2022-10-21T09:20:16.400Z,980.70
2022-10-21T09:21:16.311Z,980.69
2022-10-21T09:22:34.214Z,980.72
2022-10-21T09:23:17.296Z,980.73
2022-10-21T09:24:16.276Z,980.78
2022-10-21T09:25:16.284Z,980.79
2022-10-21T09:26:16.266Z,980.94
2022-10-21T09:27:22.698Z,980.90
2022-10-21T09:28:17.278Z,980.92
2022-10-21T09:29:16.227Z,980.90
2022-10-21T09:30:16.320Z,980.99
2022-10-21T09:31:16.215Z,980.95
2022-10-21T09:32:16.301Z,980.99
2022-10-21T09:33:16.180Z,980.97
2022-10-21T09:34:16.215Z,980.99
2022-10-21T09:35:16.169Z,980.99
2022-10-21T09:36:16.168Z,981.02
2022-10-21T09:37:16.177Z,981.09
2022-10-21T09:38:16.150Z,981.14
2022-10-21T09:39:16.131Z,981.09
2022-10-21T09:40:16.232Z,981.11
2022-10-21T09:41:16.134Z,981.15
2022-10-21T09:42:29.597Z,981.13
2022-10-21T09:43:17.079Z,981.14
2022-10-21T09:44:16.090Z,981.13
2022-10-21T09:45:16.070Z,981.11
2022-10-21T09:46:16.060Z,981.08
2022-10-21T09:47:16.035Z,981.13
2022-10-21T09:48:16.041Z,981.10
2022-10-21T09:49:47.254Z,981.11
2022-10-21T09:50:17.237Z,981.09
2022-10-21T09:51:16.087Z,981.15
2022-10-21T09:52:15.992Z,981.05
2022-10-21T09:53:15.972Z,981.18
2022-10-21T09:54:15.974Z,981.17
2022-10-21T09:55:15.963Z,981.19
2022-10-21T09:56:15.953Z,981.23
2022-10-21T09:57:15.923Z,981.25
2022-10-21T09:58:15.941Z,981.23
2022-10-21T09:59:15.913Z,981.29
2022-10-21T10:00:16.100Z,981.37
2022-10-21T10:01:15.903Z,981.34
2022-10-21T10:02:15.973Z,981.38
2022-10-21T10:03:15.871Z,981.38
2022-10-21T10:04:15.867Z,981.41
2022-10-21T10:05:15.876Z,981.35
2022-10-21T10:06:15.834Z,981.36
2022-10-21T10:07:15.850Z,981.38
2022-10-21T10:08:15.818Z,981.32
2022-10-21T10:09:15.817Z,981.31
2022-10-21T10:10:15.786Z,981.35
2022-10-21T10:11:15.773Z,981.31
2022-10-21T10:12:15.796Z,981.35
2022-10-21T10:13:15.756Z,981.39
2022-10-21T10:14:15.757Z,981.34
2022-10-21T10:15:15.748Z,981.27
2022-10-21T10:16:15.724Z,981.30
2022-10-21T10:17:15.738Z,981.32
2022-10-21T10:18:15.706Z,981.27
2022-10-21T10:19:15.712Z,981.36
2022-10-21T10:20:15.686Z,981.31
2022-10-21T10:21:15.690Z,981.33
2022-10-21T10:22:15.674Z,981.32
2022-10-21T10:23:15.679Z,981.29
2022-10-21T10:24:15.649Z,981.28
2022-10-21T10:25:15.629Z,981.19
2022-10-21T10:26:15.631Z,981.30
2022-10-21T10:27:15.610Z,981.30
2022-10-21T10:28:15.610Z,981.28
2022-10-21T10:29:15.593Z,981.24
2022-10-21T10:30:15.584Z,981.32
2022-10-21T10:31:15.581Z,981.41
2022-10-21T10:32:15.555Z,981.32
2022-10-21T10:33:15.533Z,981.39
2022-10-21T10:34:15.550Z,981.28
2022-10-21T10:35:15.551Z,981.31
2022-10-21T10:36:15.521Z,981.27
2022-10-21T10:37:15.492Z,981.26
2022-10-21T10:38:15.483Z,981.22
2022-10-21T10:39:15.494Z,981.29
2022-10-21T10:40:15.484Z,981.26
2022-10-21T10:41:15.454Z,981.27
2022-10-21T10:42:15.451Z,981.38
2022-10-21T10:43:15.425Z,981.32
2022-10-21T10:44:15.446Z,981.35
2022-10-21T10:45:15.414Z,981.35
2022-10-21T10:46:15.412Z,981.35
2022-10-21T10:47:15.386Z,981.31
2022-10-21T10:48:15.396Z,981.40
2022-10-21T10:49:15.411Z,981.42
2022-10-21T10:50:15.366Z,981.44
2022-10-21T10:51:15.354Z,981.36
2022-10-21T10:52:15.348Z,981.41
2022-10-21T10:53:15.338Z,981.36
2022-10-21T10:54:15.348Z,981.32
2022-10-21T10:55:15.317Z,981.28
2022-10-21T10:56:15.308Z,981.29
2022-10-21T10:57:15.307Z,981.29
2022-10-21T10:58:18.249Z,981.38
2022-10-21T10:59:15.258Z,981.29
2022-10-21T11:00:15.289Z,981.27
2022-10-21T11:01:15.383Z,981.26
2022-10-21T11:02:15.230Z,981.20
2022-10-21T11:03:15.237Z,981.26
2022-10-21T11:04:15.230Z,981.20
2022-10-21T11:05:15.201Z,981.21
2022-10-21T11:06:15.191Z,981.22
2022-10-21T11:07:15.192Z,981.18
2022-10-21T11:08:15.204Z,981.21
2022-10-21T11:09:15.195Z,981.20
2022-10-21T11:10:15.162Z,981.22
2022-10-21T11:11:15.140Z,981.17
2022-10-21T11:12:15.145Z,981.17
2022-10-21T11:13:15.130Z,981.19
2022-10-21T11:14:17.664Z,981.15
2022-10-21T11:15:16.094Z,981.25
2022-10-21T11:16:15.102Z,981.24
2022-10-21T11:17:15.083Z,981.21
2022-10-21T11:18:29.910Z,981.20
2022-10-21T11:19:16.042Z,981.28
2022-10-21T11:20:15.041Z,981.26
2022-10-21T11:21:15.034Z,981.27
2022-10-21T11:22:15.026Z,981.31
2022-10-21T11:23:15.002Z,981.37
2022-10-21T11:24:15.017Z,981.37
2022-10-21T11:25:15.006Z,981.38
2022-10-21T11:26:14.975Z,981.32
2022-10-21T11:27:18.231Z,981.32
2022-10-21T11:28:14.984Z,981.36
2022-10-21T11:29:14.945Z,981.30
2022-10-21T11:30:14.954Z,981.41
2022-10-21T11:31:14.915Z,981.33
2022-10-21T11:32:14.916Z,981.39
2022-10-21T11:33:14.906Z,981.36
2022-10-21T11:34:14.918Z,981.39
2022-10-21T11:35:14.897Z,981.34
2022-10-21T11:36:14.879Z,981.43
2022-10-21T11:37:14.870Z,981.38
2022-10-21T11:38:14.846Z,981.36
2022-10-21T11:39:18.272Z,981.38
2022-10-21T11:40:15.828Z,981.42
2022-10-21T11:42:14.830Z,981.43
2022-10-21T11:43:14.787Z,981.34
2022-10-21T11:44:14.791Z,981.31
2022-10-21T11:45:14.781Z,981.31
2022-10-21T11:46:14.783Z,981.26
2022-10-21T11:47:14.762Z,981.27
2022-10-21T11:48:14.740Z,981.27
2022-10-21T11:49:14.722Z,981.24
2022-10-21T11:50:14.767Z,981.28
2022-10-21T11:51:16.664Z,981.27
2022-10-21T11:52:14.723Z,981.24
2022-10-21T11:53:14.708Z,981.28
2022-10-21T11:54:14.683Z,981.21
2022-10-21T11:55:14.667Z,981.25
2022-10-21T11:56:14.685Z,981.27
2022-10-21T11:57:14.648Z,981.25
2022-10-21T11:58:14.644Z,981.27
2022-10-21T11:59:14.661Z,981.27
2022-10-21T12:00:14.665Z,981.25
2022-10-21T12:01:14.614Z,981.27
2022-10-21T12:02:14.684Z,981.30
2022-10-21T12:03:14.600Z,981.24
2022-10-21T12:04:14.606Z,981.27
2022-10-21T12:05:14.556Z,981.24
2022-10-21T12:06:14.566Z,981.19
2022-10-21T12:07:14.537Z,981.19
2022-10-21T12:08:14.607Z,981.16
2022-10-21T12:09:14.519Z,981.23
2022-10-21T12:10:14.497Z,981.17
2022-10-21T12:11:14.497Z,981.15
2022-10-21T12:12:14.488Z,981.17
2022-10-21T12:13:14.498Z,981.16
2022-10-21T12:14:14.469Z,981.11
2022-10-21T12:15:14.468Z,981.14
2022-10-21T12:16:14.467Z,981.19
2022-10-21T12:17:14.456Z,981.14
2022-10-21T12:18:14.414Z,981.15
2022-10-21T12:19:14.421Z,981.13
2022-10-21T12:20:14.421Z,981.11
2022-10-21T12:21:14.391Z,981.12
2022-10-21T12:22:14.401Z,981.17
2022-10-21T12:23:14.368Z,981.10
2022-10-21T12:24:14.362Z,981.13
2022-10-21T12:25:14.352Z,981.26
2022-10-21T12:26:14.373Z,981.27
2022-10-21T12:27:14.334Z,981.34
2022-10-21T12:28:14.303Z,981.35
2022-10-21T12:29:14.303Z,981.31
2022-10-21T12:30:14.301Z,981.31
2022-10-21T12:31:14.293Z,981.28
2022-10-21T12:32:14.283Z,981.23
2022-10-21T12:33:14.367Z,981.26