createdAt,value
2023-01-25T00:00:39.755Z,5.00
2023-01-25T00:03:14.729Z,5.00
2023-01-25T00:05:58.608Z,5.00
2023-01-25T00:08:33.607Z,5.00
2023-01-25T00:11:08.459Z,5.00
2023-01-25T00:13:43.831Z,5.00
2023-01-25T00:16:18.743Z,5.00
2023-01-25T00:18:53.833Z,5.00
2023-01-25T00:21:28.984Z,5.10
2023-01-25T00:24:05.395Z,5.10
2023-01-25T00:26:43.695Z,5.10
2023-01-25T00:29:18.697Z,5.20
2023-01-25T00:32:14.511Z,5.20
2023-01-25T00:34:51.235Z,5.10
2023-01-25T00:37:47.546Z,5.10
2023-01-25T00:40:22.401Z,5.00
2023-01-25T00:42:57.261Z,5.00
2023-01-25T00:45:32.139Z,5.00
2023-01-25T00:48:07.677Z,5.00
2023-01-25T00:50:42.562Z,5.10
2023-01-25T00:53:17.445Z,5.10
2023-01-25T00:55:55.306Z,5.00
2023-01-25T00:58:30.530Z,5.00
2023-01-25T01:01:05.868Z,5.00
2023-01-25T01:03:40.932Z,5.00
2023-01-25T01:06:15.773Z,5.00
2023-01-25T01:08:50.744Z,5.00
2023-01-25T01:11:25.598Z,5.00
2023-01-25T01:14:00.519Z,5.00
2023-01-25T01:16:35.591Z,5.00
2023-01-25T01:19:10.767Z,5.00
2023-01-25T01:21:45.664Z,5.00
2023-01-25T01:24:20.643Z,5.00
2023-01-25T01:26:55.481Z,5.00
2023-01-25T01:29:30.360Z,5.00
2023-01-25T01:32:05.737Z,5.00
2023-01-25T01:34:40.715Z,5.00
2023-01-25T01:37:15.695Z,5.00
2023-01-25T01:39:52.205Z,5.00
2023-01-25T01:42:27.145Z,5.00
2023-01-25T01:45:02.461Z,5.00
2023-01-25T01:47:45.912Z,5.00
2023-01-25T01:50:24.727Z,5.00
2023-01-25T01:53:00.870Z,5.00
2023-01-25T01:55:37.537Z,5.00
2023-01-25T01:58:12.534Z,5.00
2023-01-25T02:00:47.486Z,5.00
2023-01-25T02:03:23.056Z,5.00
2023-01-25T02:06:12.877Z,5.10
2023-01-25T02:08:48.027Z,5.10
2023-01-25T02:11:24.144Z,5.10
2023-01-25T02:14:00.779Z,5.10
2023-01-25T02:16:35.660Z,5.00
2023-01-25T02:19:26.877Z,5.00
2023-01-25T02:22:07.717Z,5.00
2023-01-25T02:24:56.008Z,4.90
2023-01-25T02:27:30.901Z,4.90
2023-01-25T02:30:06.863Z,4.90
2023-01-25T02:32:41.750Z,4.90
2023-01-25T02:35:36.466Z,4.90
2023-01-25T02:38:15.584Z,4.90
2023-01-25T02:41:05.272Z,5.00
2023-01-25T02:43:40.476Z,4.90
2023-01-25T02:46:29.776Z,4.90
2023-01-25T02:49:07.693Z,4.90
2023-01-25T02:51:46.794Z,5.00
2023-01-25T02:54:22.510Z,4.90
2023-01-25T02:56:58.884Z,5.00
2023-01-25T02:59:37.437Z,4.90
2023-01-25T03:02:12.408Z,4.90
2023-01-25T03:04:48.204Z,4.90
2023-01-25T03:07:23.123Z,3.50
2023-01-25T03:09:58.190Z,4.90
2023-01-25T03:12:33.558Z,4.90
2023-01-25T03:15:09.546Z,5.00
2023-01-25T03:17:44.944Z,5.00
2023-01-25T03:20:20.464Z,5.00
2023-01-25T03:22:55.902Z,5.00
2023-01-25T03:25:31.089Z,3.90
2023-01-25T03:28:13.792Z,5.10
2023-01-25T03:30:53.529Z,5.00
2023-01-25T03:33:29.340Z,4.00
2023-01-25T03:36:05.145Z,5.00
2023-01-25T03:38:40.013Z,5.00
2023-01-25T03:41:15.994Z,5.00
2023-01-25T03:43:53.210Z,5.00
2023-01-25T03:46:28.184Z,5.00
2023-01-25T03:49:03.200Z,5.00
2023-01-25T03:51:39.132Z,5.00
2023-01-25T03:54:15.244Z,5.00
2023-01-25T03:56:50.142Z,4.90
2023-01-25T03:59:31.677Z,4.90
2023-01-25T04:02:07.142Z,4.90
2023-01-25T04:04:42.060Z,5.00
2023-01-25T04:07:17.795Z,5.00
2023-01-25T04:09:52.718Z,5.00
2023-01-25T04:12:27.603Z,5.00
2023-01-25T04:15:02.585Z,5.00
2023-01-25T04:17:37.681Z,5.00
2023-01-25T04:20:30.209Z,5.00
2023-01-25T04:23:07.071Z,5.00
2023-01-25T04:25:57.425Z,5.00
2023-01-25T04:28:34.260Z,5.00
2023-01-25T04:31:09.626Z,5.00
2023-01-25T04:33:50.110Z,5.10
2023-01-25T04:36:27.670Z,5.10
2023-01-25T04:39:02.599Z,5.10
2023-01-25T04:41:37.596Z,5.10
2023-01-25T04:44:13.982Z,5.10
2023-01-25T04:46:49.878Z,5.00
2023-01-25T04:49:26.185Z,5.10
2023-01-25T04:52:01.805Z,5.10
2023-01-25T04:54:36.692Z,5.10
2023-01-25T04:57:13.274Z,5.10
2023-01-25T04:59:50.975Z,5.10
2023-01-25T05:02:27.455Z,5.10
2023-01-25T05:05:03.445Z,5.20
2023-01-25T05:07:39.136Z,5.10
2023-01-25T05:10:15.186Z,5.10
2023-01-25T05:13:05.984Z,5.20
2023-01-25T05:15:41.012Z,5.10
2023-01-25T05:18:16.417Z,5.10
2023-01-25T05:20:56.199Z,5.10
2023-01-25T05:23:33.241Z,5.20
2023-01-25T05:26:27.143Z,5.20
2023-01-25T05:29:02.013Z,5.20
2023-01-25T05:31:46.063Z,5.20
2023-01-25T05:34:20.982Z,5.20
2023-01-25T05:36:56.670Z,5.10
2023-01-25T05:39:31.825Z,5.10
2023-01-25T05:42:13.810Z,5.20
2023-01-25T05:44:49.033Z,5.20
2023-01-25T05:47:25.173Z,5.10
2023-01-25T05:50:03.148Z,5.10
2023-01-25T05:52:52.914Z,5.10
2023-01-25T05:55:27.784Z,5.00
2023-01-25T05:58:03.337Z,5.00
2023-01-25T06:00:38.235Z,5.00
2023-01-25T06:03:13.210Z,5.00
2023-01-25T06:05:48.426Z,4.90
2023-01-25T06:08:24.426Z,5.00
2023-01-25T06:11:07.867Z,5.00
2023-01-25T06:13:43.497Z,5.00
2023-01-25T06:16:19.198Z,5.00
2023-01-25T06:19:12.919Z,5.00
2023-01-25T06:22:00.928Z,5.70
2023-01-25T06:24:35.748Z,5.00
2023-01-25T06:27:12.603Z,4.90
2023-01-25T06:29:47.500Z,4.90
2023-01-25T06:32:24.057Z,4.90
2023-01-25T06:34:58.964Z,4.90
2023-01-25T06:37:33.890Z,4.90
2023-01-25T06:40:09.652Z,4.90
2023-01-25T06:42:45.248Z,4.90
2023-01-25T06:45:20.487Z,4.80
2023-01-25T06:47:55.311Z,4.90
2023-01-25T06:50:30.754Z,4.90
2023-01-25T06:53:05.622Z,4.90
2023-01-25T06:55:40.460Z,4.90
2023-01-25T06:58:15.305Z,4.90
2023-01-25T07:00:50.144Z,4.90
2023-01-25T07:03:25.027Z,4.90
2023-01-25T07:06:06.613Z,4.90
2023-01-25T07:08:41.473Z,4.90
2023-01-25T07:11:18.960Z,4.90
2023-01-25T07:13:53.957Z,4.90
2023-01-25T07:16:29.083Z,4.90
2023-01-25T07:19:05.905Z,4.90
2023-01-25T07:21:40.870Z,4.90
2023-01-25T07:24:18.498Z,5.00
2023-01-25T07:26:53.415Z,5.00
2023-01-25T07:29:28.287Z,5.00
2023-01-25T07:32:03.205Z,5.00
2023-01-25T07:34:38.775Z,5.00
2023-01-25T07:37:13.611Z,5.00
2023-01-25T07:39:50.594Z,5.00
2023-01-25T07:42:25.479Z,5.10
2023-01-25T07:45:15.438Z,5.10
2023-01-25T07:47:50.392Z,5.10
2023-01-25T07:50:29.327Z,5.10
2023-01-25T07:53:04.251Z,5.10
2023-01-25T07:55:39.539Z,5.20
2023-01-25T07:58:14.871Z,5.20
2023-01-25T08:00:49.739Z,5.10
2023-01-25T08:03:24.600Z,5.20
2023-01-25T08:05:59.647Z,5.20
2023-01-25T08:08:37.623Z,5.20
2023-01-25T08:11:23.558Z,5.20
2023-01-25T08:13:58.717Z,5.20
2023-01-25T08:16:33.997Z,5.20
2023-01-25T08:19:11.053Z,5.20
2023-01-25T08:21:45.951Z,5.20
2023-01-25T08:24:21.119Z,5.20
2023-01-25T08:26:56.153Z,5.20
2023-01-25T08:29:31.078Z,5.20
2023-01-25T08:32:08.961Z,5.20
2023-01-25T08:34:43.835Z,5.20
2023-01-25T08:37:18.695Z,5.20
2023-01-25T08:39:53.624Z,5.10
2023-01-25T08:42:28.600Z,5.20
2023-01-25T08:45:04.069Z,5.20
2023-01-25T08:47:38.918Z,5.10
2023-01-25T08:50:13.840Z,5.20
2023-01-25T08:52:48.746Z,5.20
2023-01-25T08:55:23.623Z,5.30
2023-01-25T08:57:58.483Z,5.30
2023-01-25T09:00:33.383Z,5.30
2023-01-25T09:03:08.754Z,5.30
2023-01-25T09:05:43.954Z,5.40
2023-01-25T09:08:18.795Z,5.40
2023-01-25T09:10:53.677Z,5.40
2023-01-25T09:13:29.208Z,5.40
2023-01-25T09:16:10.694Z,5.40
2023-01-25T09:18:45.751Z,5.50
2023-01-25T09:21:20.987Z,5.50
2023-01-25T09:24:11.984Z,5.40
2023-01-25T09:26:56.011Z,5.40
2023-01-25T09:29:34.046Z,5.40
2023-01-25T09:32:08.973Z,5.40
2023-01-25T09:35:02.176Z,5.40
2023-01-25T09:37:37.058Z,5.40
2023-01-25T09:40:22.543Z,5.40
2023-01-25T09:43:06.216Z,5.50
2023-01-25T09:45:41.154Z,5.50
2023-01-25T09:48:39.130Z,5.50
2023-01-25T09:51:31.127Z,5.50
2023-01-25T09:54:10.386Z,5.60
2023-01-25T09:56:49.811Z,5.60
2023-01-25T09:59:30.605Z,5.60
2023-01-25T10:02:38.638Z,5.70
2023-01-25T10:05:20.433Z,5.60
2023-01-25T10:08:15.998Z,5.60
2023-01-25T10:11:00.398Z,5.60
2023-01-25T10:13:35.288Z,5.70
2023-01-25T10:16:29.347Z,5.70
2023-01-25T10:19:35.844Z,5.80
2023-01-25T10:22:25.058Z,5.80
2023-01-25T10:25:02.043Z,5.80
2023-01-25T10:27:57.659Z,5.80
2023-01-25T10:31:13.927Z,5.80
2023-01-25T10:33:49.502Z,5.80
2023-01-25T10:36:30.104Z,5.80
2023-01-25T10:39:07.624Z,5.80
2023-01-25T10:41:49.727Z,5.80
2023-01-25T10:44:26.255Z,5.80
2023-01-25T10:47:32.192Z,5.90
2023-01-25T10:50:08.085Z,5.90
2023-01-25T10:52:58.376Z,5.90
2023-01-25T10:55:34.279Z,5.90
2023-01-25T10:58:40.152Z,5.90
2023-01-25T11:01:33.222Z,5.90
2023-01-25T11:04:35.205Z,5.90
2023-01-25T11:07:27.433Z,5.80
2023-01-25T11:10:02.300Z,5.80
2023-01-25T11:12:37.184Z,5.80
2023-01-25T11:15:25.643Z,5.80
2023-01-25T11:18:07.038Z,5.80
2023-01-25T11:20:41.892Z,5.80
2023-01-25T11:23:25.459Z,5.80
2023-01-25T11:26:20.597Z,5.70
2023-01-25T11:29:17.899Z,5.70
2023-01-25T11:31:55.997Z,5.80
2023-01-25T11:34:31.014Z,5.80
2023-01-25T11:37:19.004Z,5.80
2023-01-25T11:40:07.942Z,5.80
2023-01-25T11:43:43.586Z,6.90
2023-01-25T11:46:56.282Z,5.80
2023-01-25T11:49:59.964Z,5.80
2023-01-25T11:53:00.618Z,5.80
2023-01-25T11:55:45.371Z,5.80
2023-01-25T11:58:39.469Z,5.80
2023-01-25T12:01:36.476Z,5.70
2023-01-25T12:04:45.309Z,5.70
2023-01-25T12:08:03.500Z,5.70
2023-01-25T12:11:12.412Z,5.70
2023-01-25T12:14:23.825Z,5.70
2023-01-25T12:17:23.808Z,5.60
2023-01-25T12:20:49.047Z,5.60
2023-01-25T12:23:56.783Z,5.60
2023-01-25T12:27:04.474Z,5.60
2023-01-25T12:30:13.793Z,5.60
2023-01-25T12:33:18.158Z,5.60
2023-01-25T12:36:13.954Z,5.70
2023-01-25T12:39:11.031Z,5.60
2023-01-25T12:42:06.618Z,5.60
2023-01-25T12:44:59.306Z,5.60
2023-01-25T12:47:46.577Z,5.60
2023-01-25T12:50:40.626Z,5.60
2023-01-25T12:53:27.969Z,5.60
2023-01-25T12:56:07.593Z,5.70
2023-01-25T12:58:55.305Z,5.70
2023-01-25T13:01:54.388Z,5.70
2023-01-25T13:05:14.869Z,5.80
2023-01-25T13:08:43.220Z,5.70
2023-01-25T13:11:30.324Z,5.70
2023-01-25T13:14:17.596Z,5.70
2023-01-25T13:17:19.906Z,5.80
2023-01-25T13:19:54.860Z,5.80
2023-01-25T13:22:44.920Z,5.80
2023-01-25T13:25:23.993Z,5.80
2023-01-25T13:28:41.628Z,5.80
2023-01-25T13:31:51.439Z,5.80
2023-01-25T13:34:36.169Z,5.80
2023-01-25T13:37:21.862Z,5.80
2023-01-25T13:40:19.432Z,5.80
2023-01-25T13:43:18.651Z,5.80
2023-01-25T13:45:53.858Z,5.80
2023-01-25T13:48:35.820Z,5.80
2023-01-25T13:51:14.730Z,5.70
2023-01-25T13:53:58.424Z,5.70
2023-01-25T13:56:35.586Z,5.70
2023-01-25T13:59:27.828Z,5.70
2023-01-25T14:02:03.021Z,5.60
2023-01-25T14:04:37.919Z,5.60
2023-01-25T14:07:18.466Z,5.60
2023-01-25T14:09:53.359Z,5.50
2023-01-25T14:12:39.633Z,5.50
2023-01-25T14:15:33.054Z,5.50
2023-01-25T14:18:21.165Z,5.50
2023-01-25T14:21:17.402Z,5.50
2023-01-25T14:23:52.687Z,5.50
2023-01-25T14:26:28.434Z,5.60
2023-01-25T14:29:03.730Z,5.50
2023-01-25T14:31:40.349Z,5.50
2023-01-25T14:34:20.524Z,5.50
2023-01-25T14:37:22.194Z,5.50
2023-01-25T14:39:57.077Z,5.50
2023-01-25T14:42:32.859Z,5.40
2023-01-25T14:45:13.086Z,5.40
2023-01-25T14:47:58.267Z,5.40
2023-01-25T14:50:38.640Z,5.30
2023-01-25T14:53:23.737Z,5.30
2023-01-25T14:55:58.744Z,5.30
2023-01-25T14:58:33.667Z,5.40
2023-01-25T15:01:39.782Z,5.30
2023-01-25T15:04:14.664Z,5.40
2023-01-25T15:06:56.222Z,5.40
2023-01-25T15:09:37.696Z,5.30
2023-01-25T15:12:31.283Z,5.40
2023-01-25T15:15:21.492Z,5.30
2023-01-25T15:17:56.864Z,5.30
2023-01-25T15:20:40.096Z,5.30
2023-01-25T15:23:26.664Z,5.20
2023-01-25T15:26:03.675Z,5.20
2023-01-25T15:28:38.592Z,5.20
2023-01-25T15:31:20.025Z,5.10
2023-01-25T15:33:56.321Z,5.10
2023-01-25T15:36:32.998Z,5.10
2023-01-25T15:39:17.139Z,5.20
2023-01-25T15:41:51.995Z,5.20
2023-01-25T15:44:26.922Z,5.20
2023-01-25T15:47:01.817Z,5.20
2023-01-25T15:49:39.426Z,5.10
2023-01-25T15:52:14.292Z,5.10
2023-01-25T15:54:59.910Z,5.10
2023-01-25T15:57:36.998Z,5.10
2023-01-25T16:00:23.074Z,5.10
2023-01-25T16:02:57.916Z,5.10
2023-01-25T16:05:32.781Z,5.10
2023-01-25T16:08:15.893Z,5.00
2023-01-25T16:10:51.351Z,5.00
2023-01-25T16:13:26.245Z,5.00
2023-01-25T16:16:01.125Z,5.00
2023-01-25T16:18:36.048Z,5.00
2023-01-25T16:21:12.556Z,5.10
2023-01-25T16:23:47.578Z,5.00
2023-01-25T16:26:25.629Z,5.00
2023-01-25T16:29:00.505Z,5.00
2023-01-25T16:31:35.520Z,5.00
2023-01-25T16:34:10.496Z,5.00
2023-01-25T16:36:50.171Z,4.90
2023-01-25T16:39:28.151Z,4.90
2023-01-25T16:42:03.014Z,4.90
2023-01-25T16:44:39.003Z,4.90
2023-01-25T16:47:15.521Z,4.80
2023-01-25T16:49:50.378Z,4.80
2023-01-25T16:52:25.237Z,4.80
2023-01-25T16:55:00.176Z,4.80
2023-01-25T16:57:35.031Z,4.80
2023-01-25T17:00:13.663Z,4.70
2023-01-25T17:02:58.728Z,4.70
2023-01-25T17:05:38.298Z,4.70
2023-01-25T17:08:13.167Z,4.70
2023-01-25T17:10:48.558Z,4.70
2023-01-25T17:13:24.069Z,4.70
2023-01-25T17:16:00.887Z,4.70
2023-01-25T17:18:35.828Z,4.70
2023-01-25T17:21:14.464Z,4.70
2023-01-25T17:23:49.749Z,4.80
2023-01-25T17:26:25.939Z,4.80
2023-01-25T17:29:02.758Z,4.80
2023-01-25T17:31:39.687Z,4.80
2023-01-25T17:34:21.887Z,4.80
2023-01-25T17:36:56.780Z,4.80
2023-01-25T17:39:32.933Z,4.80
2023-01-25T17:42:10.735Z,4.80
2023-01-25T17:44:45.588Z,4.90
2023-01-25T17:47:20.447Z,4.80
2023-01-25T17:49:55.298Z,4.80
2023-01-25T17:52:30.168Z,4.90
2023-01-25T17:55:06.019Z,4.80
2023-01-25T17:57:40.871Z,4.80
2023-01-25T18:00:16.396Z,4.80
2023-01-25T18:02:51.949Z,4.80
2023-01-25T18:05:28.553Z,4.90
2023-01-25T18:08:03.493Z,4.90
2023-01-25T18:10:41.396Z,5.50
2023-01-25T18:13:16.257Z,4.90
2023-01-25T18:15:55.273Z,4.90
2023-01-25T18:18:30.184Z,4.80
2023-01-25T18:21:15.418Z,4.80
2023-01-25T18:23:53.969Z,4.80
2023-01-25T18:26:34.311Z,4.80
2023-01-25T18:30:07.364Z,4.80
2023-01-25T18:32:42.224Z,4.80
2023-01-25T18:35:17.387Z,4.80
2023-01-25T18:37:52.413Z,4.80
2023-01-25T18:40:27.376Z,4.80
2023-01-25T18:43:03.668Z,4.70
2023-01-25T18:45:39.457Z,4.70
2023-01-25T18:48:15.698Z,4.70
2023-01-25T18:50:50.641Z,4.60
2023-01-25T18:53:27.154Z,4.60
2023-01-25T18:56:08.350Z,4.60
2023-01-25T18:58:44.428Z,4.60
2023-01-25T19:01:22.288Z,4.50
2023-01-25T19:03:58.506Z,4.50
2023-01-25T19:06:33.364Z,4.50
2023-01-25T19:09:08.296Z,4.50
2023-01-25T19:11:43.176Z,4.50
2023-01-25T19:14:18.319Z,4.40
2023-01-25T19:16:53.423Z,4.40
2023-01-25T19:19:33.622Z,4.40
2023-01-25T19:22:08.576Z,4.40
2023-01-25T19:24:43.510Z,4.50
2023-01-25T19:27:18.467Z,4.50
2023-01-25T19:29:53.521Z,4.50
2023-01-25T19:32:28.584Z,4.50
2023-01-25T19:35:06.239Z,4.50
2023-01-25T19:37:41.223Z,4.50
2023-01-25T19:40:17.240Z,4.40
2023-01-25T19:42:55.378Z,4.40
2023-01-25T19:45:30.233Z,4.40
2023-01-25T19:48:06.577Z,4.40
2023-01-25T19:50:42.628Z,4.40
2023-01-25T19:53:17.465Z,4.40
2023-01-25T19:55:52.408Z,4.50
2023-01-25T19:58:27.322Z,4.50
2023-01-25T20:01:23.775Z,4.60
2023-01-25T20:03:59.525Z,4.60
2023-01-25T20:06:34.755Z,4.60
2023-01-25T20:09:17.297Z,4.70
2023-01-25T20:11:56.109Z,4.60
2023-01-25T20:14:31.229Z,4.70
2023-01-25T20:17:07.255Z,4.70
2023-01-25T20:19:42.688Z,4.70
2023-01-25T20:22:17.863Z,4.70
2023-01-25T20:24:52.737Z,4.70
2023-01-25T20:27:27.608Z,4.70
2023-01-25T20:30:02.584Z,4.70
2023-01-25T20:32:37.539Z,4.70
2023-01-25T20:35:12.657Z,4.70
2023-01-25T20:37:49.330Z,4.70
2023-01-25T20:40:24.315Z,4.70
2023-01-25T20:42:59.357Z,4.70
2023-01-25T20:45:34.863Z,4.60
2023-01-25T20:48:09.733Z,4.70
2023-01-25T20:50:44.588Z,4.70
2023-01-25T20:53:19.452Z,4.60
2023-01-25T20:55:55.741Z,4.60
2023-01-25T20:58:30.621Z,4.70
2023-01-25T21:01:19.649Z,4.60
2023-01-25T21:03:57.246Z,4.50
2023-01-25T21:06:34.252Z,4.50
2023-01-25T21:09:11.557Z,4.50
2023-01-25T21:11:46.553Z,4.60
2023-01-25T21:14:21.430Z,4.60
2023-01-25T21:16:56.372Z,4.50
2023-01-25T21:19:31.508Z,4.50
2023-01-25T21:22:06.385Z,4.50
2023-01-25T21:24:41.361Z,4.60
2023-01-25T21:27:16.494Z,4.50
2023-01-25T21:29:51.683Z,4.50
2023-01-25T21:32:26.549Z,4.40
2023-01-25T21:35:01.508Z,4.50
2023-01-25T21:37:36.419Z,4.40
2023-01-25T21:40:12.135Z,5.20
2023-01-25T21:42:47.689Z,4.40
2023-01-25T21:45:41.597Z,4.40
2023-01-25T21:48:36.422Z,4.40
2023-01-25T21:51:31.515Z,4.50
2023-01-25T21:54:06.424Z,4.50
2023-01-25T21:56:41.448Z,4.50
2023-01-25T21:59:16.670Z,4.50
2023-01-25T22:01:53.393Z,4.50
2023-01-25T22:04:28.322Z,4.50
2023-01-25T22:07:04.974Z,4.50
2023-01-25T22:09:39.857Z,4.50
2023-01-25T22:12:14.759Z,4.50
2023-01-25T22:14:49.629Z,4.50
2023-01-25T22:17:25.623Z,4.50
2023-01-25T22:20:00.479Z,4.40
2023-01-25T22:22:35.383Z,4.40
2023-01-25T22:25:10.328Z,4.40
2023-01-25T22:27:59.684Z,4.40
2023-01-25T22:30:34.545Z,4.40
2023-01-25T22:33:09.444Z,4.40
2023-01-25T22:35:44.291Z,4.30
2023-01-25T22:38:19.149Z,4.30
2023-01-25T22:40:56.413Z,4.30
2023-01-25T22:43:31.772Z,4.20
2023-01-25T22:46:10.551Z,4.20
2023-01-25T22:48:46.242Z,4.20
2023-01-25T22:51:25.586Z,4.10
2023-01-25T22:54:00.871Z,4.00
2023-01-25T22:56:35.850Z,4.00
2023-01-25T22:59:14.689Z,4.00
2023-01-25T23:01:49.590Z,4.00
2023-01-25T23:04:24.550Z,3.90
2023-01-25T23:07:02.854Z,3.90
2023-01-25T23:09:39.604Z,4.00
2023-01-25T23:12:15.479Z,4.00
2023-01-25T23:14:54.064Z,4.00
2023-01-25T23:17:47.462Z,4.00
2023-01-25T23:20:22.316Z,3.90
2023-01-25T23:22:57.224Z,3.90
2023-01-25T23:25:32.274Z,3.90
2023-01-25T23:28:07.157Z,3.90
2023-01-25T23:30:42.043Z,3.80
2023-01-25T23:33:16.978Z,3.80
2023-01-25T23:35:51.861Z,3.70
2023-01-25T23:38:26.724Z,3.70
2023-01-25T23:41:01.759Z,3.60
2023-01-25T23:43:37.015Z,3.60
2023-01-25T23:46:14.508Z,3.60
2023-01-25T23:48:49.406Z,3.50
2023-01-25T23:51:24.608Z,3.50
2023-01-25T23:53:59.495Z,3.00
2023-01-25T23:56:34.383Z,3.50
2023-01-25T23:59:09.304Z,3.50
