createdAt,value
2019-02-18T00:02:12.286Z,10.30
2019-02-18T00:04:40.118Z,10.08
2019-02-18T00:07:14.557Z,10.55
2019-02-18T00:09:37.713Z,9.95
2019-02-18T00:12:05.533Z,9.88
2019-02-18T00:14:33.378Z,8.38
2019-02-18T00:17:01.231Z,8.05
2019-02-18T00:19:29.076Z,7.80
2019-02-18T00:21:56.942Z,8.18
2019-02-18T00:24:24.763Z,8.90
2019-02-18T00:26:52.686Z,8.80
2019-02-18T00:29:20.561Z,9.73
2019-02-18T00:31:48.423Z,8.70
2019-02-18T00:34:16.360Z,9.10
2019-02-18T00:36:44.528Z,8.03
2019-02-18T00:39:12.360Z,6.87
2019-02-18T00:41:40.170Z,6.85
2019-02-18T00:44:07.984Z,5.60
2019-02-18T00:46:35.918Z,6.50
2019-02-18T00:49:03.716Z,5.78
2019-02-18T00:51:31.559Z,5.30
2019-02-18T00:53:59.437Z,4.65
2019-02-18T00:56:27.277Z,77.32
2019-02-18T00:58:55.115Z,70.52
2019-02-18T01:01:22.948Z,74.90
2019-02-18T01:03:50.780Z,5.95
2019-02-18T01:06:18.654Z,6.45
2019-02-18T01:08:46.466Z,6.17
2019-02-18T01:11:14.669Z,5.97
2019-02-18T01:13:42.524Z,5.50
2019-02-18T01:16:10.342Z,6.53
2019-02-18T01:18:38.214Z,5.20
2019-02-18T01:21:06.104Z,5.35
2019-02-18T01:23:33.952Z,6.22
2019-02-18T01:26:01.807Z,5.10
2019-02-18T01:28:29.656Z,5.90
2019-02-18T01:30:57.581Z,6.47
2019-02-18T01:33:25.421Z,6.95
2019-02-18T01:35:53.270Z,6.80
2019-02-18T01:38:21.101Z,6.80
2019-02-18T01:40:48.905Z,7.40
2019-02-18T01:43:16.745Z,7.83
2019-02-18T01:45:44.599Z,7.50
2019-02-18T01:48:12.434Z,8.93
2019-02-18T01:50:40.301Z,7.78
2019-02-18T01:53:08.099Z,9.00
2019-02-18T01:55:35.935Z,8.90
2019-02-18T01:58:03.855Z,9.08
2019-02-18T02:00:32.068Z,10.00
2019-02-18T02:03:00.232Z,9.05
2019-02-18T02:05:28.161Z,9.13
2019-02-18T02:07:56.783Z,8.20
2019-02-18T02:10:25.259Z,7.65
2019-02-18T02:13:31.913Z,8.08
2019-02-18T02:16:02.367Z,7.22
2019-02-18T02:18:30.187Z,7.75
2019-02-18T02:20:58.010Z,8.03
2019-02-18T02:23:27.123Z,7.35
2019-02-18T02:25:54.950Z,8.53
2019-02-18T02:28:22.788Z,7.70
2019-02-18T02:30:50.592Z,7.62
2019-02-18T02:33:18.406Z,8.28
2019-02-18T02:35:46.275Z,8.55
2019-02-18T02:38:14.116Z,8.98
2019-02-18T02:40:42.569Z,8.10
2019-02-18T02:43:10.418Z,8.90
2019-02-18T02:45:38.223Z,7.58
2019-02-18T02:48:06.280Z,7.00
2019-02-18T02:50:34.087Z,7.08
2019-02-18T02:53:01.911Z,6.97
2019-02-18T02:55:29.758Z,7.50
2019-02-18T02:57:57.613Z,7.75
2019-02-18T03:00:25.436Z,8.35
2019-02-18T03:02:53.280Z,8.50
2019-02-18T03:05:21.092Z,8.45
2019-02-18T03:07:49.007Z,8.08
2019-02-18T03:10:16.860Z,9.38
2019-02-18T03:12:44.769Z,9.48
2019-02-18T03:15:14.503Z,9.55
2019-02-18T03:17:42.417Z,9.88
2019-02-18T03:20:10.483Z,9.83
2019-02-18T03:22:38.359Z,9.10
2019-02-18T03:25:28.645Z,9.25
2019-02-18T03:28:49.287Z,9.13
2019-02-18T03:31:22.354Z,10.13
2019-02-18T03:34:05.030Z,79.58
2019-02-18T03:36:32.847Z,7.90
2019-02-18T03:39:00.663Z,7.72
2019-02-18T03:41:28.515Z,9.20
2019-02-18T03:43:56.360Z,8.35
2019-02-18T03:46:24.213Z,7.95
2019-02-18T03:48:52.066Z,7.80
2019-02-18T03:51:19.888Z,7.85
2019-02-18T03:53:48.074Z,6.95
2019-02-18T03:56:15.893Z,7.70
2019-02-18T03:58:43.755Z,8.10
2019-02-18T04:01:11.629Z,7.33
2019-02-18T04:03:39.480Z,7.25
2019-02-18T04:06:07.308Z,5.55
2019-02-18T04:08:42.355Z,5.00
2019-02-18T04:11:04.842Z,5.08
2019-02-18T04:13:32.661Z,5.12
2019-02-18T04:16:00.480Z,6.45
2019-02-18T04:18:28.324Z,5.28
2019-02-18T04:20:56.193Z,4.50
2019-02-18T04:23:24.040Z,5.35
2019-02-18T04:25:51.868Z,4.97
2019-02-18T04:28:19.699Z,4.85
2019-02-18T04:30:47.812Z,5.20
2019-02-18T04:33:15.641Z,5.12
2019-02-18T04:35:43.495Z,4.50
2019-02-18T04:38:11.347Z,4.15
2019-02-18T04:40:39.246Z,3.75
2019-02-18T04:43:07.114Z,3.25
2019-02-18T04:45:34.920Z,4.30
2019-02-18T04:48:02.785Z,3.80
2019-02-18T04:50:30.634Z,3.20
2019-02-18T04:52:58.491Z,2.90
2019-02-18T04:55:26.369Z,3.90
2019-02-18T04:57:54.183Z,6.95
2019-02-18T05:00:22.085Z,4.95
2019-02-18T05:02:49.903Z,5.67
2019-02-18T05:05:17.746Z,4.90
2019-02-18T05:07:45.636Z,4.10
2019-02-18T05:10:13.475Z,4.37
2019-02-18T05:12:41.274Z,4.60
2019-02-18T05:15:09.276Z,5.67
2019-02-18T05:17:37.102Z,3.37
2019-02-18T05:20:04.986Z,3.25
2019-02-18T05:22:32.831Z,2.45
2019-02-18T05:25:00.703Z,2.35
2019-02-18T05:27:33.331Z,2.40
2019-02-18T05:29:58.297Z,3.00
2019-02-18T05:32:26.160Z,3.80
2019-02-18T05:34:53.985Z,6.90
2019-02-18T05:37:21.848Z,4.05
2019-02-18T05:39:49.680Z,2.98
2019-02-18T05:42:17.500Z,3.67
2019-02-18T05:44:45.398Z,4.20
2019-02-18T05:47:13.257Z,5.67
2019-02-18T05:49:41.119Z,5.03
2019-02-18T05:52:08.987Z,4.10
2019-02-18T05:54:36.973Z,4.75
2019-02-18T05:57:04.844Z,5.12
2019-02-18T05:59:32.690Z,5.40
2019-02-18T06:02:00.676Z,6.47
2019-02-18T06:04:28.547Z,7.30
2019-02-18T06:06:56.441Z,6.70
2019-02-18T06:09:29.781Z,6.40
2019-02-18T06:11:54.115Z,6.25
2019-02-18T06:14:21.914Z,6.40
2019-02-18T06:16:49.801Z,6.15
2019-02-18T06:19:17.656Z,5.15
2019-02-18T06:21:45.495Z,5.20
2019-02-18T06:24:13.368Z,5.15
2019-02-18T06:26:41.165Z,4.50
2019-02-18T06:29:09.022Z,9.10
2019-02-18T06:31:36.878Z,5.60
2019-02-18T06:34:04.723Z,6.90
2019-02-18T06:36:32.588Z,7.83
2019-02-18T06:39:00.419Z,8.30
2019-02-18T06:41:28.308Z,6.65
2019-02-18T06:43:56.115Z,4.92
2019-02-18T06:46:30.029Z,5.30
2019-02-18T06:49:20.118Z,5.55
2019-02-18T06:51:48.045Z,5.72
2019-02-18T06:54:16.044Z,6.85
2019-02-18T06:56:56.924Z,7.87
2019-02-18T06:59:28.963Z,6.70
2019-02-18T07:02:22.422Z,6.85
2019-02-18T07:05:15.725Z,6.47
2019-02-18T07:08:09.171Z,7.60
2019-02-18T07:10:55.066Z,9.18
2019-02-18T07:13:22.938Z,7.30
2019-02-18T07:15:50.780Z,7.37
2019-02-18T07:18:18.798Z,6.15
2019-02-18T07:20:46.622Z,6.15
2019-02-18T07:23:14.445Z,6.80
2019-02-18T07:25:42.339Z,7.90
2019-02-18T07:28:10.179Z,9.70
2019-02-18T07:30:38.113Z,9.13
2019-02-18T07:33:06.077Z,6.87
2019-02-18T07:35:33.894Z,6.35
2019-02-18T07:38:01.759Z,6.10
2019-02-18T07:40:30.197Z,5.80
2019-02-18T07:42:58.041Z,6.30
2019-02-18T07:45:25.950Z,6.58
2019-02-18T07:47:53.788Z,6.00
2019-02-18T07:50:21.654Z,6.40
2019-02-18T07:52:49.557Z,5.62
2019-02-18T07:55:17.451Z,4.87
2019-02-18T07:57:45.263Z,4.20
2019-02-18T08:00:13.581Z,5.35
2019-02-18T08:02:41.454Z,5.55
2019-02-18T08:05:09.420Z,4.92
2019-02-18T08:07:37.288Z,4.72
2019-02-18T08:10:12.178Z,5.58
2019-02-18T08:12:36.155Z,5.10
2019-02-18T08:15:04.416Z,5.87
2019-02-18T08:17:32.259Z,4.70
2019-02-18T08:20:00.301Z,4.72
2019-02-18T08:22:28.149Z,4.42
2019-02-18T08:24:56.021Z,4.58
2019-02-18T08:27:24.091Z,4.65
2019-02-18T08:29:51.892Z,5.85
2019-02-18T08:32:19.855Z,5.65
2019-02-18T08:34:47.803Z,5.67
2019-02-18T08:37:15.645Z,5.45
2019-02-18T08:39:43.531Z,5.87
2019-02-18T08:42:11.420Z,4.65
2019-02-18T08:44:39.306Z,5.05
2019-02-18T08:47:07.162Z,4.72
2019-02-18T08:49:35.088Z,5.62
2019-02-18T08:52:02.937Z,4.75
2019-02-18T08:54:30.770Z,4.20
2019-02-18T08:56:58.637Z,3.85
2019-02-18T08:59:26.524Z,3.95
2019-02-18T09:01:54.408Z,3.72
2019-02-18T09:04:22.278Z,3.70
2019-02-18T09:06:50.170Z,3.35
2019-02-18T09:09:18.078Z,3.30
2019-02-18T09:11:45.873Z,4.10
2019-02-18T09:14:13.770Z,3.65
2019-02-18T09:16:41.650Z,3.65
2019-02-18T09:19:12.445Z,4.08
2019-02-18T09:21:40.387Z,3.75
2019-02-18T09:24:21.128Z,4.42
2019-02-18T09:26:48.929Z,3.40
2019-02-18T09:29:16.834Z,3.70
2019-02-18T09:31:44.713Z,3.67
2019-02-18T09:34:12.540Z,3.45
2019-02-18T09:36:40.439Z,3.25
2019-02-18T09:39:16.801Z,3.10
2019-02-18T09:41:44.673Z,3.50
2019-02-18T09:44:12.831Z,3.20
2019-02-18T09:46:40.784Z,3.58
2019-02-18T09:49:08.620Z,3.72
2019-02-18T09:51:36.451Z,3.65
2019-02-18T09:54:04.621Z,3.50
2019-02-18T09:56:32.479Z,3.70
2019-02-18T09:59:00.341Z,3.10
2019-02-18T10:01:28.217Z,3.27
2019-02-18T10:03:56.078Z,3.15
2019-02-18T10:06:23.956Z,3.15
2019-02-18T10:08:51.810Z,4.03
2019-02-18T10:11:19.684Z,4.62
2019-02-18T10:13:47.531Z,3.37
2019-02-18T10:16:15.342Z,4.10
2019-02-18T10:18:44.464Z,3.70
2019-02-18T10:21:12.535Z,3.33
2019-02-18T10:23:40.388Z,3.67
2019-02-18T10:26:08.257Z,3.50
2019-02-18T10:28:36.104Z,3.50
2019-02-18T10:31:03.933Z,4.10
2019-02-18T10:33:32.232Z,3.52
2019-02-18T10:36:00.414Z,4.15
2019-02-18T10:38:28.244Z,3.72
2019-02-18T10:41:06.129Z,3.25
2019-02-18T10:43:32.433Z,3.50
2019-02-18T10:45:55.614Z,3.92
2019-02-18T10:48:23.799Z,4.10
2019-02-18T10:50:51.623Z,4.00
2019-02-18T10:53:19.469Z,3.70
2019-02-18T10:55:47.383Z,3.17
2019-02-18T10:58:15.244Z,3.87
2019-02-18T11:00:43.067Z,3.80
2019-02-18T11:03:10.922Z,3.40
2019-02-18T11:05:39.163Z,3.72
2019-02-18T11:08:07.014Z,3.87
2019-02-18T11:10:34.891Z,3.58
2019-02-18T11:13:02.753Z,3.15
2019-02-18T11:15:30.701Z,3.10
2019-02-18T11:17:58.577Z,2.75
2019-02-18T11:20:26.459Z,3.30
2019-02-18T11:22:54.355Z,3.70
2019-02-18T11:25:22.205Z,4.10
2019-02-18T11:27:50.008Z,4.20
2019-02-18T11:30:18.402Z,4.60
2019-02-18T11:32:46.458Z,4.55
2019-02-18T11:35:14.405Z,4.60
2019-02-18T11:37:42.313Z,5.50
2019-02-18T11:40:12.493Z,5.58
2019-02-18T11:42:40.340Z,5.65
2019-02-18T11:45:10.633Z,5.00
2019-02-18T11:47:38.489Z,4.10
2019-02-18T11:50:07.548Z,4.42
2019-02-18T11:52:35.421Z,4.47
2019-02-18T11:55:03.724Z,5.10
2019-02-18T11:57:31.815Z,4.17
2019-02-18T12:00:00.098Z,4.40
2019-02-18T12:02:27.976Z,4.45
2019-02-18T12:04:55.903Z,4.10
2019-02-18T12:07:23.762Z,4.58
2019-02-18T12:09:51.726Z,4.10
2019-02-18T12:12:19.580Z,4.37
2019-02-18T12:14:47.434Z,4.20
2019-02-18T12:17:20.522Z,4.42
2019-02-18T12:19:45.519Z,4.20
2019-02-18T12:22:13.368Z,3.80
2019-02-18T12:24:41.522Z,3.95
2019-02-18T12:27:09.368Z,3.70
2019-02-18T12:29:37.406Z,3.35
2019-02-18T12:32:05.280Z,3.85
2019-02-18T12:34:33.682Z,3.90
2019-02-18T12:37:01.504Z,3.75
2019-02-18T12:39:29.453Z,3.55
2019-02-18T12:41:57.281Z,3.80
2019-02-18T12:44:27.488Z,3.60
2019-02-18T12:46:55.007Z,3.85
2019-02-18T12:49:22.828Z,3.62
2019-02-18T12:51:50.673Z,3.40
2019-02-18T12:54:18.620Z,3.58
2019-02-18T12:56:46.445Z,4.05
2019-02-18T12:59:14.334Z,3.90
2019-02-18T13:01:42.161Z,4.12
2019-02-18T13:04:10.454Z,4.50
2019-02-18T13:06:38.398Z,3.98
2019-02-18T13:09:06.451Z,4.05
2019-02-18T13:11:34.589Z,3.62
2019-02-18T13:14:02.626Z,4.00
2019-02-18T13:16:31.024Z,3.67
2019-02-18T13:18:58.872Z,4.08
2019-02-18T13:21:26.696Z,4.37
2019-02-18T13:23:54.561Z,4.37
2019-02-18T13:26:22.511Z,4.45
2019-02-18T13:28:50.392Z,4.67
2019-02-18T13:31:18.245Z,4.30
2019-02-18T13:33:46.085Z,3.98
2019-02-18T13:36:14.713Z,4.40
2019-02-18T13:38:42.722Z,4.12
2019-02-18T13:41:10.604Z,4.03
2019-02-18T13:43:38.461Z,4.33
2019-02-18T13:46:06.371Z,4.75
2019-02-18T13:48:34.230Z,5.40
2019-02-18T13:51:02.067Z,4.33
2019-02-18T13:53:29.984Z,4.35
2019-02-18T13:55:57.924Z,4.05
2019-02-18T13:58:25.804Z,3.95
2019-02-18T14:00:53.689Z,4.22
2019-02-18T14:03:21.812Z,3.62
2019-02-18T14:05:49.661Z,4.20
2019-02-18T14:08:17.462Z,3.80
2019-02-18T14:10:45.348Z,4.55
2019-02-18T14:13:13.188Z,4.20
2019-02-18T14:15:41.052Z,4.70
2019-02-18T14:18:08.861Z,4.28
2019-02-18T14:20:37.105Z,5.08
2019-02-18T14:23:04.999Z,5.53
2019-02-18T14:25:32.833Z,4.67
2019-02-18T14:28:00.675Z,5.87
2019-02-18T14:30:28.510Z,5.03
2019-02-18T14:33:00.503Z,5.80
2019-02-18T14:35:28.395Z,5.70
2019-02-18T14:37:56.218Z,5.15
2019-02-18T14:40:24.711Z,5.22
2019-02-18T14:42:52.544Z,6.08
2019-02-18T14:45:20.392Z,6.17
2019-02-18T14:47:48.245Z,5.58
2019-02-18T14:50:17.724Z,5.85
2019-02-18T14:52:46.110Z,6.08
2019-02-18T14:55:14.663Z,5.90
2019-02-18T14:57:42.474Z,5.95
2019-02-18T15:00:21.653Z,6.25
2019-02-18T15:02:51.954Z,5.90
2019-02-18T15:05:19.911Z,6.65
2019-02-18T15:07:47.840Z,6.05
2019-02-18T15:10:15.935Z,5.87
2019-02-18T15:12:44.060Z,6.37
2019-02-18T15:15:12.004Z,6.75
2019-02-18T15:17:40.219Z,5.50
2019-02-18T15:20:08.096Z,5.87
2019-02-18T15:22:36.383Z,6.08
2019-02-18T15:25:04.374Z,6.70
2019-02-18T15:27:32.285Z,6.87
2019-02-18T15:30:00.235Z,7.00
2019-02-18T15:32:29.487Z,6.75
2019-02-18T15:34:57.311Z,7.05
2019-02-18T15:37:25.173Z,7.40
2019-02-18T15:39:53.445Z,5.75
2019-02-18T15:42:21.339Z,6.85
2019-02-18T15:44:49.163Z,6.40
2019-02-18T15:47:17.018Z,6.65
2019-02-18T15:49:45.063Z,6.95
2019-02-18T15:52:13.048Z,6.33
2019-02-18T15:54:40.912Z,7.17
2019-02-18T15:57:08.874Z,6.45
2019-02-18T15:59:36.687Z,6.53
2019-02-18T16:02:06.747Z,6.70
2019-02-18T16:04:34.615Z,6.92
2019-02-18T16:07:02.543Z,7.17
2019-02-18T16:09:30.369Z,6.90
2019-02-18T16:11:58.756Z,7.15
2019-02-18T16:14:26.608Z,6.85
2019-02-18T16:16:54.493Z,6.92
2019-02-18T16:19:22.430Z,7.35
2019-02-18T16:21:50.264Z,6.70
2019-02-18T16:24:20.225Z,7.70
2019-02-18T16:26:47.979Z,6.95
2019-02-18T16:29:16.187Z,6.90
2019-02-18T16:31:44.064Z,7.33
2019-02-18T16:34:12.163Z,8.35
2019-02-18T16:36:40.018Z,6.12
2019-02-18T16:39:08.412Z,6.62
2019-02-18T16:41:36.368Z,6.87
2019-02-18T16:44:04.223Z,15.58
2019-02-18T16:46:32.554Z,16.02
2019-02-18T16:49:00.821Z,14.98
2019-02-18T16:51:28.769Z,16.65
2019-02-18T16:53:56.669Z,14.95
2019-02-18T16:56:24.539Z,14.00
2019-02-18T16:58:52.398Z,13.20
2019-02-18T17:01:20.572Z,11.90
2019-02-18T17:03:48.426Z,11.93
2019-02-18T17:06:16.416Z,10.88
2019-02-18T17:08:44.303Z,10.75
2019-02-18T17:11:12.145Z,10.53
2019-02-18T17:13:40.037Z,10.50
2019-02-18T17:16:07.891Z,16.57
2019-02-18T17:18:36.148Z,38.67
2019-02-18T17:21:07.279Z,26.60
2019-02-18T17:23:35.121Z,15.98
2019-02-18T17:26:03.069Z,16.55
2019-02-18T17:28:30.959Z,26.82
2019-02-18T17:30:58.854Z,24.95
2019-02-18T17:33:26.779Z,15.55
2019-02-18T17:35:54.629Z,16.75
2019-02-18T17:38:23.051Z,18.35
2019-02-18T17:40:50.967Z,15.55
2019-02-18T17:43:18.827Z,20.37
2019-02-18T17:45:46.765Z,24.07
2019-02-18T17:48:14.678Z,17.62
2019-02-18T17:50:42.909Z,13.32
2019-02-18T17:53:10.768Z,13.83
2019-02-18T17:55:38.641Z,12.90
2019-02-18T17:58:06.608Z,11.53
2019-02-18T18:00:35.652Z,10.18
2019-02-18T18:03:03.558Z,10.15
2019-02-18T18:05:31.474Z,11.15
2019-02-18T18:07:59.649Z,10.38
2019-02-18T18:10:27.534Z,10.70
2019-02-18T18:12:55.448Z,11.20
2019-02-18T18:15:23.352Z,12.55
2019-02-18T18:17:51.337Z,12.47
2019-02-18T18:20:19.267Z,9.68
2019-02-18T18:22:47.181Z,10.35
2019-02-18T18:25:15.398Z,10.28
2019-02-18T18:27:43.385Z,11.35
2019-02-18T18:30:11.714Z,9.55
2019-02-18T18:32:39.623Z,11.05
2019-02-18T18:35:08.921Z,12.40
2019-02-18T18:37:37.216Z,12.78
2019-02-18T18:40:05.663Z,11.70
2019-02-18T18:42:33.560Z,9.73
2019-02-18T18:45:01.950Z,10.90
2019-02-18T18:47:29.861Z,11.35
2019-02-18T18:49:57.721Z,10.38
2019-02-18T18:52:25.676Z,10.35
2019-02-18T18:54:54.158Z,9.43
2019-02-18T18:57:22.402Z,11.45
2019-02-18T18:59:50.262Z,13.85
2019-02-18T19:02:18.195Z,11.60
2019-02-18T19:04:46.165Z,10.30
2019-02-18T19:07:14.180Z,13.05
2019-02-18T19:09:42.079Z,10.68
2019-02-18T19:12:10.370Z,13.00
2019-02-18T19:14:38.238Z,17.90
2019-02-18T19:17:06.213Z,15.43
2019-02-18T19:19:34.130Z,12.90
2019-02-18T19:22:02.186Z,13.60
2019-02-18T19:24:30.104Z,13.00
2019-02-18T19:26:57.993Z,16.85
2019-02-18T19:29:25.895Z,17.37
2019-02-18T19:31:53.787Z,16.85
2019-02-18T19:34:21.690Z,16.77
2019-02-18T19:36:49.564Z,13.38
2019-02-18T19:39:18.234Z,10.60
2019-02-18T19:41:51.061Z,14.60
2019-02-18T19:44:23.159Z,14.98
2019-02-18T19:46:51.354Z,14.28
2019-02-18T19:49:19.321Z,15.18
2019-02-18T19:51:47.250Z,13.70
2019-02-18T19:54:15.074Z,10.88
2019-02-18T19:56:43.086Z,10.65
2019-02-18T19:59:11.076Z,11.65
2019-02-18T20:01:38.950Z,11.40
2019-02-18T20:04:06.854Z,11.65
2019-02-18T20:06:34.997Z,14.47
2019-02-18T20:09:05.919Z,12.07
2019-02-18T20:11:33.757Z,11.08
2019-02-18T20:14:02.148Z,10.00
2019-02-18T20:16:30.051Z,10.40
2019-02-18T20:18:57.979Z,11.55
2019-02-18T20:21:25.893Z,11.60
2019-02-18T20:23:53.839Z,11.45
2019-02-18T20:26:21.738Z,10.60
2019-02-18T20:28:49.607Z,13.20
2019-02-18T20:31:17.632Z,16.25
2019-02-18T20:33:46.133Z,13.70
2019-02-18T20:36:14.022Z,13.43
2019-02-18T20:38:41.926Z,11.80
2019-02-18T20:41:09.853Z,12.03
2019-02-18T20:43:37.863Z,11.48
2019-02-18T20:46:06.177Z,12.28
2019-02-18T20:48:34.024Z,12.95
2019-02-18T20:51:02.023Z,12.78
2019-02-18T20:53:29.927Z,12.00
2019-02-18T20:55:57.828Z,12.85
2019-02-18T20:58:25.719Z,13.58
2019-02-18T21:00:53.597Z,23.00
2019-02-18T21:03:21.495Z,28.02
2019-02-18T21:05:49.420Z,17.37
2019-02-18T21:08:17.298Z,13.18
2019-02-18T21:10:45.207Z,13.55
2019-02-18T21:13:13.136Z,13.60
2019-02-18T21:15:40.979Z,15.35
2019-02-18T21:18:08.887Z,14.78
2019-02-18T21:20:36.825Z,16.40
2019-02-18T21:23:04.796Z,14.70
2019-02-18T21:25:32.685Z,15.40
2019-02-18T21:28:00.576Z,15.70
2019-02-18T21:30:28.460Z,14.15
2019-02-18T21:32:56.340Z,14.00
2019-02-18T21:35:24.573Z,13.03
2019-02-18T21:37:52.489Z,12.05
2019-02-18T21:40:20.301Z,11.55
2019-02-18T21:42:48.523Z,11.65
2019-02-18T21:45:16.387Z,12.43
2019-02-18T21:47:44.259Z,12.63
2019-02-18T21:50:12.436Z,12.15
2019-02-18T21:52:40.472Z,11.00
2019-02-18T21:55:08.911Z,11.80
2019-02-18T21:57:36.776Z,11.28
2019-02-18T22:00:12.830Z,12.50
2019-02-18T22:02:40.682Z,12.63
2019-02-18T22:05:08.588Z,11.55
2019-02-18T22:07:36.893Z,13.10
2019-02-18T22:10:04.789Z,12.47
2019-02-18T22:12:32.653Z,12.10
2019-02-18T22:15:00.559Z,11.60
2019-02-18T22:17:28.434Z,13.22
2019-02-18T22:19:56.357Z,12.90
2019-02-18T22:22:24.260Z,11.73
2019-02-18T22:24:52.569Z,11.22
2019-02-18T22:27:21.079Z,12.10
2019-02-18T22:29:48.952Z,11.18
2019-02-18T22:32:16.827Z,11.30
2019-02-18T22:34:44.686Z,11.80
2019-02-18T22:37:12.536Z,14.05
2019-02-18T22:39:40.400Z,12.28
2019-02-18T22:42:08.603Z,11.53
2019-02-18T22:44:41.811Z,11.10
2019-02-18T22:47:06.252Z,11.18
2019-02-18T22:49:34.102Z,11.38
2019-02-18T22:52:01.981Z,11.90
2019-02-18T22:54:29.796Z,11.35
2019-02-18T22:56:57.666Z,10.70
2019-02-18T22:59:25.938Z,11.38
2019-02-18T23:01:53.812Z,10.98
2019-02-18T23:04:21.956Z,11.20
2019-02-18T23:06:49.868Z,10.55
2019-02-18T23:09:17.937Z,10.30
2019-02-18T23:11:45.814Z,12.68
2019-02-18T23:14:13.754Z,11.48
2019-02-18T23:16:41.608Z,11.48
2019-02-18T23:19:09.508Z,11.97
2019-02-18T23:21:37.372Z,11.25
2019-02-18T23:24:05.234Z,10.90
2019-02-18T23:26:33.083Z,11.00
2019-02-18T23:29:00.952Z,10.65
2019-02-18T23:31:28.807Z,9.88
2019-02-18T23:33:56.679Z,11.05
2019-02-18T23:36:24.829Z,10.30
2019-02-18T23:38:52.740Z,55.30
2019-02-18T23:41:20.519Z,80.50
2019-02-18T23:43:48.403Z,67.62
2019-02-18T23:46:16.277Z,76.70
2019-02-18T23:48:44.138Z,10.32
2019-02-18T23:51:11.975Z,10.20
2019-02-18T23:53:39.897Z,9.48
2019-02-18T23:56:07.741Z,8.80
2019-02-18T23:58:35.589Z,9.20
