createdAt,value
2023-05-23T00:01:49.747Z,13.18
2023-05-23T00:04:20.407Z,14.48
2023-05-23T00:06:50.564Z,13.45
2023-05-23T00:09:17.881Z,13.25
2023-05-23T00:11:45.625Z,14.82
2023-05-23T00:14:14.255Z,14.43
2023-05-23T00:16:45.209Z,16.45
2023-05-23T00:19:15.337Z,13.68
2023-05-23T00:21:49.564Z,13.88
2023-05-23T00:24:18.771Z,14.38
2023-05-23T00:26:46.549Z,14.65
2023-05-23T00:29:16.492Z,13.18
2023-05-23T00:31:46.577Z,13.65
2023-05-23T00:34:15.669Z,14.13
2023-05-23T00:36:44.397Z,13.93
2023-05-23T00:39:19.726Z,14.25
2023-05-23T00:41:51.808Z,12.82
2023-05-23T00:44:20.392Z,13.68
2023-05-23T00:46:58.243Z,15.73
2023-05-23T00:49:28.162Z,15.30
2023-05-23T00:51:55.582Z,16.92
2023-05-23T00:54:28.672Z,12.93
2023-05-23T00:56:56.213Z,13.10
2023-05-23T00:59:26.253Z,13.80
2023-05-23T01:01:56.317Z,13.82
2023-05-23T01:04:27.050Z,14.45
2023-05-23T01:06:58.203Z,14.50
2023-05-23T01:12:57.409Z,13.27
2023-05-23T01:15:32.198Z,15.05
2023-05-23T01:18:14.507Z,12.88
2023-05-23T01:21:06.239Z,14.10
2023-05-23T01:23:46.047Z,14.85
2023-05-23T01:26:26.251Z,14.25
2023-05-23T01:29:05.979Z,16.27
2023-05-23T01:31:36.788Z,17.55
2023-05-23T01:34:04.668Z,13.15
2023-05-23T01:36:35.469Z,14.38
2023-05-23T01:39:02.730Z,14.80
2023-05-23T01:41:29.708Z,14.32
2023-05-23T01:43:56.761Z,14.23
2023-05-23T01:46:25.034Z,14.55
2023-05-23T01:48:56.055Z,13.35
2023-05-23T01:51:23.803Z,14.90
2023-05-23T01:53:51.520Z,15.20
2023-05-23T01:56:19.986Z,17.65
2023-05-23T01:58:47.281Z,13.52
2023-05-23T02:01:14.703Z,15.02
2023-05-23T02:03:42.055Z,13.02
2023-05-23T02:06:09.088Z,14.70
2023-05-23T02:08:36.105Z,14.65
2023-05-23T02:11:03.403Z,17.10
2023-05-23T02:13:30.892Z,14.55
2023-05-23T02:15:59.132Z,14.38
2023-05-23T02:18:26.428Z,13.63
2023-05-23T02:20:53.455Z,14.35
2023-05-23T02:23:20.421Z,15.07
2023-05-23T02:25:47.620Z,13.88
2023-05-23T02:28:14.660Z,14.35
2023-05-23T02:30:41.852Z,15.30
2023-05-23T02:33:09.007Z,14.38
2023-05-23T02:35:36.022Z,13.43
2023-05-23T02:38:03.192Z,13.38
2023-05-23T02:40:30.231Z,14.82
2023-05-23T02:42:59.999Z,14.90
2023-05-23T02:45:27.112Z,16.77
2023-05-23T02:47:54.871Z,16.20
2023-05-23T02:50:21.944Z,14.52
2023-05-23T02:52:48.959Z,13.43
2023-05-23T02:55:16.225Z,14.85
2023-05-23T02:57:46.973Z,14.90
2023-05-23T03:00:15.727Z,12.85
2023-05-23T03:02:47.531Z,13.52
2023-05-23T03:05:14.721Z,12.75
2023-05-23T03:07:41.693Z,14.50
2023-05-23T03:10:09.367Z,14.38
2023-05-23T03:12:37.054Z,15.85
2023-05-23T03:15:04.487Z,13.80
2023-05-23T03:17:31.610Z,13.43
2023-05-23T03:19:58.620Z,13.93
2023-05-23T03:22:25.572Z,13.65
2023-05-23T03:24:52.653Z,15.20
2023-05-23T03:27:19.606Z,14.05
2023-05-23T03:29:48.166Z,13.68
2023-05-23T03:32:15.377Z,15.10
2023-05-23T03:34:42.679Z,13.57
2023-05-23T03:37:11.963Z,14.40
2023-05-23T03:39:39.922Z,14.02
2023-05-23T03:42:07.596Z,14.43
2023-05-23T03:44:34.962Z,14.10
2023-05-23T03:47:04.014Z,16.27
2023-05-23T03:49:30.973Z,15.65
2023-05-23T03:51:58.136Z,15.88
2023-05-23T03:54:26.491Z,13.52
2023-05-23T03:56:53.513Z,13.85
2023-05-23T03:59:20.477Z,13.80
2023-05-23T04:01:48.141Z,14.43
2023-05-23T04:04:17.262Z,14.25
2023-05-23T04:06:44.543Z,14.32
2023-05-23T04:09:11.577Z,13.10
2023-05-23T04:11:42.542Z,15.88
2023-05-23T04:14:09.543Z,15.15
2023-05-23T04:16:38.527Z,14.73
2023-05-23T04:19:06.295Z,14.32
2023-05-23T04:21:34.012Z,14.75
2023-05-23T04:24:08.405Z,15.98
2023-05-23T04:26:36.642Z,13.90
2023-05-23T04:29:06.143Z,16.23
2023-05-23T04:31:36.403Z,14.90
2023-05-23T04:34:04.082Z,14.75
2023-05-23T04:36:38.145Z,16.30
2023-05-23T04:39:08.387Z,14.45
2023-05-23T04:41:40.879Z,15.65
2023-05-23T04:44:43.246Z,14.43
2023-05-23T04:47:14.305Z,16.13
2023-05-23T04:49:58.458Z,14.27
2023-05-23T04:52:27.554Z,17.58
2023-05-23T04:54:54.752Z,15.60
2023-05-23T04:57:22.207Z,14.90
2023-05-23T04:59:49.446Z,14.93
2023-05-23T05:02:16.541Z,15.60
2023-05-23T05:04:44.416Z,17.00
2023-05-23T05:07:11.662Z,13.65
2023-05-23T05:09:39.497Z,14.27
2023-05-23T05:12:07.125Z,14.68
2023-05-23T05:14:34.177Z,16.17
2023-05-23T05:17:02.969Z,14.75
2023-05-23T05:19:38.497Z,13.70
2023-05-23T05:22:08.120Z,14.73
2023-05-23T05:24:35.638Z,15.57
2023-05-23T05:27:03.361Z,14.20
2023-05-23T05:29:31.391Z,15.45
2023-05-23T05:31:58.744Z,13.88
2023-05-23T05:34:25.768Z,13.60
2023-05-23T05:36:56.064Z,13.93
2023-05-23T05:39:26.319Z,14.95
2023-05-23T05:41:53.933Z,13.85
2023-05-23T05:44:21.056Z,14.32
2023-05-23T05:46:48.673Z,14.65
2023-05-23T05:49:15.824Z,13.50
2023-05-23T05:51:45.453Z,13.40
2023-05-23T05:54:13.016Z,14.25
2023-05-23T05:56:40.167Z,13.30
2023-05-23T05:59:07.318Z,14.27
2023-05-23T06:01:34.957Z,13.02
2023-05-23T06:04:02.118Z,16.92
2023-05-23T06:06:29.325Z,14.75
2023-05-23T06:08:56.425Z,13.55
2023-05-23T06:11:23.459Z,13.88
2023-05-23T06:13:51.226Z,12.63
2023-05-23T06:16:19.050Z,14.85
2023-05-23T06:18:46.688Z,12.18
2023-05-23T06:21:13.809Z,14.30
2023-05-23T06:23:41.460Z,12.50
2023-05-23T06:26:10.940Z,12.63
2023-05-23T06:28:41.955Z,15.57
2023-05-23T06:31:10.272Z,14.13
2023-05-23T06:33:37.560Z,13.77
2023-05-23T06:36:04.688Z,14.15
2023-05-23T06:38:35.583Z,15.05
2023-05-23T06:41:03.883Z,14.55
2023-05-23T06:43:32.011Z,13.48
2023-05-23T06:46:21.938Z,14.35
2023-05-23T06:48:54.243Z,13.00
2023-05-23T06:51:26.749Z,13.15
2023-05-23T06:53:53.867Z,15.30
2023-05-23T06:56:20.997Z,14.68
2023-05-23T06:58:54.628Z,15.02
2023-05-23T07:01:22.182Z,14.88
2023-05-23T07:03:50.882Z,15.43
2023-05-23T07:06:18.277Z,14.40
2023-05-23T07:08:46.836Z,15.57
2023-05-23T07:11:15.238Z,13.25
2023-05-23T07:13:45.419Z,14.52
2023-05-23T07:16:22.393Z,13.70
2023-05-23T07:19:03.438Z,14.00
2023-05-23T07:21:31.931Z,13.73
2023-05-23T07:23:59.387Z,14.55
2023-05-23T07:26:27.882Z,14.65
2023-05-23T07:28:56.488Z,12.55
2023-05-23T07:31:23.516Z,14.82
2023-05-23T07:33:56.770Z,13.02
2023-05-23T07:36:34.241Z,14.18
2023-05-23T07:39:02.549Z,14.27
2023-05-23T07:41:29.605Z,13.75
2023-05-23T07:43:56.621Z,13.95
2023-05-23T07:46:23.931Z,15.90
2023-05-23T07:48:51.047Z,13.43
2023-05-23T07:51:21.233Z,13.73
2023-05-23T07:53:49.596Z,14.13
2023-05-23T07:56:18.450Z,14.65
2023-05-23T07:58:46.580Z,14.07
2023-05-23T08:01:13.645Z,15.50
2023-05-23T08:04:04.567Z,13.20
2023-05-23T08:06:35.404Z,12.98
2023-05-23T08:09:06.785Z,12.15
2023-05-23T08:11:37.913Z,11.95
2023-05-23T08:14:06.387Z,13.82
2023-05-23T08:16:39.892Z,12.60
2023-05-23T08:19:12.458Z,13.15
2023-05-23T08:21:39.690Z,14.73
2023-05-23T08:24:06.827Z,12.90
2023-05-23T08:26:36.173Z,13.18
2023-05-23T08:29:05.868Z,12.75
2023-05-23T08:31:35.803Z,11.90
2023-05-23T08:34:05.151Z,12.05
2023-05-23T08:36:36.626Z,11.90
2023-05-23T08:39:06.178Z,12.27
2023-05-23T08:41:37.389Z,13.00
2023-05-23T08:44:09.693Z,12.45
2023-05-23T08:46:46.826Z,13.30
2023-05-23T08:49:23.204Z,13.23
2023-05-23T08:51:52.383Z,13.30
2023-05-23T08:54:22.361Z,13.38
2023-05-23T08:56:49.799Z,13.43
2023-05-23T08:59:18.908Z,13.48
2023-05-23T09:01:48.504Z,12.05
2023-05-23T09:04:16.376Z,14.55
2023-05-23T09:06:55.685Z,13.35
2023-05-23T09:09:23.283Z,13.80
2023-05-23T09:11:52.189Z,16.45
2023-05-23T09:14:19.791Z,13.82
2023-05-23T09:16:49.317Z,13.98
2023-05-23T09:19:21.332Z,15.93
2023-05-23T09:21:57.146Z,15.73
2023-05-23T09:24:37.156Z,14.80
2023-05-23T09:27:08.092Z,15.45
2023-05-23T09:29:41.544Z,13.68
2023-05-23T09:32:13.273Z,15.88
2023-05-23T09:34:42.258Z,13.30
2023-05-23T09:37:13.562Z,14.70
2023-05-23T09:39:40.767Z,15.27
2023-05-23T09:42:08.469Z,13.73
2023-05-23T09:44:42.414Z,14.35
2023-05-23T09:47:09.867Z,13.98
2023-05-23T09:49:40.551Z,13.40
2023-05-23T09:52:07.759Z,12.95
2023-05-23T09:54:35.166Z,14.13
2023-05-23T09:57:02.921Z,14.20
2023-05-23T09:59:34.102Z,17.23
2023-05-23T10:02:03.693Z,12.45
2023-05-23T10:04:34.390Z,15.52
2023-05-23T10:07:14.911Z,13.38
2023-05-23T10:09:43.930Z,14.10
2023-05-23T10:12:29.349Z,14.68
2023-05-23T10:15:02.204Z,14.10
2023-05-23T10:17:32.821Z,11.32
2023-05-23T10:20:12.506Z,14.02
2023-05-23T10:22:40.323Z,13.27
2023-05-23T10:25:10.381Z,12.43
2023-05-23T10:27:39.417Z,15.05
2023-05-23T10:30:08.257Z,13.07
2023-05-23T10:32:38.623Z,13.98
2023-05-23T10:35:17.602Z,12.45
2023-05-23T10:37:56.102Z,11.88
2023-05-23T10:40:46.469Z,12.02
2023-05-23T10:43:40.484Z,12.90
2023-05-23T10:46:12.949Z,11.63
2023-05-23T10:48:44.150Z,14.10
2023-05-23T10:51:14.382Z,11.45
2023-05-23T10:53:43.458Z,11.95
2023-05-23T10:56:23.949Z,14.57
2023-05-23T10:58:55.335Z,11.80
2023-05-23T11:01:23.864Z,11.57
2023-05-23T11:03:54.858Z,12.68
2023-05-23T11:06:44.363Z,10.77
2023-05-23T11:09:19.445Z,11.27
2023-05-23T11:11:53.168Z,13.80
2023-05-23T11:14:35.086Z,13.68
2023-05-23T11:17:17.194Z,12.25
2023-05-23T11:20:06.165Z,11.35
2023-05-23T11:22:36.805Z,13.27
2023-05-23T11:25:09.302Z,10.93
2023-05-23T11:27:38.177Z,12.00
2023-05-23T11:30:14.261Z,12.20
2023-05-23T11:32:42.669Z,11.57
2023-05-23T11:35:11.559Z,11.13
2023-05-23T11:37:39.821Z,11.10
2023-05-23T11:40:48.427Z,11.48
2023-05-23T11:43:19.312Z,11.82
2023-05-23T11:45:49.199Z,11.75
2023-05-23T11:48:17.834Z,11.38
2023-05-23T11:50:50.208Z,11.38
2023-05-23T11:53:20.678Z,11.68
2023-05-23T11:55:58.638Z,10.93
2023-05-23T11:58:37.843Z,11.63
2023-05-23T12:01:07.172Z,10.88
2023-05-23T12:03:47.718Z,10.02
2023-05-23T12:06:22.436Z,9.52
2023-05-23T12:08:49.858Z,9.13
2023-05-23T12:11:42.743Z,11.88
2023-05-23T12:14:15.721Z,11.40
2023-05-23T12:16:47.915Z,10.30
2023-05-23T12:19:17.412Z,10.30
2023-05-23T12:21:49.015Z,11.43
2023-05-23T12:24:19.689Z,10.95
2023-05-23T12:26:47.671Z,8.98
2023-05-23T12:29:14.753Z,11.05
2023-05-23T12:31:41.910Z,9.25
2023-05-23T12:34:11.161Z,9.23
2023-05-23T12:36:47.913Z,8.63
2023-05-23T12:39:16.610Z,8.43
2023-05-23T12:41:44.619Z,7.90
2023-05-23T12:44:15.397Z,7.53
2023-05-23T12:46:42.552Z,9.13
2023-05-23T12:49:09.756Z,7.03
2023-05-23T12:51:37.010Z,7.90
2023-05-23T12:54:04.562Z,7.85
2023-05-23T12:56:31.763Z,7.47
2023-05-23T12:58:58.774Z,7.13
2023-05-23T13:01:25.890Z,6.85
2023-05-23T13:03:53.041Z,6.70
2023-05-23T13:06:20.012Z,6.68
2023-05-23T13:08:47.749Z,11.23
2023-05-23T13:11:14.855Z,6.15
2023-05-23T13:13:42.069Z,8.50
2023-05-23T13:16:09.666Z,6.90
2023-05-23T13:18:36.673Z,6.57
2023-05-23T13:21:03.828Z,8.88
2023-05-23T13:23:30.933Z,5.80
2023-05-23T13:25:58.136Z,6.60
2023-05-23T13:28:25.376Z,5.95
2023-05-23T13:30:53.036Z,7.57
2023-05-23T13:33:20.197Z,7.88
2023-05-23T13:35:49.329Z,7.10
2023-05-23T13:38:19.528Z,7.38
2023-05-23T13:40:47.140Z,6.50
2023-05-23T13:43:15.822Z,6.10
2023-05-23T13:45:42.975Z,8.15
2023-05-23T13:48:10.184Z,7.05
2023-05-23T13:50:37.254Z,6.15
2023-05-23T13:53:04.265Z,6.25
2023-05-23T13:55:31.641Z,6.57
2023-05-23T13:57:58.588Z,8.98
2023-05-23T14:00:25.630Z,7.88
2023-05-23T14:02:52.675Z,6.70
2023-05-23T14:05:21.174Z,7.13
2023-05-23T14:07:48.440Z,6.95
2023-05-23T14:10:17.494Z,7.40
2023-05-23T14:12:44.743Z,6.97
2023-05-23T14:15:12.160Z,6.43
2023-05-23T14:17:39.728Z,8.77
2023-05-23T14:20:07.991Z,7.70
2023-05-23T14:22:35.078Z,7.38
2023-05-23T14:25:02.154Z,6.45
2023-05-23T14:27:29.180Z,6.75
2023-05-23T14:29:56.294Z,6.78
2023-05-23T14:32:23.394Z,6.93
2023-05-23T14:34:50.548Z,6.80
2023-05-23T14:37:17.523Z,7.38
2023-05-23T14:39:44.600Z,6.95
2023-05-23T14:42:11.604Z,6.35
2023-05-23T14:44:38.638Z,6.70
2023-05-23T14:47:05.809Z,8.45
2023-05-23T14:49:32.781Z,7.35
2023-05-23T14:52:00.003Z,7.57
2023-05-23T14:54:27.062Z,6.80
2023-05-23T14:56:54.123Z,7.45
2023-05-23T14:59:21.880Z,6.65
2023-05-23T15:01:49.327Z,7.18
2023-05-23T15:04:16.470Z,6.45
2023-05-23T15:06:43.528Z,7.07
2023-05-23T15:09:10.795Z,7.15
2023-05-23T15:11:42.385Z,8.35
2023-05-23T15:14:09.654Z,7.30
2023-05-23T15:16:37.502Z,7.55
2023-05-23T15:19:05.282Z,7.30
2023-05-23T15:21:32.361Z,7.38
2023-05-23T15:23:59.909Z,8.15
2023-05-23T15:26:27.438Z,7.38
2023-05-23T15:28:54.775Z,7.75
2023-05-23T15:31:21.976Z,8.02
2023-05-23T15:33:49.165Z,7.20
2023-05-23T15:36:16.178Z,7.28
2023-05-23T15:38:43.929Z,8.20
2023-05-23T15:41:11.954Z,7.40
2023-05-23T15:43:39.020Z,8.38
2023-05-23T15:46:06.337Z,7.40
2023-05-23T15:48:33.292Z,7.78
2023-05-23T15:51:00.523Z,8.38
2023-05-23T15:53:27.833Z,8.73
2023-05-23T15:55:55.379Z,7.82
2023-05-23T15:58:22.372Z,7.45
2023-05-23T16:00:49.431Z,7.55
2023-05-23T16:03:16.551Z,7.03
2023-05-23T16:05:44.110Z,7.85
2023-05-23T16:08:11.287Z,6.90
2023-05-23T16:10:38.379Z,6.70
2023-05-23T16:13:05.542Z,7.28
2023-05-23T16:15:32.696Z,7.30
2023-05-23T16:18:00.120Z,11.27
2023-05-23T16:20:27.298Z,9.70
2023-05-23T16:22:54.313Z,7.40
2023-05-23T16:25:21.441Z,7.88
2023-05-23T16:27:48.471Z,6.85
2023-05-23T16:30:16.149Z,7.13
2023-05-23T16:32:43.332Z,7.15
2023-05-23T16:35:11.221Z,7.53
2023-05-23T16:37:38.820Z,7.05
2023-05-23T16:40:06.639Z,7.00
2023-05-23T16:42:33.759Z,7.50
2023-05-23T16:45:00.870Z,7.15
2023-05-23T16:47:27.945Z,7.57
2023-05-23T16:49:55.156Z,7.68
2023-05-23T16:52:22.448Z,7.30
2023-05-23T16:54:49.524Z,7.65
2023-05-23T16:57:16.661Z,7.35
2023-05-23T16:59:43.704Z,7.47
2023-05-23T17:02:14.385Z,7.25
2023-05-23T17:04:41.583Z,7.32
2023-05-23T17:07:09.584Z,7.32
2023-05-23T17:09:37.061Z,7.95
2023-05-23T17:12:04.474Z,7.32
2023-05-23T17:14:32.046Z,6.97
2023-05-23T17:16:59.190Z,6.88
2023-05-23T17:19:26.454Z,6.97
2023-05-23T17:21:53.481Z,6.90
2023-05-23T17:24:20.561Z,7.53
2023-05-23T17:26:47.799Z,9.10
2023-05-23T17:29:17.304Z,7.55
2023-05-23T17:31:44.566Z,7.18
2023-05-23T17:34:12.773Z,5.97
2023-05-23T17:36:39.786Z,5.72
2023-05-23T17:39:07.091Z,6.93
2023-05-23T17:41:34.079Z,7.20
2023-05-23T17:44:02.585Z,6.82
2023-05-23T17:46:29.976Z,7.00
2023-05-23T17:48:57.007Z,6.00
2023-05-23T17:51:24.051Z,5.78
2023-05-23T17:53:53.710Z,6.40
2023-05-23T17:56:23.472Z,5.93
2023-05-23T17:58:51.059Z,6.43
2023-05-23T18:01:18.147Z,6.70
2023-05-23T18:03:45.381Z,5.70
2023-05-23T18:06:12.604Z,6.18
2023-05-23T18:08:40.923Z,6.97
2023-05-23T18:11:07.953Z,6.03
2023-05-23T18:13:37.432Z,6.88
2023-05-23T18:16:04.684Z,5.22
2023-05-23T18:18:34.335Z,5.20
2023-05-23T18:21:02.103Z,6.45
2023-05-23T18:23:29.342Z,6.38
2023-05-23T18:25:57.110Z,6.00
2023-05-23T18:28:24.679Z,5.28
2023-05-23T18:30:52.231Z,6.90
2023-05-23T18:33:19.378Z,5.63
2023-05-23T18:35:50.202Z,6.47
2023-05-23T18:38:23.095Z,5.57
2023-05-23T18:40:56.622Z,5.85
2023-05-23T18:43:29.001Z,6.97
2023-05-23T18:45:59.260Z,6.05
2023-05-23T18:48:34.224Z,6.10
2023-05-23T18:51:05.782Z,6.35
2023-05-23T18:53:33.092Z,6.88
2023-05-23T18:56:00.883Z,7.15
2023-05-23T18:58:28.145Z,7.18
2023-05-23T19:00:56.344Z,6.20
2023-05-23T19:03:28.584Z,7.15
2023-05-23T19:06:02.464Z,6.70
2023-05-23T19:08:33.025Z,6.25
2023-05-23T19:11:04.851Z,8.35
2023-05-23T19:13:32.652Z,7.50
2023-05-23T19:15:59.983Z,6.95
2023-05-23T19:18:29.277Z,6.85
2023-05-23T19:21:00.222Z,6.15
2023-05-23T19:23:36.097Z,8.02
2023-05-23T19:26:06.406Z,6.93
2023-05-23T19:28:38.874Z,8.43
2023-05-23T19:31:07.992Z,6.55
2023-05-23T19:33:40.214Z,6.38
2023-05-23T19:36:07.256Z,7.60
2023-05-23T19:38:34.421Z,7.13
2023-05-23T19:41:01.385Z,7.60
2023-05-23T19:43:30.918Z,7.07
2023-05-23T19:45:59.406Z,7.10
2023-05-23T19:48:39.615Z,7.38
2023-05-23T19:51:06.683Z,7.65
2023-05-23T19:53:34.515Z,7.22
2023-05-23T19:56:04.708Z,7.30
2023-05-23T19:58:32.480Z,7.80
2023-05-23T20:01:02.449Z,6.97
2023-05-23T20:03:30.147Z,6.55
2023-05-23T20:05:59.830Z,7.22
2023-05-23T20:08:30.084Z,7.85
2023-05-23T20:11:02.010Z,7.20
2023-05-23T20:13:29.990Z,7.07
2023-05-23T20:15:57.377Z,6.60
2023-05-23T20:18:25.032Z,7.70
2023-05-23T20:20:52.596Z,8.57
2023-05-23T20:23:19.802Z,6.28
2023-05-23T20:25:55.564Z,8.00
2023-05-23T20:28:24.332Z,7.10
2023-05-23T20:30:52.250Z,6.65
2023-05-23T20:33:25.723Z,8.43
2023-05-23T20:35:54.056Z,6.97
2023-05-23T20:38:21.578Z,6.82
2023-05-23T20:40:52.079Z,7.13
2023-05-23T20:43:22.395Z,7.38
2023-05-23T20:45:53.238Z,6.95
2023-05-23T20:48:21.832Z,6.72
2023-05-23T20:50:52.600Z,8.45
2023-05-23T20:53:19.700Z,8.32
2023-05-23T20:55:47.567Z,8.10
2023-05-23T20:58:18.539Z,6.32
2023-05-23T21:00:46.126Z,6.80
2023-05-23T21:03:24.970Z,6.63
2023-05-23T21:05:58.383Z,6.85
2023-05-23T21:08:25.503Z,6.55
2023-05-23T21:10:54.736Z,6.80
2023-05-23T21:13:22.759Z,7.32
2023-05-23T21:15:50.231Z,6.78
2023-05-23T21:18:17.996Z,6.97
2023-05-23T21:20:47.832Z,7.28
2023-05-23T21:23:17.939Z,6.68
2023-05-23T21:25:57.155Z,7.55
2023-05-23T21:28:24.599Z,7.00
2023-05-23T21:30:55.132Z,6.55
2023-05-23T21:33:22.927Z,6.90
2023-05-23T21:35:51.107Z,6.55
2023-05-23T21:38:21.361Z,8.05
2023-05-23T21:40:51.741Z,7.78
2023-05-23T21:43:22.011Z,7.63
2023-05-23T21:45:49.200Z,7.38
2023-05-23T21:48:19.355Z,6.95
2023-05-23T21:50:46.540Z,7.80
2023-05-23T21:53:19.206Z,7.35
2023-05-23T21:55:52.678Z,7.95
2023-05-23T21:58:20.487Z,6.95
2023-05-23T22:00:50.632Z,7.90
2023-05-23T22:03:17.682Z,6.18
2023-05-23T22:05:48.107Z,6.13
2023-05-23T22:08:18.432Z,7.13
2023-05-23T22:10:48.389Z,6.68
2023-05-23T22:13:19.562Z,6.65
2023-05-23T22:15:47.106Z,7.30
2023-05-23T22:18:20.043Z,7.18
2023-05-23T22:20:51.180Z,8.10
2023-05-23T22:23:21.079Z,8.00
2023-05-23T22:25:53.409Z,6.75
2023-05-23T22:28:22.921Z,7.63
2023-05-23T22:30:50.251Z,7.53
2023-05-23T22:33:20.455Z,6.97
2023-05-23T22:35:48.398Z,7.43
2023-05-23T22:38:18.827Z,6.60
2023-05-23T22:40:48.963Z,9.93
2023-05-23T22:43:17.751Z,9.25
2023-05-23T22:45:51.768Z,6.90
2023-05-23T22:48:19.469Z,6.70
2023-05-23T22:50:47.456Z,6.22
2023-05-23T22:53:16.765Z,9.13
2023-05-23T22:55:44.052Z,8.32
2023-05-23T22:58:11.134Z,8.23
2023-05-23T23:00:40.774Z,8.73
2023-05-23T23:03:08.622Z,8.15
2023-05-23T23:05:35.987Z,8.50
2023-05-23T23:08:03.471Z,7.38
2023-05-23T23:10:31.777Z,7.53
2023-05-23T23:13:01.678Z,8.70
2023-05-23T23:15:30.566Z,8.35
2023-05-23T23:17:58.076Z,8.50
2023-05-23T23:20:32.613Z,7.78
2023-05-23T23:23:02.785Z,9.20
2023-05-23T23:25:30.463Z,10.02
2023-05-23T23:27:57.636Z,7.78
2023-05-23T23:30:24.930Z,7.10
2023-05-23T23:32:51.953Z,8.68
2023-05-23T23:35:20.465Z,8.35
2023-05-23T23:37:48.040Z,7.78
2023-05-23T23:40:18.065Z,9.02
2023-05-23T23:42:50.971Z,6.95
2023-05-23T23:45:18.160Z,8.95
2023-05-23T23:47:51.541Z,8.77
2023-05-23T23:50:24.907Z,7.90
2023-05-23T23:52:51.899Z,7.82
2023-05-23T23:55:21.526Z,8.73
2023-05-23T23:57:49.447Z,8.25
