createdAt,value
2023-03-22T00:00:00.521Z,99.90
2023-03-22T00:02:27.534Z,99.90
2023-03-22T00:04:54.541Z,99.90
2023-03-22T00:07:21.585Z,99.90
2023-03-22T00:09:48.493Z,99.90
2023-03-22T00:12:15.837Z,99.90
2023-03-22T00:14:43.055Z,99.90
2023-03-22T00:17:09.997Z,99.90
2023-03-22T00:19:37.506Z,99.90
2023-03-22T00:22:06.425Z,99.90
2023-03-22T00:24:33.466Z,99.90
2023-03-22T00:27:01.125Z,99.90
2023-03-22T00:29:28.192Z,99.90
2023-03-22T00:31:56.226Z,99.90
2023-03-22T00:34:23.400Z,99.90
2023-03-22T00:36:52.038Z,99.90
2023-03-22T00:39:19.102Z,99.90
2023-03-22T00:41:46.060Z,99.90
2023-03-22T00:44:13.129Z,99.90
2023-03-22T00:46:40.115Z,99.90
2023-03-22T00:49:06.999Z,99.90
2023-03-22T00:51:34.077Z,99.90
2023-03-22T00:54:01.096Z,99.90
2023-03-22T00:56:29.131Z,99.90
2023-03-22T00:58:56.379Z,99.90
2023-03-22T01:01:23.421Z,99.90
2023-03-22T01:03:50.915Z,99.90
2023-03-22T01:06:18.534Z,99.90
2023-03-22T01:08:45.392Z,99.90
2023-03-22T01:11:12.531Z,99.90
2023-03-22T01:13:41.867Z,99.90
2023-03-22T01:16:10.692Z,99.90
2023-03-22T01:18:38.016Z,99.90
2023-03-22T01:21:06.152Z,99.90
2023-03-22T01:23:33.330Z,99.90
2023-03-22T01:26:01.474Z,99.60
2023-03-22T01:28:29.368Z,98.50
2023-03-22T01:30:57.031Z,96.90
2023-03-22T01:33:23.956Z,95.60
2023-03-22T01:35:51.855Z,94.70
2023-03-22T01:38:18.820Z,93.10
2023-03-22T01:40:45.695Z,92.20
2023-03-22T01:43:15.781Z,91.70
2023-03-22T01:45:46.008Z,91.10
2023-03-22T01:48:42.197Z,91.60
2023-03-22T01:51:12.267Z,92.50
2023-03-22T01:54:00.346Z,93.20
2023-03-22T01:56:31.372Z,93.80
2023-03-22T01:58:58.611Z,94.00
2023-03-22T02:01:25.952Z,94.40
2023-03-22T02:04:08.248Z,95.10
2023-03-22T02:06:38.386Z,95.00
2023-03-22T02:09:12.012Z,94.50
2023-03-22T02:11:46.456Z,93.80
2023-03-22T02:14:31.589Z,94.70
2023-03-22T02:17:25.050Z,94.60
2023-03-22T02:19:54.662Z,95.10
2023-03-22T02:22:46.563Z,95.80
2023-03-22T02:25:35.034Z,95.80
2023-03-22T02:28:13.604Z,96.30
2023-03-22T02:31:01.416Z,96.20
2023-03-22T02:33:46.838Z,94.60
2023-03-22T02:36:25.745Z,93.20
2023-03-22T02:39:24.358Z,92.00
2023-03-22T02:41:56.523Z,89.70
2023-03-22T02:44:43.223Z,90.20
2023-03-22T02:47:28.815Z,90.00
2023-03-22T02:50:27.097Z,89.00
2023-03-22T02:53:21.693Z,90.00
2023-03-22T02:56:20.880Z,90.50
2023-03-22T02:58:53.276Z,91.30
2023-03-22T03:01:30.638Z,92.20
2023-03-22T03:04:02.498Z,92.50
2023-03-22T03:06:35.826Z,92.40
2023-03-22T03:09:05.180Z,91.30
2023-03-22T03:11:32.520Z,90.90
2023-03-22T03:13:59.572Z,90.60
2023-03-22T03:19:32.154Z,91.60
2023-03-22T03:22:16.306Z,90.70
2023-03-22T03:25:10.580Z,90.10
2023-03-22T03:28:05.913Z,88.00
2023-03-22T03:30:43.286Z,85.00
2023-03-22T03:33:16.609Z,84.00
2023-03-22T03:35:52.024Z,82.50
2023-03-22T03:38:25.744Z,82.80
2023-03-22T03:41:00.937Z,81.60
2023-03-22T03:43:28.276Z,82.00
2023-03-22T03:45:56.281Z,81.50
2023-03-22T03:48:30.903Z,80.50
2023-03-22T03:50:59.974Z,78.50
2023-03-22T03:53:26.876Z,76.00
2023-03-22T03:55:53.750Z,74.60
2023-03-22T03:58:20.536Z,75.00
2023-03-22T04:00:48.218Z,73.10
2023-03-22T04:03:15.314Z,72.00
2023-03-22T04:05:42.225Z,70.90
2023-03-22T04:08:09.372Z,71.60
2023-03-22T04:10:36.215Z,70.00
2023-03-22T04:13:03.008Z,69.90
2023-03-22T04:15:29.863Z,69.30
2023-03-22T04:17:56.843Z,69.30
2023-03-22T04:20:23.759Z,69.40
2023-03-22T04:22:52.637Z,71.00
2023-03-22T04:25:21.858Z,70.80
2023-03-22T04:27:51.204Z,69.30
2023-03-22T04:30:22.357Z,68.60
2023-03-22T04:32:49.977Z,69.10
2023-03-22T04:35:17.443Z,68.80
2023-03-22T04:37:45.750Z,69.10
2023-03-22T04:40:17.285Z,68.70
2023-03-22T04:42:44.814Z,68.60
2023-03-22T04:45:13.138Z,69.80
2023-03-22T04:47:39.996Z,69.00
2023-03-22T04:50:08.260Z,69.40
2023-03-22T04:52:35.283Z,69.10
2023-03-22T04:55:02.185Z,68.50
2023-03-22T04:57:29.006Z,67.90
2023-03-22T04:59:55.925Z,68.70
2023-03-22T05:02:22.917Z,68.50
2023-03-22T05:04:49.741Z,68.90
2023-03-22T05:07:16.545Z,68.40
2023-03-22T05:09:43.311Z,68.50
2023-03-22T05:12:10.140Z,67.80
2023-03-22T05:14:37.096Z,68.50
2023-03-22T05:17:03.912Z,68.30
2023-03-22T05:19:31.380Z,67.30
2023-03-22T05:22:01.882Z,67.60
2023-03-22T05:24:32.163Z,67.70
2023-03-22T05:27:01.134Z,67.70
2023-03-22T05:29:28.646Z,68.10
2023-03-22T05:31:55.801Z,68.20
2023-03-22T05:34:22.834Z,68.40
2023-03-22T05:36:51.563Z,69.00
2023-03-22T05:39:18.443Z,69.20
2023-03-22T05:41:46.117Z,69.00
2023-03-22T05:44:13.091Z,69.50
2023-03-22T05:46:40.158Z,69.80
2023-03-22T05:49:07.031Z,70.60
2023-03-22T05:51:36.821Z,70.00
2023-03-22T05:54:03.740Z,69.10
2023-03-22T05:56:30.854Z,69.30
2023-03-22T05:58:58.266Z,69.70
2023-03-22T06:01:25.491Z,68.50
2023-03-22T06:03:52.496Z,67.90
2023-03-22T06:06:19.422Z,67.70
2023-03-22T06:08:46.476Z,67.60
2023-03-22T06:11:13.277Z,67.20
2023-03-22T06:13:40.446Z,66.10
2023-03-22T06:16:08.538Z,65.50
2023-03-22T06:18:35.423Z,64.40
2023-03-22T06:21:02.875Z,65.00
2023-03-22T06:23:29.737Z,64.90
2023-03-22T06:25:56.522Z,64.60
2023-03-22T06:28:23.414Z,64.70
2023-03-22T06:30:50.647Z,64.20
2023-03-22T06:33:17.852Z,64.10
2023-03-22T06:35:44.838Z,65.00
2023-03-22T06:38:11.651Z,65.00
2023-03-22T06:40:39.044Z,64.20
2023-03-22T06:43:07.366Z,63.40
2023-03-22T06:45:35.941Z,63.30
2023-03-22T06:48:02.921Z,63.00
2023-03-22T06:50:31.016Z,62.50
2023-03-22T06:52:57.815Z,62.50
2023-03-22T06:55:24.719Z,62.00
2023-03-22T06:57:51.544Z,61.90
2023-03-22T07:00:18.732Z,61.50
2023-03-22T07:02:45.625Z,60.40
2023-03-22T07:05:12.503Z,59.60
2023-03-22T07:07:39.389Z,59.40
2023-03-22T07:10:08.009Z,59.50
2023-03-22T07:12:35.323Z,59.70
2023-03-22T07:15:03.029Z,58.70
2023-03-22T07:17:29.923Z,58.30
2023-03-22T07:19:56.807Z,58.10
2023-03-22T07:22:24.953Z,57.40
2023-03-22T07:24:57.272Z,58.20
2023-03-22T07:27:26.217Z,59.10
2023-03-22T07:29:53.179Z,58.70
2023-03-22T07:32:20.073Z,58.20
2023-03-22T07:34:46.985Z,56.10
2023-03-22T07:37:13.988Z,56.70
2023-03-22T07:39:40.877Z,57.10
2023-03-22T07:42:07.900Z,56.30
2023-03-22T07:44:35.140Z,55.40
2023-03-22T07:47:02.157Z,53.60
2023-03-22T07:49:29.025Z,54.70
2023-03-22T07:51:55.890Z,54.20
2023-03-22T07:54:32.987Z,53.10
2023-03-22T07:57:01.858Z,53.20
2023-03-22T07:59:28.669Z,52.00
2023-03-22T08:01:55.836Z,52.00
2023-03-22T08:04:23.399Z,51.80
2023-03-22T08:06:51.366Z,51.50
2023-03-22T08:09:18.651Z,51.30
2023-03-22T08:11:45.764Z,49.50
2023-03-22T08:14:12.722Z,48.40
2023-03-22T08:16:41.574Z,48.00
2023-03-22T08:19:08.485Z,49.20
2023-03-22T08:21:35.286Z,48.70
2023-03-22T08:24:02.256Z,48.80
2023-03-22T08:26:29.221Z,48.00
2023-03-22T08:28:56.997Z,48.60
2023-03-22T08:31:23.851Z,48.90
2023-03-22T08:33:50.706Z,49.60
2023-03-22T08:36:22.778Z,47.90
2023-03-22T08:38:50.428Z,46.90
2023-03-22T08:41:17.300Z,48.20
2023-03-22T08:43:44.115Z,47.20
2023-03-22T08:46:10.968Z,50.30
2023-03-22T08:48:38.555Z,50.80
2023-03-22T08:51:06.764Z,48.70
2023-03-22T08:53:33.759Z,49.20
2023-03-22T08:56:01.773Z,48.80
2023-03-22T08:58:28.865Z,48.70
2023-03-22T09:00:55.886Z,49.60
2023-03-22T09:03:24.875Z,50.00
2023-03-22T09:05:51.976Z,49.80
2023-03-22T09:08:20.057Z,50.70
2023-03-22T09:10:51.362Z,51.20
2023-03-22T09:13:18.562Z,53.00
2023-03-22T09:15:45.748Z,54.40
2023-03-22T09:18:12.827Z,53.50
2023-03-22T09:20:40.299Z,53.30
2023-03-22T09:23:07.374Z,52.20
2023-03-22T09:25:34.409Z,53.40
2023-03-22T09:28:01.597Z,53.60
2023-03-22T09:30:30.102Z,53.50
2023-03-22T09:32:57.335Z,53.10
2023-03-22T09:35:24.338Z,52.40
2023-03-22T09:37:53.482Z,53.20
2023-03-22T09:40:25.164Z,52.70
2023-03-22T09:42:54.884Z,53.60
2023-03-22T09:45:35.300Z,53.00
2023-03-22T09:48:07.067Z,55.20
2023-03-22T09:50:39.848Z,53.40
2023-03-22T09:53:13.874Z,53.40
2023-03-22T09:56:02.462Z,53.20
2023-03-22T09:58:55.688Z,53.40
2023-03-22T10:01:47.480Z,52.20
2023-03-22T10:04:26.272Z,52.90
2023-03-22T10:07:07.086Z,53.80
2023-03-22T10:09:48.758Z,54.40
2023-03-22T10:12:50.887Z,55.20
2023-03-22T10:15:28.398Z,54.40
2023-03-22T10:17:57.780Z,53.50
2023-03-22T10:20:54.049Z,54.20
2023-03-22T10:23:30.804Z,53.20
2023-03-22T10:26:01.090Z,52.50
2023-03-22T10:28:38.731Z,51.90
2023-03-22T10:31:06.879Z,52.90
2023-03-22T10:33:51.884Z,53.10
2023-03-22T10:36:24.030Z,52.70
2023-03-22T10:38:56.360Z,51.10
2023-03-22T10:41:25.390Z,51.50
2023-03-22T10:44:02.638Z,52.00
2023-03-22T10:46:36.428Z,50.60
2023-03-22T10:49:05.010Z,50.80
2023-03-22T10:51:39.132Z,50.10
2023-03-22T10:54:06.533Z,49.30
2023-03-22T10:56:33.350Z,50.40
2023-03-22T10:59:00.398Z,50.20
2023-03-22T11:01:32.768Z,50.20
2023-03-22T11:04:11.509Z,49.80
2023-03-22T11:06:41.376Z,50.00
2023-03-22T11:09:22.522Z,48.30
2023-03-22T11:12:00.506Z,48.80
2023-03-22T11:14:31.879Z,48.80
2023-03-22T11:17:00.319Z,48.20
2023-03-22T11:19:32.270Z,48.20
2023-03-22T11:22:01.225Z,47.80
2023-03-22T11:24:31.235Z,47.20
2023-03-22T11:27:26.954Z,48.10
2023-03-22T11:29:58.614Z,46.80
2023-03-22T11:32:31.220Z,48.10
2023-03-22T11:35:23.839Z,46.50
2023-03-22T11:37:55.650Z,47.20
2023-03-22T11:40:28.204Z,45.80
2023-03-22T11:43:26.617Z,46.90
2023-03-22T11:45:58.119Z,47.20
2023-03-22T11:48:28.607Z,47.70
2023-03-22T11:51:04.861Z,47.20
2023-03-22T11:53:35.701Z,47.10
2023-03-22T11:56:07.404Z,45.30
2023-03-22T11:58:44.877Z,44.10
2023-03-22T12:01:24.060Z,45.70
2023-03-22T12:03:57.439Z,44.90
2023-03-22T12:06:43.306Z,44.80
2023-03-22T12:09:41.246Z,44.20
2023-03-22T12:12:17.904Z,43.50
2023-03-22T12:15:09.501Z,43.90
2023-03-22T12:17:56.562Z,43.80
2023-03-22T12:20:40.887Z,45.30
2023-03-22T12:23:23.136Z,43.40
2023-03-22T12:25:58.438Z,42.80
2023-03-22T12:29:03.683Z,42.90
2023-03-22T12:31:39.660Z,42.80
2023-03-22T12:34:16.988Z,45.50
2023-03-22T12:36:56.279Z,43.30
2023-03-22T12:39:25.811Z,43.10
2023-03-22T12:41:56.032Z,43.40
2023-03-22T12:44:33.158Z,42.60
2023-03-22T12:47:06.975Z,42.50
2023-03-22T12:49:33.886Z,42.80
2023-03-22T12:52:26.353Z,42.50
2023-03-22T12:54:59.325Z,42.70
2023-03-22T12:57:26.571Z,41.80
2023-03-22T12:59:56.398Z,42.80
2023-03-22T13:02:30.076Z,44.20
2023-03-22T13:05:04.945Z,44.10
2023-03-22T13:07:47.154Z,43.60
2023-03-22T13:10:36.789Z,42.00
2023-03-22T13:13:21.289Z,40.60
2023-03-22T13:16:09.900Z,42.10
2023-03-22T13:18:37.693Z,40.80
2023-03-22T13:21:23.575Z,42.00
2023-03-22T13:24:19.554Z,42.30
2023-03-22T13:26:52.782Z,41.20
2023-03-22T13:29:25.681Z,41.20
2023-03-22T13:31:57.588Z,41.50
2023-03-22T13:34:44.207Z,40.90
2023-03-22T13:37:31.134Z,40.20
2023-03-22T13:40:02.302Z,40.60
2023-03-22T13:42:38.524Z,41.30
2023-03-22T13:45:09.956Z,41.00
2023-03-22T13:47:47.239Z,42.00
2023-03-22T13:50:24.893Z,41.00
2023-03-22T13:53:22.092Z,40.80
2023-03-22T13:55:52.145Z,40.10
2023-03-22T13:58:36.117Z,40.20
2023-03-22T14:01:13.194Z,41.30
2023-03-22T14:03:44.040Z,42.00
2023-03-22T14:06:23.462Z,40.80
2023-03-22T14:08:57.245Z,40.00
2023-03-22T14:11:33.021Z,40.30
2023-03-22T14:14:04.958Z,40.80
2023-03-22T14:16:56.006Z,41.20
2023-03-22T14:19:25.745Z,40.40
