createdAt,value
2024-01-20T00:00:33.698Z,19.60
2024-01-20T00:03:05.834Z,17.67
2024-01-20T00:05:38.032Z,18.40
2024-01-20T00:08:10.304Z,17.80
2024-01-20T00:10:42.531Z,18.30
2024-01-20T00:13:15.384Z,20.73
2024-01-20T00:15:47.670Z,20.33
2024-01-20T00:18:20.826Z,18.77
2024-01-20T00:20:53.254Z,19.30
2024-01-20T00:23:25.576Z,20.23
2024-01-20T00:25:57.772Z,19.40
2024-01-20T00:28:30.053Z,22.35
2024-01-20T00:31:02.255Z,21.15
2024-01-20T00:33:34.835Z,21.10
2024-01-20T00:36:07.310Z,20.40
2024-01-20T00:38:40.740Z,21.95
2024-01-20T00:41:13.105Z,22.13
2024-01-20T00:43:45.371Z,21.23
2024-01-20T00:46:17.513Z,22.60
2024-01-20T00:48:49.695Z,22.80
2024-01-20T00:51:21.850Z,23.92
2024-01-20T00:53:54.034Z,25.50
2024-01-20T00:56:26.269Z,23.45
2024-01-20T00:58:58.509Z,22.23
2024-01-20T01:01:30.803Z,24.00
2024-01-20T01:04:03.031Z,23.80
2024-01-20T01:06:35.352Z,24.75
2024-01-20T01:09:07.532Z,24.20
2024-01-20T01:11:40.071Z,23.73
2024-01-20T01:14:12.366Z,24.20
2024-01-20T01:16:44.585Z,25.50
2024-01-20T01:19:17.184Z,23.08
2024-01-20T01:21:49.381Z,24.92
2024-01-20T01:24:22.544Z,25.92
2024-01-20T01:26:54.759Z,25.75
2024-01-20T01:29:27.143Z,25.88
2024-01-20T01:31:59.645Z,25.50
2024-01-20T01:34:31.875Z,25.38
2024-01-20T01:37:04.134Z,26.15
2024-01-20T01:39:36.308Z,26.70
2024-01-20T01:42:08.891Z,24.85
2024-01-20T01:44:41.138Z,25.42
2024-01-20T01:47:13.556Z,26.90
2024-01-20T01:49:45.750Z,27.40
2024-01-20T01:52:20.033Z,27.13
2024-01-20T01:54:53.254Z,26.73
2024-01-20T01:57:27.320Z,27.17
2024-01-20T02:00:00.335Z,27.70
2024-01-20T02:02:32.660Z,27.48
2024-01-20T02:05:05.181Z,26.52
2024-01-20T02:07:39.460Z,28.92
2024-01-20T02:10:12.831Z,27.13
2024-01-20T02:12:45.099Z,27.40
2024-01-20T02:15:18.811Z,27.95
2024-01-20T02:17:56.260Z,27.20
2024-01-20T02:20:28.689Z,28.63
2024-01-20T02:23:00.893Z,29.30
2024-01-20T02:25:33.054Z,29.23
2024-01-20T02:28:05.470Z,28.70
2024-01-20T02:30:37.608Z,29.02
2024-01-20T02:33:09.947Z,27.35
2024-01-20T02:35:42.196Z,29.42
2024-01-20T02:38:14.378Z,28.70
2024-01-20T02:40:46.536Z,28.52
2024-01-20T02:43:18.668Z,28.30
2024-01-20T02:45:50.802Z,28.65
2024-01-20T02:48:24.565Z,28.10
2024-01-20T02:50:56.800Z,28.52
2024-01-20T02:53:29.523Z,28.98
2024-01-20T02:56:01.683Z,29.40
2024-01-20T02:58:33.787Z,28.17
2024-01-20T03:01:08.347Z,29.95
2024-01-20T03:03:40.628Z,31.33
2024-01-20T03:06:13.305Z,30.77
2024-01-20T03:08:45.439Z,29.80
2024-01-20T03:11:17.813Z,30.15
2024-01-20T03:13:49.919Z,30.90
2024-01-20T03:16:22.209Z,31.70
2024-01-20T03:18:54.382Z,32.13
2024-01-20T03:21:26.626Z,33.08
2024-01-20T03:23:59.012Z,32.83
2024-01-20T03:26:31.303Z,31.20
2024-01-20T03:29:03.876Z,32.90
2024-01-20T03:31:36.012Z,31.45
2024-01-20T03:34:08.196Z,32.25
2024-01-20T03:36:40.623Z,29.75
2024-01-20T03:39:12.946Z,32.40
2024-01-20T03:41:45.605Z,31.08
2024-01-20T03:44:17.765Z,30.88
2024-01-20T03:46:49.917Z,30.77
2024-01-20T03:49:22.170Z,31.13
2024-01-20T03:51:54.507Z,29.83
2024-01-20T03:54:26.732Z,28.67
2024-01-20T03:56:59.025Z,29.33
2024-01-20T03:59:31.255Z,30.20
2024-01-20T04:02:03.461Z,31.27
2024-01-20T04:04:38.925Z,29.65
2024-01-20T04:07:11.839Z,28.95
2024-01-20T04:09:44.086Z,29.15
2024-01-20T04:12:16.249Z,30.52
2024-01-20T04:14:48.418Z,29.88
2024-01-20T04:17:20.601Z,28.08
2024-01-20T04:19:52.707Z,29.95
2024-01-20T04:22:25.000Z,30.00
2024-01-20T04:24:57.121Z,28.80
2024-01-20T04:27:29.406Z,28.08
2024-01-20T04:30:01.580Z,30.83
2024-01-20T04:32:33.792Z,29.83
2024-01-20T04:35:07.259Z,32.25
2024-01-20T04:37:40.516Z,30.77
2024-01-20T04:40:12.773Z,30.38
2024-01-20T04:42:44.901Z,30.17
2024-01-20T04:45:17.162Z,31.63
2024-01-20T04:47:49.346Z,30.88
2024-01-20T04:50:21.502Z,29.08
2024-01-20T04:52:53.653Z,30.10
2024-01-20T04:55:25.777Z,32.85
2024-01-20T04:57:58.009Z,32.45
2024-01-20T05:00:30.221Z,33.20
2024-01-20T05:03:02.652Z,34.15
2024-01-20T05:05:34.914Z,34.33
2024-01-20T05:08:07.264Z,33.45
2024-01-20T05:10:39.328Z,36.28
2024-01-20T05:13:11.429Z,35.40
2024-01-20T05:15:43.604Z,34.20
2024-01-20T05:18:15.938Z,35.35
2024-01-20T05:20:48.177Z,38.00
2024-01-20T05:23:20.380Z,35.72
2024-01-20T05:25:52.458Z,36.55
2024-01-20T05:28:24.548Z,35.03
2024-01-20T05:30:56.662Z,35.78
2024-01-20T05:33:28.867Z,35.08
2024-01-20T05:36:01.119Z,36.70
2024-01-20T05:38:33.245Z,37.35
2024-01-20T05:41:05.421Z,34.28
2024-01-20T05:43:37.552Z,36.13
2024-01-20T05:46:09.659Z,35.63
2024-01-20T05:48:41.845Z,35.47
2024-01-20T05:51:14.498Z,35.05
2024-01-20T05:53:47.363Z,33.20
2024-01-20T05:56:21.700Z,36.15
2024-01-20T05:58:54.215Z,34.20
2024-01-20T06:01:26.333Z,35.03
2024-01-20T06:03:58.714Z,35.45
2024-01-20T06:06:31.120Z,35.92
2024-01-20T06:09:04.090Z,33.47
2024-01-20T06:11:36.212Z,32.47
2024-01-20T06:14:09.027Z,33.67
2024-01-20T06:16:42.715Z,33.90
2024-01-20T06:19:15.548Z,32.22
2024-01-20T06:21:47.723Z,34.10
2024-01-20T06:24:19.869Z,32.88
2024-01-20T06:26:52.095Z,33.20
2024-01-20T06:29:24.199Z,32.83
2024-01-20T06:31:56.320Z,34.58
2024-01-20T06:34:28.747Z,35.20
2024-01-20T06:37:01.019Z,35.50
2024-01-20T06:39:33.208Z,33.88
2024-01-20T06:42:05.719Z,36.60
2024-01-20T06:44:37.817Z,35.47
2024-01-20T06:47:09.981Z,35.83
2024-01-20T06:49:42.634Z,36.30
2024-01-20T06:52:18.120Z,35.50
2024-01-20T06:54:50.473Z,35.63
2024-01-20T06:57:22.572Z,37.30
2024-01-20T06:59:55.585Z,36.20
2024-01-20T07:02:31.617Z,36.83
2024-01-20T07:05:06.150Z,36.80
2024-01-20T07:07:39.631Z,36.53
2024-01-20T07:10:12.577Z,40.13
2024-01-20T07:12:44.694Z,37.58
2024-01-20T07:15:16.954Z,37.08
2024-01-20T07:17:49.143Z,39.42
2024-01-20T07:20:21.674Z,38.92
2024-01-20T07:22:53.776Z,38.28
2024-01-20T07:25:25.986Z,36.78
2024-01-20T07:27:58.120Z,36.45
2024-01-20T07:30:30.289Z,37.28
2024-01-20T07:33:02.510Z,37.72
2024-01-20T07:35:34.859Z,36.92
2024-01-20T07:38:06.951Z,35.13
2024-01-20T07:40:39.116Z,37.95
2024-01-20T07:43:11.394Z,36.60
2024-01-20T07:45:43.667Z,36.08
2024-01-20T07:48:16.562Z,39.58
2024-01-20T07:50:49.690Z,40.97
2024-01-20T07:53:21.788Z,36.55
2024-01-20T07:55:54.027Z,35.90
2024-01-20T07:58:26.335Z,36.70
2024-01-20T08:00:58.593Z,34.80
2024-01-20T08:03:30.745Z,36.63
2024-01-20T08:06:03.677Z,33.75
2024-01-20T08:08:35.885Z,34.80
2024-01-20T08:11:08.015Z,32.47
2024-01-20T08:13:40.127Z,34.33
2024-01-20T08:16:12.218Z,34.13
2024-01-20T08:18:44.473Z,33.58
2024-01-20T08:21:20.634Z,32.72
2024-01-20T08:23:52.905Z,32.22
2024-01-20T08:26:25.111Z,32.70
2024-01-20T08:28:57.473Z,32.25
2024-01-20T08:31:29.768Z,31.65
2024-01-20T08:34:04.082Z,32.47
2024-01-20T08:36:36.354Z,31.23
2024-01-20T08:39:08.502Z,31.20
2024-01-20T08:41:40.612Z,31.27
2024-01-20T08:44:12.793Z,31.17
2024-01-20T08:46:46.741Z,31.27
2024-01-20T08:49:19.031Z,30.50
2024-01-20T08:51:51.228Z,29.23
2024-01-20T08:54:23.331Z,29.55
2024-01-20T08:56:55.465Z,29.88
2024-01-20T08:59:27.585Z,27.52
2024-01-20T09:01:59.696Z,26.65
2024-01-20T09:04:31.751Z,26.95
2024-01-20T09:07:04.149Z,29.40
2024-01-20T09:09:36.345Z,28.20
2024-01-20T09:12:08.961Z,27.52
2024-01-20T09:14:41.261Z,28.10
2024-01-20T09:17:13.407Z,28.50
2024-01-20T09:19:46.159Z,28.45
2024-01-20T09:22:18.995Z,28.75
2024-01-20T09:24:51.170Z,28.30
2024-01-20T09:27:24.887Z,28.85
2024-01-20T09:29:57.898Z,29.05
2024-01-20T09:32:32.350Z,27.05
2024-01-20T09:35:04.891Z,28.70
2024-01-20T09:37:40.239Z,29.65
2024-01-20T09:40:13.165Z,29.75
2024-01-20T09:42:45.687Z,28.50
2024-01-20T09:45:18.098Z,30.60
2024-01-20T09:47:50.518Z,29.17
2024-01-20T09:50:22.704Z,29.50
2024-01-20T09:52:59.698Z,28.45
2024-01-20T09:55:31.843Z,28.23
2024-01-20T09:58:05.583Z,28.42
2024-01-20T10:00:40.180Z,28.55
2024-01-20T10:03:13.853Z,28.05
2024-01-20T10:05:46.095Z,27.88
2024-01-20T10:08:18.253Z,26.70
2024-01-20T10:10:50.596Z,27.13
2024-01-20T10:13:22.720Z,29.25
2024-01-20T10:15:55.610Z,25.45
2024-01-20T10:18:28.919Z,26.35
2024-01-20T10:21:07.359Z,26.23
2024-01-20T10:23:40.237Z,24.17
2024-01-20T10:26:12.290Z,25.10
2024-01-20T10:28:45.222Z,25.25
2024-01-20T10:31:17.330Z,25.80
2024-01-20T10:33:52.647Z,26.63
2024-01-20T10:36:26.146Z,25.25
2024-01-20T10:39:06.004Z,27.20
2024-01-20T10:41:43.272Z,25.23
2024-01-20T10:44:17.878Z,26.15
2024-01-20T10:46:53.967Z,26.60
2024-01-20T10:49:26.316Z,27.40
2024-01-20T10:51:59.123Z,26.58
2024-01-20T10:54:32.222Z,26.65
2024-01-20T10:57:04.886Z,26.52
2024-01-20T10:59:43.089Z,25.25
2024-01-20T11:02:15.814Z,26.17
2024-01-20T11:04:48.002Z,26.65
2024-01-20T11:07:24.820Z,26.02
2024-01-20T11:10:01.274Z,26.17
2024-01-20T11:12:33.612Z,25.73
2024-01-20T11:15:12.869Z,25.83
2024-01-20T11:17:45.104Z,26.23
2024-01-20T11:20:17.333Z,25.10
2024-01-20T11:22:49.556Z,27.23
2024-01-20T11:25:24.504Z,27.67
2024-01-20T11:27:59.056Z,26.63
2024-01-20T11:30:35.967Z,26.23
2024-01-20T11:33:13.006Z,25.95
2024-01-20T11:35:45.274Z,27.63
2024-01-20T11:38:17.908Z,26.80
2024-01-20T11:41:03.455Z,28.77
2024-01-20T11:43:36.139Z,26.80
2024-01-20T11:46:08.300Z,27.08
2024-01-20T11:48:40.671Z,26.60
2024-01-20T11:51:13.119Z,25.30
2024-01-20T11:53:46.968Z,25.80
2024-01-20T11:56:19.401Z,26.02
2024-01-20T11:58:51.577Z,27.98
2024-01-20T12:01:23.990Z,26.35
2024-01-20T12:03:56.359Z,26.55
2024-01-20T12:06:28.685Z,25.52
2024-01-20T12:09:02.050Z,23.23
2024-01-20T12:11:35.553Z,25.10
2024-01-20T12:14:09.820Z,25.65
2024-01-20T12:16:42.218Z,24.85
2024-01-20T12:19:14.484Z,25.15
2024-01-20T12:21:47.264Z,25.38
2024-01-20T12:24:19.747Z,23.60
2024-01-20T12:26:51.973Z,23.90
2024-01-20T12:29:24.232Z,24.88
2024-01-20T12:32:00.502Z,25.38
2024-01-20T12:34:32.712Z,24.05
2024-01-20T12:37:06.219Z,23.05
2024-01-20T12:39:39.655Z,23.77
2024-01-20T12:42:11.898Z,26.40
2024-01-20T12:44:44.221Z,23.40
2024-01-20T12:47:16.403Z,23.48
2024-01-20T12:49:48.661Z,22.23
2024-01-20T12:52:22.651Z,20.92
2024-01-20T12:54:55.740Z,27.00
2024-01-20T12:57:27.989Z,23.17
2024-01-20T13:00:00.295Z,22.13
2024-01-20T13:02:32.868Z,24.05
2024-01-20T13:05:05.815Z,23.33
2024-01-20T13:07:37.981Z,22.88
2024-01-20T13:10:10.545Z,21.77
2024-01-20T13:12:42.683Z,22.48
2024-01-20T13:15:15.204Z,20.48
2024-01-20T13:17:47.662Z,24.63
2024-01-20T13:20:19.807Z,22.60
2024-01-20T13:22:51.933Z,22.25
2024-01-20T13:25:26.076Z,22.35
2024-01-20T13:27:58.823Z,21.70
2024-01-20T13:30:31.129Z,24.13
2024-01-20T13:33:03.557Z,22.40
2024-01-20T13:35:35.743Z,21.45
2024-01-20T13:38:07.946Z,20.63
2024-01-20T13:40:41.441Z,21.23
2024-01-20T13:43:13.751Z,23.45
2024-01-20T13:45:47.763Z,22.15
2024-01-20T13:48:20.340Z,24.10
2024-01-20T13:50:52.583Z,22.13
2024-01-20T13:56:16.349Z,21.95
2024-01-20T13:58:48.466Z,21.33
2024-01-20T14:01:24.048Z,21.48
2024-01-20T14:03:56.398Z,22.50
2024-01-20T14:06:28.679Z,21.23
2024-01-20T14:09:00.949Z,21.35
2024-01-20T14:11:34.501Z,21.67
2024-01-20T14:14:06.717Z,21.33
2024-01-20T14:16:38.895Z,21.95
2024-01-20T14:19:11.070Z,22.77
2024-01-20T14:21:44.678Z,22.45
2024-01-20T14:24:17.208Z,22.63
2024-01-20T14:26:49.856Z,21.92
2024-01-20T14:29:22.023Z,22.88
2024-01-20T14:31:54.865Z,23.40
2024-01-20T14:34:27.492Z,23.77
2024-01-20T14:36:59.905Z,23.73
2024-01-20T14:39:32.911Z,21.35
2024-01-20T14:42:05.399Z,23.77
2024-01-20T14:44:37.588Z,23.38
2024-01-20T14:47:10.411Z,23.58
2024-01-20T14:49:42.678Z,24.33
2024-01-20T14:52:15.368Z,21.95
2024-01-20T14:54:48.145Z,22.85
2024-01-20T14:57:20.864Z,23.63
2024-01-20T14:59:53.693Z,23.85
2024-01-20T15:02:25.845Z,22.45
2024-01-20T15:04:57.975Z,23.40
2024-01-20T15:07:34.676Z,21.50
2024-01-20T15:10:08.361Z,24.02
2024-01-20T15:12:40.706Z,23.75
2024-01-20T15:15:12.951Z,23.27
2024-01-20T15:17:45.204Z,23.00
2024-01-20T15:20:20.298Z,22.05
2024-01-20T15:22:58.103Z,22.60
2024-01-20T15:25:30.653Z,24.73
2024-01-20T15:28:03.256Z,24.42
2024-01-20T15:30:35.516Z,33.65
2024-01-20T15:33:10.391Z,26.30
2024-01-20T15:35:42.814Z,26.25
2024-01-20T15:38:15.652Z,24.73
2024-01-20T15:40:48.482Z,24.95
2024-01-20T15:43:22.360Z,24.58
2024-01-20T15:45:54.585Z,24.40
2024-01-20T15:48:26.959Z,24.02
2024-01-20T15:50:59.271Z,23.58
2024-01-20T15:53:31.681Z,27.27
2024-01-20T15:56:04.460Z,25.35
2024-01-20T15:58:36.969Z,25.00
2024-01-20T16:01:09.711Z,26.30
2024-01-20T16:03:42.268Z,23.58
2024-01-20T16:06:14.786Z,26.13
2024-01-20T16:08:47.562Z,26.70
2024-01-20T16:11:19.837Z,36.55
2024-01-20T16:13:52.006Z,28.77
2024-01-20T16:16:24.549Z,27.00
2024-01-20T16:18:57.148Z,26.42
2024-01-20T16:21:29.813Z,25.40
2024-01-20T16:24:02.391Z,25.83
2024-01-20T16:26:34.853Z,24.38
2024-01-20T16:29:07.146Z,25.88
2024-01-20T16:31:42.512Z,26.40
2024-01-20T16:34:16.016Z,25.80
2024-01-20T16:36:52.721Z,28.75
2024-01-20T16:39:25.173Z,28.67
2024-01-20T16:41:57.345Z,26.58
2024-01-20T16:44:29.457Z,25.98
2024-01-20T16:47:02.430Z,29.10
2024-01-20T16:49:34.782Z,28.05
2024-01-20T16:52:07.608Z,27.08
2024-01-20T16:54:39.973Z,26.23
2024-01-20T16:57:12.609Z,34.42
2024-01-20T16:59:44.847Z,30.10
2024-01-20T17:02:17.022Z,28.92
2024-01-20T17:04:50.130Z,29.75
2024-01-20T17:07:22.595Z,27.25
2024-01-20T17:09:54.759Z,28.85
2024-01-20T17:12:27.005Z,29.98
2024-01-20T17:14:59.284Z,28.73
2024-01-20T17:17:31.412Z,32.83
2024-01-20T17:20:05.289Z,34.28
2024-01-20T17:22:37.770Z,34.47
2024-01-20T17:25:11.204Z,41.78
2024-01-20T17:27:43.506Z,33.85
2024-01-20T17:30:16.926Z,34.20
2024-01-20T17:32:49.195Z,35.15
2024-01-20T17:35:21.808Z,36.33
2024-01-20T17:37:57.031Z,42.75
2024-01-20T17:40:29.248Z,35.88
2024-01-20T17:43:01.408Z,32.95
2024-01-20T17:45:33.607Z,34.03
2024-01-20T17:48:06.618Z,35.60
2024-01-20T17:50:38.825Z,33.67
2024-01-20T17:53:11.749Z,34.10
2024-01-20T17:55:44.224Z,32.50
2024-01-20T17:58:16.327Z,31.08
2024-01-20T18:00:48.611Z,32.35
2024-01-20T18:03:21.357Z,34.15
2024-01-20T18:05:54.025Z,31.08
2024-01-20T18:08:28.015Z,31.77
2024-01-20T18:11:00.465Z,32.08
2024-01-20T18:13:33.774Z,31.02
2024-01-20T18:16:06.599Z,31.13
2024-01-20T18:18:39.438Z,32.63
2024-01-20T18:21:13.098Z,30.73
2024-01-20T18:23:45.622Z,30.38
2024-01-20T18:26:17.845Z,29.70
2024-01-20T18:28:50.449Z,28.92
2024-01-20T18:31:22.988Z,28.95
2024-01-20T18:33:55.519Z,29.55
2024-01-20T18:36:27.791Z,29.40
2024-01-20T18:38:59.990Z,30.67
2024-01-20T18:41:32.288Z,31.38
2024-01-20T18:44:04.739Z,27.10
2024-01-20T18:46:36.974Z,25.23
2024-01-20T18:49:09.293Z,27.00
2024-01-20T18:51:41.676Z,25.55
2024-01-20T18:54:13.948Z,27.90
2024-01-20T18:56:48.674Z,26.48
2024-01-20T18:59:20.962Z,25.60
2024-01-20T19:01:53.131Z,25.65
2024-01-20T19:04:25.335Z,23.60
2024-01-20T19:06:57.696Z,24.52
2024-01-20T19:09:29.996Z,23.80
2024-01-20T19:12:02.350Z,21.98
2024-01-20T19:14:34.839Z,24.65
2024-01-20T19:17:14.505Z,21.77
2024-01-20T19:19:46.922Z,22.00
2024-01-20T19:22:21.410Z,21.02
2024-01-20T19:24:54.220Z,23.67
2024-01-20T19:27:27.583Z,26.52
2024-01-20T19:29:59.900Z,24.75
2024-01-20T19:32:32.095Z,22.58
2024-01-20T19:35:04.594Z,22.60
2024-01-20T19:37:36.898Z,19.85
2024-01-20T19:40:11.530Z,19.83
2024-01-20T19:42:43.995Z,19.65
2024-01-20T19:45:16.453Z,16.55
2024-01-20T19:47:48.720Z,17.92
2024-01-20T19:50:20.825Z,17.30
2024-01-20T19:52:54.078Z,18.58
2024-01-20T19:55:28.024Z,19.02
2024-01-20T19:58:00.288Z,15.98
2024-01-20T20:00:32.547Z,15.65
2024-01-20T20:03:05.288Z,16.08
2024-01-20T20:05:40.893Z,16.20
2024-01-20T20:08:14.663Z,15.30
2024-01-20T20:10:48.563Z,16.15
2024-01-20T20:13:21.875Z,15.57
2024-01-20T20:15:55.821Z,15.45
2024-01-20T20:18:31.381Z,14.48
2024-01-20T20:21:04.010Z,13.98
2024-01-20T20:23:37.566Z,12.98
2024-01-20T20:26:10.243Z,13.68
2024-01-20T20:28:42.551Z,13.60
2024-01-20T20:31:18.360Z,13.07
2024-01-20T20:33:51.495Z,12.90
2024-01-20T20:36:23.818Z,12.45
2024-01-20T20:38:56.281Z,11.43
2024-01-20T20:41:28.469Z,13.00
2024-01-20T20:44:01.124Z,12.82
2024-01-20T20:46:34.980Z,16.70
2024-01-20T20:49:08.058Z,14.68
2024-01-20T20:51:40.650Z,11.27
2024-01-20T20:54:12.891Z,10.23
2024-01-20T20:56:45.109Z,10.00
2024-01-20T20:59:19.121Z,9.95
2024-01-20T21:01:51.292Z,9.18
2024-01-20T21:04:23.940Z,9.70
2024-01-20T21:06:56.845Z,10.45
2024-01-20T21:09:29.138Z,8.98
2024-01-20T21:12:01.518Z,9.15
2024-01-20T21:14:33.726Z,8.65
2024-01-20T21:17:08.243Z,8.32
2024-01-20T21:19:40.786Z,7.43
2024-01-20T21:22:13.046Z,8.73
2024-01-20T21:24:45.779Z,9.90
2024-01-20T21:27:20.718Z,8.70
2024-01-20T21:29:53.479Z,9.20
2024-01-20T21:32:28.041Z,8.20
2024-01-20T21:35:00.568Z,8.23
2024-01-20T21:37:33.031Z,8.70
2024-01-20T21:40:07.408Z,9.68
2024-01-20T21:42:39.640Z,9.30
2024-01-20T21:45:11.919Z,8.25
2024-01-20T21:47:44.197Z,8.35
2024-01-20T21:50:16.592Z,9.00
2024-01-20T21:52:48.790Z,9.10
2024-01-20T21:55:20.995Z,10.40
2024-01-20T21:57:56.790Z,9.45
2024-01-20T22:00:30.583Z,8.88
2024-01-20T22:03:02.736Z,9.15
2024-01-20T22:05:35.013Z,8.48
2024-01-20T22:08:07.659Z,8.88
2024-01-20T22:10:42.383Z,8.02
2024-01-20T22:13:17.464Z,8.43
2024-01-20T22:15:49.726Z,8.32
2024-01-20T22:18:22.297Z,8.65
2024-01-20T22:20:57.377Z,8.07
2024-01-20T22:23:29.944Z,8.80
2024-01-20T22:26:02.423Z,8.48
2024-01-20T22:28:34.749Z,7.95
2024-01-20T22:31:06.963Z,8.40
2024-01-20T22:33:40.981Z,7.25
2024-01-20T22:36:13.305Z,8.98
2024-01-20T22:38:46.838Z,8.13
2024-01-20T22:41:19.765Z,7.57
2024-01-20T22:43:54.765Z,8.65
2024-01-20T22:46:28.265Z,7.95
2024-01-20T22:49:02.629Z,8.00
2024-01-20T22:51:35.285Z,7.78
2024-01-20T22:54:07.544Z,7.70
2024-01-20T22:56:40.071Z,8.32
2024-01-20T22:59:12.705Z,8.18
2024-01-20T23:01:45.596Z,7.68
2024-01-20T23:04:18.205Z,7.60
2024-01-20T23:06:52.421Z,8.20
2024-01-20T23:09:27.833Z,7.93
2024-01-20T23:12:00.162Z,7.57
2024-01-20T23:14:36.763Z,8.40
2024-01-20T23:17:08.959Z,8.27
2024-01-20T23:19:41.469Z,8.13
2024-01-20T23:22:13.810Z,7.72
2024-01-20T23:24:46.431Z,7.43
2024-01-20T23:27:22.337Z,7.10
2024-01-20T23:29:54.711Z,6.82
2024-01-20T23:32:27.063Z,7.13
2024-01-20T23:34:59.303Z,7.03
2024-01-20T23:37:31.496Z,6.88
2024-01-20T23:40:03.986Z,7.28
2024-01-20T23:42:37.097Z,7.20
2024-01-20T23:45:10.174Z,6.68
2024-01-20T23:47:42.385Z,6.28
2024-01-20T23:50:15.223Z,6.30
2024-01-20T23:52:47.543Z,7.05
2024-01-20T23:55:19.777Z,6.70
2024-01-20T23:57:51.956Z,7.47
