createdAt,value
2022-12-01T00:00:15.082Z,84
2022-12-01T00:05:15.099Z,84
2022-12-01T00:10:15.103Z,84
2022-12-01T00:15:15.095Z,84
2022-12-01T00:20:15.094Z,84
2022-12-01T00:25:15.100Z,84
2022-12-01T00:30:15.090Z,84
2022-12-01T00:35:15.087Z,84
2022-12-01T00:40:15.104Z,84
2022-12-01T00:45:15.096Z,84
2022-12-01T00:50:15.088Z,84
2022-12-01T00:55:15.125Z,84
2022-12-01T01:00:15.102Z,84
2022-12-01T01:05:15.102Z,84
2022-12-01T01:10:15.101Z,84
2022-12-01T01:15:15.091Z,84
2022-12-01T01:20:15.107Z,84
2022-12-01T01:25:15.104Z,84
2022-12-01T01:30:15.088Z,84
2022-12-01T01:35:15.091Z,84
2022-12-01T01:40:15.087Z,84
2022-12-01T01:45:15.097Z,84
2022-12-01T01:50:15.090Z,84
2022-12-01T01:55:15.108Z,84
2022-12-01T02:00:15.082Z,84
2022-12-01T02:05:15.106Z,83
2022-12-01T02:10:15.101Z,83
2022-12-01T02:15:15.100Z,81
2022-12-01T02:20:15.103Z,81
2022-12-01T02:25:15.088Z,81
2022-12-01T02:30:15.093Z,81
2022-12-01T02:35:15.105Z,81
2022-12-01T02:40:15.095Z,81
2022-12-01T02:45:15.100Z,81
2022-12-01T02:50:15.087Z,81
2022-12-01T02:55:15.096Z,81
2022-12-01T03:00:15.087Z,81
2022-12-01T03:05:15.089Z,83
2022-12-01T03:10:15.100Z,83
2022-12-01T03:15:15.108Z,83
2022-12-01T03:20:15.095Z,83
2022-12-01T03:25:15.094Z,83
2022-12-01T03:30:15.098Z,83
2022-12-01T03:35:15.097Z,83
2022-12-01T03:40:15.095Z,83
2022-12-01T03:45:15.089Z,83
2022-12-01T03:50:15.083Z,83
2022-12-01T03:55:15.280Z,83
2022-12-01T04:00:15.090Z,84
2022-12-01T04:05:15.102Z,83
2022-12-01T04:10:15.096Z,83
2022-12-01T04:15:15.094Z,83
2022-12-01T04:20:15.093Z,83
2022-12-01T04:25:15.105Z,83
2022-12-01T04:30:15.091Z,84
2022-12-01T04:35:15.102Z,84
2022-12-01T04:40:15.087Z,84
2022-12-01T04:45:15.109Z,84
2022-12-01T04:50:15.096Z,84
2022-12-01T04:55:15.090Z,84
2022-12-01T05:00:15.090Z,84
2022-12-01T05:05:15.097Z,84
2022-12-01T05:10:15.090Z,84
2022-12-01T05:15:15.096Z,84
2022-12-01T05:20:15.088Z,84
2022-12-01T05:25:15.100Z,84
2022-12-01T05:30:15.089Z,84
2022-12-01T05:35:15.102Z,84
2022-12-01T05:40:15.088Z,84
2022-12-01T05:45:15.098Z,84
2022-12-01T05:50:15.102Z,84
2022-12-01T05:55:15.098Z,84
2022-12-01T06:00:15.086Z,84
2022-12-01T06:05:15.105Z,84
2022-12-01T06:10:15.087Z,84
2022-12-01T06:15:15.089Z,84
2022-12-01T06:20:15.093Z,84
2022-12-01T06:25:15.109Z,84
2022-12-01T06:30:15.095Z,84
2022-12-01T06:35:15.101Z,84
2022-12-01T06:40:15.100Z,84
2022-12-01T06:45:15.095Z,84
2022-12-01T06:50:15.081Z,84
2022-12-01T06:55:15.088Z,84
2022-12-01T07:00:15.090Z,84
2022-12-01T07:05:15.101Z,84
2022-12-01T07:10:15.082Z,84
2022-12-01T07:15:15.098Z,84
2022-12-01T07:20:15.091Z,84
2022-12-01T07:25:15.097Z,84
2022-12-01T07:30:15.095Z,84
2022-12-01T07:35:15.099Z,84
2022-12-01T07:40:15.150Z,84
2022-12-01T07:45:15.123Z,84
2022-12-01T07:50:15.083Z,84
2022-12-01T07:55:15.097Z,84
2022-12-01T08:00:15.087Z,84
2022-12-01T08:05:15.097Z,84
2022-12-01T08:10:15.101Z,84
2022-12-01T08:15:15.094Z,84
2022-12-01T08:20:17.367Z,84
2022-12-01T08:25:15.089Z,84
2022-12-01T08:30:15.095Z,83
2022-12-01T08:35:15.115Z,84
2022-12-01T08:40:15.099Z,84
2022-12-01T08:45:15.105Z,84
2022-12-01T08:50:15.083Z,84
2022-12-01T08:55:15.100Z,83
2022-12-01T09:00:15.116Z,83
2022-12-01T09:05:15.097Z,83
2022-12-01T09:10:15.096Z,83
2022-12-01T09:15:15.093Z,83
2022-12-01T09:20:15.097Z,82
2022-12-01T09:25:15.098Z,82
2022-12-01T09:30:15.092Z,82
2022-12-01T09:35:16.882Z,81
2022-12-01T09:40:15.093Z,81
2022-12-01T09:45:15.093Z,80
2022-12-01T09:50:15.093Z,80
2022-12-01T09:55:15.089Z,80
2022-12-01T10:00:15.084Z,80
2022-12-01T10:05:15.126Z,80
2022-12-01T10:10:15.098Z,80
2022-12-01T10:15:15.098Z,79
2022-12-01T10:20:15.089Z,79
2022-12-01T10:25:15.095Z,79
2022-12-01T10:30:15.087Z,79
2022-12-01T10:35:15.101Z,79
2022-12-01T10:40:15.093Z,79
2022-12-01T10:45:15.095Z,79
2022-12-01T10:50:15.095Z,79
2022-12-01T10:55:15.095Z,79
2022-12-01T11:00:25.616Z,79
2022-12-01T11:05:15.091Z,79
2022-12-01T11:10:15.092Z,79
2022-12-01T11:15:15.096Z,79
2022-12-01T11:20:15.184Z,79
2022-12-01T11:25:15.099Z,79
2022-12-01T11:30:15.139Z,79
2022-12-01T11:35:15.094Z,79
2022-12-01T11:40:15.150Z,79
2022-12-01T11:45:15.096Z,79
2022-12-01T11:50:15.093Z,79
2022-12-01T11:55:15.102Z,79
2022-12-01T12:00:15.219Z,80
2022-12-01T12:05:15.091Z,79
2022-12-01T12:10:15.095Z,80
2022-12-01T12:15:15.095Z,80
2022-12-01T12:20:15.333Z,80
2022-12-01T12:25:15.095Z,80
2022-12-01T12:30:15.121Z,80
2022-12-01T12:35:15.096Z,79
2022-12-01T12:40:15.132Z,79
2022-12-01T12:45:15.108Z,79
2022-12-01T12:50:15.091Z,79
2022-12-01T12:55:15.098Z,79
2022-12-01T13:00:15.143Z,79
2022-12-01T13:05:15.102Z,79
2022-12-01T13:10:15.184Z,79
2022-12-01T13:15:15.102Z,79
2022-12-01T13:20:15.166Z,79
2022-12-01T13:25:15.101Z,79
2022-12-01T13:30:15.083Z,79
2022-12-01T13:35:15.092Z,79
2022-12-01T13:40:15.093Z,80
2022-12-01T13:45:15.097Z,80
2022-12-01T13:50:15.094Z,79
2022-12-01T13:55:15.100Z,80
2022-12-01T14:00:15.092Z,80
2022-12-01T14:05:15.094Z,80
2022-12-01T14:10:15.093Z,80
2022-12-01T14:15:15.097Z,80
2022-12-01T14:20:15.094Z,80
2022-12-01T14:25:15.101Z,80
2022-12-01T14:30:15.081Z,81
2022-12-01T14:35:15.099Z,81
2022-12-01T14:40:15.102Z,81
2022-12-01T14:45:15.149Z,81
2022-12-01T14:50:15.089Z,81
2022-12-01T14:55:15.095Z,81
2022-12-01T15:00:15.099Z,82
2022-12-01T15:05:15.101Z,82
2022-12-01T15:10:15.095Z,82
2022-12-01T15:15:15.106Z,83
2022-12-01T15:20:15.110Z,83
2022-12-01T15:25:15.124Z,83
2022-12-01T15:30:15.173Z,83
2022-12-01T15:35:15.088Z,83
2022-12-01T15:45:15.089Z,83
2022-12-01T15:50:15.278Z,83
2022-12-01T15:55:15.101Z,84
2022-12-01T16:00:15.092Z,84
2022-12-01T16:05:15.088Z,84
2022-12-01T16:10:15.090Z,84
2022-12-01T16:15:15.105Z,84
2022-12-01T16:20:15.089Z,84
2022-12-01T16:25:15.102Z,84
2022-12-01T16:30:15.100Z,84
2022-12-01T16:35:15.105Z,83
2022-12-01T16:40:15.093Z,83
2022-12-01T16:45:15.094Z,83
2022-12-01T16:50:15.096Z,84
2022-12-01T16:55:15.102Z,84
2022-12-01T17:00:15.090Z,84
2022-12-01T17:05:15.089Z,84
2022-12-01T17:10:15.080Z,84
2022-12-01T17:15:15.095Z,84
2022-12-01T17:20:15.093Z,84
2022-12-01T17:25:15.084Z,84
2022-12-01T17:30:15.091Z,84
2022-12-01T17:35:15.094Z,84
2022-12-01T17:40:15.097Z,84
2022-12-01T17:45:15.100Z,84
2022-12-01T17:50:15.094Z,84
2022-12-01T17:55:15.099Z,84
2022-12-01T18:00:15.107Z,84
2022-12-01T18:05:15.159Z,84
2022-12-01T18:10:15.088Z,84
2022-12-01T18:15:15.108Z,84
2022-12-01T18:20:15.088Z,84
2022-12-01T18:25:15.092Z,84
2022-12-01T18:30:15.096Z,84
2022-12-01T18:35:15.096Z,84
2022-12-01T18:40:15.160Z,84
2022-12-01T18:45:19.505Z,84
2022-12-01T18:50:15.099Z,84
2022-12-01T18:55:15.092Z,84
2022-12-01T19:00:15.088Z,84
2022-12-01T19:05:15.094Z,84
2022-12-01T19:10:15.094Z,84
2022-12-01T19:15:15.096Z,84
2022-12-01T19:20:15.099Z,84
2022-12-01T19:25:15.088Z,84
2022-12-01T19:30:15.093Z,84
2022-12-01T19:35:15.096Z,84
2022-12-01T19:40:15.096Z,84
2022-12-01T19:45:15.120Z,84
2022-12-01T19:50:15.094Z,83
2022-12-01T19:55:15.100Z,83
2022-12-01T20:00:15.085Z,83
2022-12-01T20:05:15.097Z,83
2022-12-01T20:10:15.100Z,83
2022-12-01T20:15:15.100Z,83
2022-12-01T20:20:15.095Z,83
2022-12-01T20:25:15.098Z,83
2022-12-01T20:30:15.102Z,83
2022-12-01T20:35:15.093Z,83
2022-12-01T20:40:15.102Z,83
2022-12-01T20:45:15.102Z,83
2022-12-01T20:50:15.086Z,83
2022-12-01T20:55:15.105Z,83
2022-12-01T21:00:15.087Z,84
2022-12-01T21:05:15.095Z,84
2022-12-01T21:10:19.753Z,84
2022-12-01T21:15:15.090Z,84
2022-12-01T21:20:15.091Z,84
2022-12-01T21:25:15.095Z,84
2022-12-01T21:30:15.100Z,84
2022-12-01T21:35:15.163Z,84
2022-12-01T21:40:15.152Z,84
2022-12-01T21:45:15.096Z,84
2022-12-01T21:50:15.085Z,84
2022-12-01T21:55:15.095Z,84
2022-12-01T22:00:15.094Z,84
2022-12-01T22:05:15.098Z,84
2022-12-01T22:10:15.087Z,84
2022-12-01T22:15:15.101Z,84
2022-12-01T22:20:15.120Z,84
2022-12-01T22:25:15.097Z,84
2022-12-01T22:30:15.099Z,84
2022-12-01T22:35:15.098Z,84
2022-12-01T22:40:15.095Z,85
2022-12-01T22:45:15.089Z,85
2022-12-01T22:50:15.092Z,85
2022-12-01T22:55:15.097Z,85
2022-12-01T23:00:15.089Z,85
2022-12-01T23:05:15.094Z,85
2022-12-01T23:10:15.092Z,85
2022-12-01T23:15:15.088Z,85
2022-12-01T23:20:15.085Z,86
2022-12-01T23:25:15.086Z,86
2022-12-01T23:30:15.090Z,85
2022-12-01T23:35:15.084Z,86
2022-12-01T23:40:15.092Z,86
2022-12-01T23:45:15.096Z,85
2022-12-01T23:50:15.089Z,86
2022-12-01T23:55:15.108Z,85
