createdAt,value
2023-01-09T07:46:59.060Z,8.38
2023-01-09T07:50:02.353Z,8.38
2023-01-09T07:53:05.115Z,8.00
2023-01-09T07:56:08.139Z,8.17
2023-01-09T07:59:10.729Z,8.30
2023-01-09T08:02:13.704Z,8.34
2023-01-09T08:05:16.983Z,8.41
2023-01-09T08:08:19.474Z,8.47
2023-01-09T08:11:22.496Z,8.60
2023-01-09T08:14:24.987Z,8.46
2023-01-09T08:17:28.225Z,8.59
2023-01-09T08:20:31.274Z,8.56
2023-01-09T08:23:34.080Z,8.61
2023-01-09T08:26:36.522Z,8.61
2023-01-09T08:29:39.508Z,8.62
2023-01-09T08:32:42.178Z,8.67
2023-01-09T08:35:44.994Z,8.62
2023-01-09T08:38:47.552Z,8.66
2023-01-09T08:42:09.098Z,8.70
2023-01-09T08:45:31.002Z,8.70
2023-01-09T08:48:33.844Z,8.76
2023-01-09T08:51:37.278Z,8.48
2023-01-09T08:54:40.572Z,8.46
2023-01-09T08:57:53.329Z,8.38
2023-01-09T09:00:56.522Z,8.42
2023-01-09T09:03:59.154Z,8.40
2023-01-09T09:07:01.941Z,8.48
2023-01-09T09:10:04.913Z,8.60
2023-01-09T09:13:07.734Z,8.43
2023-01-09T09:16:10.321Z,8.41
2023-01-09T09:19:13.204Z,8.28
2023-01-09T09:22:15.721Z,8.36
2023-01-09T09:25:19.863Z,8.52
2023-01-09T09:28:22.438Z,8.38
2023-01-09T09:31:25.413Z,8.33
2023-01-09T09:34:27.981Z,8.31
2023-01-09T09:37:30.874Z,8.21
2023-01-09T09:41:00.848Z,8.26
2023-01-09T09:44:59.826Z,8.32
2023-01-09T09:48:14.480Z,8.05
2023-01-09T09:51:42.559Z,8.16
2023-01-09T09:54:49.477Z,7.98
2023-01-09T09:57:53.384Z,8.04
2023-01-09T10:00:56.251Z,8.03
2023-01-09T10:04:00.840Z,8.00
2023-01-09T10:07:09.412Z,7.97
2023-01-09T10:10:36.242Z,8.02
2023-01-09T10:13:57.297Z,7.89
2023-01-09T10:17:31.266Z,7.82
2023-01-09T10:20:42.655Z,7.93
2023-01-09T10:24:06.941Z,7.87
2023-01-09T10:27:29.696Z,7.89
2023-01-09T10:30:46.365Z,7.88
2023-01-09T10:34:04.604Z,7.93
2023-01-09T10:37:34.214Z,7.91
2023-01-09T10:40:40.673Z,7.87
2023-01-09T10:43:47.627Z,7.88
2023-01-09T10:46:54.949Z,7.97
2023-01-09T10:49:59.009Z,7.92
2023-01-09T10:53:05.717Z,7.92
2023-01-09T10:56:18.941Z,7.79
2023-01-09T10:59:22.792Z,7.75
2023-01-09T11:02:34.175Z,7.87
2023-01-09T11:05:36.836Z,7.84
2023-01-09T11:08:42.214Z,7.90
2023-01-09T11:11:45.517Z,7.78
2023-01-09T11:14:48.261Z,7.75
2023-01-09T11:17:51.656Z,7.71
2023-01-09T11:20:54.526Z,7.70
2023-01-09T11:23:57.527Z,7.68
2023-01-09T11:27:12.615Z,7.73
2023-01-09T11:30:26.440Z,7.71
2023-01-09T11:33:31.739Z,7.77
2023-01-09T11:36:34.534Z,7.71
2023-01-09T11:39:41.808Z,7.73
2023-01-09T11:43:06.425Z,7.89
2023-01-09T11:46:11.580Z,7.89
2023-01-09T11:49:17.985Z,7.85
2023-01-09T11:52:22.164Z,7.80
2023-01-09T11:55:29.361Z,7.68
2023-01-09T11:58:35.262Z,7.77
2023-01-09T12:01:46.471Z,7.85
2023-01-09T12:05:09.480Z,7.74
2023-01-09T12:08:30.129Z,7.89
2023-01-09T12:11:36.058Z,7.80
2023-01-09T12:14:51.666Z,7.89
2023-01-09T12:17:57.376Z,7.88
2023-01-09T12:21:06.669Z,7.78
2023-01-09T12:24:39.025Z,7.76
2023-01-09T12:27:52.174Z,7.79
2023-01-09T12:31:23.021Z,7.86
2023-01-09T12:35:04.033Z,7.88
2023-01-09T12:38:28.276Z,7.87
2023-01-09T12:41:44.805Z,7.82
2023-01-09T12:45:08.485Z,7.97
2023-01-09T12:48:38.718Z,8.05
2023-01-09T12:52:07.985Z,8.09
2023-01-09T12:55:25.774Z,7.93
2023-01-09T12:58:39.778Z,7.91
2023-01-09T13:01:46.364Z,8.03
2023-01-09T13:05:01.522Z,8.03
2023-01-09T13:08:25.416Z,8.04
2023-01-09T13:11:40.831Z,8.02
2023-01-09T13:15:00.131Z,8.02
2023-01-09T13:18:13.027Z,8.03
2023-01-09T13:21:16.078Z,8.05
2023-01-09T13:24:30.343Z,8.24
2023-01-09T13:27:39.046Z,8.13
2023-01-09T13:30:58.817Z,8.26
2023-01-09T13:34:04.534Z,8.17
2023-01-09T13:37:21.541Z,8.04
2023-01-09T13:40:26.696Z,7.95
2023-01-09T13:43:56.270Z,8.04
2023-01-09T13:47:00.822Z,8.06
2023-01-09T13:50:09.779Z,7.98
2023-01-09T13:53:18.739Z,7.99
2023-01-09T13:56:23.785Z,7.99
2023-01-09T13:59:28.494Z,8.03
2023-01-09T14:02:34.363Z,8.06
2023-01-09T14:05:37.229Z,8.15
2023-01-09T14:08:41.984Z,8.12
2023-01-09T14:11:45.843Z,8.11
2023-01-09T14:14:49.423Z,8.16
2023-01-09T14:18:03.196Z,8.20
2023-01-09T14:24:25.196Z,8.22
2023-01-09T14:27:55.855Z,8.26
2023-01-09T14:30:58.532Z,8.31
2023-01-09T14:34:35.639Z,8.30
2023-01-09T14:37:40.942Z,8.27
2023-01-09T14:40:52.309Z,8.34
2023-01-09T14:44:01.212Z,8.38
2023-01-09T14:47:24.508Z,8.37
2023-01-09T14:50:37.799Z,8.41
2023-01-09T14:53:40.629Z,8.46
2023-01-09T14:56:47.056Z,8.43
2023-01-09T15:00:01.327Z,8.47
2023-01-09T15:03:04.525Z,8.44
2023-01-09T15:06:12.573Z,8.40
2023-01-09T15:09:23.271Z,8.42
2023-01-09T15:12:26.188Z,8.41
2023-01-09T15:15:29.035Z,8.38
2023-01-09T15:18:40.349Z,8.38
2023-01-09T15:21:56.954Z,8.31
2023-01-09T15:25:00.199Z,8.34
2023-01-09T15:28:22.084Z,8.31
2023-01-09T15:31:24.842Z,8.31
2023-01-09T15:34:27.793Z,8.29
2023-01-09T15:37:39.552Z,8.27
2023-01-09T15:40:42.370Z,8.27
2023-01-09T15:43:44.845Z,8.27
2023-01-09T15:46:50.093Z,8.26
2023-01-09T15:49:53.146Z,8.22
2023-01-09T15:52:56.611Z,8.23
2023-01-09T15:56:23.939Z,8.21
2023-01-09T15:59:28.467Z,8.30
2023-01-09T16:02:49.636Z,8.24
2023-01-09T16:06:05.582Z,8.24
2023-01-09T16:09:16.210Z,8.10
2023-01-09T16:12:24.591Z,8.40
2023-01-09T16:15:29.212Z,8.21
2023-01-09T16:18:37.731Z,8.16
2023-01-09T16:21:40.792Z,8.07
2023-01-09T16:24:43.585Z,8.09
2023-01-09T16:28:08.607Z,8.03
2023-01-09T16:31:23.863Z,8.01
2023-01-09T16:34:26.505Z,7.99
2023-01-09T16:37:29.482Z,8.02
2023-01-09T16:40:36.025Z,8.14
2023-01-09T16:43:38.915Z,8.07
2023-01-09T16:46:43.761Z,7.96
2023-01-09T16:49:46.560Z,7.91
2023-01-09T16:52:49.016Z,8.04
2023-01-09T16:55:53.261Z,7.95
2023-01-09T16:58:56.090Z,7.96
2023-01-09T17:01:59.132Z,7.99
2023-01-09T17:05:03.045Z,7.95
2023-01-09T17:08:23.069Z,7.99
2023-01-09T17:11:31.483Z,8.01
2023-01-09T17:14:34.410Z,8.01
2023-01-09T17:17:36.890Z,8.20
2023-01-09T17:20:41.356Z,8.07
2023-01-09T17:23:44.326Z,8.04
2023-01-09T17:27:08.385Z,8.10
2023-01-09T17:30:18.994Z,8.03
2023-01-09T17:33:22.156Z,7.96
2023-01-09T17:36:28.240Z,7.98
2023-01-09T17:39:31.020Z,7.93
2023-01-09T17:42:33.572Z,7.95
2023-01-09T17:45:43.352Z,7.97
2023-01-09T17:48:46.381Z,7.92
2023-01-09T17:51:49.996Z,8.01
2023-01-09T17:54:52.516Z,7.98
2023-01-09T17:57:55.308Z,7.92
2023-01-09T18:00:58.922Z,8.07
2023-01-09T18:04:01.796Z,7.95
2023-01-09T18:07:04.400Z,7.98
2023-01-09T18:10:07.670Z,7.91
2023-01-09T18:13:11.041Z,7.89
2023-01-09T18:16:16.827Z,7.95
2023-01-09T18:19:19.510Z,7.88
2023-01-09T18:22:22.512Z,7.82
2023-01-09T18:25:25.109Z,7.78
2023-01-09T18:28:28.112Z,7.79
2023-01-09T18:31:31.306Z,7.95
2023-01-09T18:34:34.603Z,7.75
2023-01-09T18:37:37.450Z,7.77
2023-01-09T18:40:41.687Z,7.83
2023-01-09T18:43:44.345Z,7.83
2023-01-09T18:46:47.135Z,7.90
2023-01-09T18:49:50.148Z,7.82
2023-01-09T18:52:53.919Z,7.85
2023-01-09T18:55:56.698Z,7.73
2023-01-09T18:58:59.681Z,7.77
2023-01-09T19:02:02.445Z,7.73
2023-01-09T19:05:05.646Z,7.70
2023-01-09T19:08:08.242Z,7.73
2023-01-09T19:11:11.370Z,7.60
2023-01-09T19:14:14.265Z,7.79
2023-01-09T19:17:17.287Z,7.74
2023-01-09T19:20:20.177Z,7.70
2023-01-09T19:23:26.441Z,7.71
2023-01-09T19:26:30.999Z,7.70
2023-01-09T19:29:36.458Z,7.64
2023-01-09T19:32:40.019Z,7.73
2023-01-09T19:35:48.880Z,7.86
2023-01-09T19:39:00.056Z,7.62
2023-01-09T19:42:03.479Z,7.67
2023-01-09T19:45:06.722Z,7.56
2023-01-09T19:48:09.551Z,7.64
2023-01-09T19:51:12.945Z,7.78
2023-01-09T19:54:16.113Z,7.70
2023-01-09T19:57:18.893Z,7.66
2023-01-09T20:00:21.919Z,7.65
2023-01-09T20:03:27.742Z,7.66
2023-01-09T20:06:31.285Z,7.68
2023-01-09T20:09:35.014Z,7.70
2023-01-09T20:12:37.643Z,7.68
2023-01-09T20:15:40.639Z,7.66
2023-01-09T20:18:43.432Z,7.55
2023-01-09T20:21:47.575Z,7.62
2023-01-09T20:24:50.116Z,7.72
2023-01-09T20:27:52.922Z,7.69
2023-01-09T20:30:55.404Z,7.66
2023-01-09T20:34:02.008Z,7.71
2023-01-09T20:37:04.866Z,7.67
2023-01-09T20:40:10.189Z,7.68
2023-01-09T20:43:12.964Z,7.67
2023-01-09T20:46:15.967Z,7.76
2023-01-09T20:49:18.619Z,7.71
2023-01-09T20:52:22.591Z,7.62
2023-01-09T20:55:25.059Z,7.69
2023-01-09T20:58:28.745Z,7.68
2023-01-09T21:01:31.430Z,7.75
2023-01-09T21:04:34.345Z,7.72
2023-01-09T21:07:36.865Z,7.61
2023-01-09T21:10:39.622Z,7.66
2023-01-09T21:13:42.391Z,7.73
2023-01-09T21:16:53.777Z,7.72
2023-01-09T21:19:57.303Z,7.70
2023-01-09T21:23:00.399Z,7.66
2023-01-09T21:26:09.771Z,7.67
2023-01-09T21:29:12.854Z,7.73
2023-01-09T21:32:15.418Z,7.66
2023-01-09T21:35:18.279Z,7.61
2023-01-09T21:38:21.457Z,7.64
2023-01-09T21:41:42.879Z,7.67
2023-01-09T21:45:03.973Z,7.61
2023-01-09T21:48:07.069Z,7.67
2023-01-09T21:51:09.526Z,7.73
2023-01-09T21:54:12.442Z,7.70
2023-01-09T21:57:14.979Z,7.68
2023-01-09T22:00:18.632Z,7.64
2023-01-09T22:03:22.103Z,7.64
2023-01-09T22:06:24.869Z,7.64
2023-01-09T22:09:27.789Z,7.61
2023-01-09T22:12:30.315Z,7.59
2023-01-09T22:15:33.031Z,7.65
2023-01-09T22:18:36.086Z,7.67
2023-01-09T22:21:39.159Z,7.71
2023-01-09T22:24:41.686Z,7.54
2023-01-09T22:27:44.526Z,7.63
2023-01-09T22:30:47.170Z,7.56
2023-01-09T22:33:53.988Z,7.59
2023-01-09T22:36:56.555Z,7.64
2023-01-09T22:39:59.421Z,7.73
2023-01-09T22:43:01.978Z,7.57
2023-01-09T22:46:06.786Z,7.57
2023-01-09T22:49:12.174Z,7.46
2023-01-09T22:52:15.119Z,7.56
2023-01-09T22:55:18.126Z,7.51
2023-01-09T22:58:20.951Z,7.51
2023-01-09T23:01:23.395Z,7.55
2023-01-09T23:04:26.225Z,7.51
2023-01-09T23:07:28.777Z,7.45
2023-01-09T23:10:31.669Z,7.36
2023-01-09T23:13:34.187Z,7.40
2023-01-09T23:16:37.074Z,7.37
2023-01-09T23:19:40.581Z,7.40
2023-01-09T23:22:43.405Z,7.45
2023-01-09T23:25:50.662Z,7.47
2023-01-09T23:28:53.555Z,7.42
2023-01-09T23:31:56.410Z,7.38
2023-01-09T23:34:59.310Z,7.32
2023-01-09T23:38:01.941Z,7.32
2023-01-09T23:41:05.000Z,7.32
2023-01-09T23:44:07.561Z,7.32
2023-01-09T23:47:10.383Z,7.35
2023-01-09T23:50:13.025Z,7.35
2023-01-09T23:53:16.431Z,7.37
2023-01-09T23:56:18.946Z,7.39
2023-01-09T23:59:21.827Z,7.39
