createdAt,value
2022-09-23T00:01:07.677Z,11.50
2022-09-23T00:03:38.360Z,11.50
2022-09-23T00:06:10.639Z,11.50
2022-09-23T00:08:40.750Z,11.40
2022-09-23T00:11:11.390Z,11.50
2022-09-23T00:13:40.896Z,11.40
2022-09-23T00:16:11.647Z,11.40
2022-09-23T00:18:39.732Z,11.30
2022-09-23T00:21:10.097Z,11.40
2022-09-23T00:23:41.407Z,11.30
2022-09-23T00:26:11.305Z,11.30
2022-09-23T00:28:39.371Z,11.30
2022-09-23T00:31:09.169Z,11.30
2022-09-23T00:33:37.410Z,11.20
2022-09-23T00:36:07.869Z,11.20
2022-09-23T00:38:35.870Z,11.20
2022-09-23T00:41:05.515Z,11.20
2022-09-23T00:43:41.461Z,11.20
2022-09-23T00:46:11.276Z,11.20
2022-09-23T00:48:42.088Z,11.10
2022-09-23T00:51:14.007Z,11.10
2022-09-23T00:53:42.603Z,11.10
2022-09-23T00:56:12.909Z,11.10
2022-09-23T00:58:42.837Z,11.10
2022-09-23T01:01:11.914Z,11.10
2022-09-23T01:03:39.971Z,11.00
2022-09-23T01:06:08.644Z,11.00
2022-09-23T01:08:37.579Z,11.00
2022-09-23T01:11:17.012Z,11.00
2022-09-23T01:13:53.718Z,10.90
2022-09-23T01:16:28.761Z,10.90
2022-09-23T01:19:03.835Z,10.90
2022-09-23T01:21:45.818Z,10.90
2022-09-23T01:24:47.008Z,10.90
2022-09-23T01:27:42.483Z,10.90
2022-09-23T01:30:18.891Z,10.80
2022-09-23T01:33:05.618Z,10.80
2022-09-23T01:35:48.813Z,10.80
2022-09-23T01:38:25.734Z,10.80
2022-09-23T01:41:03.360Z,10.80
2022-09-23T01:43:39.520Z,10.80
2022-09-23T01:46:12.313Z,10.70
2022-09-23T01:48:47.672Z,10.70
2022-09-23T01:51:21.266Z,10.70
2022-09-23T01:53:52.854Z,10.70
2022-09-23T01:56:25.176Z,10.70
2022-09-23T01:58:59.748Z,10.60
2022-09-23T02:01:36.303Z,10.70
2022-09-23T02:04:10.302Z,10.70
2022-09-23T02:06:42.535Z,10.70
2022-09-23T02:09:15.183Z,10.60
2022-09-23T02:11:48.116Z,10.60
2022-09-23T02:14:21.066Z,10.60
2022-09-23T02:16:51.745Z,10.60
2022-09-23T02:19:28.104Z,10.60
2022-09-23T02:22:02.399Z,10.50
2022-09-23T02:24:33.843Z,10.50
2022-09-23T02:27:13.226Z,10.50
2022-09-23T02:29:49.727Z,10.50
2022-09-23T02:32:22.685Z,10.50
2022-09-23T02:34:59.108Z,10.50
2022-09-23T02:37:37.501Z,10.50
2022-09-23T02:40:13.039Z,10.50
2022-09-23T02:42:50.773Z,10.50
2022-09-23T02:45:19.278Z,10.50
2022-09-23T02:47:52.998Z,10.50
2022-09-23T02:50:22.621Z,10.40
2022-09-23T02:52:50.857Z,10.50
2022-09-23T02:55:23.354Z,10.50
2022-09-23T02:57:53.392Z,10.50
2022-09-23T03:00:21.569Z,10.50
2022-09-23T03:03:13.085Z,10.50
2022-09-23T03:05:49.856Z,10.50
2022-09-23T03:08:42.849Z,10.40
2022-09-23T03:11:13.506Z,10.40
2022-09-23T03:13:56.586Z,10.40
2022-09-23T03:16:33.263Z,10.40
2022-09-23T03:19:19.091Z,10.40
2022-09-23T03:21:54.766Z,10.40
2022-09-23T03:24:24.762Z,10.40
2022-09-23T03:26:54.898Z,10.40
2022-09-23T03:29:24.435Z,10.40
2022-09-23T03:31:53.282Z,10.40
2022-09-23T03:34:26.146Z,10.40
2022-09-23T03:37:01.198Z,10.40
2022-09-23T03:39:36.452Z,10.40
2022-09-23T03:42:16.710Z,10.40
2022-09-23T03:44:45.612Z,10.40
2022-09-23T03:47:14.709Z,10.40
2022-09-23T03:49:45.770Z,10.30
2022-09-23T03:52:15.373Z,10.30
2022-09-23T03:54:43.398Z,10.40
2022-09-23T03:57:12.575Z,10.40
2022-09-23T03:59:40.986Z,10.30
2022-09-23T04:02:09.519Z,10.40
2022-09-23T04:04:40.117Z,10.30
2022-09-23T04:07:08.187Z,10.30
2022-09-23T04:09:38.464Z,10.30
2022-09-23T04:12:07.071Z,10.30
2022-09-23T04:14:35.477Z,10.30
2022-09-23T04:17:03.601Z,10.30
2022-09-23T04:19:31.601Z,10.30
2022-09-23T04:21:59.613Z,10.30
2022-09-23T04:24:28.222Z,10.30
2022-09-23T04:26:58.064Z,10.30
2022-09-23T04:29:26.794Z,10.30
2022-09-23T04:31:55.597Z,10.30
2022-09-23T04:34:23.646Z,10.30
2022-09-23T04:36:51.831Z,10.30
2022-09-23T04:39:19.924Z,10.30
2022-09-23T04:41:47.987Z,10.30
2022-09-23T04:44:17.558Z,10.30
2022-09-23T04:46:47.227Z,10.30
2022-09-23T04:49:15.553Z,10.20
2022-09-23T04:51:44.111Z,10.20
2022-09-23T04:54:14.308Z,10.20
2022-09-23T04:56:43.310Z,10.20
2022-09-23T04:59:11.718Z,10.20
2022-09-23T05:01:42.433Z,10.20
2022-09-23T05:04:14.155Z,10.20
2022-09-23T05:06:45.477Z,10.20
2022-09-23T05:09:17.086Z,10.20
2022-09-23T05:11:45.427Z,10.20
2022-09-23T05:14:13.542Z,10.20
2022-09-23T05:16:42.961Z,10.20
2022-09-23T05:19:13.495Z,10.20
2022-09-23T05:21:41.770Z,10.20
2022-09-23T05:24:09.855Z,10.20
2022-09-23T05:26:38.291Z,10.20
2022-09-23T05:29:06.476Z,10.20
2022-09-23T05:31:34.646Z,10.20
2022-09-23T05:34:05.725Z,10.20
2022-09-23T05:36:38.798Z,10.20
2022-09-23T05:39:08.452Z,10.20
2022-09-23T05:41:36.917Z,10.20
2022-09-23T05:44:05.206Z,10.20
2022-09-23T05:46:33.528Z,10.20
2022-09-23T05:49:04.189Z,10.20
2022-09-23T05:51:34.308Z,10.20
2022-09-23T05:54:04.002Z,10.20
2022-09-23T05:56:33.737Z,10.20
2022-09-23T05:59:02.881Z,10.20
2022-09-23T06:01:33.885Z,10.20
2022-09-23T06:04:05.405Z,10.30
2022-09-23T06:06:35.500Z,10.20
2022-09-23T06:09:04.568Z,10.30
2022-09-23T06:11:34.161Z,10.30
2022-09-23T06:14:03.240Z,10.30
2022-09-23T06:16:33.296Z,10.30
2022-09-23T06:19:06.320Z,10.30
2022-09-23T06:21:36.197Z,10.30
2022-09-23T06:24:05.320Z,10.30
2022-09-23T06:26:35.000Z,10.30
2022-09-23T06:29:04.468Z,10.30
2022-09-23T06:31:32.967Z,10.30
2022-09-23T06:34:12.233Z,10.40
2022-09-23T06:36:45.014Z,10.40
2022-09-23T06:39:14.264Z,10.50
2022-09-23T06:41:42.286Z,10.60
2022-09-23T06:44:13.638Z,10.70
2022-09-23T06:46:41.974Z,10.80
2022-09-23T06:49:11.845Z,10.90
2022-09-23T06:51:40.208Z,10.90
2022-09-23T06:54:11.017Z,11.00
2022-09-23T06:56:39.908Z,11.20
2022-09-23T06:59:10.697Z,11.40
2022-09-23T07:01:38.925Z,11.50
2022-09-23T07:04:08.121Z,11.70
2022-09-23T07:06:36.442Z,12.00
2022-09-23T07:09:05.341Z,12.20
2022-09-23T07:11:34.701Z,12.40
2022-09-23T07:14:02.819Z,12.60
2022-09-23T07:16:31.623Z,12.80
2022-09-23T07:18:59.947Z,13.10
2022-09-23T07:21:28.079Z,13.30
2022-09-23T07:23:58.009Z,13.50
2022-09-23T07:26:26.674Z,13.70
2022-09-23T07:29:04.459Z,13.80
2022-09-23T07:31:39.020Z,13.70
2022-09-23T07:34:09.860Z,13.60
2022-09-23T07:36:40.435Z,13.60
2022-09-23T07:39:09.758Z,13.60
2022-09-23T07:41:38.033Z,13.60
2022-09-23T07:44:08.735Z,13.60
2022-09-23T07:46:37.420Z,13.70
2022-09-23T07:49:06.886Z,13.70
2022-09-23T07:51:36.997Z,13.80
2022-09-23T07:54:07.622Z,13.90
2022-09-23T07:56:36.207Z,14.00
2022-09-23T07:59:04.475Z,14.20
2022-09-23T08:01:35.699Z,14.40
2022-09-23T08:04:06.611Z,14.60
2022-09-23T08:06:34.782Z,14.80
2022-09-23T08:09:03.181Z,15.10
2022-09-23T08:11:31.303Z,15.40
2022-09-23T08:13:59.525Z,15.70
2022-09-23T08:16:27.690Z,15.80
2022-09-23T08:18:57.081Z,16.00
2022-09-23T08:21:25.181Z,16.10
2022-09-23T08:23:53.118Z,16.20
2022-09-23T08:26:22.476Z,16.20
2022-09-23T08:28:54.456Z,16.40
2022-09-23T08:31:23.550Z,16.60
2022-09-23T08:33:56.828Z,16.90
2022-09-23T08:36:25.264Z,16.80
2022-09-23T08:38:53.428Z,16.90
2022-09-23T08:41:28.938Z,16.80
2022-09-23T08:44:00.567Z,17.00
2022-09-23T08:46:34.968Z,17.00
2022-09-23T08:49:07.442Z,17.30
2022-09-23T08:51:40.905Z,17.60
2022-09-23T08:54:11.317Z,17.50
2022-09-23T08:56:39.883Z,17.60
2022-09-23T08:59:12.211Z,17.80
2022-09-23T09:01:43.899Z,17.90
2022-09-23T09:04:19.319Z,18.10
2022-09-23T09:06:53.980Z,18.20
2022-09-23T09:09:29.698Z,18.50
2022-09-23T09:12:04.138Z,18.50
2022-09-23T09:14:38.838Z,18.70
2022-09-23T09:17:10.571Z,19.00
2022-09-23T09:19:54.109Z,19.30
2022-09-23T09:22:29.121Z,19.50
2022-09-23T09:25:02.081Z,19.50
2022-09-23T09:27:30.268Z,19.70
2022-09-23T09:30:01.221Z,19.80
2022-09-23T09:32:43.936Z,19.80
2022-09-23T09:35:25.433Z,19.90
2022-09-23T09:37:53.697Z,19.80
2022-09-23T09:40:21.813Z,19.90
2022-09-23T09:42:51.126Z,20.10
2022-09-23T09:45:28.852Z,20.30
2022-09-23T09:48:04.101Z,20.20
2022-09-23T09:50:50.401Z,20.00
2022-09-23T09:53:26.706Z,19.80
2022-09-23T09:56:05.611Z,19.70
2022-09-23T09:58:44.076Z,19.70
2022-09-23T10:01:20.956Z,19.70
2022-09-23T10:03:53.225Z,19.60
2022-09-23T10:06:27.516Z,19.50
2022-09-23T10:09:17.104Z,19.40
2022-09-23T10:12:04.641Z,19.30
2022-09-23T10:14:32.987Z,19.50
2022-09-23T10:17:06.271Z,19.60
2022-09-23T10:19:37.097Z,19.70
2022-09-23T10:22:21.957Z,19.70
2022-09-23T10:24:53.520Z,19.80
2022-09-23T10:27:31.432Z,19.60
2022-09-23T10:30:01.612Z,19.70
2022-09-23T10:32:32.369Z,19.90
2022-09-23T10:35:05.052Z,19.90
2022-09-23T10:37:41.215Z,19.90
2022-09-23T10:40:36.662Z,20.20
2022-09-23T10:43:51.763Z,20.30
2022-09-23T10:46:46.097Z,20.30
2022-09-23T10:49:45.664Z,20.10
2022-09-23T10:52:32.030Z,20.10
2022-09-23T10:55:17.685Z,20.00
2022-09-23T10:57:57.739Z,20.00
2022-09-23T11:00:41.063Z,19.80
2022-09-23T11:03:40.171Z,19.90
2022-09-23T11:06:18.806Z,19.80
2022-09-23T11:09:17.275Z,19.50
2022-09-23T11:12:03.457Z,19.30
2022-09-23T11:14:53.395Z,19.40
2022-09-23T11:17:45.114Z,19.50
2022-09-23T11:20:35.273Z,19.60
2022-09-23T11:23:27.270Z,19.60
2022-09-23T11:26:03.654Z,19.60
2022-09-23T11:29:11.436Z,19.70
2022-09-23T11:31:47.211Z,19.60
2022-09-23T11:34:31.293Z,19.60
2022-09-23T11:37:04.255Z,19.70
2022-09-23T11:39:38.358Z,19.80
2022-09-23T11:42:09.458Z,19.80
2022-09-23T11:44:43.097Z,19.70
2022-09-23T11:47:19.746Z,19.80
2022-09-23T11:49:54.580Z,19.80
2022-09-23T11:52:26.773Z,19.70
2022-09-23T11:54:58.422Z,19.80
2022-09-23T11:57:42.039Z,19.80
2022-09-23T12:00:19.827Z,19.70
2022-09-23T12:03:06.825Z,19.80
2022-09-23T12:05:40.430Z,19.80
2022-09-23T12:08:17.838Z,19.70
2022-09-23T12:10:54.522Z,19.80
2022-09-23T12:13:30.829Z,19.90
2022-09-23T12:16:14.692Z,20.00
2022-09-23T12:18:56.559Z,19.90
2022-09-23T12:21:59.288Z,19.90
2022-09-23T12:24:46.718Z,19.90
2022-09-23T12:27:24.107Z,19.80
2022-09-23T12:29:57.231Z,19.80
2022-09-23T12:32:27.399Z,19.70
2022-09-23T12:34:56.511Z,19.60
2022-09-23T12:37:28.316Z,19.70
2022-09-23T12:40:02.277Z,19.50
2022-09-23T12:42:31.432Z,19.60
2022-09-23T12:45:19.170Z,19.80
2022-09-23T12:47:48.822Z,19.70
2022-09-23T12:50:48.794Z,19.60
2022-09-23T12:53:54.122Z,19.60
2022-09-23T12:56:25.006Z,19.50
2022-09-23T12:59:21.565Z,19.50
2022-09-23T13:01:49.847Z,19.50
2022-09-23T13:05:01.287Z,19.60
2022-09-23T13:07:33.951Z,19.70
2022-09-23T13:10:10.001Z,19.70
2022-09-23T13:12:40.991Z,19.80
2022-09-23T13:15:19.017Z,19.90
2022-09-23T13:17:47.050Z,19.80
2022-09-23T13:20:38.380Z,19.90
2022-09-23T13:23:23.141Z,19.80
2022-09-23T13:25:53.212Z,19.70
2022-09-23T13:28:31.820Z,19.60
2022-09-23T13:31:03.485Z,19.50
2022-09-23T13:33:39.405Z,19.50
2022-09-23T13:36:13.867Z,19.30
2022-09-23T13:38:42.524Z,19.40
2022-09-23T13:41:16.178Z,19.40
2022-09-23T13:43:46.781Z,19.40
2022-09-23T13:46:19.176Z,19.40
2022-09-23T13:48:51.845Z,19.40
2022-09-23T13:51:25.722Z,19.40
2022-09-23T13:53:55.702Z,19.30
2022-09-23T13:56:25.290Z,19.30
2022-09-23T13:58:53.986Z,19.30
2022-09-23T14:01:25.351Z,19.20
2022-09-23T14:03:53.373Z,19.20
2022-09-23T14:06:22.807Z,19.30
2022-09-23T14:08:51.739Z,19.30
2022-09-23T14:11:22.493Z,19.10
2022-09-23T14:13:54.940Z,19.10
2022-09-23T14:16:26.685Z,19.10
2022-09-23T14:18:58.682Z,19.00
2022-09-23T14:21:34.693Z,18.90
2022-09-23T14:24:17.581Z,18.90
2022-09-23T14:26:49.811Z,18.90
2022-09-23T14:29:20.938Z,18.80
2022-09-23T14:31:57.664Z,18.80
2022-09-23T14:34:53.554Z,18.90
2022-09-23T14:37:47.877Z,18.90
2022-09-23T14:40:18.736Z,18.90
2022-09-23T14:42:51.346Z,19.00
2022-09-23T14:45:22.145Z,19.00
2022-09-23T14:47:52.533Z,19.00
2022-09-23T14:50:39.843Z,19.00
2022-09-23T14:53:38.789Z,19.00
2022-09-23T14:56:16.802Z,19.00
2022-09-23T14:58:52.342Z,19.00
2022-09-23T15:01:39.800Z,18.90
2022-09-23T15:04:17.425Z,18.90
2022-09-23T15:06:50.476Z,18.90
2022-09-23T15:09:23.876Z,18.80
2022-09-23T15:11:58.847Z,18.80
2022-09-23T15:14:39.255Z,18.70
2022-09-23T15:17:16.537Z,18.70
2022-09-23T15:19:44.942Z,18.70
2022-09-23T15:22:13.252Z,18.60
2022-09-23T15:24:46.737Z,18.60
2022-09-23T15:27:31.418Z,18.60
2022-09-23T15:30:12.607Z,18.60
2022-09-23T15:32:43.292Z,18.60
2022-09-23T15:35:15.763Z,18.60
2022-09-23T15:37:44.266Z,18.50
2022-09-23T15:40:22.602Z,18.60
2022-09-23T15:42:52.562Z,18.50
2022-09-23T15:45:27.300Z,18.50
2022-09-23T15:47:55.730Z,18.40
2022-09-23T15:50:23.756Z,18.40
2022-09-23T15:52:51.823Z,18.30
2022-09-23T15:55:22.912Z,18.20
2022-09-23T15:57:51.217Z,18.20
2022-09-23T16:00:19.442Z,18.10
2022-09-23T16:02:49.459Z,18.10
2022-09-23T16:05:26.544Z,18.10
2022-09-23T16:07:54.552Z,18.10
2022-09-23T16:10:24.244Z,18.00
2022-09-23T16:12:54.814Z,18.00
2022-09-23T16:15:24.366Z,18.00
2022-09-23T16:17:52.708Z,17.90
2022-09-23T16:20:20.781Z,17.90
2022-09-23T16:22:53.713Z,17.80
2022-09-23T16:25:28.200Z,17.70
2022-09-23T16:27:56.516Z,17.70
2022-09-23T16:30:24.949Z,17.70
2022-09-23T16:32:52.987Z,17.60
2022-09-23T16:35:21.531Z,17.60
2022-09-23T16:37:49.639Z,17.60
2022-09-23T16:40:20.554Z,17.60
2022-09-23T16:42:51.443Z,17.50
2022-09-23T16:45:23.135Z,17.50
2022-09-23T16:47:52.656Z,17.50
2022-09-23T16:50:23.536Z,17.40
2022-09-23T16:52:56.113Z,17.40
2022-09-23T16:55:26.043Z,17.30
2022-09-23T16:57:55.689Z,17.30
2022-09-23T17:00:41.317Z,17.20
2022-09-23T17:03:29.548Z,17.20
2022-09-23T17:05:57.887Z,17.20
2022-09-23T17:08:26.035Z,17.20
2022-09-23T17:10:58.872Z,17.10
2022-09-23T17:13:29.474Z,17.10
2022-09-23T17:15:57.573Z,17.10
2022-09-23T17:18:25.750Z,17.00
2022-09-23T17:21:01.529Z,17.00
2022-09-23T17:23:31.373Z,17.00
2022-09-23T17:26:00.478Z,16.90
2022-09-23T17:28:30.289Z,16.90
2022-09-23T17:31:00.610Z,16.90
2022-09-23T17:33:30.369Z,16.90
2022-09-23T17:36:00.228Z,16.80
2022-09-23T17:38:29.557Z,16.80
2022-09-23T17:41:01.119Z,16.80
2022-09-23T17:43:31.543Z,16.80
2022-09-23T17:46:05.180Z,16.70
2022-09-23T17:48:34.951Z,16.70
2022-09-23T17:51:05.101Z,16.70
2022-09-23T17:53:35.056Z,16.60
2022-09-23T17:56:05.333Z,16.60
2022-09-23T17:58:36.624Z,16.50
2022-09-23T18:01:05.528Z,16.50
2022-09-23T18:03:33.788Z,16.40
2022-09-23T18:06:10.214Z,16.40
2022-09-23T18:08:38.670Z,16.30
2022-09-23T18:11:14.948Z,16.30
2022-09-23T18:13:48.149Z,16.30
2022-09-23T18:16:16.392Z,16.30
2022-09-23T18:18:44.625Z,16.30
2022-09-23T18:21:12.721Z,16.20
2022-09-23T18:23:40.730Z,16.20
2022-09-23T18:26:15.299Z,16.20
2022-09-23T18:28:45.033Z,16.10
2022-09-23T18:31:13.645Z,16.10
2022-09-23T18:33:42.020Z,16.10
2022-09-23T18:36:10.851Z,16.10
2022-09-23T18:38:39.818Z,16.10
2022-09-23T18:41:08.086Z,16.10
2022-09-23T18:43:40.699Z,16.10
2022-09-23T18:46:14.286Z,16.20
2022-09-23T18:49:00.510Z,16.20
2022-09-23T18:51:30.313Z,16.20
2022-09-23T18:54:00.012Z,16.20
2022-09-23T18:56:33.536Z,16.10
2022-09-23T18:59:02.016Z,16.20
2022-09-23T19:01:31.473Z,16.10
2022-09-23T19:04:02.082Z,16.10
2022-09-23T19:06:32.479Z,16.00
2022-09-23T19:09:00.541Z,15.90
2022-09-23T19:11:28.746Z,15.80
2022-09-23T19:13:58.358Z,15.80
2022-09-23T19:16:27.199Z,15.80
2022-09-23T19:18:56.594Z,15.70
2022-09-23T19:21:25.071Z,15.70
2022-09-23T19:23:55.029Z,15.70
2022-09-23T19:26:24.692Z,15.70
2022-09-23T19:28:55.060Z,15.70
2022-09-23T19:31:25.293Z,15.60
2022-09-23T19:33:56.552Z,15.60
2022-09-23T19:36:28.364Z,15.60
2022-09-23T19:38:57.717Z,15.50
2022-09-23T19:41:28.899Z,15.50
2022-09-23T19:43:58.549Z,15.50
2022-09-23T19:46:27.515Z,15.50
2022-09-23T19:48:55.881Z,15.50
2022-09-23T19:51:25.938Z,15.40
2022-09-23T19:53:54.334Z,15.40
2022-09-23T19:56:22.625Z,15.40
2022-09-23T19:58:54.270Z,15.40
2022-09-23T20:01:22.792Z,15.40
2022-09-23T20:03:50.899Z,15.30
2022-09-23T20:06:19.286Z,15.30
2022-09-23T20:08:49.129Z,15.30
2022-09-23T20:11:19.095Z,15.30
2022-09-23T20:13:48.579Z,15.30
2022-09-23T20:16:18.326Z,15.20
2022-09-23T20:18:46.963Z,15.20
2022-09-23T20:21:16.299Z,15.20
2022-09-23T20:23:45.244Z,15.20
2022-09-23T20:26:32.279Z,15.20
2022-09-23T20:29:01.436Z,15.20
2022-09-23T20:31:30.214Z,15.10
2022-09-23T20:33:59.323Z,15.10
2022-09-23T20:36:29.528Z,15.10
2022-09-23T20:38:59.636Z,15.00
2022-09-23T20:41:30.182Z,15.00
2022-09-23T20:43:59.678Z,15.00
2022-09-23T20:46:28.501Z,15.00
2022-09-23T20:48:56.911Z,15.00
2022-09-23T20:51:25.445Z,15.00
2022-09-23T20:53:53.804Z,15.10
2022-09-23T20:56:22.422Z,15.00
2022-09-23T20:58:54.020Z,14.90
2022-09-23T21:01:22.611Z,14.90
2022-09-23T21:03:52.327Z,14.90
2022-09-23T21:06:20.715Z,14.90
2022-09-23T21:08:48.734Z,14.80
2022-09-23T21:11:17.900Z,14.80
2022-09-23T21:13:47.181Z,14.80
2022-09-23T21:16:18.286Z,14.80
2022-09-23T21:18:46.751Z,14.70
2022-09-23T21:21:15.110Z,14.70
2022-09-23T21:23:44.586Z,14.70
2022-09-23T21:26:14.703Z,14.70
2022-09-23T21:28:44.668Z,14.70
2022-09-23T21:31:14.970Z,14.60
2022-09-23T21:33:44.390Z,14.60
2022-09-23T21:36:13.149Z,14.60
2022-09-23T21:38:41.123Z,14.60
2022-09-23T21:41:11.005Z,14.60
2022-09-23T21:43:40.448Z,14.60
2022-09-23T21:46:10.580Z,14.60
2022-09-23T21:48:41.164Z,14.60
2022-09-23T21:51:12.930Z,14.60
2022-09-23T21:53:41.705Z,14.60
2022-09-23T21:56:14.036Z,14.60
2022-09-23T21:58:45.734Z,14.50
2022-09-23T22:01:15.635Z,14.50
2022-09-23T22:03:44.957Z,14.40
2022-09-23T22:06:21.201Z,14.40
2022-09-23T22:08:52.470Z,14.50
2022-09-23T22:11:40.115Z,14.40
2022-09-23T22:14:10.988Z,14.40
2022-09-23T22:16:39.243Z,14.40
2022-09-23T22:19:07.625Z,14.40
2022-09-23T22:21:39.081Z,14.40
2022-09-23T22:24:09.562Z,14.40
2022-09-23T22:26:39.467Z,14.30
2022-09-23T22:29:26.561Z,14.30
2022-09-23T22:32:12.679Z,14.40
2022-09-23T22:34:53.184Z,14.40
2022-09-23T22:37:26.527Z,14.40
2022-09-23T22:39:55.170Z,14.30
2022-09-23T22:42:23.269Z,14.40
2022-09-23T22:44:52.090Z,14.40
2022-09-23T22:47:20.502Z,14.40
2022-09-23T22:49:49.231Z,14.30
2022-09-23T22:52:21.171Z,14.30
2022-09-23T22:54:51.120Z,14.30
2022-09-23T22:57:20.295Z,14.30
2022-09-23T22:59:48.843Z,14.30
2022-09-23T23:02:17.832Z,14.30
2022-09-23T23:04:47.039Z,14.30
2022-09-23T23:07:15.330Z,14.30
2022-09-23T23:09:43.335Z,14.40
2022-09-23T23:12:12.702Z,14.40
2022-09-23T23:14:42.206Z,14.30
2022-09-23T23:17:10.241Z,14.30
2022-09-23T23:19:38.263Z,14.40
2022-09-23T23:22:06.606Z,14.50
2022-09-23T23:24:34.649Z,14.40
2022-09-23T23:27:02.651Z,14.40
2022-09-23T23:29:32.047Z,14.50
2022-09-23T23:32:00.017Z,14.40
2022-09-23T23:34:28.115Z,14.40
2022-09-23T23:36:56.303Z,14.30
2022-09-23T23:39:25.535Z,14.30
2022-09-23T23:41:55.680Z,14.20
2022-09-23T23:44:24.554Z,14.20
2022-09-23T23:46:54.910Z,14.20
2022-09-23T23:49:23.141Z,14.10
2022-09-23T23:51:51.384Z,14.10
2022-09-23T23:54:19.363Z,14.00
2022-09-23T23:56:47.419Z,14.00
2022-09-23T23:59:16.033Z,14.00
