createdAt,value
2022-12-31T00:32:49.689Z,30.30
2022-12-31T00:36:31.409Z,29.40
2022-12-31T00:53:24.594Z,24.70
2022-12-31T00:56:29.272Z,24.80
2022-12-31T01:22:18.134Z,22.90
2022-12-31T01:40:25.284Z,17.40
2022-12-31T01:50:53.034Z,15.90
2022-12-31T02:19:17.794Z,16.50
2022-12-31T02:29:43.647Z,16.00
2022-12-31T03:04:31.810Z,12.80
2022-12-31T03:19:05.486Z,12.00
2022-12-31T03:29:50.600Z,11.20
2022-12-31T03:37:51.562Z,10.60
2022-12-31T03:52:58.130Z,10.40
2022-12-31T04:00:05.764Z,10.70
2022-12-31T04:22:13.653Z,10.50
2022-12-31T04:29:55.584Z,10.00
2022-12-31T04:55:28.480Z,10.40
2022-12-31T05:13:25.671Z,9.00
2022-12-31T05:16:50.859Z,9.20
2022-12-31T05:24:32.480Z,9.80
2022-12-31T05:42:39.591Z,9.00
2022-12-31T05:45:43.969Z,8.80
2022-12-31T06:10:56.379Z,8.80
2022-12-31T06:18:18.941Z,8.20
2022-12-31T06:22:19.290Z,8.00
2022-12-31T06:26:01.086Z,7.70
2022-12-31T06:29:04.920Z,8.00
2022-12-31T06:32:08.755Z,8.90
2022-12-31T06:35:12.668Z,8.60
2022-12-31T06:38:35.703Z,8.00
2022-12-31T06:59:39.525Z,9.80
2022-12-31T07:10:27.316Z,7.60
2022-12-31T07:18:10.676Z,12.10
2022-12-31T07:22:10.730Z,9.40
2022-12-31T07:44:39.840Z,11.10
2022-12-31T07:48:40.591Z,10.80
2022-12-31T07:52:03.024Z,9.50
2022-12-31T07:58:24.930Z,9.80
2022-12-31T08:00:55.674Z,8.80
2022-12-31T08:03:41.526Z,10.10
2022-12-31T08:06:14.643Z,9.80
2022-12-31T08:08:49.086Z,10.60
2022-12-31T08:11:37.741Z,17.50
2022-12-31T08:14:09.629Z,16.30
2022-12-31T08:16:36.796Z,13.90
2022-12-31T08:19:03.834Z,13.30
2022-12-31T08:21:49.485Z,15.30
2022-12-31T08:24:25.147Z,13.50
2022-12-31T08:26:54.873Z,14.10
2022-12-31T08:29:35.382Z,13.70
2022-12-31T08:32:24.695Z,10.10
2022-12-31T08:34:57.414Z,8.60
2022-12-31T08:37:42.306Z,8.20
2022-12-31T08:40:58.329Z,8.50
2022-12-31T08:43:37.587Z,7.80
2022-12-31T08:46:13.772Z,10.30
2022-12-31T08:48:42.726Z,9.40
2022-12-31T08:51:18.147Z,8.20
2022-12-31T08:53:45.115Z,8.40
2022-12-31T08:56:24.408Z,8.60
2022-12-31T08:59:11.301Z,8.50
2022-12-31T09:02:15.892Z,12.70
2022-12-31T09:05:10.440Z,11.80
2022-12-31T09:07:40.294Z,7.60
2022-12-31T09:10:58.192Z,9.00
2022-12-31T09:14:06.535Z,9.50
2022-12-31T09:17:25.396Z,9.30
2022-12-31T09:19:52.211Z,9.20
2022-12-31T09:22:19.134Z,11.60
2022-12-31T09:24:46.049Z,14.10
2022-12-31T09:27:22.454Z,14.10
2022-12-31T09:30:05.910Z,9.50
2022-12-31T09:33:00.511Z,15.60
2022-12-31T09:35:33.622Z,11.10
2022-12-31T09:38:22.393Z,12.00
2022-12-31T09:41:10.863Z,18.20
2022-12-31T09:43:59.087Z,30.90
2022-12-31T09:46:44.801Z,36.30
2022-12-31T09:49:48.385Z,28.90
2022-12-31T09:52:30.397Z,32.10
2022-12-31T09:55:21.994Z,26.10
2022-12-31T09:58:06.834Z,28.00
2022-12-31T10:00:50.210Z,21.00
2022-12-31T10:03:16.962Z,16.00
2022-12-31T10:05:49.400Z,14.80
2022-12-31T10:08:45.604Z,20.70
2022-12-31T10:11:30.198Z,14.80
2022-12-31T10:14:02.855Z,26.40
2022-12-31T10:16:32.565Z,27.00
2022-12-31T10:19:20.937Z,14.80
2022-12-31T10:22:20.834Z,15.00
2022-12-31T10:25:05.735Z,12.00
2022-12-31T10:28:06.403Z,10.10
2022-12-31T10:30:39.877Z,15.50
2022-12-31T10:33:08.376Z,12.40
2022-12-31T10:35:43.107Z,9.10
2022-12-31T10:38:39.883Z,7.10
2022-12-31T10:41:48.350Z,6.70
2022-12-31T10:44:45.657Z,7.60
2022-12-31T10:47:41.187Z,6.40
2022-12-31T10:50:37.706Z,7.80
2022-12-31T10:53:10.559Z,8.10
2022-12-31T10:56:12.604Z,11.20
2022-12-31T10:59:00.977Z,9.20
2022-12-31T11:01:33.750Z,7.70
2022-12-31T11:04:37.288Z,7.80
2022-12-31T11:07:34.850Z,9.70
2022-12-31T11:10:39.401Z,9.10
2022-12-31T11:13:21.007Z,8.10
2022-12-31T11:16:12.481Z,10.20
2022-12-31T11:18:56.980Z,9.20
2022-12-31T11:22:01.842Z,8.20
2022-12-31T11:25:00.817Z,10.30
2022-12-31T11:28:05.047Z,8.70
2022-12-31T11:30:58.656Z,7.90
2022-12-31T11:33:50.441Z,8.00
2022-12-31T11:36:55.677Z,8.90
2022-12-31T11:39:49.231Z,15.50
2022-12-31T11:42:34.604Z,10.20
2022-12-31T11:45:10.458Z,8.70
2022-12-31T11:48:28.008Z,10.30
2022-12-31T11:50:54.665Z,13.30
2022-12-31T11:54:05.165Z,11.50
2022-12-31T11:56:38.157Z,11.90
2022-12-31T11:59:18.674Z,11.80
2022-12-31T12:02:15.694Z,11.60
2022-12-31T12:04:44.082Z,11.40
2022-12-31T12:07:14.021Z,13.10
2022-12-31T12:09:43.207Z,13.30
2022-12-31T12:12:10.739Z,10.90
2022-12-31T12:14:43.920Z,11.10
2022-12-31T12:17:19.541Z,10.40
2022-12-31T12:19:54.068Z,9.30
2022-12-31T12:22:23.422Z,15.50
2022-12-31T12:25:15.313Z,12.30
2022-12-31T12:27:42.003Z,11.90
2022-12-31T12:30:28.550Z,11.20
2022-12-31T12:33:01.734Z,11.40
2022-12-31T12:35:31.229Z,11.60
2022-12-31T12:38:04.451Z,13.90
2022-12-31T12:40:34.321Z,12.00
2022-12-31T12:43:02.411Z,9.20
2022-12-31T12:45:43.627Z,8.70
2022-12-31T12:48:30.351Z,10.30
2022-12-31T12:50:56.894Z,10.80
2022-12-31T12:53:28.940Z,10.40
2022-12-31T12:56:11.806Z,9.30
2022-12-31T12:59:01.608Z,13.20
2022-12-31T13:01:53.172Z,13.30
2022-12-31T13:04:41.994Z,26.60
2022-12-31T13:07:31.074Z,21.70
2022-12-31T13:10:21.999Z,20.80
2022-12-31T13:13:24.892Z,18.00
2022-12-31T13:15:55.530Z,15.70
2022-12-31T13:18:44.222Z,16.10
2022-12-31T13:21:32.199Z,15.70
2022-12-31T13:24:23.670Z,15.60
2022-12-31T13:26:50.184Z,18.80
2022-12-31T13:29:20.293Z,19.20
2022-12-31T13:31:49.143Z,19.50
2022-12-31T13:34:22.992Z,25.90
2022-12-31T13:36:52.339Z,18.40
2022-12-31T13:39:28.182Z,17.40
2022-12-31T13:42:05.048Z,13.60
2022-12-31T13:44:41.338Z,14.20
2022-12-31T13:47:17.445Z,13.50
2022-12-31T13:49:51.069Z,12.90
2022-12-31T13:52:32.667Z,12.80
2022-12-31T13:55:23.368Z,13.60
2022-12-31T13:58:02.684Z,14.70
2022-12-31T14:00:40.444Z,12.80
2022-12-31T14:03:27.255Z,12.20
2022-12-31T14:06:17.023Z,12.90
2022-12-31T14:08:44.889Z,12.70
2022-12-31T14:11:21.067Z,11.20
2022-12-31T14:14:24.921Z,12.30
2022-12-31T14:17:16.967Z,13.20
2022-12-31T14:20:02.640Z,18.20
2022-12-31T14:23:11.122Z,17.10
2022-12-31T14:25:47.376Z,15.60
2022-12-31T14:28:46.846Z,14.40
2022-12-31T14:31:42.238Z,14.50
2022-12-31T14:34:21.292Z,15.70
2022-12-31T14:37:14.324Z,14.10
2022-12-31T14:39:59.916Z,12.10
2022-12-31T14:42:57.736Z,16.00
2022-12-31T14:45:47.611Z,12.90
2022-12-31T14:48:29.763Z,11.20
2022-12-31T14:51:00.365Z,10.40
2022-12-31T14:53:28.391Z,10.90
2022-12-31T14:56:01.549Z,10.70
2022-12-31T14:58:37.773Z,11.80
2022-12-31T15:01:09.486Z,14.90
2022-12-31T15:03:45.919Z,14.20
2022-12-31T15:06:21.874Z,11.00
2022-12-31T15:08:51.348Z,13.00
2022-12-31T15:11:41.817Z,12.10
2022-12-31T15:14:35.289Z,12.30
2022-12-31T15:17:13.091Z,11.50
2022-12-31T15:19:49.402Z,12.50
2022-12-31T15:22:25.558Z,13.10
2022-12-31T15:24:52.372Z,10.90
2022-12-31T15:27:41.879Z,11.00
2022-12-31T15:30:37.455Z,11.60
2022-12-31T15:33:09.067Z,11.90
2022-12-31T15:35:55.661Z,13.50
2022-12-31T15:38:36.742Z,11.00
2022-12-31T15:41:18.875Z,12.00
2022-12-31T15:43:51.266Z,12.10
2022-12-31T15:46:25.833Z,15.40
2022-12-31T15:49:04.963Z,14.90
2022-12-31T15:51:53.512Z,15.00
2022-12-31T15:54:29.392Z,15.70
2022-12-31T15:56:56.719Z,15.80
2022-12-31T15:59:25.541Z,14.40
2022-12-31T16:01:54.941Z,19.30
2022-12-31T16:04:27.633Z,15.70
2022-12-31T16:07:02.146Z,19.00
2022-12-31T16:09:33.575Z,16.40
2022-12-31T16:12:01.762Z,13.00
2022-12-31T16:14:37.904Z,12.70
2022-12-31T16:17:06.008Z,11.80
2022-12-31T16:19:42.621Z,12.90
2022-12-31T16:22:16.935Z,13.20
2022-12-31T16:25:19.581Z,13.70
2022-12-31T16:27:34.610Z,16.80
2022-12-31T16:30:24.903Z,15.90
2022-12-31T16:32:53.411Z,34.20
2022-12-31T16:35:27.739Z,28.10
2022-12-31T16:38:02.966Z,18.80
2022-12-31T16:40:29.736Z,20.40
2022-12-31T16:42:56.290Z,32.40
2022-12-31T16:45:33.684Z,27.60
2022-12-31T16:48:17.194Z,21.80
2022-12-31T16:50:46.651Z,19.70
2022-12-31T16:53:17.612Z,16.60
2022-12-31T16:58:34.402Z,17.50
2022-12-31T17:01:24.346Z,13.00
2022-12-31T17:03:57.730Z,13.10
2022-12-31T17:06:27.592Z,15.70
2022-12-31T17:09:00.266Z,15.80
2022-12-31T17:11:30.057Z,15.40
2022-12-31T17:14:06.587Z,14.30
2022-12-31T17:16:36.172Z,12.50
2022-12-31T17:19:04.200Z,12.90
2022-12-31T17:21:32.261Z,11.30
2022-12-31T17:24:06.376Z,10.10
2022-12-31T17:26:37.199Z,9.60
2022-12-31T17:29:05.294Z,11.20
2022-12-31T17:31:42.693Z,12.30
2022-12-31T17:34:12.279Z,10.80
2022-12-31T17:37:07.472Z,11.00
2022-12-31T17:39:44.446Z,11.90
2022-12-31T17:42:13.197Z,12.00
2022-12-31T17:44:43.118Z,12.80
2022-12-31T17:47:13.482Z,10.80
2022-12-31T17:49:44.286Z,11.10
2022-12-31T17:54:42.012Z,9.30
2022-12-31T17:57:23.940Z,9.10
2022-12-31T17:59:50.802Z,8.00
2022-12-31T18:02:17.612Z,8.00
2022-12-31T18:04:45.468Z,15.80
2022-12-31T18:07:12.077Z,10.60
2022-12-31T18:09:38.818Z,11.10
2022-12-31T18:12:06.541Z,9.10
2022-12-31T18:14:33.966Z,11.20
2022-12-31T18:17:00.778Z,13.20
2022-12-31T18:20:02.878Z,12.00
2022-12-31T18:22:15.546Z,17.40
2022-12-31T18:24:43.392Z,20.40
2022-12-31T18:27:18.297Z,17.60
2022-12-31T18:29:45.028Z,14.80
2022-12-31T18:32:20.203Z,13.10
2022-12-31T18:34:47.359Z,13.10
2022-12-31T18:37:21.275Z,23.40
2022-12-31T18:39:48.797Z,13.80
2022-12-31T18:42:17.634Z,18.90
2022-12-31T18:44:45.686Z,11.30
2022-12-31T18:47:14.720Z,10.00
2022-12-31T18:49:42.358Z,11.50
2022-12-31T18:52:16.923Z,10.20
2022-12-31T18:54:43.679Z,9.80
2022-12-31T18:57:11.499Z,10.00
2022-12-31T18:59:38.421Z,9.30
2022-12-31T19:02:13.943Z,10.30
2022-12-31T19:04:40.671Z,11.20
2022-12-31T19:07:07.274Z,10.80
2022-12-31T19:09:54.652Z,12.20
2022-12-31T19:12:20.754Z,11.40
2022-12-31T19:14:47.389Z,9.80
2022-12-31T19:17:13.885Z,11.90
2022-12-31T19:19:40.481Z,12.10
2022-12-31T19:22:12.899Z,12.60
2022-12-31T19:24:39.464Z,12.10
2022-12-31T19:27:05.969Z,12.30
2022-12-31T19:29:32.529Z,12.50
2022-12-31T19:32:01.563Z,12.50
2022-12-31T19:34:28.216Z,12.20
2022-12-31T19:36:54.821Z,11.90
2022-12-31T19:39:21.457Z,12.10
2022-12-31T19:41:56.266Z,11.60
2022-12-31T19:44:25.563Z,11.80
2022-12-31T19:46:52.236Z,12.30
2022-12-31T19:49:18.962Z,10.80
2022-12-31T19:51:45.728Z,10.70
2022-12-31T19:54:12.894Z,11.70
2022-12-31T19:56:39.599Z,11.20
2022-12-31T19:59:08.759Z,10.70
2022-12-31T20:01:35.513Z,10.20
2022-12-31T20:04:02.414Z,10.00
2022-12-31T20:06:29.279Z,9.50
2022-12-31T20:08:55.935Z,12.60
2022-12-31T20:11:23.823Z,13.60
2022-12-31T20:13:54.316Z,13.30
2022-12-31T20:16:23.871Z,14.30
2022-12-31T20:18:50.779Z,15.80
2022-12-31T20:21:22.057Z,13.00
2022-12-31T20:23:50.178Z,11.20
2022-12-31T20:26:17.781Z,12.10
2022-12-31T20:28:44.858Z,11.40
2022-12-31T20:31:18.469Z,11.10
2022-12-31T20:33:45.562Z,10.40
2022-12-31T20:36:15.399Z,11.40
2022-12-31T20:38:42.029Z,12.60
2022-12-31T20:41:11.925Z,12.20
2022-12-31T20:43:39.487Z,13.10
2022-12-31T20:46:15.232Z,12.60
2022-12-31T20:48:45.864Z,14.10
2022-12-31T20:51:14.646Z,16.40
2022-12-31T20:53:49.829Z,14.50
2022-12-31T20:56:17.169Z,11.60
2022-12-31T20:58:44.448Z,11.60
2022-12-31T21:01:11.616Z,11.70
2022-12-31T21:06:28.266Z,12.80
2022-12-31T21:08:56.473Z,11.00
2022-12-31T21:11:41.461Z,20.80
2022-12-31T21:14:08.144Z,17.70
2022-12-31T21:16:34.875Z,14.00
2022-12-31T21:19:01.810Z,10.50
2022-12-31T21:21:28.507Z,9.90
2022-12-31T21:23:55.122Z,11.30
2022-12-31T21:26:21.767Z,9.90
2022-12-31T21:28:48.409Z,11.10
2022-12-31T21:31:15.053Z,12.00
2022-12-31T21:33:46.497Z,11.20
2022-12-31T21:36:13.906Z,13.10
2022-12-31T21:38:40.847Z,18.10
2022-12-31T21:41:08.819Z,15.00
2022-12-31T21:43:35.577Z,12.10
2022-12-31T21:46:04.300Z,46.50
2022-12-31T21:48:31.740Z,21.00
2022-12-31T21:51:07.784Z,16.00
2022-12-31T21:53:37.141Z,22.90
2022-12-31T21:56:08.355Z,17.40
2022-12-31T21:58:40.703Z,54.40
2022-12-31T22:01:33.290Z,54.70
2022-12-31T22:03:59.991Z,36.20
2022-12-31T22:06:26.557Z,72.00
2022-12-31T22:08:55.311Z,80.80
2022-12-31T22:11:25.853Z,118.50
2022-12-31T22:13:53.475Z,62.30
2022-12-31T22:16:21.660Z,91.30
2022-12-31T22:18:49.241Z,42.20
2022-12-31T22:21:20.444Z,33.70
2022-12-31T22:23:49.710Z,24.40
2022-12-31T22:26:18.209Z,17.80
2022-12-31T22:28:45.804Z,21.20
2022-12-31T22:31:15.623Z,20.10
2022-12-31T22:33:43.517Z,14.80
2022-12-31T22:36:13.475Z,12.10
2022-12-31T22:38:40.129Z,13.90
2022-12-31T22:41:10.242Z,24.00
2022-12-31T22:43:40.884Z,17.40
2022-12-31T22:46:10.601Z,20.60
2022-12-31T22:48:37.917Z,65.50
2022-12-31T22:51:05.091Z,18.20
2022-12-31T22:53:31.972Z,15.40
2022-12-31T22:55:58.763Z,16.30
2022-12-31T22:58:25.941Z,18.90
2022-12-31T23:00:53.320Z,16.30
2022-12-31T23:03:20.005Z,13.60
2022-12-31T23:05:51.683Z,11.30
2022-12-31T23:08:23.248Z,11.60
2022-12-31T23:10:59.365Z,10.20
2022-12-31T23:13:50.569Z,9.50
2022-12-31T23:16:37.392Z,10.10
2022-12-31T23:19:24.520Z,9.70
2022-12-31T23:22:10.957Z,10.50
2022-12-31T23:24:38.123Z,10.50
2022-12-31T23:27:05.696Z,10.00
2022-12-31T23:29:32.702Z,10.30
2022-12-31T23:31:59.666Z,10.30
2022-12-31T23:34:26.300Z,9.70
2022-12-31T23:36:52.852Z,10.00
2022-12-31T23:39:19.477Z,9.80
2022-12-31T23:41:46.068Z,8.40
2022-12-31T23:44:12.871Z,8.60
2022-12-31T23:46:39.985Z,9.20
2022-12-31T23:49:06.617Z,9.20
2022-12-31T23:51:35.329Z,9.40
2022-12-31T23:54:03.690Z,9.90
2022-12-31T23:56:30.254Z,10.00
2022-12-31T23:58:58.661Z,10.40
