createdAt,value
2018-07-12T00:00:09.567Z,1.70
2018-07-12T00:02:37.574Z,2.00
2018-07-12T00:05:05.637Z,2.00
2018-07-12T00:07:33.658Z,1.77
2018-07-12T00:10:01.942Z,1.80
2018-07-12T00:12:29.826Z,1.77
2018-07-12T00:14:57.844Z,1.90
2018-07-12T00:17:25.862Z,2.20
2018-07-12T00:19:53.898Z,2.20
2018-07-12T00:22:21.900Z,2.60
2018-07-12T00:24:49.900Z,2.80
2018-07-12T00:27:17.992Z,2.60
2018-07-12T00:29:46.017Z,2.53
2018-07-12T00:32:14.080Z,2.60
2018-07-12T00:34:42.094Z,2.40
2018-07-12T00:37:10.123Z,2.20
2018-07-12T00:39:38.148Z,3.20
2018-07-12T00:42:06.182Z,3.07
2018-07-12T00:44:34.236Z,2.23
2018-07-12T00:47:02.240Z,2.30
2018-07-12T00:49:30.299Z,1.80
2018-07-12T00:51:58.344Z,1.93
2018-07-12T00:54:26.380Z,2.13
2018-07-12T00:56:54.390Z,1.90
2018-07-12T00:59:22.430Z,2.50
2018-07-12T01:01:50.685Z,2.40
2018-07-12T01:04:18.609Z,1.90
2018-07-12T01:06:46.610Z,2.37
2018-07-12T01:09:14.652Z,2.20
2018-07-12T01:11:42.647Z,2.40
2018-07-12T01:14:10.701Z,2.50
2018-07-12T01:16:38.733Z,2.10
2018-07-12T01:19:06.772Z,2.80
2018-07-12T01:21:34.822Z,3.20
2018-07-12T01:24:02.882Z,2.30
2018-07-12T01:26:30.949Z,2.53
2018-07-12T01:28:58.985Z,2.73
2018-07-12T01:31:27.045Z,2.50
2018-07-12T01:33:55.641Z,2.90
2018-07-12T01:36:23.762Z,2.10
2018-07-12T01:38:51.812Z,1.90
2018-07-12T01:41:19.831Z,2.10
2018-07-12T01:43:47.856Z,2.20
2018-07-12T01:46:15.871Z,2.37
2018-07-12T01:48:43.897Z,2.00
2018-07-12T01:51:11.950Z,2.10
2018-07-12T01:53:40.006Z,1.90
2018-07-12T01:56:08.047Z,2.20
2018-07-12T01:58:36.097Z,2.03
2018-07-12T02:01:04.102Z,2.43
2018-07-12T02:03:32.124Z,2.07
2018-07-12T02:06:00.151Z,2.00
2018-07-12T02:08:28.146Z,1.97
2018-07-12T02:10:56.183Z,2.00
2018-07-12T02:13:24.188Z,2.30
2018-07-12T02:15:52.209Z,1.97
2018-07-12T02:18:20.215Z,1.90
2018-07-12T02:20:48.239Z,1.97
2018-07-12T02:23:16.257Z,2.10
2018-07-12T02:25:44.309Z,1.90
2018-07-12T02:28:12.339Z,2.50
2018-07-12T02:30:40.370Z,2.20
2018-07-12T02:33:08.399Z,1.97
2018-07-12T02:35:36.479Z,2.20
2018-07-12T02:38:04.510Z,2.10
2018-07-12T02:40:32.517Z,1.80
2018-07-12T02:43:00.567Z,2.23
2018-07-12T02:45:28.577Z,1.70
2018-07-12T02:47:56.619Z,1.90
2018-07-12T02:50:24.630Z,2.10
2018-07-12T02:52:52.671Z,2.13
2018-07-12T02:55:20.681Z,1.93
2018-07-12T02:57:48.693Z,1.97
2018-07-12T03:00:16.778Z,2.10
2018-07-12T03:02:44.782Z,2.00
2018-07-12T03:05:12.815Z,2.20
2018-07-12T03:07:40.878Z,2.10
2018-07-12T03:10:08.875Z,2.40
2018-07-12T03:12:36.885Z,2.30
2018-07-12T03:15:04.919Z,3.10
2018-07-12T03:17:32.969Z,2.77
2018-07-12T03:20:00.966Z,2.53
2018-07-12T03:22:28.991Z,2.23
2018-07-12T03:24:57.010Z,2.53
2018-07-12T03:27:25.038Z,2.80
2018-07-12T03:29:53.057Z,2.53
2018-07-12T03:32:21.093Z,2.60
2018-07-12T03:34:49.106Z,2.50
2018-07-12T03:37:17.136Z,2.67
2018-07-12T03:39:45.192Z,2.87
2018-07-12T03:42:13.225Z,2.50
2018-07-12T03:44:41.249Z,2.40
2018-07-12T03:47:09.317Z,2.60
2018-07-12T03:49:37.386Z,2.60
2018-07-12T03:52:05.434Z,2.23
2018-07-12T03:54:33.454Z,3.00
2018-07-12T03:57:01.477Z,2.50
2018-07-12T03:59:29.504Z,2.60
2018-07-12T04:01:57.535Z,2.93
2018-07-12T04:04:25.590Z,2.77
2018-07-12T04:06:53.611Z,2.63
2018-07-12T04:09:21.651Z,2.70
2018-07-12T04:11:49.674Z,2.77
2018-07-12T04:14:17.793Z,2.73
2018-07-12T04:16:45.845Z,2.93
2018-07-12T04:19:13.863Z,2.50
2018-07-12T04:21:41.896Z,2.63
2018-07-12T04:24:09.921Z,2.50
2018-07-12T04:26:38.023Z,2.73
2018-07-12T04:29:06.045Z,2.47
2018-07-12T04:31:34.069Z,2.47
2018-07-12T04:34:02.090Z,2.77
2018-07-12T04:36:30.109Z,2.70
2018-07-12T04:38:58.141Z,2.70
2018-07-12T04:41:26.169Z,2.70
2018-07-12T04:43:54.197Z,2.60
2018-07-12T04:46:22.257Z,2.63
2018-07-12T04:48:50.314Z,2.60
2018-07-12T04:51:18.407Z,2.80
2018-07-12T04:53:46.490Z,2.60
2018-07-12T04:56:14.547Z,2.30
2018-07-12T04:58:42.589Z,3.00
2018-07-12T05:01:10.615Z,2.77
2018-07-12T05:03:38.646Z,2.77
2018-07-12T05:06:07.246Z,3.00
2018-07-12T05:08:35.284Z,2.90
2018-07-12T05:11:03.335Z,3.43
2018-07-12T05:13:31.370Z,3.10
2018-07-12T05:15:59.418Z,3.43
2018-07-12T05:18:27.421Z,3.47
2018-07-12T05:20:55.512Z,2.90
2018-07-12T05:23:23.536Z,3.13
2018-07-12T05:25:51.621Z,3.00
2018-07-12T05:28:19.651Z,3.40
2018-07-12T05:30:47.909Z,3.43
2018-07-12T05:33:15.955Z,3.73
2018-07-12T05:35:45.181Z,3.00
2018-07-12T05:38:14.324Z,4.10
2018-07-12T05:40:43.453Z,3.57
2018-07-12T05:43:12.631Z,3.60
2018-07-12T05:45:41.773Z,3.13
2018-07-12T05:48:10.953Z,3.13
2018-07-12T05:50:44.341Z,3.50
2018-07-12T05:53:13.538Z,3.17
2018-07-12T05:55:43.021Z,3.40
2018-07-12T05:58:12.200Z,3.77
2018-07-12T06:00:42.117Z,3.90
2018-07-12T06:03:11.610Z,3.50
2018-07-12T06:05:40.444Z,4.00
2018-07-12T06:08:09.517Z,4.63
2018-07-12T06:10:38.748Z,4.30
2018-07-12T06:13:07.960Z,4.70
2018-07-12T06:15:37.133Z,4.93
2018-07-12T06:18:06.388Z,4.80
2018-07-12T06:20:35.350Z,7.30
2018-07-12T06:23:04.490Z,7.93
2018-07-12T06:25:33.810Z,6.60
2018-07-12T06:28:03.106Z,7.10
2018-07-12T06:30:32.223Z,6.83
2018-07-12T06:33:01.381Z,6.47
2018-07-12T06:35:30.541Z,7.57
2018-07-12T06:37:59.706Z,7.30
2018-07-12T06:40:28.877Z,6.47
2018-07-12T06:42:58.004Z,5.13
2018-07-12T06:45:27.295Z,5.07
2018-07-12T06:47:56.562Z,5.20
2018-07-12T06:50:25.734Z,4.60
2018-07-12T06:52:55.040Z,5.67
2018-07-12T06:55:24.133Z,4.67
2018-07-12T06:57:53.254Z,5.07
2018-07-12T07:00:22.393Z,4.80
2018-07-12T07:02:51.537Z,4.47
2018-07-12T07:05:20.567Z,4.90
2018-07-12T07:07:49.576Z,5.33
2018-07-12T07:10:18.794Z,6.07
2018-07-12T07:12:47.905Z,6.30
2018-07-12T07:15:17.077Z,6.43
2018-07-12T07:17:46.247Z,6.37
2018-07-12T07:20:15.648Z,5.97
2018-07-12T07:22:44.780Z,5.53
2018-07-12T07:25:13.958Z,7.27
2018-07-12T07:27:43.128Z,7.17
2018-07-12T07:30:12.418Z,7.67
2018-07-12T07:32:41.535Z,7.83
2018-07-12T07:35:11.035Z,6.80
2018-07-12T07:37:40.245Z,7.07
2018-07-12T07:40:09.631Z,6.67
2018-07-12T07:42:38.775Z,7.17
2018-07-12T07:45:08.035Z,7.60
2018-07-12T07:47:37.172Z,6.97
2018-07-12T07:50:06.994Z,6.90
2018-07-12T07:52:36.233Z,7.67
2018-07-12T07:55:05.523Z,7.60
2018-07-12T07:57:34.689Z,8.53
2018-07-12T08:00:03.968Z,8.03
2018-07-12T08:02:36.045Z,7.47
2018-07-12T08:05:05.278Z,7.23
2018-07-12T08:07:34.478Z,6.90
2018-07-12T08:10:03.409Z,6.87
2018-07-12T08:12:32.489Z,6.90
2018-07-12T08:15:01.666Z,7.27
2018-07-12T08:17:30.813Z,6.53
2018-07-12T08:19:59.966Z,20.57
2018-07-12T08:22:29.240Z,9.07
2018-07-12T08:24:59.067Z,7.50
2018-07-12T08:27:28.747Z,6.47
2018-07-12T08:29:58.361Z,5.90
2018-07-12T08:32:27.501Z,5.53
2018-07-12T08:34:56.651Z,6.00
2018-07-12T08:37:25.887Z,5.03
2018-07-12T08:39:55.145Z,5.33
2018-07-12T08:42:24.346Z,6.60
2018-07-12T08:44:53.509Z,9.73
2018-07-12T08:47:22.657Z,6.70
2018-07-12T08:49:53.802Z,5.53
2018-07-12T08:52:23.013Z,5.90
2018-07-12T08:54:52.151Z,6.50
2018-07-12T08:57:21.359Z,6.13
2018-07-12T08:59:50.544Z,7.27
2018-07-12T09:02:19.873Z,7.23
2018-07-12T09:04:49.205Z,7.90
2018-07-12T09:07:18.515Z,6.20
2018-07-12T09:09:47.700Z,5.17
2018-07-12T09:12:17.013Z,5.30
2018-07-12T09:14:46.253Z,6.13
2018-07-12T09:17:15.622Z,4.60
2018-07-12T09:19:44.801Z,5.93
2018-07-12T09:22:13.968Z,6.73
2018-07-12T09:24:43.092Z,5.40
2018-07-12T09:27:12.239Z,5.67
2018-07-12T09:29:41.494Z,6.70
2018-07-12T09:32:10.833Z,6.90
2018-07-12T09:34:40.064Z,6.13
2018-07-12T09:37:09.361Z,6.73
2018-07-12T09:39:38.621Z,7.00
2018-07-12T09:42:07.840Z,6.40
2018-07-12T09:44:37.105Z,6.13
2018-07-12T09:47:06.687Z,5.43
2018-07-12T09:49:35.822Z,6.63
2018-07-12T09:52:09.261Z,6.07
2018-07-12T09:54:38.382Z,5.73
2018-07-12T09:57:18.738Z,6.27
2018-07-12T09:59:47.953Z,6.10
2018-07-12T10:02:22.366Z,5.13
2018-07-12T10:04:51.562Z,4.07
2018-07-12T10:07:26.113Z,4.80
2018-07-12T10:09:56.196Z,4.03
2018-07-12T10:12:32.886Z,3.33
2018-07-12T10:15:07.218Z,4.13
2018-07-12T10:17:37.307Z,3.40
2018-07-12T10:20:06.868Z,3.90
2018-07-12T10:22:35.990Z,3.40
2018-07-12T10:25:05.666Z,3.13
2018-07-12T10:27:34.813Z,3.90
2018-07-12T10:30:04.663Z,3.33
2018-07-12T10:32:34.033Z,3.23
2018-07-12T10:35:03.178Z,2.90
2018-07-12T10:37:32.386Z,7.00
2018-07-12T10:40:01.606Z,4.50
2018-07-12T10:42:30.807Z,5.00
2018-07-12T10:45:00.017Z,4.43
2018-07-12T10:47:29.258Z,3.57
2018-07-12T10:49:58.394Z,4.63
2018-07-12T10:52:27.594Z,3.83
2018-07-12T10:54:56.773Z,4.13
2018-07-12T10:57:25.952Z,3.17
2018-07-12T10:59:55.113Z,4.00
2018-07-12T11:02:23.996Z,4.30
2018-07-12T11:04:53.029Z,3.93
2018-07-12T11:07:22.252Z,4.67
2018-07-12T11:09:51.526Z,4.13
2018-07-12T11:12:20.621Z,4.50
2018-07-12T11:14:49.773Z,6.40
2018-07-12T11:17:18.969Z,12.57
2018-07-12T11:19:48.103Z,5.03
2018-07-12T11:22:17.614Z,4.33
2018-07-12T11:24:46.798Z,5.37
2018-07-12T11:27:15.917Z,4.80
2018-07-12T11:29:54.462Z,3.77
2018-07-12T11:32:23.658Z,4.07
2018-07-12T11:34:52.850Z,4.80
2018-07-12T11:37:24.324Z,4.27
2018-07-12T11:39:53.501Z,4.40
2018-07-12T11:42:22.756Z,4.43
2018-07-12T11:44:51.921Z,4.10
2018-07-12T11:47:21.194Z,4.97
2018-07-12T11:49:50.343Z,4.70
2018-07-12T11:52:19.600Z,4.10
2018-07-12T11:54:48.430Z,4.43
2018-07-12T11:57:17.480Z,4.47
2018-07-12T11:59:46.642Z,5.67
2018-07-12T12:02:15.784Z,3.97
2018-07-12T12:04:44.879Z,4.03
2018-07-12T12:07:14.139Z,4.60
2018-07-12T12:09:43.270Z,4.30
2018-07-12T12:12:12.395Z,4.57
2018-07-12T12:14:41.566Z,4.07
2018-07-12T12:17:10.758Z,3.67
2018-07-12T12:19:40.075Z,4.23
2018-07-12T12:22:09.251Z,4.00
2018-07-12T12:24:38.427Z,3.57
2018-07-12T12:27:07.558Z,4.07
2018-07-12T12:29:36.738Z,4.00
2018-07-12T12:32:05.945Z,3.77
2018-07-12T12:34:35.182Z,3.33
2018-07-12T12:37:04.384Z,3.93
2018-07-12T12:39:33.706Z,4.30
2018-07-12T12:42:02.931Z,4.30
2018-07-12T12:44:32.194Z,4.60
2018-07-12T12:47:01.326Z,3.33
2018-07-12T12:49:30.683Z,4.13
2018-07-12T12:51:59.902Z,5.40
2018-07-12T12:54:29.015Z,5.33
2018-07-12T12:56:58.144Z,3.83
2018-07-12T12:59:27.376Z,3.57
2018-07-12T13:01:56.217Z,3.47
2018-07-12T13:04:25.318Z,3.47
2018-07-12T13:06:54.473Z,4.13
2018-07-12T13:09:23.701Z,3.67
2018-07-12T13:11:52.881Z,3.57
2018-07-12T13:14:22.030Z,3.20
2018-07-12T13:16:51.141Z,3.93
2018-07-12T13:19:20.278Z,3.63
2018-07-12T13:21:49.529Z,2.80
2018-07-12T13:24:18.664Z,2.97
2018-07-12T13:26:47.820Z,2.67
2018-07-12T13:29:16.995Z,2.80
2018-07-12T13:31:46.192Z,3.07
2018-07-12T13:34:15.314Z,4.37
2018-07-12T13:36:44.440Z,3.77
2018-07-12T13:39:13.582Z,3.70
2018-07-12T13:41:42.702Z,3.80
2018-07-12T13:44:26.244Z,3.73
2018-07-12T13:46:55.863Z,4.10
2018-07-12T13:49:24.999Z,3.30
2018-07-12T13:51:54.182Z,3.30
2018-07-12T13:54:23.355Z,4.23
2018-07-12T13:56:52.521Z,3.30
2018-07-12T13:59:21.651Z,3.87
2018-07-12T14:01:50.465Z,3.40
2018-07-12T14:04:19.480Z,3.27
2018-07-12T14:06:48.620Z,3.10
2018-07-12T14:09:17.449Z,3.10
2018-07-12T14:11:46.697Z,3.23
2018-07-12T14:14:15.818Z,3.10
2018-07-12T14:16:44.989Z,3.00
2018-07-12T14:19:14.324Z,2.60
2018-07-12T14:21:43.477Z,3.00
2018-07-12T14:24:12.681Z,2.90
2018-07-12T14:26:41.891Z,2.50
2018-07-12T14:29:11.073Z,3.73
2018-07-12T14:31:40.283Z,3.20
2018-07-12T14:34:09.550Z,4.40
2018-07-12T14:36:38.805Z,3.40
2018-07-12T14:39:08.915Z,3.30
2018-07-12T14:41:38.116Z,2.57
2018-07-12T14:44:07.421Z,2.97
2018-07-12T14:46:36.603Z,2.63
2018-07-12T14:49:05.797Z,2.80
2018-07-12T14:51:35.117Z,2.80
2018-07-12T14:54:04.379Z,3.30
2018-07-12T14:56:33.540Z,2.67
2018-07-12T14:59:02.719Z,2.87
2018-07-12T15:01:33.109Z,2.60
2018-07-12T15:04:02.229Z,2.30
2018-07-12T15:06:31.723Z,2.40
2018-07-12T15:09:00.945Z,2.97
2018-07-12T15:11:30.093Z,2.50
2018-07-12T15:13:59.275Z,2.53
2018-07-12T15:16:28.434Z,2.97
2018-07-12T15:18:57.683Z,3.00
2018-07-12T15:21:27.443Z,3.47
2018-07-12T15:23:57.233Z,2.10
2018-07-12T15:26:26.401Z,2.50
2018-07-12T15:28:55.517Z,2.50
2018-07-12T15:31:25.040Z,2.03
2018-07-12T15:33:54.199Z,2.33
2018-07-12T15:36:23.459Z,2.17
2018-07-12T15:38:52.635Z,1.77
2018-07-12T15:41:21.920Z,2.33
2018-07-12T15:43:52.158Z,1.80
2018-07-12T15:46:21.062Z,2.20
2018-07-12T15:48:50.209Z,1.97
2018-07-12T15:51:19.399Z,1.83
2018-07-12T15:53:48.598Z,1.77
2018-07-12T15:56:17.741Z,2.00
2018-07-12T15:58:46.932Z,1.77
2018-07-12T16:01:16.119Z,2.03
2018-07-12T16:03:45.309Z,1.87
2018-07-12T16:06:15.195Z,1.93
2018-07-12T16:08:44.495Z,1.70
2018-07-12T16:11:13.759Z,1.70
2018-07-12T16:13:44.086Z,1.70
2018-07-12T16:16:13.957Z,2.00
2018-07-12T16:18:43.154Z,1.50
2018-07-12T16:21:12.453Z,1.90
2018-07-12T16:23:42.330Z,2.10
2018-07-12T16:26:11.607Z,1.60
2018-07-12T16:28:40.954Z,1.90
2018-07-12T16:31:10.182Z,2.50
2018-07-12T16:33:39.371Z,1.77
2018-07-12T16:36:08.607Z,2.10
2018-07-12T16:38:37.765Z,1.70
2018-07-12T16:41:07.590Z,1.60
2018-07-12T16:43:36.481Z,1.60
2018-07-12T16:46:05.540Z,1.80
2018-07-12T16:48:34.766Z,1.90
2018-07-12T16:51:03.943Z,2.53
2018-07-12T16:53:33.193Z,1.90
2018-07-12T16:56:02.389Z,1.80
2018-07-12T16:58:31.584Z,2.03
2018-07-12T17:01:00.842Z,1.90
2018-07-12T17:03:30.133Z,1.60
2018-07-12T17:05:59.304Z,1.90
2018-07-12T17:08:28.601Z,1.70
2018-07-12T17:10:57.803Z,1.40
2018-07-12T17:13:27.022Z,1.60
2018-07-12T17:15:56.287Z,1.77
2018-07-12T17:18:25.524Z,1.60
2018-07-12T17:20:54.740Z,1.60
2018-07-12T17:23:23.928Z,2.10
2018-07-12T17:25:53.129Z,1.90
2018-07-12T17:28:22.298Z,2.10
2018-07-12T17:30:51.443Z,1.90
2018-07-12T17:33:20.858Z,1.77
2018-07-12T17:35:50.018Z,2.00
2018-07-12T17:38:19.210Z,1.60
2018-07-12T17:40:48.396Z,2.60
2018-07-12T17:43:17.832Z,2.10
2018-07-12T17:45:47.744Z,1.90
2018-07-12T17:48:17.331Z,1.87
2018-07-12T17:50:47.617Z,1.97
2018-07-12T17:53:16.917Z,2.13
2018-07-12T17:55:46.161Z,2.30
2018-07-12T17:58:15.351Z,2.13
2018-07-12T18:00:44.486Z,2.00
2018-07-12T18:03:13.750Z,2.00
2018-07-12T18:05:42.874Z,2.20
2018-07-12T18:08:12.173Z,2.20
2018-07-12T18:10:41.656Z,1.83
2018-07-12T18:13:10.766Z,1.80
2018-07-12T18:15:39.962Z,1.77
2018-07-12T18:18:09.179Z,1.80
2018-07-12T18:20:38.378Z,1.80
2018-07-12T18:23:07.571Z,2.23
2018-07-12T18:25:38.651Z,2.67
2018-07-12T18:28:07.890Z,3.30
2018-07-12T18:30:37.041Z,2.93
2018-07-12T18:33:06.818Z,2.90
2018-07-12T18:35:36.169Z,2.70
2018-07-12T18:38:05.418Z,2.07
2018-07-12T18:40:34.308Z,2.40
2018-07-12T18:43:04.373Z,2.50
2018-07-12T18:45:33.530Z,2.57
2018-07-12T18:48:02.755Z,2.40
2018-07-12T18:50:32.015Z,2.90
2018-07-12T18:53:01.318Z,2.90
2018-07-12T18:55:30.676Z,3.10
2018-07-12T18:58:01.135Z,2.70
2018-07-12T19:00:30.420Z,3.10
2018-07-12T19:02:59.762Z,2.53
2018-07-12T19:05:28.973Z,2.93
2018-07-12T19:07:58.209Z,2.50
2018-07-12T19:10:27.385Z,2.50
2018-07-12T19:12:56.591Z,2.33
2018-07-12T19:15:25.815Z,3.00
2018-07-12T19:17:54.938Z,3.30
2018-07-12T19:20:24.089Z,4.27
2018-07-12T19:22:53.278Z,3.27
2018-07-12T19:25:23.858Z,3.53
2018-07-12T19:27:53.139Z,3.60
2018-07-12T19:30:24.174Z,3.60
2018-07-12T19:32:54.000Z,3.53
2018-07-12T19:35:23.436Z,3.87
2018-07-12T19:37:53.580Z,3.30
2018-07-12T19:40:23.858Z,3.57
2018-07-12T19:42:54.006Z,3.40
2018-07-12T19:45:23.281Z,2.90
2018-07-12T19:47:52.414Z,2.70
2018-07-12T19:50:21.598Z,3.50
2018-07-12T19:52:52.293Z,3.10
2018-07-12T19:55:21.474Z,3.40
2018-07-12T19:57:50.682Z,3.00
2018-07-12T20:00:20.841Z,2.70
2018-07-12T20:02:50.082Z,3.07
2018-07-12T20:05:19.305Z,2.90
2018-07-12T20:07:48.544Z,2.60
2018-07-12T20:10:17.841Z,2.63
2018-07-12T20:12:47.155Z,2.47
2018-07-12T20:15:16.426Z,2.83
2018-07-12T20:17:45.593Z,2.70
2018-07-12T20:20:14.765Z,2.30
2018-07-12T20:22:44.034Z,2.60
2018-07-12T20:25:13.276Z,2.93
2018-07-12T20:27:42.502Z,3.23
2018-07-12T20:30:11.752Z,3.27
2018-07-12T20:32:41.097Z,3.00
2018-07-12T20:35:10.349Z,3.13
2018-07-12T20:37:39.640Z,3.40
2018-07-12T20:40:08.825Z,2.90
2018-07-12T20:42:37.951Z,2.90
2018-07-12T20:45:07.140Z,3.00
2018-07-12T20:47:36.393Z,3.07
2018-07-12T20:50:05.540Z,3.07
2018-07-12T20:52:34.809Z,2.70
2018-07-12T20:55:03.976Z,2.80
2018-07-12T20:57:33.094Z,2.67
2018-07-12T21:00:02.282Z,2.73
2018-07-12T21:02:31.398Z,2.90
2018-07-12T21:05:00.561Z,2.70
2018-07-12T21:07:29.742Z,3.00
2018-07-12T21:09:58.895Z,2.90
2018-07-12T21:12:28.027Z,2.80
2018-07-12T21:14:57.209Z,3.10
2018-07-12T21:17:26.378Z,2.83
2018-07-12T21:19:56.430Z,2.80
2018-07-12T21:22:25.621Z,3.20
2018-07-12T21:24:54.780Z,2.90
2018-07-12T21:27:24.035Z,3.17
2018-07-12T21:29:53.110Z,2.60
2018-07-12T21:32:22.233Z,2.97
2018-07-12T21:34:51.437Z,3.20
2018-07-12T21:37:20.638Z,2.83
2018-07-12T21:39:49.808Z,3.00
2018-07-12T21:42:18.986Z,3.27
2018-07-12T21:44:48.151Z,3.50
2018-07-12T21:47:17.351Z,2.70
2018-07-12T21:49:46.481Z,2.90
2018-07-12T21:52:15.663Z,3.33
2018-07-12T21:54:44.838Z,3.00
2018-07-12T21:57:13.990Z,2.90
2018-07-12T21:59:43.152Z,2.90
2018-07-12T22:02:12.272Z,2.90
2018-07-12T22:04:41.377Z,2.90
2018-07-12T22:08:16.037Z,2.63
2018-07-12T22:10:46.218Z,2.87
2018-07-12T22:13:15.991Z,2.90
2018-07-12T22:15:45.181Z,2.80
2018-07-12T22:18:14.330Z,3.27
2018-07-12T22:20:43.543Z,2.87
2018-07-12T22:23:12.690Z,3.33
2018-07-12T22:25:41.914Z,2.90
2018-07-12T22:28:10.965Z,3.10
2018-07-12T22:30:40.083Z,3.17
2018-07-12T22:33:09.186Z,3.00
2018-07-12T22:35:38.302Z,3.40
2018-07-12T22:38:08.169Z,3.30
2018-07-12T22:40:37.322Z,3.30
2018-07-12T22:43:06.480Z,3.90
2018-07-12T22:45:35.634Z,3.60
2018-07-12T22:48:04.899Z,3.30
2018-07-12T22:50:34.018Z,3.60
2018-07-12T22:53:03.204Z,4.50
2018-07-12T22:55:34.391Z,4.10
2018-07-12T22:58:03.561Z,4.03
2018-07-12T23:00:32.720Z,4.13
2018-07-12T23:03:01.853Z,3.60
2018-07-12T23:05:31.045Z,3.53
2018-07-12T23:08:00.201Z,3.87
2018-07-12T23:10:29.339Z,3.70
2018-07-12T23:12:58.474Z,3.57
2018-07-12T23:15:27.665Z,3.60
2018-07-12T23:17:56.844Z,3.53
2018-07-12T23:20:26.025Z,3.53
2018-07-12T23:22:55.160Z,3.87
2018-07-12T23:25:24.357Z,3.70
2018-07-12T23:27:55.814Z,3.50
2018-07-12T23:30:25.685Z,3.30
2018-07-12T23:32:55.673Z,3.10
2018-07-12T23:35:24.890Z,3.20
2018-07-12T23:37:54.097Z,3.53
2018-07-12T23:40:23.249Z,3.03
2018-07-12T23:42:52.450Z,3.33
2018-07-12T23:45:21.628Z,3.23
2018-07-12T23:47:50.729Z,3.67
2018-07-12T23:50:19.869Z,3.90
2018-07-12T23:52:49.019Z,3.40
2018-07-12T23:55:18.149Z,3.37
2018-07-12T23:57:46.985Z,3.27
