createdAt,value
2019-01-10T00:00:28.335Z,0.00
2019-01-10T00:01:28.371Z,0.00
2019-01-10T00:02:28.417Z,0.00
2019-01-10T00:03:28.455Z,0.00
2019-01-10T00:04:28.481Z,0.00
2019-01-10T00:05:28.518Z,0.00
2019-01-10T00:06:28.559Z,0.00
2019-01-10T00:07:28.586Z,0.00
2019-01-10T00:08:28.623Z,0.00
2019-01-10T00:09:28.658Z,0.00
2019-01-10T00:10:28.735Z,0.00
2019-01-10T00:11:28.726Z,0.00
2019-01-10T00:12:28.770Z,0.00
2019-01-10T00:13:28.797Z,0.00
2019-01-10T00:14:28.833Z,0.00
2019-01-10T00:15:28.871Z,0.00
2019-01-10T00:16:28.905Z,0.00
2019-01-10T00:17:28.939Z,0.00
2019-01-10T00:18:28.976Z,0.00
2019-01-10T00:19:29.014Z,0.00
2019-01-10T00:20:29.057Z,0.00
2019-01-10T00:21:29.086Z,0.00
2019-01-10T00:22:29.116Z,0.00
2019-01-10T00:23:29.152Z,0.00
2019-01-10T00:24:29.187Z,0.00
2019-01-10T00:25:29.226Z,0.00
2019-01-10T00:26:29.259Z,0.00
2019-01-10T00:27:29.297Z,0.00
2019-01-10T00:28:29.329Z,0.00
2019-01-10T00:29:29.365Z,0.00
2019-01-10T00:30:29.401Z,0.00
2019-01-10T00:31:29.438Z,0.00
2019-01-10T00:32:29.476Z,0.00
2019-01-10T00:33:29.508Z,0.00
2019-01-10T00:34:29.550Z,0.00
2019-01-10T00:35:29.580Z,0.00
2019-01-10T00:36:29.621Z,0.00
2019-01-10T00:37:29.657Z,0.00
2019-01-10T00:38:29.693Z,0.00
2019-01-10T00:39:29.721Z,0.00
2019-01-10T00:40:29.756Z,0.00
2019-01-10T00:41:29.792Z,0.00
2019-01-10T00:42:29.827Z,0.00
2019-01-10T00:43:29.871Z,0.00
2019-01-10T00:44:29.897Z,0.00
2019-01-10T00:45:29.934Z,0.00
2019-01-10T00:46:29.969Z,0.00
2019-01-10T00:47:30.005Z,0.00
2019-01-10T00:48:30.039Z,0.00
2019-01-10T00:49:30.078Z,0.00
2019-01-10T00:50:30.111Z,0.00
2019-01-10T00:51:30.153Z,0.00
2019-01-10T00:52:30.182Z,0.00
2019-01-10T00:53:30.219Z,0.00
2019-01-10T00:54:30.260Z,0.00
2019-01-10T00:55:30.287Z,0.00
2019-01-10T00:56:30.331Z,0.00
2019-01-10T00:57:30.366Z,0.00
2019-01-10T00:58:30.395Z,0.00
2019-01-10T00:59:30.429Z,0.00
2019-01-10T01:00:30.464Z,0.00
2019-01-10T01:01:30.509Z,0.00
2019-01-10T01:02:30.537Z,0.00
2019-01-10T01:03:30.572Z,0.00
2019-01-10T01:04:30.607Z,0.00
2019-01-10T01:05:30.645Z,0.00
2019-01-10T01:06:30.685Z,0.00
2019-01-10T01:07:30.712Z,0.00
2019-01-10T01:08:30.749Z,0.00
2019-01-10T01:09:30.786Z,0.00
2019-01-10T01:10:30.821Z,0.00
2019-01-10T01:11:30.857Z,0.00
2019-01-10T01:12:30.895Z,0.00
2019-01-10T01:13:30.940Z,0.00
2019-01-10T01:14:30.966Z,0.00
2019-01-10T01:15:31.000Z,0.00
2019-01-10T01:16:31.033Z,0.00
2019-01-10T01:17:31.076Z,0.00
2019-01-10T01:18:31.116Z,0.00
2019-01-10T01:19:31.138Z,0.00
2019-01-10T01:20:31.175Z,0.00
2019-01-10T01:21:31.217Z,0.00
2019-01-10T01:22:31.245Z,0.00
2019-01-10T01:23:31.279Z,0.00
2019-01-10T01:24:31.316Z,0.00
2019-01-10T01:25:31.350Z,0.00
2019-01-10T01:26:31.391Z,0.00
2019-01-10T01:27:31.421Z,0.00
2019-01-10T01:28:31.457Z,0.00
2019-01-10T01:29:31.500Z,0.00
2019-01-10T01:30:31.530Z,0.00
2019-01-10T01:31:31.565Z,0.00
2019-01-10T01:32:31.599Z,0.00
2019-01-10T01:33:31.642Z,0.00
2019-01-10T01:34:31.674Z,0.00
2019-01-10T01:35:31.705Z,0.00
2019-01-10T01:36:31.740Z,0.00
2019-01-10T01:37:31.776Z,0.00
2019-01-10T01:38:31.813Z,0.00
2019-01-10T01:39:31.860Z,0.00
2019-01-10T01:40:31.882Z,0.00
2019-01-10T01:41:31.916Z,0.00
2019-01-10T01:42:31.953Z,0.00
2019-01-10T01:43:31.987Z,0.00
2019-01-10T01:44:32.023Z,0.00
2019-01-10T01:45:32.058Z,0.00
2019-01-10T01:46:32.099Z,0.00
2019-01-10T01:47:32.129Z,0.00
2019-01-10T01:48:32.164Z,0.00
2019-01-10T01:49:32.202Z,0.00
2019-01-10T01:50:32.236Z,0.00
2019-01-10T01:51:32.270Z,0.00
2019-01-10T01:52:32.308Z,0.00
2019-01-10T01:53:32.350Z,0.00
2019-01-10T01:54:32.382Z,0.00
2019-01-10T01:55:32.411Z,0.00
2019-01-10T01:56:32.446Z,0.00
2019-01-10T01:57:32.483Z,0.00
2019-01-10T01:58:32.523Z,0.00
2019-01-10T01:59:32.554Z,0.00
2019-01-10T02:00:32.592Z,0.00
2019-01-10T02:01:32.625Z,0.00
2019-01-10T02:02:32.669Z,0.00
2019-01-10T02:03:32.697Z,0.00
2019-01-10T02:04:32.739Z,0.00
2019-01-10T02:05:32.766Z,0.00
2019-01-10T02:06:32.802Z,0.00
2019-01-10T02:07:32.836Z,0.00
2019-01-10T02:08:33.021Z,0.00
2019-01-10T02:09:32.908Z,0.00
2019-01-10T02:10:32.944Z,0.00
2019-01-10T02:11:32.979Z,0.00
2019-01-10T02:12:33.013Z,0.00
2019-01-10T02:13:33.057Z,0.00
2019-01-10T02:14:33.084Z,0.00
2019-01-10T02:15:33.119Z,0.00
2019-01-10T02:16:33.157Z,0.00
2019-01-10T02:17:33.197Z,0.00
2019-01-10T02:18:33.283Z,0.00
2019-01-10T02:19:33.261Z,0.00
2019-01-10T02:20:33.315Z,0.00
2019-01-10T02:21:33.332Z,0.00
2019-01-10T02:22:33.369Z,0.00
2019-01-10T02:23:33.412Z,0.00
2019-01-10T02:24:33.487Z,0.00
2019-01-10T02:25:33.477Z,0.00
2019-01-10T02:26:33.515Z,0.00
2019-01-10T02:27:33.543Z,0.00
2019-01-10T02:28:33.582Z,0.00
2019-01-10T02:29:33.614Z,0.00
2019-01-10T02:30:41.800Z,0.00
2019-01-10T02:31:33.698Z,0.00
2019-01-10T02:32:33.723Z,0.00
2019-01-10T02:33:33.761Z,0.00
2019-01-10T02:34:33.792Z,0.00
2019-01-10T02:35:33.827Z,0.00
2019-01-10T02:36:33.870Z,0.00
2019-01-10T02:37:33.900Z,0.00
2019-01-10T02:38:33.935Z,0.00
2019-01-10T02:39:33.969Z,0.00
2019-01-10T02:40:34.114Z,0.00
2019-01-10T02:41:34.046Z,0.00
2019-01-10T02:42:34.077Z,0.00
2019-01-10T02:43:34.109Z,0.00
2019-01-10T02:44:34.145Z,0.00
2019-01-10T02:45:34.184Z,0.00
2019-01-10T02:46:34.217Z,0.00
2019-01-10T02:47:34.255Z,0.00
2019-01-10T02:48:34.297Z,0.00
2019-01-10T02:49:34.376Z,0.00
2019-01-10T02:50:34.362Z,0.00
2019-01-10T02:51:34.393Z,0.00
2019-01-10T02:52:34.428Z,0.00
2019-01-10T02:53:34.467Z,0.00
2019-01-10T02:54:34.500Z,0.00
2019-01-10T02:55:34.533Z,0.00
2019-01-10T02:56:34.573Z,0.00
2019-01-10T02:57:34.606Z,0.00
2019-01-10T02:58:34.644Z,0.00
2019-01-10T02:59:34.675Z,0.00
2019-01-10T03:00:34.711Z,0.00
2019-01-10T03:01:34.749Z,0.00
2019-01-10T03:02:34.791Z,0.00
2019-01-10T03:03:34.820Z,0.00
2019-01-10T03:04:34.852Z,0.00
2019-01-10T03:05:34.896Z,0.00
2019-01-10T03:06:34.927Z,0.00
2019-01-10T03:07:34.958Z,0.00
2019-01-10T03:08:34.993Z,0.00
2019-01-10T03:09:35.031Z,0.00
2019-01-10T03:10:35.064Z,0.00
2019-01-10T03:11:35.099Z,0.00
2019-01-10T03:12:35.144Z,0.00
2019-01-10T03:13:36.831Z,0.00
2019-01-10T03:14:35.206Z,0.00
2019-01-10T03:15:35.240Z,0.00
2019-01-10T03:16:35.278Z,0.00
2019-01-10T03:17:35.313Z,0.00
2019-01-10T03:18:35.348Z,0.00
2019-01-10T03:19:35.385Z,0.00
2019-01-10T03:20:35.419Z,0.00
2019-01-10T03:21:35.454Z,0.00
2019-01-10T03:22:35.490Z,0.00
2019-01-10T03:23:35.523Z,0.00
2019-01-10T03:24:35.561Z,0.00
2019-01-10T03:25:35.594Z,0.00
2019-01-10T03:26:35.634Z,0.00
2019-01-10T03:27:35.668Z,0.00
2019-01-10T03:28:35.705Z,0.00
2019-01-10T03:29:35.738Z,0.00
2019-01-10T03:30:35.774Z,0.00
2019-01-10T03:31:35.817Z,0.00
2019-01-10T03:32:35.847Z,0.00
2019-01-10T03:33:35.887Z,0.00
2019-01-10T03:34:35.915Z,0.00
2019-01-10T03:35:35.951Z,0.00
2019-01-10T03:36:35.993Z,0.00
2019-01-10T03:37:36.020Z,0.00
2019-01-10T03:38:36.055Z,0.00
2019-01-10T03:39:36.105Z,0.00
2019-01-10T03:40:36.125Z,0.00
2019-01-10T03:41:36.162Z,0.00
2019-01-10T03:42:36.196Z,0.00
2019-01-10T03:43:46.471Z,0.00
2019-01-10T03:44:36.265Z,0.00
2019-01-10T03:45:36.300Z,0.00
2019-01-10T03:46:36.338Z,0.00
2019-01-10T03:47:36.373Z,0.00
2019-01-10T03:48:36.466Z,0.00
2019-01-10T03:49:36.453Z,0.00
2019-01-10T03:50:37.914Z,0.00
2019-01-10T03:51:36.515Z,0.00
2019-01-10T03:52:36.552Z,0.00
2019-01-10T03:53:36.586Z,0.00
2019-01-10T03:54:36.621Z,0.00
2019-01-10T03:55:36.655Z,0.00
2019-01-10T03:56:36.691Z,0.00
2019-01-10T03:57:36.726Z,0.00
2019-01-10T03:58:36.923Z,0.00
2019-01-10T03:59:36.800Z,0.00
2019-01-10T04:00:36.832Z,0.00
2019-01-10T04:01:36.867Z,0.00
2019-01-10T04:02:36.904Z,0.00
2019-01-10T04:03:36.947Z,0.00
2019-01-10T04:04:36.982Z,0.00
2019-01-10T04:05:37.010Z,0.00
2019-01-10T04:06:39.616Z,0.00
2019-01-10T04:07:37.078Z,0.00
2019-01-10T04:08:37.116Z,0.00
2019-01-10T04:09:37.151Z,0.00
2019-01-10T04:10:37.191Z,0.00
2019-01-10T04:11:37.224Z,0.00
2019-01-10T04:12:37.255Z,0.00
2019-01-10T04:13:37.291Z,0.00
2019-01-10T04:14:37.326Z,0.00
2019-01-10T04:15:37.361Z,0.00
2019-01-10T04:16:37.396Z,0.00
2019-01-10T04:17:37.432Z,0.00
2019-01-10T04:18:37.469Z,0.00
2019-01-10T04:19:37.514Z,0.00
2019-01-10T04:20:37.556Z,0.00
2019-01-10T04:21:37.576Z,0.00
2019-01-10T04:22:37.609Z,0.00
2019-01-10T04:23:37.644Z,0.00
2019-01-10T04:24:37.687Z,0.00
2019-01-10T04:25:37.718Z,0.00
2019-01-10T04:26:37.750Z,0.00
2019-01-10T04:27:37.785Z,0.00
2019-01-10T04:28:37.820Z,0.00
2019-01-10T04:29:37.859Z,0.00
2019-01-10T04:30:37.892Z,0.00
2019-01-10T04:31:37.939Z,0.00
2019-01-10T04:32:37.969Z,0.00
2019-01-10T04:33:38.006Z,0.00
2019-01-10T04:34:38.035Z,0.00
2019-01-10T04:35:38.073Z,0.00
2019-01-10T04:36:38.103Z,0.00
2019-01-10T04:37:38.139Z,0.00
2019-01-10T04:38:38.176Z,0.00
2019-01-10T04:39:38.218Z,0.00
2019-01-10T04:40:38.242Z,0.00
2019-01-10T04:41:38.279Z,0.00
2019-01-10T04:42:38.314Z,0.00
2019-01-10T04:43:38.349Z,0.00
2019-01-10T04:44:38.385Z,0.00
2019-01-10T04:45:38.420Z,0.00
2019-01-10T04:46:38.457Z,0.00
2019-01-10T04:47:38.491Z,0.00
2019-01-10T04:48:38.549Z,0.00
2019-01-10T04:49:38.564Z,0.00
2019-01-10T04:50:38.595Z,0.00
2019-01-10T04:51:38.631Z,0.00
2019-01-10T04:52:38.667Z,0.00
2019-01-10T04:53:38.703Z,0.00
2019-01-10T04:54:38.735Z,0.00
2019-01-10T04:55:38.769Z,0.00
2019-01-10T04:56:38.805Z,0.00
2019-01-10T04:57:38.839Z,0.00
2019-01-10T04:58:38.875Z,0.00
2019-01-10T04:59:38.920Z,0.00
2019-01-10T05:00:38.945Z,0.00
2019-01-10T05:01:38.980Z,0.00
2019-01-10T05:02:39.017Z,0.00
2019-01-10T05:03:39.050Z,0.00
2019-01-10T05:04:39.091Z,0.00
2019-01-10T05:05:39.125Z,0.00
2019-01-10T05:06:39.161Z,0.00
2019-01-10T05:07:39.190Z,0.00
2019-01-10T05:08:39.227Z,0.00
2019-01-10T05:09:39.269Z,0.00
2019-01-10T05:10:39.301Z,0.00
2019-01-10T05:11:39.333Z,0.00
2019-01-10T05:12:41.625Z,0.00
2019-01-10T05:13:39.401Z,0.00
2019-01-10T05:14:39.438Z,0.00
2019-01-10T05:15:39.470Z,0.00
2019-01-10T05:16:39.507Z,0.00
2019-01-10T05:17:39.546Z,0.00
2019-01-10T05:18:39.577Z,0.00
2019-01-10T05:19:39.609Z,0.00
2019-01-10T05:20:39.645Z,0.00
2019-01-10T05:21:39.680Z,0.00
2019-01-10T05:22:39.717Z,0.00
2019-01-10T05:23:39.755Z,0.00
2019-01-10T05:24:39.785Z,0.00
2019-01-10T05:25:39.821Z,0.00
2019-01-10T05:26:39.864Z,0.00
2019-01-10T05:27:39.890Z,0.00
2019-01-10T05:28:39.929Z,0.00
2019-01-10T05:29:39.960Z,0.00
2019-01-10T05:30:39.997Z,0.00
2019-01-10T05:31:40.030Z,0.00
2019-01-10T05:32:40.065Z,0.00
2019-01-10T05:33:40.102Z,0.00
2019-01-10T05:34:40.135Z,0.00
2019-01-10T05:35:40.170Z,0.00
2019-01-10T05:36:40.204Z,0.00
2019-01-10T05:37:40.245Z,0.00
2019-01-10T05:38:40.276Z,0.00
2019-01-10T05:39:47.392Z,0.00
2019-01-10T05:40:40.344Z,0.00
2019-01-10T05:41:40.381Z,0.00
2019-01-10T05:42:40.415Z,0.00
2019-01-10T05:43:40.451Z,0.00
2019-01-10T05:44:40.486Z,0.00
2019-01-10T05:45:40.522Z,0.00
2019-01-10T05:46:48.455Z,0.00
2019-01-10T05:47:43.020Z,0.00
2019-01-10T05:48:47.269Z,0.00
2019-01-10T05:49:40.671Z,0.00
2019-01-10T05:50:40.705Z,0.00
2019-01-10T05:51:40.732Z,0.00
2019-01-10T05:52:40.918Z,0.00
2019-01-10T05:53:40.801Z,0.00
2019-01-10T05:54:40.834Z,0.00
2019-01-10T05:55:40.869Z,0.00
2019-01-10T05:56:40.903Z,0.00
2019-01-10T05:57:40.939Z,0.00
2019-01-10T05:58:40.974Z,0.00
2019-01-10T05:59:41.008Z,0.00
2019-01-10T06:00:41.045Z,0.00
2019-01-10T06:01:41.079Z,0.00
2019-01-10T06:02:41.120Z,0.00
2019-01-10T06:03:41.148Z,0.00
2019-01-10T06:04:41.235Z,0.00
2019-01-10T06:05:41.218Z,0.00
2019-01-10T06:06:41.280Z,0.00
2019-01-10T06:07:41.289Z,0.00
2019-01-10T06:08:41.323Z,0.00
2019-01-10T06:09:41.364Z,0.00
2019-01-10T06:10:41.397Z,0.00
2019-01-10T06:11:41.437Z,0.00
2019-01-10T06:12:41.465Z,0.00
2019-01-10T06:13:41.534Z,0.00
2019-01-10T06:14:41.538Z,0.00
2019-01-10T06:15:41.568Z,0.00
2019-01-10T06:16:41.603Z,0.00
2019-01-10T06:17:41.645Z,0.00
2019-01-10T06:18:41.682Z,0.00
2019-01-10T06:19:41.707Z,0.00
2019-01-10T06:20:41.747Z,0.00
2019-01-10T06:21:41.780Z,0.00
2019-01-10T06:22:41.813Z,0.00
2019-01-10T06:23:41.848Z,0.00
2019-01-10T06:24:41.884Z,0.00
2019-01-10T06:25:41.919Z,0.00
2019-01-10T06:26:41.954Z,0.00
2019-01-10T06:27:41.987Z,0.00
2019-01-10T06:28:42.029Z,0.00
2019-01-10T06:29:42.061Z,0.00
2019-01-10T06:30:42.090Z,0.00
2019-01-10T06:31:42.129Z,0.00
2019-01-10T06:32:42.161Z,0.00
2019-01-10T06:33:42.199Z,0.00
2019-01-10T06:34:42.232Z,0.00
2019-01-10T06:35:42.268Z,0.00
2019-01-10T06:36:42.373Z,0.00
2019-01-10T06:37:42.337Z,0.00
2019-01-10T06:38:42.473Z,0.00
2019-01-10T06:39:42.410Z,0.00
2019-01-10T06:40:42.440Z,0.00
2019-01-10T06:41:42.478Z,0.00
2019-01-10T06:42:42.513Z,0.00
2019-01-10T06:43:42.547Z,0.00
2019-01-10T06:44:44.696Z,0.00
2019-01-10T06:45:42.619Z,0.00
2019-01-10T06:46:42.653Z,0.00
2019-01-10T06:47:42.686Z,4.00
2019-01-10T06:48:42.723Z,4.00
2019-01-10T06:49:42.765Z,4.00
2019-01-10T06:50:42.796Z,0.00
2019-01-10T06:51:42.826Z,4.00
2019-01-10T06:52:42.862Z,4.00
2019-01-10T06:53:42.897Z,4.00
2019-01-10T06:54:42.932Z,4.00
2019-01-10T06:55:42.970Z,4.00
2019-01-10T06:56:44.503Z,8.00
2019-01-10T06:57:43.037Z,12.00
2019-01-10T06:58:43.076Z,8.00
2019-01-10T06:59:43.107Z,12.00
2019-01-10T07:00:43.169Z,12.00
2019-01-10T07:01:43.178Z,12.00
2019-01-10T07:02:43.212Z,16.00
2019-01-10T07:03:43.246Z,20.00
2019-01-10T07:04:43.291Z,20.00
2019-01-10T07:05:43.317Z,24.00
2019-01-10T07:06:43.357Z,28.00
2019-01-10T07:07:43.385Z,28.00
2019-01-10T07:08:43.422Z,32.00
2019-01-10T07:09:43.458Z,36.00
2019-01-10T07:10:43.491Z,44.00
2019-01-10T07:11:43.526Z,48.00
2019-01-10T07:12:43.563Z,56.00
2019-01-10T07:13:43.609Z,60.00
2019-01-10T07:14:43.633Z,64.00
2019-01-10T07:15:43.673Z,68.00
2019-01-10T07:16:43.703Z,72.00
2019-01-10T07:17:43.738Z,80.00
2019-01-10T07:18:43.772Z,96.00
2019-01-10T07:19:43.808Z,112.00
2019-01-10T07:20:43.842Z,128.00
2019-01-10T07:21:43.877Z,144.00
2019-01-10T07:22:43.913Z,168.00
2019-01-10T07:23:43.947Z,188.00
2019-01-10T07:24:43.993Z,204.00
2019-01-10T07:25:44.021Z,212.00
2019-01-10T07:26:44.055Z,224.00
2019-01-10T07:27:44.088Z,236.00
2019-01-10T07:28:44.122Z,248.00
2019-01-10T07:29:44.160Z,260.00
2019-01-10T07:30:44.194Z,276.00
2019-01-10T07:31:44.230Z,296.00
2019-01-10T07:32:44.263Z,312.00
2019-01-10T07:33:44.298Z,340.00
2019-01-10T07:34:44.335Z,376.00
2019-01-10T07:35:44.368Z,388.00
2019-01-10T07:36:44.403Z,404.00
2019-01-10T07:37:44.439Z,432.00
2019-01-10T07:38:44.473Z,460.00
2019-01-10T07:39:44.509Z,492.00
2019-01-10T07:40:44.544Z,512.00
2019-01-10T07:41:44.580Z,524.00
2019-01-10T07:42:44.619Z,528.00
2019-01-10T07:43:44.649Z,544.00
2019-01-10T07:44:44.693Z,556.00
2019-01-10T07:45:44.719Z,556.00
2019-01-10T07:46:44.755Z,568.00
2019-01-10T07:47:44.789Z,584.00
2019-01-10T07:48:44.825Z,624.00
2019-01-10T07:49:44.860Z,660.00
2019-01-10T07:50:44.895Z,684.00
2019-01-10T07:51:44.929Z,712.00
2019-01-10T07:52:44.968Z,752.00
2019-01-10T07:53:45.001Z,800.00
2019-01-10T07:54:45.038Z,828.00
2019-01-10T07:55:45.078Z,872.00
2019-01-10T07:56:45.105Z,924.00
2019-01-10T07:57:45.235Z,972.00
2019-01-10T07:58:45.176Z,988.00
2019-01-10T07:59:45.279Z,1024.00
2019-01-10T08:00:45.250Z,1032.00
2019-01-10T08:01:45.281Z,1052.00
2019-01-10T08:02:45.319Z,1104.00
2019-01-10T08:03:45.352Z,1160.00
2019-01-10T08:04:45.397Z,1232.00
2019-01-10T08:05:45.424Z,1296.00
2019-01-10T08:06:45.463Z,1280.00
2019-01-10T08:07:45.499Z,1272.00
2019-01-10T08:08:45.531Z,1292.00
2019-01-10T08:09:45.561Z,1332.00
2019-01-10T08:10:45.603Z,1388.00
2019-01-10T08:11:45.632Z,1420.00
2019-01-10T08:12:45.779Z,1512.00
2019-01-10T08:13:45.703Z,1592.00
2019-01-10T08:14:45.737Z,1652.00
2019-01-10T08:15:45.774Z,1676.00
2019-01-10T08:16:45.807Z,1668.00
2019-01-10T08:17:45.844Z,1712.00
2019-01-10T08:18:45.884Z,1728.00
2019-01-10T08:19:45.912Z,1792.00
2019-01-10T08:20:45.950Z,1768.00
2019-01-10T08:21:46.647Z,1820.00
2019-01-10T08:22:46.028Z,1968.00
2019-01-10T08:23:46.060Z,2124.00
2019-01-10T08:24:46.091Z,2196.00
2019-01-10T08:25:46.124Z,2232.00
2019-01-10T08:26:46.162Z,2300.00
2019-01-10T08:27:46.193Z,2340.00
2019-01-10T08:28:46.231Z,2420.00
2019-01-10T08:29:46.264Z,2472.00
2019-01-10T08:30:46.305Z,2616.00
2019-01-10T08:31:46.343Z,2720.00
2019-01-10T08:32:46.384Z,2780.00
2019-01-10T08:33:46.406Z,2768.00
2019-01-10T08:34:46.441Z,2612.00
2019-01-10T08:35:46.480Z,2508.00
2019-01-10T08:36:46.511Z,2464.00
2019-01-10T08:37:46.570Z,2408.00
2019-01-10T08:38:46.583Z,2444.00
2019-01-10T08:39:46.619Z,2572.00
2019-01-10T08:40:46.652Z,2808.00
2019-01-10T08:41:46.691Z,2976.00
2019-01-10T08:42:46.726Z,3068.00
2019-01-10T08:43:46.758Z,3084.00
2019-01-10T08:44:46.806Z,3096.00
2019-01-10T08:45:46.834Z,3140.00
2019-01-10T08:46:46.864Z,3188.00
2019-01-10T08:47:47.011Z,3236.00
2019-01-10T08:48:46.934Z,3396.00
2019-01-10T08:49:46.975Z,3328.00
2019-01-10T08:50:47.006Z,3172.00
2019-01-10T08:51:47.039Z,3264.00
2019-01-10T08:52:47.075Z,3504.00
2019-01-10T08:53:53.744Z,3692.00
2019-01-10T08:54:47.146Z,3912.00
2019-01-10T08:55:47.183Z,3872.00
2019-01-10T08:56:47.217Z,3892.00
2019-01-10T08:57:47.255Z,3840.00
2019-01-10T08:58:47.288Z,3788.00
2019-01-10T08:59:47.326Z,3932.00
2019-01-10T09:00:47.358Z,4176.00
2019-01-10T09:01:47.395Z,4452.00
2019-01-10T09:02:47.433Z,4600.00
2019-01-10T09:03:49.312Z,4652.00
2019-01-10T09:04:47.499Z,4592.00
2019-01-10T09:05:47.534Z,4360.00
2019-01-10T09:06:47.571Z,3876.00
2019-01-10T09:07:47.604Z,3544.00
2019-01-10T09:08:47.643Z,3268.00
2019-01-10T09:09:47.681Z,2984.00
2019-01-10T09:10:47.717Z,2832.00
2019-01-10T09:11:47.751Z,2820.00
2019-01-10T09:12:47.793Z,2876.00
2019-01-10T09:13:47.819Z,2916.00
2019-01-10T09:14:47.854Z,2960.00
2019-01-10T09:15:47.889Z,3072.00
2019-01-10T09:16:47.926Z,3300.00
2019-01-10T09:17:47.963Z,3256.00
2019-01-10T09:18:47.998Z,3188.00
2019-01-10T09:19:48.032Z,3324.00
2019-01-10T09:20:48.066Z,3508.00
2019-01-10T09:21:48.104Z,3632.00
2019-01-10T09:22:48.193Z,3840.00
2019-01-10T09:23:48.177Z,4112.00
2019-01-10T09:24:48.209Z,4140.00
2019-01-10T09:25:48.245Z,4252.00
2019-01-10T09:26:48.297Z,4320.00
2019-01-10T09:27:48.326Z,4172.00
2019-01-10T09:28:48.351Z,4092.00
2019-01-10T09:29:48.395Z,4192.00
2019-01-10T09:30:48.422Z,4400.00
2019-01-10T09:31:48.456Z,4556.00
2019-01-10T09:32:48.501Z,4572.00
2019-01-10T09:33:48.530Z,4456.00
2019-01-10T09:34:48.566Z,4388.00
2019-01-10T09:35:48.601Z,4284.00
2019-01-10T09:36:48.639Z,4068.00
2019-01-10T09:37:48.679Z,4104.00
2019-01-10T09:38:48.708Z,4280.00
2019-01-10T09:39:48.742Z,4428.00
2019-01-10T09:40:48.779Z,4500.00
2019-01-10T09:41:48.815Z,4684.00
2019-01-10T09:42:48.850Z,4644.00
2019-01-10T09:43:48.903Z,4420.00
2019-01-10T09:44:48.919Z,4264.00
2019-01-10T09:45:48.957Z,4276.00
2019-01-10T09:46:48.993Z,4480.00
2019-01-10T09:47:49.036Z,4808.00
2019-01-10T09:48:49.070Z,5476.00
2019-01-10T09:49:49.098Z,5760.00
2019-01-10T09:50:49.134Z,5976.00
2019-01-10T09:51:49.174Z,6176.00
2019-01-10T09:52:49.214Z,5980.00
2019-01-10T09:53:49.244Z,6016.00
2019-01-10T09:54:49.283Z,6036.00
2019-01-10T09:55:49.312Z,5904.00
2019-01-10T09:56:49.350Z,5760.00
2019-01-10T09:57:49.384Z,5756.00
2019-01-10T09:58:49.420Z,5516.00
2019-01-10T09:59:50.304Z,5316.00
2019-01-10T10:00:49.490Z,5320.00
2019-01-10T10:01:49.527Z,5404.00
2019-01-10T10:02:49.574Z,5476.00
2019-01-10T10:03:49.600Z,5616.00
2019-01-10T10:04:49.643Z,5576.00
2019-01-10T10:05:49.709Z,5520.00
2019-01-10T10:06:49.708Z,5576.00
2019-01-10T10:07:49.746Z,5692.00
2019-01-10T10:08:49.777Z,5604.00
2019-01-10T10:09:49.815Z,5428.00
2019-01-10T10:10:49.858Z,5124.00
2019-01-10T10:11:49.886Z,4996.00
2019-01-10T10:12:49.923Z,5176.00
2019-01-10T10:13:49.957Z,5664.00
2019-01-10T10:14:49.992Z,6180.00
2019-01-10T10:15:52.649Z,6648.00
2019-01-10T10:16:50.069Z,6824.00
2019-01-10T10:17:50.117Z,6704.00
2019-01-10T10:18:50.139Z,6560.00
2019-01-10T10:19:50.173Z,6464.00
2019-01-10T10:20:50.208Z,6240.00
2019-01-10T10:21:50.245Z,6184.00
2019-01-10T10:22:50.288Z,6212.00
2019-01-10T10:23:50.325Z,5896.00
2019-01-10T10:24:50.354Z,5520.00
2019-01-10T10:25:50.399Z,5180.00
2019-01-10T10:26:50.447Z,4996.00
2019-01-10T10:27:50.464Z,4932.00
2019-01-10T10:28:50.500Z,4672.00
2019-01-10T10:29:50.531Z,4616.00
2019-01-10T10:30:50.566Z,4696.00
2019-01-10T10:31:50.606Z,4752.00
2019-01-10T10:32:50.639Z,4772.00
2019-01-10T10:33:50.675Z,4764.00
2019-01-10T10:34:50.712Z,4896.00
2019-01-10T10:35:50.745Z,5176.00
2019-01-10T10:36:50.792Z,5208.00
2019-01-10T10:37:50.819Z,4836.00
2019-01-10T10:38:50.855Z,4460.00
2019-01-10T10:39:50.896Z,4336.00
2019-01-10T10:40:50.925Z,4440.00
2019-01-10T10:41:50.977Z,4608.00
2019-01-10T10:42:51.005Z,4584.00
2019-01-10T10:43:51.032Z,4368.00
2019-01-10T10:44:51.068Z,4216.00
2019-01-10T10:45:51.105Z,4248.00
2019-01-10T10:46:51.141Z,4336.00
2019-01-10T10:47:51.177Z,4444.00
2019-01-10T10:48:51.211Z,4432.00
2019-01-10T10:49:51.248Z,4332.00
2019-01-10T10:50:51.294Z,4160.00
2019-01-10T10:51:51.320Z,3792.00
2019-01-10T10:52:51.393Z,3612.00
2019-01-10T10:53:51.392Z,3544.00
2019-01-10T10:54:51.430Z,3448.00
2019-01-10T10:55:51.474Z,3332.00
2019-01-10T10:56:51.503Z,3320.00
2019-01-10T10:57:51.543Z,3356.00
2019-01-10T10:58:51.573Z,3408.00
2019-01-10T10:59:51.615Z,3276.00
2019-01-10T11:00:51.655Z,3152.00
2019-01-10T11:01:51.677Z,3188.00
2019-01-10T11:02:51.716Z,3284.00
2019-01-10T11:03:51.750Z,3444.00
2019-01-10T11:04:51.785Z,3496.00
2019-01-10T11:05:51.822Z,3456.00
2019-01-10T11:06:51.858Z,3240.00
2019-01-10T11:07:51.892Z,3032.00
2019-01-10T11:08:52.005Z,2928.00
2019-01-10T11:09:51.969Z,2968.00
2019-01-10T11:10:52.001Z,3136.00
2019-01-10T11:11:52.045Z,3328.00
2019-01-10T11:12:52.072Z,3452.00
2019-01-10T11:13:52.108Z,3568.00
2019-01-10T11:14:52.145Z,3888.00
2019-01-10T11:15:52.178Z,4240.00
2019-01-10T11:16:52.215Z,4536.00
2019-01-10T11:17:52.259Z,4784.00
2019-01-10T11:18:52.290Z,4916.00
2019-01-10T11:19:52.328Z,4916.00
2019-01-10T11:20:52.357Z,4964.00
2019-01-10T11:21:52.404Z,5092.00
2019-01-10T11:22:52.431Z,5256.00
2019-01-10T11:23:52.474Z,5300.00
2019-01-10T11:24:52.508Z,5212.00
2019-01-10T11:25:52.548Z,5228.00
2019-01-10T11:26:53.495Z,5440.00
2019-01-10T11:27:52.618Z,5632.00
2019-01-10T11:28:52.651Z,5600.00
2019-01-10T11:29:52.680Z,5360.00
2019-01-10T11:30:52.718Z,5212.00
2019-01-10T11:31:52.754Z,5256.00
2019-01-10T11:32:53.875Z,5364.00
2019-01-10T11:33:52.825Z,5432.00
2019-01-10T11:34:52.860Z,5432.00
2019-01-10T11:35:52.899Z,5544.00
2019-01-10T11:36:52.941Z,5524.00
2019-01-10T11:37:52.967Z,5320.00
2019-01-10T11:38:53.004Z,5244.00
2019-01-10T11:39:53.039Z,5004.00
2019-01-10T11:40:53.075Z,4896.00
2019-01-10T11:41:53.112Z,4772.00
2019-01-10T11:42:53.149Z,4568.00
2019-01-10T11:43:53.183Z,4680.00
2019-01-10T11:44:53.227Z,4780.00
2019-01-10T11:45:53.255Z,4696.00
2019-01-10T11:46:53.290Z,4684.00
2019-01-10T11:47:53.326Z,4700.00
2019-01-10T11:48:53.362Z,4840.00
2019-01-10T11:49:53.397Z,5072.00
2019-01-10T11:50:53.434Z,5284.00
2019-01-10T11:51:53.473Z,5300.00
2019-01-10T11:52:53.566Z,5280.00
2019-01-10T11:53:53.548Z,5356.00
2019-01-10T11:54:53.579Z,5404.00
2019-01-10T11:55:53.614Z,5516.00
2019-01-10T11:56:53.652Z,5616.00
2019-01-10T11:57:53.685Z,5692.00
2019-01-10T11:58:53.723Z,5728.00
2019-01-10T11:59:53.762Z,5720.00
2019-01-10T12:00:53.793Z,5676.00
2019-01-10T12:01:53.828Z,5720.00
2019-01-10T12:02:53.865Z,5640.00
2019-01-10T12:03:53.900Z,5652.00
2019-01-10T12:04:53.936Z,5656.00
2019-01-10T12:05:53.971Z,5596.00
2019-01-10T12:06:54.018Z,5488.00
2019-01-10T12:07:54.045Z,5376.00
2019-01-10T12:08:54.082Z,5296.00
2019-01-10T12:09:54.195Z,5320.00
2019-01-10T12:10:54.153Z,5328.00
2019-01-10T12:11:54.190Z,5300.00
2019-01-10T12:12:54.222Z,5264.00
2019-01-10T12:13:54.275Z,5320.00
2019-01-10T12:14:54.309Z,5444.00
2019-01-10T12:15:54.333Z,5520.00
2019-01-10T12:16:54.374Z,5484.00
2019-01-10T12:17:54.403Z,5380.00
2019-01-10T12:18:59.183Z,5144.00
2019-01-10T12:19:54.484Z,5060.00
2019-01-10T12:20:54.511Z,5024.00
2019-01-10T12:21:54.547Z,4968.00
2019-01-10T12:22:54.594Z,4996.00
2019-01-10T12:23:54.619Z,4972.00
2019-01-10T12:24:54.653Z,4864.00
2019-01-10T12:25:54.689Z,4860.00
2019-01-10T12:26:54.734Z,4924.00
2019-01-10T12:27:54.760Z,5076.00
2019-01-10T12:28:54.796Z,5132.00
2019-01-10T12:29:54.836Z,5032.00
2019-01-10T12:30:54.871Z,5004.00
2019-01-10T12:31:54.908Z,4968.00
2019-01-10T12:32:54.953Z,4780.00
2019-01-10T12:33:54.985Z,4644.00
2019-01-10T12:34:55.014Z,4540.00
2019-01-10T12:35:55.049Z,4564.00
2019-01-10T12:37:00.336Z,4484.00
2019-01-10T12:37:55.121Z,4312.00
2019-01-10T12:38:55.159Z,4272.00
2019-01-10T12:39:55.191Z,4404.00
2019-01-10T12:40:55.227Z,4548.00
2019-01-10T12:41:55.265Z,4612.00
2019-01-10T12:42:55.302Z,4592.00
2019-01-10T12:43:55.333Z,4496.00
2019-01-10T12:44:55.372Z,4408.00
2019-01-10T12:45:55.423Z,4352.00
2019-01-10T12:46:55.646Z,4204.00