createdAt,value
2022-10-19T00:00:15.163Z,16.53
2022-10-19T00:01:15.529Z,16.52
2022-10-19T00:02:15.977Z,16.50
2022-10-19T00:03:19.410Z,16.52
2022-10-19T00:04:17.376Z,16.50
2022-10-19T00:05:16.692Z,16.49
2022-10-19T00:06:17.406Z,16.45
2022-10-19T00:07:17.305Z,16.48
2022-10-19T00:08:17.641Z,16.45
2022-10-19T00:09:17.897Z,16.48
2022-10-19T00:10:18.150Z,16.48
2022-10-19T00:11:18.504Z,16.49
2022-10-19T00:12:18.804Z,16.48
2022-10-19T00:13:19.145Z,16.44
2022-10-19T00:14:19.456Z,16.40
2022-10-19T00:15:19.791Z,16.40
2022-10-19T00:16:20.190Z,16.41
2022-10-19T00:17:20.418Z,16.40
2022-10-19T00:18:20.688Z,16.40
2022-10-19T00:19:21.102Z,16.40
2022-10-19T00:20:21.380Z,16.34
2022-10-19T00:21:21.709Z,16.33
2022-10-19T00:22:22.039Z,16.31
2022-10-19T00:23:22.337Z,16.30
2022-10-19T00:24:22.704Z,16.27
2022-10-19T00:25:22.993Z,16.25
2022-10-19T00:26:23.342Z,16.27
2022-10-19T00:27:23.669Z,16.26
2022-10-19T00:28:23.970Z,16.22
2022-10-19T00:29:24.334Z,16.18
2022-10-19T00:30:24.653Z,16.18
2022-10-19T00:31:24.842Z,16.20
2022-10-19T00:32:25.211Z,16.20
2022-10-19T00:33:25.537Z,16.23
2022-10-19T00:34:25.901Z,16.26
2022-10-19T00:35:26.206Z,16.33
2022-10-19T00:36:26.506Z,16.34
2022-10-19T00:37:26.895Z,16.31
2022-10-19T00:38:27.142Z,16.37
2022-10-19T00:39:27.470Z,16.33
2022-10-19T00:40:27.802Z,16.31
2022-10-19T00:41:28.145Z,16.34
2022-10-19T00:42:28.452Z,16.34
2022-10-19T00:43:28.772Z,16.34
2022-10-19T00:44:30.096Z,16.27
2022-10-19T00:45:29.383Z,16.23
2022-10-19T00:46:29.728Z,16.20
2022-10-19T00:47:30.100Z,16.15
2022-10-19T00:48:30.300Z,16.12
2022-10-19T00:49:30.620Z,16.12
2022-10-19T00:50:30.920Z,16.11
2022-10-19T00:51:31.275Z,16.09
2022-10-19T00:52:31.884Z,16.04
2022-10-19T00:53:31.876Z,16.01
2022-10-19T00:54:32.211Z,16.01
2022-10-19T00:55:32.509Z,15.99
2022-10-19T00:56:32.784Z,15.97
2022-10-19T00:57:33.165Z,15.99
2022-10-19T00:58:33.479Z,15.97
2022-10-19T00:59:33.790Z,15.96
2022-10-19T01:00:34.177Z,15.96
2022-10-19T01:01:34.365Z,15.93
2022-10-19T01:02:35.024Z,15.93
2022-10-19T01:03:34.971Z,15.92
2022-10-19T01:04:35.169Z,15.88
2022-10-19T01:05:35.506Z,15.92
2022-10-19T01:06:35.837Z,15.89
2022-10-19T01:07:36.421Z,15.88
2022-10-19T01:08:36.465Z,15.85
2022-10-19T01:09:36.778Z,15.84
2022-10-19T01:10:37.081Z,15.85
2022-10-19T01:11:37.280Z,15.84
2022-10-19T01:12:37.480Z,15.82
2022-10-19T01:13:37.890Z,15.79
2022-10-19T01:14:38.104Z,15.78
2022-10-19T01:15:38.414Z,15.78
2022-10-19T01:16:38.643Z,15.81
2022-10-19T01:17:38.938Z,15.79
2022-10-19T01:18:39.235Z,15.78
2022-10-19T01:19:39.614Z,15.75
2022-10-19T01:20:39.964Z,15.76
2022-10-19T01:21:40.247Z,15.74
2022-10-19T01:22:40.638Z,15.72
2022-10-19T01:23:40.916Z,15.72
2022-10-19T01:24:41.080Z,15.75
2022-10-19T01:25:41.366Z,15.68
2022-10-19T01:26:41.677Z,15.68
2022-10-19T01:27:41.861Z,15.64
2022-10-19T01:28:42.239Z,15.63
2022-10-19T01:29:42.555Z,15.60
2022-10-19T01:30:42.756Z,15.59
2022-10-19T01:31:43.090Z,15.56
2022-10-19T01:32:43.291Z,15.57
2022-10-19T01:33:43.513Z,15.56
2022-10-19T01:34:43.877Z,15.57
2022-10-19T01:35:44.181Z,15.56
2022-10-19T01:36:44.527Z,15.54
2022-10-19T01:37:44.859Z,15.56
2022-10-19T01:38:45.242Z,15.54
2022-10-19T01:39:49.097Z,15.52
2022-10-19T01:40:45.795Z,15.48
2022-10-19T01:41:46.154Z,15.48
2022-10-19T01:42:46.503Z,15.49
2022-10-19T01:43:46.787Z,15.49
2022-10-19T01:44:47.156Z,15.46
2022-10-19T01:45:47.342Z,15.46
2022-10-19T01:46:47.729Z,15.48
2022-10-19T01:47:47.923Z,15.45
2022-10-19T01:48:48.259Z,15.46
2022-10-19T01:49:48.534Z,15.42
2022-10-19T01:50:48.837Z,15.39
2022-10-19T01:51:49.043Z,15.41
2022-10-19T01:52:49.238Z,15.36
2022-10-19T01:53:49.577Z,15.31
2022-10-19T01:54:49.947Z,15.33
2022-10-19T01:55:50.202Z,15.30
2022-10-19T01:56:50.514Z,15.28
2022-10-19T01:57:50.848Z,15.27
2022-10-19T01:58:51.147Z,15.28
2022-10-19T01:59:51.521Z,15.21
2022-10-19T02:00:51.960Z,15.21
2022-10-19T02:01:52.168Z,15.23
2022-10-19T02:02:52.407Z,15.27
2022-10-19T02:03:52.768Z,15.24
2022-10-19T02:04:52.942Z,15.26
2022-10-19T02:05:53.339Z,15.26
2022-10-19T02:06:53.562Z,15.26
2022-10-19T02:07:53.898Z,15.23
2022-10-19T02:08:54.174Z,15.21
2022-10-19T02:09:54.338Z,15.27
2022-10-19T02:10:54.712Z,15.27
2022-10-19T02:11:57.006Z,15.24
2022-10-19T02:12:55.236Z,15.23
2022-10-19T02:13:55.500Z,15.17
2022-10-19T02:14:55.885Z,15.13
2022-10-19T02:15:56.093Z,15.17
2022-10-19T02:16:56.432Z,15.15
2022-10-19T02:17:56.738Z,15.17
2022-10-19T02:18:57.115Z,15.19
2022-10-19T02:19:57.403Z,15.19
2022-10-19T02:20:57.708Z,15.21
2022-10-19T02:21:57.955Z,15.21
2022-10-19T02:22:58.331Z,15.19
2022-10-19T02:23:58.545Z,15.17
2022-10-19T02:24:58.881Z,15.13
2022-10-19T02:25:59.170Z,15.13
2022-10-19T02:26:59.517Z,15.09
2022-10-19T02:27:59.786Z,15.09
2022-10-19T02:28:59.970Z,15.09
2022-10-19T02:30:00.196Z,15.08
2022-10-19T02:31:00.419Z,15.06
2022-10-19T02:32:01.607Z,15.05
2022-10-19T02:33:01.128Z,15.02
2022-10-19T02:34:01.278Z,15.05
2022-10-19T02:35:01.711Z,15.02
2022-10-19T02:36:01.881Z,14.99
2022-10-19T02:37:02.185Z,14.98
2022-10-19T02:38:02.448Z,14.98
2022-10-19T02:39:02.626Z,14.95
2022-10-19T02:40:02.990Z,14.93
2022-10-19T02:41:03.319Z,14.90
2022-10-19T02:42:03.649Z,14.84
2022-10-19T02:43:03.911Z,14.84
2022-10-19T02:44:04.224Z,14.84
2022-10-19T02:45:04.472Z,14.86
2022-10-19T02:46:04.841Z,14.86
2022-10-19T02:47:05.165Z,14.83
2022-10-19T02:48:05.492Z,14.87
2022-10-19T02:49:05.799Z,14.84
2022-10-19T02:50:06.203Z,14.87
2022-10-19T02:51:06.531Z,14.87
2022-10-19T02:52:06.833Z,14.84
2022-10-19T02:53:07.218Z,14.90
2022-10-19T02:54:07.377Z,14.90
2022-10-19T02:55:07.740Z,14.87
2022-10-19T02:56:08.103Z,14.91
2022-10-19T02:57:08.377Z,14.88
2022-10-19T02:58:08.691Z,14.87
2022-10-19T02:59:08.939Z,14.86
2022-10-19T03:00:09.277Z,14.86
2022-10-19T03:01:09.589Z,14.87
2022-10-19T03:02:09.774Z,14.87
2022-10-19T03:03:10.118Z,14.87
2022-10-19T03:04:10.460Z,14.88
2022-10-19T03:05:10.716Z,14.90
2022-10-19T03:06:10.975Z,14.94
2022-10-19T03:07:11.296Z,14.93
2022-10-19T03:08:11.520Z,14.95
2022-10-19T03:09:11.789Z,14.98
2022-10-19T03:10:11.961Z,14.99
2022-10-19T03:11:12.339Z,15.01
2022-10-19T03:12:12.704Z,15.05
2022-10-19T03:13:12.965Z,15.05
2022-10-19T03:14:13.154Z,15.08
2022-10-19T03:15:13.522Z,15.09
2022-10-19T03:16:13.805Z,15.13
2022-10-19T03:17:14.068Z,15.11
2022-10-19T03:18:14.387Z,15.11
2022-10-19T03:19:14.665Z,15.08
2022-10-19T03:20:15.046Z,15.11
2022-10-19T03:21:15.275Z,15.08
2022-10-19T03:22:15.645Z,15.08
2022-10-19T03:23:15.842Z,15.09
2022-10-19T03:24:16.157Z,15.09
2022-10-19T03:25:16.500Z,15.05
2022-10-19T03:26:16.713Z,15.01
2022-10-19T03:27:17.089Z,14.99
2022-10-19T03:28:17.459Z,15.03
2022-10-19T03:29:17.670Z,15.03
2022-10-19T03:30:17.998Z,15.05
2022-10-19T03:31:18.321Z,15.03
2022-10-19T03:32:18.619Z,15.01
2022-10-19T03:33:19.044Z,15.03
2022-10-19T03:34:19.269Z,15.02
2022-10-19T03:35:19.620Z,15.02
2022-10-19T03:36:19.927Z,15.01
2022-10-19T03:37:20.267Z,14.99
2022-10-19T03:38:20.576Z,14.95
2022-10-19T03:39:21.760Z,14.98
2022-10-19T03:40:21.105Z,14.98
2022-10-19T03:41:21.389Z,14.94
2022-10-19T03:42:21.740Z,14.95
2022-10-19T03:43:22.072Z,14.99
2022-10-19T03:44:22.366Z,15.01
2022-10-19T03:45:22.681Z,15.01
2022-10-19T03:46:22.980Z,15.05
2022-10-19T03:47:23.325Z,15.03
2022-10-19T03:48:23.675Z,15.03
2022-10-19T03:49:23.907Z,14.99
2022-10-19T03:50:24.340Z,15.01
2022-10-19T03:51:24.595Z,15.05
2022-10-19T03:52:24.955Z,15.05
2022-10-19T03:53:25.251Z,15.06
2022-10-19T03:54:27.410Z,15.09
2022-10-19T03:55:25.827Z,15.11
2022-10-19T03:56:26.142Z,15.12
2022-10-19T03:57:26.489Z,15.09
2022-10-19T03:58:26.823Z,15.09
2022-10-19T03:59:27.029Z,15.08
2022-10-19T04:00:27.331Z,15.09
2022-10-19T04:01:27.659Z,15.11
2022-10-19T04:02:27.912Z,15.15
2022-10-19T04:03:28.241Z,15.15
2022-10-19T04:04:28.503Z,15.13
2022-10-19T04:05:28.877Z,15.20
2022-10-19T04:06:29.110Z,15.24
2022-10-19T04:07:29.442Z,15.26
2022-10-19T04:08:29.730Z,15.24
2022-10-19T04:09:30.082Z,15.31
2022-10-19T04:10:30.384Z,15.28
2022-10-19T04:11:30.759Z,15.28
2022-10-19T04:12:31.056Z,15.21
2022-10-19T04:13:31.343Z,15.26
2022-10-19T04:14:33.296Z,15.30
2022-10-19T04:15:32.939Z,15.30
2022-10-19T04:16:32.129Z,15.31
2022-10-19T04:17:32.857Z,15.31
2022-10-19T04:18:32.713Z,15.33
2022-10-19T04:19:33.026Z,15.33
2022-10-19T04:20:33.332Z,15.35
2022-10-19T04:21:33.627Z,15.33
2022-10-19T04:22:33.968Z,15.31
2022-10-19T04:23:34.260Z,15.28
2022-10-19T04:24:34.575Z,15.30
2022-10-19T04:25:34.885Z,15.31
2022-10-19T04:26:35.225Z,15.28
2022-10-19T04:27:35.814Z,15.31
2022-10-19T04:28:35.860Z,15.31
2022-10-19T04:29:36.087Z,15.36
2022-10-19T04:30:36.378Z,15.36
2022-10-19T04:31:36.619Z,15.39
2022-10-19T04:32:36.933Z,15.41
2022-10-19T04:33:37.256Z,15.38
2022-10-19T04:34:39.913Z,15.41
2022-10-19T04:35:37.669Z,15.43
2022-10-19T04:36:38.022Z,15.39
2022-10-19T04:37:38.345Z,15.42
2022-10-19T04:38:38.667Z,15.42
2022-10-19T04:39:38.983Z,15.42
2022-10-19T04:40:39.354Z,15.42
2022-10-19T04:41:39.620Z,15.39
2022-10-19T04:42:39.718Z,15.39
2022-10-19T04:43:40.031Z,15.38
2022-10-19T04:44:40.508Z,15.36
2022-10-19T04:45:40.656Z,15.38
2022-10-19T04:46:41.018Z,15.38
2022-10-19T04:47:41.319Z,15.39
2022-10-19T04:48:41.654Z,15.39
2022-10-19T04:49:41.955Z,15.39
2022-10-19T04:50:42.226Z,15.39
2022-10-19T04:51:42.493Z,15.36
2022-10-19T04:52:42.760Z,15.39
2022-10-19T04:53:43.140Z,15.38
2022-10-19T04:54:43.376Z,15.39
2022-10-19T04:55:43.730Z,15.39
2022-10-19T04:56:44.063Z,15.39
2022-10-19T04:57:44.318Z,15.43
2022-10-19T04:58:45.133Z,15.45
2022-10-19T04:59:44.848Z,15.46
2022-10-19T05:00:45.275Z,15.45
2022-10-19T05:01:47.256Z,15.46
2022-10-19T05:02:45.787Z,15.48
2022-10-19T05:03:46.048Z,15.45
2022-10-19T05:04:46.327Z,15.45
2022-10-19T05:05:46.626Z,15.42
2022-10-19T05:06:46.956Z,15.42
2022-10-19T05:07:47.178Z,15.43
2022-10-19T05:08:47.526Z,15.43
2022-10-19T05:09:47.755Z,15.43
2022-10-19T05:10:48.116Z,15.38
2022-10-19T05:11:48.834Z,15.38
2022-10-19T05:12:48.691Z,15.41
2022-10-19T05:13:48.986Z,15.41
2022-10-19T05:14:49.322Z,15.42
2022-10-19T05:15:49.596Z,15.42
2022-10-19T05:16:50.217Z,15.43
2022-10-19T05:17:50.199Z,15.41
2022-10-19T05:18:50.499Z,15.38
2022-10-19T05:19:50.776Z,15.33
2022-10-19T05:20:51.017Z,15.41
2022-10-19T05:21:51.387Z,15.39
2022-10-19T05:22:51.609Z,15.41
2022-10-19T05:23:52.820Z,15.43
2022-10-19T05:24:54.572Z,15.46
2022-10-19T05:25:53.526Z,15.45
2022-10-19T05:26:52.864Z,15.45
2022-10-19T05:27:53.122Z,15.43
2022-10-19T05:28:53.491Z,15.42
2022-10-19T05:29:53.670Z,15.41
2022-10-19T05:30:53.963Z,15.39
2022-10-19T05:31:54.280Z,15.36
2022-10-19T05:32:54.416Z,15.36
2022-10-19T05:33:54.707Z,15.33
2022-10-19T05:34:54.913Z,15.31
2022-10-19T05:35:55.136Z,15.35
2022-10-19T05:36:55.530Z,15.36
2022-10-19T05:37:55.808Z,15.38
2022-10-19T05:38:56.064Z,15.36
2022-10-19T05:39:56.319Z,15.35
2022-10-19T05:40:56.549Z,15.35
2022-10-19T05:41:56.804Z,15.35
2022-10-19T05:42:57.041Z,15.35
2022-10-19T05:43:57.267Z,15.35
2022-10-19T05:44:57.551Z,15.33
2022-10-19T05:45:57.835Z,15.33
2022-10-19T05:46:58.124Z,15.33
2022-10-19T05:47:58.318Z,15.33
2022-10-19T05:48:58.589Z,15.30
2022-10-19T05:49:58.875Z,15.33
2022-10-19T05:50:59.075Z,15.31
2022-10-19T05:51:59.373Z,15.28
2022-10-19T05:52:59.562Z,15.31
2022-10-19T05:53:59.828Z,15.33
2022-10-19T05:55:00.100Z,15.33
2022-10-19T05:56:00.341Z,15.30
2022-10-19T05:57:00.702Z,15.23
2022-10-19T05:58:00.896Z,15.27
2022-10-19T05:59:01.132Z,15.27
2022-10-19T06:00:01.412Z,15.28
2022-10-19T06:01:01.667Z,15.27
2022-10-19T06:02:02.007Z,15.28
2022-10-19T06:03:02.247Z,15.23
2022-10-19T06:04:02.512Z,15.26
2022-10-19T06:05:02.805Z,15.26
2022-10-19T06:06:03.059Z,15.24
2022-10-19T06:07:03.424Z,15.24
2022-10-19T06:08:03.635Z,15.21
2022-10-19T06:09:03.888Z,15.23
2022-10-19T06:10:05.043Z,15.17
2022-10-19T06:11:04.391Z,15.15
2022-10-19T06:12:04.783Z,15.17
2022-10-19T06:13:04.962Z,15.13
2022-10-19T06:14:05.219Z,15.08
2022-10-19T06:15:05.828Z,15.11
2022-10-19T06:16:05.822Z,15.13
2022-10-19T06:17:06.117Z,15.13
2022-10-19T06:18:06.368Z,15.17
2022-10-19T06:19:06.644Z,15.19
2022-10-19T06:20:08.179Z,15.20
2022-10-19T06:21:08.633Z,15.23
2022-10-19T06:22:07.489Z,15.23
2022-10-19T06:23:07.939Z,15.20
2022-10-19T06:24:08.419Z,15.23
2022-10-19T06:25:08.268Z,15.23
2022-10-19T06:26:08.510Z,15.23
2022-10-19T06:27:09.202Z,15.24
2022-10-19T06:28:09.099Z,15.27
2022-10-19T06:29:09.354Z,15.30
2022-10-19T06:30:09.626Z,15.31
2022-10-19T06:31:09.936Z,15.31
2022-10-19T06:32:10.278Z,15.31
2022-10-19T06:33:10.564Z,15.28
2022-10-19T06:34:10.820Z,15.30
2022-10-19T06:35:11.117Z,15.28
2022-10-19T06:36:11.321Z,15.33
2022-10-19T06:37:11.614Z,15.33
2022-10-19T06:38:11.868Z,15.35
2022-10-19T06:39:12.208Z,15.33
2022-10-19T06:40:12.480Z,15.31
2022-10-19T06:41:12.763Z,15.31
2022-10-19T06:42:13.020Z,15.28
2022-10-19T06:43:13.277Z,15.30
2022-10-19T06:44:13.556Z,15.28
2022-10-19T06:45:13.858Z,15.30
2022-10-19T06:46:14.119Z,15.28
2022-10-19T06:47:14.354Z,15.26
2022-10-19T06:48:14.699Z,15.24
2022-10-19T06:49:14.893Z,15.26
2022-10-19T06:50:15.205Z,15.27
2022-10-19T06:51:15.461Z,15.27
2022-10-19T06:52:15.688Z,15.24
2022-10-19T06:53:15.958Z,15.24
2022-10-19T06:54:16.262Z,15.26
2022-10-19T06:55:17.562Z,15.23
2022-10-19T06:56:16.823Z,15.24
2022-10-19T06:57:17.110Z,15.21
2022-10-19T06:58:17.375Z,15.23
2022-10-19T06:59:17.634Z,15.23
2022-10-19T07:00:17.922Z,15.26
2022-10-19T07:01:18.231Z,15.28
2022-10-19T07:02:18.528Z,15.27
2022-10-19T07:03:18.785Z,15.28
2022-10-19T07:04:19.044Z,15.31
2022-10-19T07:05:19.320Z,15.31
2022-10-19T07:06:19.608Z,15.38
2022-10-19T07:07:19.851Z,15.42
2022-10-19T07:08:20.100Z,15.43
2022-10-19T07:09:20.351Z,15.43
2022-10-19T07:10:20.648Z,15.46
2022-10-19T07:11:20.940Z,15.48
2022-10-19T07:12:21.248Z,15.48
2022-10-19T07:13:21.464Z,15.49
2022-10-19T07:14:21.715Z,15.46
2022-10-19T07:15:22.008Z,15.52
2022-10-19T07:16:22.283Z,15.54
2022-10-19T07:17:22.560Z,15.59
2022-10-19T07:18:22.870Z,15.57
2022-10-19T07:19:23.083Z,15.56
2022-10-19T07:20:23.401Z,15.57
2022-10-19T07:21:23.681Z,15.60
2022-10-19T07:22:27.922Z,15.66
2022-10-19T07:23:24.292Z,15.64
2022-10-19T07:24:24.539Z,15.70
2022-10-19T07:25:24.764Z,15.74
2022-10-19T07:26:25.085Z,15.70
2022-10-19T07:27:26.016Z,15.64
2022-10-19T07:28:25.597Z,15.57
2022-10-19T07:29:25.860Z,15.56
2022-10-19T07:30:26.132Z,15.54
2022-10-19T07:31:26.452Z,15.56
2022-10-19T07:32:26.756Z,15.63
2022-10-19T07:33:27.058Z,15.59
2022-10-19T07:34:29.022Z,15.60
2022-10-19T07:35:27.570Z,15.59
2022-10-19T07:36:27.872Z,15.60
2022-10-19T07:37:28.121Z,15.57
2022-10-19T07:38:28.439Z,15.56
2022-10-19T07:39:28.696Z,15.54
2022-10-19T07:40:28.959Z,15.56
2022-10-19T07:41:29.220Z,15.57
2022-10-19T07:42:29.475Z,15.64
2022-10-19T07:43:29.723Z,15.68
2022-10-19T07:44:30.027Z,15.74
2022-10-19T07:45:30.289Z,15.74
2022-10-19T07:46:30.609Z,15.68
2022-10-19T07:47:30.928Z,15.68
2022-10-19T07:48:31.154Z,15.66
2022-10-19T07:49:31.400Z,15.66
2022-10-19T07:50:31.693Z,15.64
2022-10-19T07:51:31.976Z,15.70
2022-10-19T07:52:35.932Z,15.72
2022-10-19T07:53:32.506Z,15.75
2022-10-19T07:54:32.779Z,15.78
2022-10-19T07:55:33.038Z,15.78
2022-10-19T07:56:33.302Z,15.78
2022-10-19T07:57:33.653Z,15.81
2022-10-19T07:58:33.924Z,15.76
2022-10-19T07:59:34.176Z,15.72
2022-10-19T08:00:34.518Z,15.74
2022-10-19T08:01:34.722Z,15.78
2022-10-19T08:02:45.850Z,15.82
2022-10-19T08:04:31.779Z,15.86
2022-10-19T08:04:59.421Z,15.89
2022-10-19T08:05:36.806Z,15.89
2022-10-19T08:06:36.064Z,15.92
2022-10-19T08:07:36.334Z,15.92
2022-10-19T08:08:36.677Z,15.94
2022-10-19T08:09:53.849Z,15.88
2022-10-19T08:10:38.209Z,15.84
2022-10-19T08:11:37.386Z,15.82
2022-10-19T08:12:37.739Z,15.85
2022-10-19T08:13:37.939Z,15.88
2022-10-19T08:14:38.192Z,15.86
2022-10-19T08:15:38.436Z,15.89
2022-10-19T08:16:38.683Z,15.88
2022-10-19T08:17:38.980Z,15.85
2022-10-19T08:18:39.266Z,15.79
2022-10-19T08:19:39.540Z,15.79
2022-10-19T08:20:39.843Z,15.78
2022-10-19T08:21:40.089Z,15.75
2022-10-19T08:22:40.388Z,15.79
2022-10-19T08:23:40.702Z,15.85
2022-10-19T08:24:40.925Z,15.88
2022-10-19T08:25:41.167Z,15.92
2022-10-19T08:26:41.461Z,15.93
2022-10-19T08:27:41.729Z,16.00
2022-10-19T08:28:42.018Z,16.04
2022-10-19T08:29:42.291Z,16.07
2022-10-19T08:30:42.540Z,16.12
2022-10-19T08:31:42.834Z,16.14
2022-10-19T08:32:43.125Z,16.12
2022-10-19T08:33:43.430Z,16.06
2022-10-19T08:34:43.693Z,16.06
2022-10-19T08:35:43.931Z,16.07
2022-10-19T08:36:44.348Z,16.11
2022-10-19T08:37:45.735Z,16.15
2022-10-19T08:38:44.747Z,16.18
2022-10-19T08:39:45.072Z,16.20
2022-10-19T08:40:45.326Z,16.23
2022-10-19T08:41:45.585Z,16.25
2022-10-19T08:42:45.886Z,16.30
2022-10-19T08:43:46.202Z,16.27
2022-10-19T08:44:46.422Z,16.31
2022-10-19T08:45:46.758Z,16.37
2022-10-19T08:46:46.983Z,16.34
2022-10-19T08:47:47.245Z,16.41
2022-10-19T08:48:47.525Z,16.55
2022-10-19T08:49:47.791Z,16.63
2022-10-19T08:50:48.081Z,16.70
2022-10-19T08:51:48.358Z,16.83
2022-10-19T08:52:48.619Z,16.95
2022-10-19T08:53:48.903Z,16.95
2022-10-19T08:54:49.193Z,16.85
2022-10-19T08:55:49.522Z,16.73
2022-10-19T08:56:51.805Z,16.65
2022-10-19T08:57:50.050Z,16.58
2022-10-19T08:58:50.286Z,16.58
2022-10-19T08:59:50.582Z,16.55
2022-10-19T09:00:50.912Z,16.50
2022-10-19T09:01:51.129Z,16.49
2022-10-19T09:02:51.453Z,16.41
2022-10-19T09:03:56.186Z,16.45
2022-10-19T09:04:51.905Z,16.48
2022-10-19T09:05:52.272Z,16.40
2022-10-19T09:06:52.528Z,16.40
2022-10-19T09:07:53.061Z,16.35
2022-10-19T09:08:53.279Z,16.34
2022-10-19T09:09:53.367Z,16.37
2022-10-19T09:10:53.672Z,16.37
2022-10-19T09:11:53.920Z,16.40
2022-10-19T09:12:57.713Z,16.37
2022-10-19T09:14:04.632Z,16.44
2022-10-19T09:14:55.824Z,16.49
2022-10-19T09:15:54.982Z,16.52
2022-10-19T09:16:55.233Z,16.50
2022-10-19T09:17:55.556Z,16.50
2022-10-19T09:18:55.862Z,16.41
2022-10-19T09:19:56.057Z,16.41
2022-10-19T09:20:56.344Z,16.38
2022-10-19T09:21:56.583Z,16.33
2022-10-19T09:22:56.840Z,16.20
2022-10-19T09:23:57.175Z,16.16
2022-10-19T09:24:57.425Z,16.15
2022-10-19T09:25:57.706Z,16.23
2022-10-19T09:26:57.976Z,16.26
2022-10-19T09:27:58.284Z,16.35
2022-10-19T09:28:58.574Z,16.42
2022-10-19T09:29:58.871Z,16.53
2022-10-19T09:30:59.097Z,16.56
2022-10-19T09:32:59.784Z,16.63
2022-10-19T09:34:00.055Z,16.68
2022-10-19T09:35:00.330Z,16.67
2022-10-19T09:36:00.603Z,16.55
2022-10-19T09:37:00.959Z,16.48
2022-10-19T09:38:01.271Z,16.38
2022-10-19T09:39:01.472Z,16.34
2022-10-19T09:40:01.762Z,16.26
2022-10-19T09:41:02.066Z,16.25
2022-10-19T09:42:02.287Z,16.25
2022-10-19T09:43:02.545Z,16.30
2022-10-19T09:44:02.840Z,16.34
2022-10-19T09:45:03.127Z,16.40
2022-10-19T09:46:07.747Z,16.44
2022-10-19T09:47:05.262Z,16.42
2022-10-19T09:48:07.245Z,16.49
2022-10-19T09:49:05.274Z,16.55
2022-10-19T09:50:04.585Z,16.56
2022-10-19T09:51:04.877Z,16.59
2022-10-19T09:52:05.140Z,16.58
2022-10-19T09:53:05.384Z,16.50
2022-10-19T09:54:05.680Z,16.48
2022-10-19T09:55:05.970Z,16.49
2022-10-19T09:56:06.282Z,16.48
2022-10-19T09:57:06.545Z,16.49
2022-10-19T09:58:06.806Z,16.52
2022-10-19T09:59:07.075Z,16.52
2022-10-19T10:00:07.430Z,16.53
2022-10-19T10:01:07.661Z,16.58
2022-10-19T10:02:07.956Z,16.56
2022-10-19T10:03:08.240Z,16.59
2022-10-19T10:04:09.386Z,16.58
2022-10-19T10:05:08.759Z,16.59
2022-10-19T10:06:09.069Z,16.62
2022-10-19T10:07:09.309Z,16.63
2022-10-19T10:08:09.606Z,16.67
2022-10-19T10:09:09.956Z,16.75
2022-10-19T10:10:10.151Z,16.71
2022-10-19T10:11:10.422Z,16.80
2022-10-19T10:12:10.679Z,16.88
2022-10-19T10:13:10.960Z,17.07
2022-10-19T10:14:11.229Z,17.15
2022-10-19T10:15:11.505Z,17.26
2022-10-19T10:16:12.218Z,17.25
2022-10-19T10:17:12.109Z,17.25
2022-10-19T10:18:12.353Z,17.26
2022-10-19T10:19:13.114Z,17.40
2022-10-19T10:20:12.877Z,17.40
2022-10-19T10:21:13.152Z,17.32
2022-10-19T10:22:13.496Z,17.29
2022-10-19T10:23:13.704Z,17.25
2022-10-19T10:24:13.941Z,17.26
2022-10-19T10:25:14.242Z,17.20
2022-10-19T10:26:14.459Z,17.30
2022-10-19T10:27:14.732Z,17.40
2022-10-19T10:28:14.965Z,17.53
2022-10-19T10:29:15.521Z,17.62
2022-10-19T10:30:15.521Z,17.67
2022-10-19T10:31:15.761Z,17.70
2022-10-19T10:32:16.041Z,17.78
2022-10-19T10:33:27.332Z,17.85
2022-10-19T10:34:23.170Z,17.88
2022-10-19T10:35:17.925Z,17.87
2022-10-19T10:36:17.195Z,17.85
2022-10-19T10:37:17.498Z,17.79
2022-10-19T10:38:18.021Z,17.79
2022-10-19T10:39:18.056Z,17.76
2022-10-19T10:40:23.282Z,17.78
2022-10-19T10:41:18.570Z,17.78
2022-10-19T10:42:18.969Z,17.70
2022-10-19T10:43:19.185Z,17.67
2022-10-19T10:44:19.505Z,17.66
2022-10-19T10:45:19.697Z,17.71
2022-10-19T10:46:19.986Z,17.69
2022-10-19T10:47:20.292Z,17.69
2022-10-19T10:48:20.508Z,17.67
2022-10-19T10:49:20.763Z,17.85
2022-10-19T10:50:21.035Z,17.99
2022-10-19T10:51:21.289Z,18.22
2022-10-19T10:52:21.604Z,18.44
2022-10-19T10:53:21.871Z,18.52
2022-10-19T10:54:22.234Z,19.23
2022-10-19T10:55:22.446Z,19.93
2022-10-19T10:56:22.742Z,20.56
2022-10-19T10:58:25.558Z,21.36
2022-10-19T10:59:24.490Z,21.27
2022-10-19T11:00:23.848Z,21.11
2022-10-19T11:01:24.134Z,20.93
2022-10-19T11:03:24.633Z,20.43
2022-10-19T11:04:24.928Z,20.65
2022-10-19T11:05:25.258Z,21.35
2022-10-19T11:06:25.453Z,21.74
2022-10-19T11:07:25.694Z,22.07
2022-10-19T11:08:26.031Z,21.53
2022-10-19T11:09:26.272Z,21.13
2022-10-19T11:10:26.865Z,20.77
2022-10-19T11:11:26.836Z,21.08
2022-10-19T11:12:29.524Z,20.62
2022-10-19T11:13:27.367Z,20.13
2022-10-19T11:14:27.675Z,19.84
2022-10-19T11:15:27.883Z,19.90
2022-10-19T11:16:28.173Z,20.53
2022-10-19T11:17:28.444Z,20.76
2022-10-19T11:18:28.711Z,20.74
2022-10-19T11:19:28.948Z,21.41
2022-10-19T11:20:29.224Z,21.79
2022-10-19T11:21:29.533Z,22.29
2022-10-19T11:22:29.788Z,21.83
2022-10-19T11:23:30.055Z,21.48
2022-10-19T11:25:30.649Z,21.20
2022-10-19T11:26:30.870Z,20.91
2022-10-19T11:27:31.158Z,20.99
2022-10-19T11:28:31.424Z,21.11
2022-10-19T11:29:31.682Z,21.26
2022-10-19T11:30:32.354Z,21.09
2022-10-19T11:31:32.246Z,20.74
2022-10-19T11:32:32.951Z,20.68
2022-10-19T11:33:32.727Z,20.58
2022-10-19T11:34:32.982Z,20.46
2022-10-19T11:35:33.263Z,20.24
2022-10-19T11:36:33.473Z,20.18
2022-10-19T11:37:34.112Z,20.15
2022-10-19T11:38:34.147Z,20.08
2022-10-19T11:39:34.409Z,19.98
2022-10-19T11:40:34.689Z,19.98
2022-10-19T11:41:34.883Z,20.03
2022-10-19T11:42:35.172Z,19.94
2022-10-19T11:43:35.395Z,19.79
2022-10-19T11:44:35.611Z,19.73
2022-10-19T11:45:35.874Z,19.72
2022-10-19T11:46:36.111Z,19.65
2022-10-19T11:47:36.629Z,19.60
2022-10-19T11:48:39.337Z,19.55
2022-10-19T11:49:37.976Z,19.57
2022-10-19T11:50:37.319Z,19.43
2022-10-19T11:51:37.554Z,19.25
2022-10-19T11:52:37.894Z,19.24
2022-10-19T11:53:38.062Z,19.28
2022-10-19T11:54:38.303Z,19.28
2022-10-19T11:55:38.633Z,19.32
2022-10-19T11:56:58.174Z,19.31
2022-10-19T11:57:40.094Z,19.35
2022-10-19T11:58:39.369Z,19.36
2022-10-19T11:59:39.680Z,19.18
2022-10-19T12:00:40.198Z,19.14
2022-10-19T12:01:40.323Z,19.13
2022-10-19T12:02:40.464Z,19.08
2022-10-19T12:03:40.853Z,19.10
2022-10-19T12:04:41.079Z,19.11
2022-10-19T12:05:41.354Z,19.23
2022-10-19T12:06:41.650Z,19.28
2022-10-19T12:07:41.875Z,19.39
2022-10-19T12:08:42.272Z,19.43
2022-10-19T12:09:42.458Z,19.51
2022-10-19T12:10:42.824Z,19.58
2022-10-19T12:11:43.146Z,19.61
2022-10-19T12:12:43.354Z,19.65
2022-10-19T12:13:43.634Z,19.66
2022-10-19T12:14:43.860Z,19.73
2022-10-19T12:15:45.033Z,19.75
2022-10-19T12:16:44.524Z,19.76
2022-10-19T12:17:44.818Z,19.75
2022-10-19T12:18:45.107Z,19.73
2022-10-19T12:19:45.348Z,19.76
2022-10-19T12:20:45.606Z,19.76
2022-10-19T12:21:45.869Z,19.75
2022-10-19T12:22:46.175Z,19.78
2022-10-19T12:23:46.387Z,19.76
2022-10-19T12:24:46.618Z,19.78
2022-10-19T12:25:46.854Z,19.83
2022-10-19T12:26:47.172Z,19.86
2022-10-19T12:27:47.423Z,19.90
2022-10-19T12:28:47.702Z,19.84
2022-10-19T12:29:47.976Z,19.79
2022-10-19T12:30:48.314Z,19.79
2022-10-19T12:31:48.531Z,19.79
2022-10-19T12:32:53.411Z,19.78
2022-10-19T12:33:50.051Z,19.76
2022-10-19T12:34:49.286Z,19.69
2022-10-19T12:35:49.665Z,19.66
2022-10-19T12:36:49.895Z,19.65
2022-10-19T12:37:50.102Z,19.65
2022-10-19T12:38:50.950Z,19.61
2022-10-19T12:39:51.738Z,19.53
2022-10-19T12:40:50.958Z,19.46
2022-10-19T12:41:51.354Z,19.50
2022-10-19T12:42:51.582Z,19.55
2022-10-19T12:43:51.928Z,19.53
2022-10-19T12:44:54.951Z,19.53
2022-10-19T12:45:53.456Z,19.57
2022-10-19T12:46:53.742Z,19.61
2022-10-19T12:47:53.050Z,19.58
2022-10-19T12:48:53.309Z,19.48
2022-10-19T12:49:53.616Z,19.48
2022-10-19T12:50:53.889Z,19.51
2022-10-19T12:51:54.092Z,19.55
2022-10-19T12:52:54.319Z,19.66
2022-10-19T12:53:54.625Z,19.68
2022-10-19T12:54:54.896Z,19.63
2022-10-19T12:55:55.178Z,19.63
2022-10-19T12:56:55.437Z,19.66
2022-10-19T12:57:55.657Z,19.66
2022-10-19T12:58:55.988Z,19.69
2022-10-19T12:59:56.361Z,19.69