createdAt,value
2017-04-23T00:00:58.255Z,15.83
2017-04-23T00:01:59.023Z,16.68
2017-04-23T00:02:59.091Z,15.47
2017-04-23T00:03:59.197Z,15.87
2017-04-23T00:05:00.280Z,17.25
2017-04-23T00:06:00.244Z,17.45
2017-04-23T00:07:00.278Z,16.83
2017-04-23T00:08:00.269Z,15.17
2017-04-23T00:09:00.242Z,14.92
2017-04-23T00:10:00.542Z,15.75
2017-04-23T00:11:00.559Z,15.57
2017-04-23T00:12:00.592Z,15.20
2017-04-23T00:13:00.618Z,17.00
2017-04-23T00:14:00.679Z,16.37
2017-04-23T00:15:01.809Z,17.07
2017-04-23T00:16:01.808Z,15.50
2017-04-23T00:17:01.770Z,15.60
2017-04-23T00:18:01.770Z,15.50
2017-04-23T00:19:01.779Z,16.10
2017-04-23T00:20:02.228Z,15.93
2017-04-23T00:21:02.243Z,16.18
2017-04-23T00:22:02.222Z,17.50
2017-04-23T00:23:02.234Z,17.27
2017-04-23T00:24:02.283Z,15.13
2017-04-23T00:25:03.401Z,17.00
2017-04-23T00:26:03.515Z,15.55
2017-04-23T00:27:03.577Z,16.45
2017-04-23T00:28:03.565Z,16.82
2017-04-23T00:29:03.569Z,16.55
2017-04-23T00:30:03.858Z,15.15
2017-04-23T00:31:04.603Z,16.38
2017-04-23T00:32:04.624Z,15.72
2017-04-23T00:33:04.648Z,15.45
2017-04-23T00:34:04.392Z,15.50
2017-04-23T00:35:04.807Z,16.78
2017-04-23T00:36:04.867Z,16.52
2017-04-23T00:37:04.933Z,15.68
2017-04-23T00:38:05.762Z,15.85
2017-04-23T00:39:06.556Z,14.98
2017-04-23T00:40:06.966Z,16.23
2017-04-23T00:41:06.970Z,16.53
2017-04-23T00:42:06.912Z,14.18
2017-04-23T00:43:07.605Z,17.68
2017-04-23T00:44:07.629Z,16.73
2017-04-23T00:45:08.650Z,15.83
2017-04-23T00:46:09.255Z,15.32
2017-04-23T00:47:09.252Z,15.98
2017-04-23T00:48:09.405Z,15.98
2017-04-23T00:49:12.767Z,16.05
2017-04-23T00:50:13.494Z,14.53
2017-04-23T00:51:13.536Z,14.72
2017-04-23T00:52:13.534Z,16.00
2017-04-23T00:53:13.561Z,15.38
2017-04-23T00:54:13.532Z,15.65
2017-04-23T00:55:14.661Z,15.70
2017-04-23T00:56:14.624Z,17.05
2017-04-23T00:57:14.607Z,15.70
2017-04-23T00:58:14.626Z,13.38
2017-04-23T00:59:14.574Z,15.05
2017-04-23T01:00:14.971Z,14.47
2017-04-23T01:01:14.969Z,16.08
2017-04-23T01:02:14.987Z,16.07
2017-04-23T01:03:15.023Z,14.85
2017-04-23T01:04:15.685Z,15.03
2017-04-23T01:05:16.027Z,14.63
2017-04-23T01:06:15.964Z,14.25
2017-04-23T01:07:16.673Z,14.55
2017-04-23T01:08:17.429Z,13.72
2017-04-23T01:09:17.480Z,15.37
2017-04-23T01:10:17.855Z,15.07
2017-04-23T01:11:17.863Z,15.75
2017-04-23T01:12:17.848Z,14.17
2017-04-23T01:13:18.629Z,14.12
2017-04-23T01:14:18.622Z,15.23
2017-04-23T01:15:18.959Z,14.65
2017-04-23T01:16:18.937Z,16.93
2017-04-23T01:17:18.925Z,14.98
2017-04-23T01:18:18.891Z,15.82
2017-04-23T01:19:18.925Z,15.57
2017-04-23T01:20:19.299Z,15.32
2017-04-23T01:21:19.272Z,15.50
2017-04-23T01:22:19.325Z,15.83
2017-04-23T01:23:26.128Z,15.73
2017-04-23T01:24:26.885Z,14.97
2017-04-23T01:25:27.217Z,14.90
2017-04-23T01:26:27.210Z,14.18
2017-04-23T01:27:27.237Z,15.17
2017-04-23T01:28:27.214Z,16.57
2017-04-23T01:29:27.252Z,15.22
2017-04-23T01:30:28.376Z,14.52
2017-04-23T01:31:28.435Z,14.22
2017-04-23T01:32:28.437Z,15.45
2017-04-23T01:33:28.401Z,15.17
2017-04-23T01:34:28.388Z,15.32
2017-04-23T01:35:28.678Z,16.85
2017-04-23T01:36:28.655Z,16.15
2017-04-23T01:37:28.690Z,15.65
2017-04-23T01:38:28.789Z,15.05
2017-04-23T01:39:28.641Z,16.05
2017-04-23T01:40:29.756Z,14.87
2017-04-23T01:41:29.707Z,15.70
2017-04-23T01:42:29.670Z,15.25
2017-04-23T01:43:29.685Z,16.70
2017-04-23T01:44:29.661Z,17.27
2017-04-23T01:45:30.106Z,17.65
2017-04-23T01:46:30.095Z,15.85
2017-04-23T01:47:30.119Z,17.43
2017-04-23T01:48:30.091Z,15.90
2017-04-23T01:49:30.078Z,16.40
2017-04-23T01:50:30.438Z,17.80
2017-04-23T01:51:30.621Z,14.92
2017-04-23T01:52:30.586Z,16.55
2017-04-23T01:53:32.102Z,16.85
2017-04-23T01:54:32.230Z,17.50
2017-04-23T01:55:33.238Z,16.50
2017-04-23T01:56:33.230Z,15.05
2017-04-23T01:57:33.363Z,17.20
2017-04-23T01:58:34.142Z,16.40
2017-04-23T01:59:34.129Z,15.53
2017-04-23T02:00:34.601Z,17.47
2017-04-23T02:01:34.614Z,15.27
2017-04-23T02:02:34.722Z,17.05
2017-04-23T02:03:34.650Z,16.97
2017-04-23T02:04:34.766Z,15.58
2017-04-23T02:05:35.251Z,15.22
2017-04-23T02:06:35.302Z,16.12
2017-04-23T02:07:36.008Z,15.13
2017-04-23T02:08:35.984Z,15.22
2017-04-23T02:09:36.724Z,15.72
2017-04-23T02:10:37.231Z,16.13
2017-04-23T02:11:37.877Z,17.98
2017-04-23T02:12:37.884Z,15.17
2017-04-23T02:13:37.901Z,15.05
2017-04-23T02:14:37.928Z,16.32
2017-04-23T02:15:37.989Z,15.38
2017-04-23T02:16:38.749Z,16.25
2017-04-23T02:17:38.794Z,15.35
2017-04-23T02:18:38.762Z,15.20
2017-04-23T02:19:38.746Z,14.83
2017-04-23T02:20:39.116Z,14.60
2017-04-23T02:21:39.080Z,16.53
2017-04-23T02:22:39.048Z,15.90
2017-04-23T02:23:39.533Z,16.42
2017-04-23T02:24:40.273Z,17.15
2017-04-23T02:25:40.572Z,17.07
2017-04-23T02:26:40.778Z,14.17
2017-04-23T02:27:40.698Z,15.67
2017-04-23T02:28:40.693Z,16.33
2017-04-23T02:29:40.720Z,15.47
2017-04-23T02:30:41.827Z,15.18
2017-04-23T02:31:41.822Z,15.13
2017-04-23T02:32:41.795Z,15.57
2017-04-23T02:33:41.767Z,16.80
2017-04-23T02:34:41.743Z,15.22
2017-04-23T02:35:42.094Z,15.95
2017-04-23T02:36:42.869Z,16.93
2017-04-23T02:37:42.858Z,16.08
2017-04-23T02:38:42.648Z,17.62
2017-04-23T02:39:42.654Z,14.52
2017-04-23T02:40:42.919Z,15.38
2017-04-23T02:41:49.602Z,15.30
2017-04-23T02:42:50.319Z,15.63
2017-04-23T02:43:50.412Z,15.85
2017-04-23T02:44:50.379Z,15.55
2017-04-23T02:45:50.705Z,14.73
2017-04-23T02:46:50.767Z,15.35
2017-04-23T02:47:51.469Z,16.12
2017-04-23T02:48:51.451Z,15.93
2017-04-23T02:49:51.394Z,17.43
2017-04-23T02:50:52.508Z,16.72
2017-04-23T02:51:52.479Z,16.58
2017-04-23T02:52:52.454Z,15.35
2017-04-23T02:53:52.478Z,17.92
2017-04-23T02:54:52.443Z,16.38
2017-04-23T02:55:53.286Z,15.53
2017-04-23T02:56:53.343Z,14.97
2017-04-23T02:57:53.360Z,16.23
2017-04-23T02:58:53.374Z,16.48
2017-04-23T02:59:53.426Z,15.25
2017-04-23T03:00:53.522Z,14.95
2017-04-23T03:01:53.535Z,14.83
2017-04-23T03:02:53.524Z,15.98
2017-04-23T03:03:54.260Z,14.85
2017-04-23T03:04:54.223Z,15.90
2017-04-23T03:05:54.648Z,15.47
2017-04-23T03:06:54.641Z,17.43
2017-04-23T03:07:54.704Z,15.98
2017-04-23T03:08:54.781Z,15.35
2017-04-23T03:09:54.767Z,16.05
2017-04-23T03:10:55.200Z,16.12
2017-04-23T03:11:55.302Z,15.18
2017-04-23T03:12:55.271Z,16.23
2017-04-23T03:13:55.304Z,16.18
2017-04-23T03:14:55.474Z,15.40
2017-04-23T03:15:55.714Z,16.75
2017-04-23T03:16:55.703Z,15.05
2017-04-23T03:17:55.661Z,16.17
2017-04-23T03:18:56.360Z,16.57
2017-04-23T03:19:56.343Z,15.10
2017-04-23T03:20:56.678Z,15.75
2017-04-23T03:21:56.730Z,16.90
2017-04-23T03:22:56.748Z,16.28
2017-04-23T03:23:56.958Z,16.60
2017-04-23T03:24:56.938Z,16.23
2017-04-23T03:25:58.043Z,16.52
2017-04-23T03:26:58.029Z,16.78
2017-04-23T03:27:58.803Z,16.87
2017-04-23T03:28:59.535Z,15.75
2017-04-23T03:29:59.523Z,15.93
2017-04-23T03:31:00.689Z,15.52
2017-04-23T03:32:00.653Z,16.45
2017-04-23T03:33:00.668Z,16.25
2017-04-23T03:34:01.659Z,18.33
2017-04-23T03:35:01.862Z,17.33
2017-04-23T03:36:02.193Z,17.52
2017-04-23T03:37:02.190Z,17.60
2017-04-23T03:38:02.121Z,17.57
2017-04-23T03:39:02.087Z,16.52
2017-04-23T03:40:02.018Z,17.95
2017-04-23T03:41:02.336Z,16.03
2017-04-23T03:42:03.103Z,17.38
2017-04-23T03:43:03.070Z,16.10
2017-04-23T03:44:03.081Z,18.82
2017-04-23T03:45:03.864Z,17.23
2017-04-23T03:46:04.120Z,17.33
2017-04-23T03:47:05.523Z,16.32
2017-04-23T03:48:05.659Z,17.30
2017-04-23T03:49:05.674Z,15.77
2017-04-23T03:50:06.418Z,16.45
2017-04-23T03:51:07.483Z,16.07
2017-04-23T03:52:07.499Z,19.18
2017-04-23T03:53:07.504Z,17.83
2017-04-23T03:54:07.569Z,16.87
2017-04-23T03:55:07.555Z,16.07
2017-04-23T03:56:08.394Z,16.58
2017-04-23T03:57:08.318Z,18.52
2017-04-23T03:58:08.280Z,16.45
2017-04-23T03:59:08.297Z,16.95
2017-04-23T04:00:08.739Z,15.42
2017-04-23T04:01:09.113Z,17.15
2017-04-23T04:02:09.186Z,16.70
2017-04-23T04:03:09.157Z,18.37
2017-04-23T04:04:09.163Z,17.27
2017-04-23T04:05:09.905Z,16.55
2017-04-23T04:06:10.483Z,16.45
2017-04-23T04:07:10.191Z,17.07
2017-04-23T04:08:10.325Z,17.88
2017-04-23T04:09:10.384Z,16.67
2017-04-23T04:10:10.390Z,18.28
2017-04-23T04:11:10.700Z,16.05
2017-04-23T04:12:10.738Z,16.07
2017-04-23T04:13:11.404Z,16.43
2017-04-23T04:14:11.366Z,16.28
2017-04-23T04:15:12.110Z,16.47
2017-04-23T04:16:12.480Z,16.03
2017-04-23T04:17:12.518Z,17.18
2017-04-23T04:18:12.510Z,15.67
2017-04-23T04:19:13.230Z,17.87
2017-04-23T04:20:14.021Z,17.63
2017-04-23T04:21:14.454Z,15.75
2017-04-23T04:22:14.397Z,16.30
2017-04-23T04:23:14.339Z,15.53
2017-04-23T04:24:14.377Z,17.15
2017-04-23T04:25:14.372Z,16.08
2017-04-23T04:26:14.803Z,15.93
2017-04-23T04:27:14.757Z,15.90
2017-04-23T04:28:14.730Z,18.42
2017-04-23T04:29:15.443Z,16.47
2017-04-23T04:30:16.142Z,17.25
2017-04-23T04:31:16.466Z,15.47
2017-04-23T04:32:16.444Z,16.60
2017-04-23T04:33:16.436Z,17.12
2017-04-23T04:34:16.498Z,15.55
2017-04-23T04:35:17.253Z,16.98
2017-04-23T04:36:17.519Z,18.20
2017-04-23T04:37:17.560Z,17.22
2017-04-23T04:38:17.523Z,17.98
2017-04-23T04:39:17.513Z,17.73
2017-04-23T04:40:17.533Z,18.57
2017-04-23T04:41:17.846Z,18.35
2017-04-23T04:42:17.874Z,18.17
2017-04-23T04:43:18.616Z,17.33
2017-04-23T04:44:18.711Z,16.38
2017-04-23T04:45:18.708Z,20.43
2017-04-23T04:46:19.016Z,18.90
2017-04-23T04:47:19.014Z,18.02
2017-04-23T04:48:19.040Z,16.52
2017-04-23T04:49:19.720Z,15.75
2017-04-23T04:50:19.770Z,15.70
2017-04-23T04:51:20.892Z,16.32
2017-04-23T04:52:20.863Z,15.68
2017-04-23T04:53:20.815Z,14.37
2017-04-23T04:54:21.526Z,15.68
2017-04-23T04:55:22.262Z,14.90
2017-04-23T04:56:23.273Z,13.28
2017-04-23T04:57:23.204Z,13.25
2017-04-23T04:58:23.899Z,12.97
2017-04-23T04:59:23.827Z,13.68
2017-04-23T05:00:24.580Z,13.75
2017-04-23T05:01:24.898Z,12.45
2017-04-23T05:02:24.901Z,12.72
2017-04-23T05:03:24.963Z,14.15
2017-04-23T05:04:25.686Z,13.07
2017-04-23T05:05:26.486Z,14.20
2017-04-23T05:06:26.806Z,13.43
2017-04-23T05:07:26.772Z,13.83
2017-04-23T05:08:26.764Z,13.40
2017-04-23T05:09:26.799Z,14.47
2017-04-23T05:10:26.734Z,12.55
2017-04-23T05:11:27.033Z,14.12
2017-04-23T05:12:26.982Z,13.18
2017-04-23T05:13:26.963Z,13.40
2017-04-23T05:14:26.691Z,15.08
2017-04-23T05:15:30.098Z,13.12
2017-04-23T05:16:30.340Z,14.32
2017-04-23T05:17:30.335Z,15.15
2017-04-23T05:18:30.301Z,13.95
2017-04-23T05:19:30.286Z,14.40
2017-04-23T05:20:30.968Z,14.38
2017-04-23T05:21:31.304Z,13.58
2017-04-23T05:22:31.299Z,14.67
2017-04-23T05:23:31.251Z,14.05
2017-04-23T05:24:31.258Z,14.17
2017-04-23T05:25:31.213Z,14.27
2017-04-23T05:26:31.575Z,14.28
2017-04-23T05:27:31.373Z,14.35
2017-04-23T05:28:32.066Z,14.52
2017-04-23T05:29:32.052Z,15.57
2017-04-23T05:30:32.056Z,14.47
2017-04-23T05:31:32.398Z,13.87
2017-04-23T05:32:32.976Z,15.90
2017-04-23T05:33:33.259Z,14.18
2017-04-23T05:34:33.295Z,14.42
2017-04-23T05:35:33.344Z,15.40
2017-04-23T05:36:33.648Z,15.98
2017-04-23T05:37:33.678Z,14.72
2017-04-23T05:38:34.429Z,14.88
2017-04-23T05:39:34.465Z,14.92
2017-04-23T05:40:34.448Z,16.38
2017-04-23T05:41:34.788Z,16.47
2017-04-23T05:42:34.821Z,16.10
2017-04-23T05:43:34.770Z,14.60
2017-04-23T05:44:34.724Z,15.57
2017-04-23T05:45:34.716Z,15.33
2017-04-23T05:46:35.028Z,16.13
2017-04-23T05:47:34.950Z,17.33
2017-04-23T05:48:35.290Z,14.97
2017-04-23T05:49:35.222Z,16.68
2017-04-23T05:50:35.197Z,15.75
2017-04-23T05:51:35.479Z,15.98
2017-04-23T05:52:35.404Z,15.92
2017-04-23T05:53:36.099Z,13.83
2017-04-23T05:54:36.031Z,14.57
2017-04-23T05:55:36.718Z,16.98
2017-04-23T05:56:36.736Z,16.83
2017-04-23T05:57:36.755Z,18.32
2017-04-23T05:58:36.750Z,17.52
2017-04-23T05:59:36.735Z,16.62
2017-04-23T06:00:36.746Z,15.72
2017-04-23T06:01:37.085Z,15.57
2017-04-23T06:02:37.039Z,15.42
2017-04-23T06:03:37.815Z,16.53
2017-04-23T06:04:37.524Z,17.03
2017-04-23T06:05:37.732Z,16.73
2017-04-23T06:06:38.733Z,16.70
2017-04-23T06:07:38.704Z,15.78
2017-04-23T06:08:38.730Z,15.43
2017-04-23T06:09:38.719Z,15.50
2017-04-23T06:10:38.753Z,15.93
2017-04-23T06:11:39.045Z,16.25
2017-04-23T06:12:39.056Z,15.87
2017-04-23T06:13:39.111Z,16.05
2017-04-23T06:14:39.651Z,17.63
2017-04-23T06:15:39.631Z,15.52
2017-04-23T06:16:40.743Z,15.42
2017-04-23T06:17:40.731Z,17.63
2017-04-23T06:18:40.690Z,15.08
2017-04-23T06:19:41.677Z,16.43
2017-04-23T06:20:41.835Z,15.80
2017-04-23T06:21:42.218Z,16.33
2017-04-23T06:22:42.997Z,17.23
2017-04-23T06:23:42.998Z,17.10
2017-04-23T06:24:43.245Z,16.52
2017-04-23T06:25:43.207Z,17.20
2017-04-23T06:26:43.598Z,16.85
2017-04-23T06:27:44.536Z,17.30
2017-04-23T06:28:44.542Z,17.30
2017-04-23T06:29:45.273Z,16.97
2017-04-23T06:30:45.240Z,17.37
2017-04-23T06:31:45.589Z,17.83
2017-04-23T06:32:45.590Z,18.50
2017-04-23T06:33:46.318Z,17.35
2017-04-23T06:34:46.365Z,17.40
2017-04-23T06:35:46.121Z,15.55
2017-04-23T06:36:47.154Z,17.90
2017-04-23T06:37:47.483Z,17.52
2017-04-23T06:38:47.263Z,18.57
2017-04-23T06:39:48.003Z,17.48
2017-04-23T06:40:48.024Z,16.47
2017-04-23T06:41:48.493Z,18.37
2017-04-23T06:42:48.448Z,17.65
2017-04-23T06:43:48.437Z,18.50
2017-04-23T06:44:48.401Z,18.45
2017-04-23T06:45:48.115Z,16.53
2017-04-23T06:46:49.335Z,17.72
2017-04-23T06:47:49.308Z,17.90
2017-04-23T06:48:49.348Z,18.65
2017-04-23T06:49:49.348Z,20.25
2017-04-23T06:50:49.644Z,16.97
2017-04-23T06:51:49.995Z,18.33
2017-04-23T06:52:50.697Z,15.95
2017-04-23T06:53:50.659Z,13.90
2017-04-23T06:54:50.694Z,17.55
2017-04-23T06:55:50.756Z,17.82
2017-04-23T06:56:51.128Z,18.83
2017-04-23T06:57:51.168Z,18.17
2017-04-23T06:58:51.881Z,16.25
2017-04-23T06:59:52.407Z,17.30
2017-04-23T07:00:52.466Z,15.57
2017-04-23T07:01:52.829Z,17.78
2017-04-23T07:02:53.636Z,16.82
2017-04-23T07:03:53.634Z,17.23
2017-04-23T07:04:53.609Z,18.32
2017-04-23T07:05:53.579Z,17.07
2017-04-23T07:06:53.943Z,18.35
2017-04-23T07:07:53.942Z,20.10
2017-04-23T07:08:53.891Z,18.12
2017-04-23T07:09:54.672Z,16.48
2017-04-23T07:10:54.744Z,18.05
2017-04-23T07:11:55.082Z,17.35
2017-04-23T07:12:55.050Z,17.98
2017-04-23T07:13:55.056Z,18.60
2017-04-23T07:14:55.160Z,16.92
2017-04-23T07:15:55.935Z,18.72
2017-04-23T07:16:56.200Z,17.92
2017-04-23T07:17:56.233Z,16.35
2017-04-23T07:18:56.257Z,16.60
2017-04-23T07:19:56.213Z,17.20
2017-04-23T07:20:56.912Z,17.08
2017-04-23T07:21:57.223Z,17.13
2017-04-23T07:22:57.224Z,15.77
2017-04-23T07:23:57.253Z,16.68
2017-04-23T07:24:58.030Z,17.42
2017-04-23T07:25:57.965Z,15.50
2017-04-23T07:26:58.260Z,16.85
2017-04-23T07:27:58.238Z,17.18
2017-04-23T07:28:58.208Z,17.48
2017-04-23T07:29:58.908Z,16.75
2017-04-23T07:30:58.891Z,15.98
2017-04-23T07:31:59.221Z,18.22
2017-04-23T07:32:59.002Z,16.32
2017-04-23T07:33:59.046Z,16.00
2017-04-23T07:34:59.015Z,16.75
2017-04-23T07:35:59.035Z,15.93
2017-04-23T07:36:59.560Z,15.33
2017-04-23T07:37:59.489Z,16.05
2017-04-23T07:39:00.187Z,17.65
2017-04-23T07:40:00.166Z,16.23
2017-04-23T07:41:00.177Z,16.65
2017-04-23T07:42:00.403Z,17.08
2017-04-23T07:43:00.619Z,17.00
2017-04-23T07:44:00.484Z,16.35
2017-04-23T07:45:00.397Z,16.33
2017-04-23T07:46:00.357Z,16.68
2017-04-23T07:47:01.387Z,13.30
2017-04-23T07:48:02.098Z,14.38
2017-04-23T07:49:02.112Z,16.92
2017-04-23T07:50:02.845Z,16.63
2017-04-23T07:51:03.554Z,16.12
2017-04-23T07:52:03.871Z,15.95
2017-04-23T07:53:04.643Z,15.85
2017-04-23T07:54:04.645Z,14.30
2017-04-23T07:55:04.615Z,14.12
2017-04-23T07:56:05.411Z,13.15
2017-04-23T07:57:05.747Z,13.75
2017-04-23T07:58:06.528Z,15.58
2017-04-23T07:59:06.568Z,13.47
2017-04-23T08:00:06.400Z,12.58
2017-04-23T08:01:06.476Z,11.70
2017-04-23T08:02:06.795Z,14.05
2017-04-23T08:03:07.437Z,14.80
2017-04-23T08:04:07.476Z,15.68
2017-04-23T08:05:08.637Z,14.20
2017-04-23T08:06:08.567Z,13.72
2017-04-23T08:07:09.660Z,15.25
2017-04-23T08:08:09.614Z,14.33
2017-04-23T08:09:10.346Z,13.83
2017-04-23T08:10:10.444Z,12.68
2017-04-23T08:11:10.987Z,14.12
2017-04-23T08:12:11.155Z,13.67
2017-04-23T08:13:11.700Z,12.67
2017-04-23T08:14:11.670Z,14.05
2017-04-23T08:15:11.687Z,14.83
2017-04-23T08:16:11.842Z,12.47
2017-04-23T08:17:12.306Z,13.78
2017-04-23T08:18:12.302Z,13.12
2017-04-23T08:19:12.295Z,14.00
2017-04-23T08:20:12.305Z,13.38
2017-04-23T08:21:12.292Z,13.33
2017-04-23T08:22:12.663Z,12.55
2017-04-23T08:23:13.417Z,13.22
2017-04-23T08:24:13.506Z,14.68
2017-04-23T08:25:13.518Z,13.87
2017-04-23T08:26:13.484Z,12.62
2017-04-23T08:27:13.886Z,13.97
2017-04-23T08:28:13.888Z,14.52
2017-04-23T08:29:14.637Z,14.00
2017-04-23T08:30:14.613Z,13.97
2017-04-23T08:31:14.501Z,13.73
2017-04-23T08:32:14.750Z,14.25
2017-04-23T08:33:14.735Z,15.27
2017-04-23T08:34:14.985Z,13.92
2017-04-23T08:35:15.708Z,12.38
2017-04-23T08:36:16.141Z,12.70
2017-04-23T08:37:16.157Z,13.37
2017-04-23T08:38:16.195Z,13.85
2017-04-23T08:39:16.232Z,11.73
2017-04-23T08:40:16.987Z,13.33
2017-04-23T08:41:16.812Z,13.08
2017-04-23T08:42:17.209Z,12.68
2017-04-23T08:43:17.249Z,13.77
2017-04-23T08:44:17.213Z,12.25
2017-04-23T08:45:17.189Z,12.75
2017-04-23T08:46:17.174Z,12.98
2017-04-23T08:47:17.580Z,11.90
2017-04-23T08:48:17.535Z,11.63
2017-04-23T08:49:18.393Z,11.25
2017-04-23T08:50:18.426Z,10.13
2017-04-23T08:51:18.390Z,11.12
2017-04-23T08:52:18.759Z,11.40
2017-04-23T08:53:18.787Z,10.97
2017-04-23T08:54:19.706Z,10.23
2017-04-23T08:55:20.482Z,11.00
2017-04-23T08:56:20.534Z,11.42
2017-04-23T08:57:21.572Z,10.90
2017-04-23T08:58:22.259Z,11.60
2017-04-23T08:59:22.227Z,11.17
2017-04-23T09:00:22.213Z,10.92
2017-04-23T09:01:22.245Z,9.77
2017-04-23T09:02:22.544Z,10.17
2017-04-23T09:03:22.610Z,11.27
2017-04-23T09:04:22.588Z,9.07
2017-04-23T09:05:22.556Z,8.05
2017-04-23T09:06:23.081Z,10.32
2017-04-23T09:07:23.475Z,10.12
2017-04-23T09:08:24.301Z,8.58
2017-04-23T09:09:25.043Z,9.03
2017-04-23T09:10:25.590Z,10.25
2017-04-23T09:11:25.552Z,10.33
2017-04-23T09:12:26.538Z,9.83
2017-04-23T09:13:26.490Z,11.27
2017-04-23T09:14:27.252Z,10.15
2017-04-23T09:15:27.293Z,10.42
2017-04-23T09:16:27.291Z,10.42
2017-04-23T09:17:27.600Z,10.65
2017-04-23T09:18:28.279Z,10.57
2017-04-23T09:19:28.226Z,11.97
2017-04-23T09:20:28.934Z,11.47
2017-04-23T09:21:28.993Z,11.53
2017-04-23T09:22:29.720Z,10.48
2017-04-23T09:23:30.238Z,11.25
2017-04-23T09:24:30.954Z,10.37
2017-04-23T09:25:31.783Z,11.23
2017-04-23T09:26:32.492Z,11.27
2017-04-23T09:27:34.524Z,11.83
2017-04-23T09:28:34.510Z,12.08
2017-04-23T09:29:34.257Z,11.93
2017-04-23T09:30:34.275Z,8.97
2017-04-23T09:31:34.995Z,10.82
2017-04-23T09:32:36.094Z,10.05
2017-04-23T09:33:36.121Z,9.35
2017-04-23T09:34:36.870Z,9.18
2017-04-23T09:35:36.840Z,9.48
2017-04-23T09:36:36.776Z,9.53
2017-04-23T09:37:37.164Z,9.10
2017-04-23T09:38:37.905Z,8.37
2017-04-23T09:39:38.595Z,9.37
2017-04-23T09:40:38.587Z,8.13
2017-04-23T09:41:38.608Z,10.23
2017-04-23T09:42:38.878Z,9.83
2017-04-23T09:43:38.887Z,8.93
2017-04-23T09:44:38.896Z,9.32
2017-04-23T09:45:38.932Z,10.08
2017-04-23T09:46:38.880Z,10.02
2017-04-23T09:47:39.880Z,10.38
2017-04-23T09:48:39.823Z,11.67
2017-04-23T09:49:39.746Z,13.32
2017-04-23T09:50:39.747Z,12.10
2017-04-23T09:51:39.718Z,9.73
2017-04-23T09:52:40.152Z,10.10
2017-04-23T09:53:40.183Z,9.12
2017-04-23T09:54:40.111Z,10.08
2017-04-23T09:55:40.061Z,9.15
2017-04-23T09:56:40.159Z,10.18
2017-04-23T09:57:41.522Z,9.47
2017-04-23T09:58:41.512Z,9.73
2017-04-23T09:59:42.278Z,9.65
2017-04-23T10:00:42.359Z,9.25
2017-04-23T10:01:42.354Z,8.80
2017-04-23T10:02:42.735Z,9.63
2017-04-23T10:03:42.804Z,9.55
2017-04-23T10:04:43.295Z,8.12
2017-04-23T10:05:43.249Z,9.50
2017-04-23T10:06:43.210Z,8.90
2017-04-23T10:07:43.601Z,8.45
2017-04-23T10:08:44.367Z,8.80
2017-04-23T10:09:44.368Z,8.27
2017-04-23T10:10:44.375Z,8.72
2017-04-23T10:11:44.329Z,8.32
2017-04-23T10:12:44.649Z,9.12
2017-04-23T10:13:44.636Z,9.30
2017-04-23T10:14:44.672Z,8.45
2017-04-23T10:15:45.389Z,8.60
2017-04-23T10:16:46.077Z,8.07
2017-04-23T10:17:46.522Z,9.07
2017-04-23T10:18:47.292Z,7.65
2017-04-23T10:19:47.279Z,8.92
2017-04-23T10:20:47.255Z,8.85
2017-04-23T10:21:47.165Z,9.27
2017-04-23T10:22:47.565Z,9.93
2017-04-23T10:23:47.545Z,9.20
2017-04-23T10:24:48.123Z,8.23
2017-04-23T10:25:47.924Z,8.37
2017-04-23T10:26:47.864Z,9.85
2017-04-23T10:27:48.211Z,9.37
2017-04-23T10:28:48.222Z,8.65
2017-04-23T10:29:48.176Z,9.90
2017-04-23T10:30:48.209Z,8.70
2017-04-23T10:31:48.177Z,8.88
2017-04-23T10:32:48.484Z,9.78
2017-04-23T10:33:48.504Z,10.37
2017-04-23T10:34:48.588Z,9.57
2017-04-23T10:35:49.353Z,9.03
2017-04-23T10:36:49.345Z,10.32
2017-04-23T10:37:49.719Z,9.07
2017-04-23T10:38:49.755Z,9.15
2017-04-23T10:39:49.739Z,9.62
2017-04-23T10:40:49.739Z,9.85
2017-04-23T10:41:50.496Z,10.33
2017-04-23T10:42:50.782Z,9.35
2017-04-23T10:43:50.806Z,10.02
2017-04-23T10:44:50.782Z,9.88
2017-04-23T10:45:50.790Z,9.03
2017-04-23T10:46:50.833Z,10.02
2017-04-23T10:47:51.199Z,10.38
2017-04-23T10:48:51.648Z,9.65
2017-04-23T10:49:52.360Z,8.85
2017-04-23T10:50:53.122Z,9.68
2017-04-23T10:51:53.129Z,9.30
2017-04-23T10:52:53.491Z,10.35
2017-04-23T10:53:53.522Z,10.13
2017-04-23T10:54:53.519Z,10.02
2017-04-23T10:55:54.277Z,9.38
2017-04-23T10:56:54.259Z,10.07
2017-04-23T10:57:54.628Z,10.73
2017-04-23T10:58:54.605Z,10.43
2017-04-23T10:59:54.500Z,10.42
2017-04-23T11:00:54.624Z,10.17
2017-04-23T11:01:54.613Z,10.47
2017-04-23T11:02:54.903Z,9.70
2017-04-23T11:03:55.633Z,11.05
2017-04-23T11:04:55.629Z,10.33
2017-04-23T11:05:56.387Z,11.27
2017-04-23T11:06:56.158Z,10.52
2017-04-23T11:07:56.502Z,10.58
2017-04-23T11:08:56.616Z,9.87
2017-04-23T11:09:56.636Z,10.13
2017-04-23T11:10:56.625Z,11.30
2017-04-23T11:11:56.702Z,11.57
2017-04-23T11:12:57.815Z,10.62
2017-04-23T11:13:57.834Z,10.17
2017-04-23T11:14:57.564Z,11.35
2017-04-23T11:15:57.440Z,10.25
2017-04-23T11:16:58.130Z,10.50
2017-04-23T11:17:58.521Z,10.53
2017-04-23T11:18:58.269Z,10.77
2017-04-23T11:19:58.180Z,10.72
2017-04-23T11:20:58.171Z,10.98
2017-04-23T11:21:58.910Z,10.17
2017-04-23T11:22:59.294Z,10.72
2017-04-23T11:23:59.386Z,10.35
2017-04-23T11:24:59.375Z,10.80
2017-04-23T11:25:59.422Z,11.33
2017-04-23T11:26:59.480Z,10.25
2017-04-23T11:27:59.828Z,9.97
2017-04-23T11:28:59.803Z,9.67
2017-04-23T11:29:59.770Z,8.23
2017-04-23T11:31:00.508Z,10.12
2017-04-23T11:32:00.456Z,9.97
2017-04-23T11:33:00.790Z,9.90
2017-04-23T11:34:00.859Z,9.47
2017-04-23T11:35:00.948Z,9.73
2017-04-23T11:36:00.979Z,10.25
2017-04-23T11:37:00.984Z,11.05
2017-04-23T11:38:01.262Z,10.15
2017-04-23T11:39:01.989Z,10.93
2017-04-23T11:40:01.981Z,9.17
2017-04-23T11:41:02.679Z,11.38
2017-04-23T11:42:02.736Z,10.55
2017-04-23T11:43:02.997Z,9.98
2017-04-23T11:44:03.139Z,9.65
2017-04-23T11:45:03.901Z,10.25
2017-04-23T11:46:03.933Z,9.83
2017-04-23T11:47:03.943Z,9.98
2017-04-23T11:48:04.249Z,10.62
2017-04-23T11:49:04.260Z,9.60
2017-04-23T11:50:04.312Z,11.25
2017-04-23T11:51:04.350Z,10.37
2017-04-23T11:52:04.431Z,9.92
2017-04-23T11:53:04.822Z,10.22
2017-04-23T11:54:06.163Z,11.90
2017-04-23T11:55:06.876Z,11.65
2017-04-23T11:56:07.644Z,10.42
2017-04-23T11:57:07.598Z,11.25
2017-04-23T11:58:07.999Z,12.90
2017-04-23T11:59:08.073Z,12.12
2017-04-23T12:00:08.042Z,11.78
2017-04-23T12:01:08.072Z,11.20
2017-04-23T12:02:08.053Z,10.48
2017-04-23T12:03:08.492Z,10.82
2017-04-23T12:04:08.479Z,11.70
2017-04-23T12:05:08.470Z,11.45
2017-04-23T12:06:09.315Z,11.97
2017-04-23T12:07:09.397Z,12.13
2017-04-23T12:08:10.521Z,10.58
2017-04-23T12:09:10.510Z,12.03
2017-04-23T12:10:10.547Z,11.33
2017-04-23T12:11:10.570Z,12.37
2017-04-23T12:12:11.298Z,11.52
2017-04-23T12:13:11.712Z,12.55
2017-04-23T12:14:12.450Z,10.82
2017-04-23T12:15:12.497Z,11.03
2017-04-23T12:16:12.519Z,11.47
2017-04-23T12:17:12.611Z,11.32
2017-04-23T12:18:13.058Z,12.07
2017-04-23T12:19:13.826Z,11.03
2017-04-23T12:20:13.897Z,11.62
2017-04-23T12:21:14.666Z,11.00
2017-04-23T12:22:14.795Z,11.35
2017-04-23T12:23:15.105Z,12.53
2017-04-23T12:24:14.951Z,11.47
2017-04-23T12:25:14.899Z,12.75
2017-04-23T12:26:15.000Z,11.02
2017-04-23T12:27:15.358Z,9.30
2017-04-23T12:28:15.788Z,9.65
2017-04-23T12:29:16.277Z,10.13
2017-04-23T12:30:17.144Z,11.33
2017-04-23T12:31:17.157Z,11.00
2017-04-23T12:32:17.165Z,9.78
2017-04-23T12:33:17.571Z,11.03
2017-04-23T12:34:17.611Z,11.35
2017-04-23T12:35:17.680Z,11.50
2017-04-23T12:36:17.779Z,11.97
2017-04-23T12:37:18.613Z,11.37
2017-04-23T12:38:19.566Z,11.42
2017-04-23T12:39:19.609Z,12.15
2017-04-23T12:40:19.490Z,10.73
2017-04-23T12:41:19.569Z,11.55
2017-04-23T12:42:19.629Z,11.87
2017-04-23T12:43:20.073Z,11.68
2017-04-23T12:44:20.926Z,10.85
2017-04-23T12:45:20.940Z,10.90
2017-04-23T12:46:20.967Z,12.47
2017-04-23T12:47:21.746Z,10.48
2017-04-23T12:48:22.219Z,13.08
2017-04-23T12:49:23.049Z,11.77
2017-04-23T12:50:23.034Z,11.50
2017-04-23T12:51:23.069Z,12.70
2017-04-23T12:52:23.133Z,11.87
2017-04-23T12:53:24.490Z,12.20
2017-04-23T12:54:24.449Z,10.62
2017-04-23T12:55:25.287Z,11.32
2017-04-23T12:56:25.313Z,10.97
2017-04-23T12:57:25.066Z,11.20
2017-04-23T12:58:25.193Z,10.43
2017-04-23T12:59:25.274Z,11.00