createdAt,value
2018-07-19T00:06:42.494Z,95554.07
2018-07-19T00:09:11.592Z,95554.42
2018-07-19T00:11:40.713Z,95556.03
2018-07-19T00:19:21.313Z,95552.22
2018-07-19T00:27:01.905Z,95548.70
2018-07-19T00:29:30.959Z,95552.44
2018-07-19T00:32:00.020Z,95551.84
2018-07-19T00:34:29.090Z,95550.70
2018-07-19T00:49:57.387Z,95542.67
2018-07-19T00:52:26.445Z,95540.91
2018-07-19T00:54:56.450Z,95536.88
2018-07-19T00:57:25.500Z,95530.30
2018-07-19T00:59:54.594Z,95532.39
2018-07-19T01:02:25.608Z,95531.95
2018-07-19T01:04:56.649Z,95534.39
2018-07-19T01:07:28.916Z,95533.57
2018-07-19T01:12:34.695Z,95533.17
2018-07-19T01:15:03.930Z,95537.52
2018-07-19T01:17:33.008Z,95542.67
2018-07-19T01:20:02.069Z,95539.40
2018-07-19T01:22:31.117Z,95533.91
2018-07-19T01:27:35.987Z,95537.33
2018-07-19T01:30:05.049Z,95543.73
2018-07-19T01:32:34.129Z,95538.45
2018-07-19T01:35:03.178Z,95539.38
2018-07-19T01:37:32.235Z,95535.92
2018-07-19T01:42:37.006Z,95540.98
2018-07-19T01:45:06.083Z,95540.17
2018-07-19T01:50:10.860Z,95539.99
2018-07-19T01:55:15.612Z,95545.36
2018-07-19T01:57:44.698Z,95550.37
2018-07-19T02:00:17.714Z,95550.53
2018-07-19T02:05:22.557Z,95550.06
2018-07-19T02:14:08.825Z,95550.37
2018-07-19T02:19:13.600Z,95552.25
2018-07-19T02:21:42.646Z,95553.62
2018-07-19T02:24:11.715Z,95549.89
2018-07-19T02:26:40.785Z,95552.63
2018-07-19T02:29:09.840Z,95552.33
2018-07-19T02:31:38.909Z,95549.97
2018-07-19T02:36:43.743Z,95550.37
2018-07-19T02:39:12.829Z,95547.19
2018-07-19T02:41:42.834Z,95552.77
2018-07-19T02:44:12.949Z,95548.25
2018-07-19T02:46:42.650Z,95549.55
2018-07-19T02:49:11.705Z,95547.84
2018-07-19T02:51:40.843Z,95546.44
2018-07-19T02:54:09.917Z,95541.99
2018-07-19T02:56:38.972Z,95538.48
2018-07-19T03:01:43.747Z,95537.67
2018-07-19T03:04:12.853Z,95533.41
2018-07-19T03:06:42.102Z,95539.86
2018-07-19T03:09:11.186Z,95540.27
2018-07-19T03:11:40.245Z,95542.30
2018-07-19T03:14:10.245Z,95542.34
2018-07-19T03:19:15.070Z,95544.29
2018-07-19T03:21:44.132Z,95550.45
2018-07-19T03:26:49.022Z,95549.56
2018-07-19T03:29:18.244Z,95540.82
2018-07-19T03:31:47.311Z,95541.11
2018-07-19T03:34:16.432Z,95544.09
2018-07-19T03:36:46.418Z,95548.11
2018-07-19T03:39:15.489Z,95546.20
2018-07-19T03:41:48.150Z,95538.51
2018-07-19T03:49:28.799Z,95546.23
2018-07-19T03:51:59.889Z,95539.01
2018-07-19T03:54:29.923Z,95539.03
2018-07-19T03:59:34.767Z,95539.94
2018-07-19T04:04:39.575Z,95544.17
2018-07-19T04:07:08.640Z,95543.28
2018-07-19T04:09:45.705Z,95544.16
2018-07-19T04:12:14.909Z,95545.66
2018-07-19T04:14:43.961Z,95547.50
2018-07-19T04:17:13.087Z,95551.89
2018-07-19T04:19:42.090Z,95555.02
2018-07-19T04:22:12.394Z,95552.74
2018-07-19T04:24:41.442Z,95554.27
2018-07-19T04:27:10.523Z,95555.77
2018-07-19T04:29:39.615Z,95546.81
2018-07-19T04:32:09.812Z,95547.19
2018-07-19T04:34:38.879Z,95549.03
2018-07-19T04:37:07.949Z,95553.44
2018-07-19T04:39:37.022Z,95552.11
2018-07-19T04:42:06.373Z,95556.73
2018-07-19T04:44:35.445Z,95564.95
2018-07-19T04:47:09.063Z,95565.33
2018-07-19T04:49:38.137Z,95566.28
2018-07-19T04:52:10.730Z,95568.58
2018-07-19T04:54:39.841Z,95562.64
2018-07-19T04:57:09.097Z,95569.56
2018-07-19T04:59:38.427Z,95572.33
2018-07-19T05:02:07.560Z,95573.66
2018-07-19T05:04:37.557Z,95572.83
2018-07-19T05:07:07.903Z,95572.20
2018-07-19T05:12:13.134Z,95581.53
2018-07-19T05:14:42.336Z,95580.83
2018-07-19T05:17:11.401Z,95574.70
2018-07-19T05:19:42.401Z,95579.66
2018-07-19T05:22:11.745Z,95579.08
2018-07-19T05:24:41.147Z,95582.81
2018-07-19T05:27:10.212Z,95587.00
2018-07-19T05:29:39.285Z,95586.83
2018-07-19T05:32:10.721Z,95587.21
2018-07-19T05:34:39.911Z,95593.43
2018-07-19T05:37:13.328Z,95593.30
2018-07-19T05:39:42.394Z,95598.30
2018-07-19T05:42:11.511Z,95604.95
2018-07-19T05:49:52.006Z,95604.82
2018-07-19T06:00:24.591Z,95599.79
2018-07-19T06:03:05.251Z,95600.53
2018-07-19T06:05:35.509Z,95601.13
2018-07-19T06:10:40.429Z,95597.59
2018-07-19T06:13:11.028Z,95596.79
2018-07-19T06:15:40.091Z,95591.59
2018-07-19T06:20:44.936Z,95592.81
2018-07-19T06:25:49.781Z,95594.80
2018-07-19T06:28:18.908Z,95595.98
2018-07-19T06:30:48.289Z,95594.99
2018-07-19T06:35:54.049Z,95599.05
2018-07-19T06:38:26.788Z,95598.63
2018-07-19T06:40:57.261Z,95591.27
2018-07-19T06:43:29.315Z,95593.25
2018-07-19T06:46:04.446Z,95590.14
2018-07-19T06:48:34.774Z,95596.97
2018-07-19T06:53:40.669Z,95596.63
2018-07-19T06:56:10.215Z,95598.92
2018-07-19T06:58:39.277Z,95595.94
2018-07-19T07:01:09.301Z,95594.66
2018-07-19T07:03:39.352Z,95596.98
2018-07-19T07:06:10.571Z,95593.09
2018-07-19T07:08:40.586Z,95592.22
2018-07-19T07:11:10.599Z,95594.56
2018-07-19T07:13:40.629Z,95592.23
2018-07-19T07:16:10.165Z,95595.08
2018-07-19T07:18:39.222Z,95592.66
2018-07-19T07:21:10.228Z,95595.43
2018-07-19T07:23:39.238Z,95593.25
2018-07-19T07:26:08.629Z,95591.26
2018-07-19T07:28:38.712Z,95594.87
2018-07-19T07:33:43.660Z,95586.78
2018-07-19T07:36:13.676Z,95589.40
2018-07-19T07:38:43.733Z,95588.09
2018-07-19T07:41:18.417Z,95591.20
2018-07-19T07:43:53.540Z,95592.14
2018-07-19T07:48:59.643Z,95590.37
2018-07-19T07:51:32.521Z,95590.30
2018-07-19T07:54:01.712Z,95590.22
2018-07-19T07:59:06.826Z,95591.33
2018-07-19T08:01:35.883Z,95590.23
2018-07-19T08:04:04.949Z,95595.91
2018-07-19T08:09:13.012Z,95599.14
2018-07-19T08:11:42.056Z,95598.00
2018-07-19T08:14:11.286Z,95596.95
2018-07-19T08:19:16.678Z,95594.91
2018-07-19T08:21:46.073Z,95591.35
2018-07-19T08:24:15.078Z,95592.70
2018-07-19T08:26:44.136Z,95592.48
2018-07-19T08:29:13.576Z,95590.71
2018-07-19T08:31:43.610Z,95590.62
2018-07-19T08:34:13.669Z,95591.17
2018-07-19T08:36:47.129Z,95594.55
2018-07-19T08:39:24.101Z,95591.25
2018-07-19T08:41:53.516Z,95585.43
2018-07-19T08:44:22.525Z,95588.70
2018-07-19T08:46:53.549Z,95588.32
2018-07-19T08:49:23.568Z,95588.97
2018-07-19T08:51:54.644Z,95588.95
2018-07-19T08:56:59.718Z,95587.46
2018-07-19T09:02:04.447Z,95586.92
2018-07-19T09:04:33.607Z,95592.47
2018-07-19T09:07:02.654Z,95586.56
2018-07-19T09:09:32.633Z,95590.83
2018-07-19T09:12:05.314Z,95590.86
2018-07-19T09:14:37.997Z,95593.55
2018-07-19T09:17:08.051Z,95593.56
2018-07-19T09:19:37.448Z,95589.56
2018-07-19T09:24:46.210Z,95594.81
2018-07-19T09:27:16.189Z,95591.88
2018-07-19T09:32:22.022Z,95586.66
2018-07-19T09:34:51.977Z,95586.38
2018-07-19T09:37:22.373Z,95585.94
2018-07-19T09:39:51.421Z,95581.13
2018-07-19T09:42:22.458Z,95584.69
2018-07-19T09:44:51.509Z,95580.39
2018-07-19T09:47:21.100Z,95574.19
2018-07-19T09:49:50.161Z,95578.16
2018-07-19T09:52:19.209Z,95579.96
2018-07-19T09:54:52.972Z,95582.98
2018-07-19T09:57:24.014Z,95579.61
2018-07-19T09:59:53.113Z,95581.13
2018-07-19T10:02:22.653Z,95581.56
2018-07-19T10:07:27.590Z,95580.26
2018-07-19T10:10:02.384Z,95581.70
2018-07-19T10:12:31.662Z,95572.84
2018-07-19T10:15:00.800Z,95581.30
2018-07-19T10:17:35.016Z,95579.42
2018-07-19T10:20:04.068Z,95577.07
2018-07-19T10:22:33.113Z,95574.13
2018-07-19T10:25:02.166Z,95570.30
2018-07-19T10:27:32.148Z,95575.69
2018-07-19T10:30:01.185Z,95573.68
2018-07-19T10:35:06.132Z,95571.33
2018-07-19T10:37:35.486Z,95578.13
2018-07-19T10:40:04.814Z,95578.48
2018-07-19T10:42:35.955Z,95576.08
2018-07-19T10:45:09.307Z,95571.38
2018-07-19T10:50:25.646Z,95569.11
2018-07-19T10:52:54.711Z,95570.45
2018-07-19T10:57:59.641Z,95564.53
2018-07-19T11:00:29.644Z,95561.84
2018-07-19T11:02:58.694Z,95559.42
2018-07-19T11:05:30.490Z,95559.80
2018-07-19T11:07:59.544Z,95553.33
2018-07-19T11:10:29.510Z,95552.77
2018-07-19T11:12:58.566Z,95552.78
2018-07-19T11:15:28.940Z,95551.75
2018-07-19T11:17:58.009Z,95550.98
2018-07-19T11:20:27.064Z,95549.66
2018-07-19T11:22:57.155Z,95547.83
2018-07-19T11:25:26.649Z,95546.10
2018-07-19T11:27:55.858Z,95549.47
2018-07-19T11:30:25.923Z,95548.49
2018-07-19T11:32:55.913Z,95547.34
2018-07-19T11:35:27.133Z,95543.20
2018-07-19T11:37:56.348Z,95538.49
2018-07-19T11:40:25.461Z,95545.69
2018-07-19T11:42:54.510Z,95541.05
2018-07-19T11:45:24.593Z,95541.73
2018-07-19T11:47:54.910Z,95538.31
2018-07-19T11:53:00.407Z,95534.68
2018-07-19T11:55:29.446Z,95537.37
2018-07-19T11:57:58.667Z,95538.66
2018-07-19T12:00:28.422Z,95535.32
2018-07-19T12:02:57.492Z,95543.01
2018-07-19T12:05:26.545Z,95525.39
2018-07-19T12:07:55.603Z,95519.75
2018-07-19T12:10:25.396Z,95520.95
2018-07-19T12:12:54.448Z,95513.77
2018-07-19T12:15:24.428Z,95519.16
2018-07-19T12:17:55.472Z,95517.48
2018-07-19T12:20:25.497Z,95503.00
2018-07-19T12:23:00.154Z,95512.80
2018-07-19T12:28:04.892Z,95508.58
2018-07-19T12:30:34.103Z,95505.14
2018-07-19T12:33:05.132Z,95503.78
2018-07-19T12:35:36.907Z,95493.41
2018-07-19T12:38:07.912Z,95491.38
2018-07-19T12:40:36.961Z,95489.23
2018-07-19T12:43:06.078Z,95499.73
2018-07-19T12:45:35.571Z,95495.09
2018-07-19T12:48:04.675Z,95499.36
2018-07-19T12:53:09.272Z,95500.87
2018-07-19T12:55:41.440Z,95499.60
2018-07-19T12:58:10.530Z,95497.90
2018-07-19T13:00:39.695Z,95500.27
2018-07-19T13:05:44.611Z,95489.47
2018-07-19T13:08:14.289Z,95491.90
2018-07-19T13:10:44.333Z,95492.22
2018-07-19T13:13:13.393Z,95488.34
2018-07-19T13:15:43.762Z,95490.36
2018-07-19T13:18:13.978Z,95487.69
2018-07-19T13:20:43.032Z,95482.64
2018-07-19T13:25:47.990Z,95469.39
2018-07-19T13:28:17.036Z,95464.75
2018-07-19T13:30:50.850Z,95466.56
2018-07-19T13:33:20.851Z,95470.20
2018-07-19T13:35:50.876Z,95471.55
2018-07-19T13:38:21.076Z,95474.75
2018-07-19T13:40:50.123Z,95479.10
2018-07-19T13:43:19.166Z,95468.19
2018-07-19T13:45:50.142Z,95460.66
2018-07-19T13:48:21.216Z,95460.50
2018-07-19T13:50:50.993Z,95462.48
2018-07-19T13:56:53.436Z,95448.75
2018-07-19T13:59:22.495Z,95445.75
2018-07-19T14:01:51.548Z,95446.23
2018-07-19T14:04:20.729Z,95448.92
2018-07-19T14:06:49.776Z,95442.69
2018-07-19T14:09:18.832Z,95440.19
2018-07-19T14:11:47.892Z,95440.38
2018-07-19T14:16:52.639Z,95446.38
2018-07-19T14:19:21.885Z,95438.47
2018-07-19T14:21:50.937Z,95433.06
2018-07-19T14:26:55.696Z,95433.56
2018-07-19T14:29:25.697Z,95427.05
2018-07-19T14:34:30.578Z,95418.56
2018-07-19T14:36:59.648Z,95423.10
2018-07-19T14:42:04.544Z,95430.55
2018-07-19T14:44:34.507Z,95420.32
2018-07-19T14:47:04.529Z,95419.96
2018-07-19T14:49:34.677Z,95423.09
2018-07-19T14:52:03.713Z,95423.67
2018-07-19T14:54:33.761Z,95420.10
2018-07-19T14:57:04.029Z,95418.47
2018-07-19T14:59:33.196Z,95414.89
2018-07-19T15:02:03.208Z,95412.20
2018-07-19T15:04:33.233Z,95404.23
2018-07-19T15:07:02.650Z,95404.41
2018-07-19T15:09:35.620Z,95402.80
2018-07-19T15:12:05.247Z,95394.85
2018-07-19T15:14:34.287Z,95390.17
2018-07-19T15:19:40.338Z,95396.02
2018-07-19T15:22:10.353Z,95402.94
2018-07-19T15:24:39.596Z,95392.24
2018-07-19T15:29:45.626Z,95382.52
2018-07-19T15:32:15.742Z,95378.05
2018-07-19T15:34:44.781Z,95379.79
2018-07-19T15:37:15.808Z,95374.33
2018-07-19T15:39:44.928Z,95378.15
2018-07-19T15:42:14.904Z,95374.20
2018-07-19T15:44:44.384Z,95369.88
2018-07-19T15:47:13.428Z,95371.84
2018-07-19T15:49:42.494Z,95367.39
2018-07-19T15:52:11.777Z,95377.06
2018-07-19T15:54:40.998Z,95381.50
2018-07-19T15:57:10.038Z,95378.05
2018-07-19T15:59:39.097Z,95371.95
2018-07-19T16:02:08.316Z,95373.03
2018-07-19T16:04:37.372Z,95374.00
2018-07-19T16:07:06.429Z,95367.99
2018-07-19T16:09:35.470Z,95365.88
2018-07-19T16:12:05.596Z,95362.89
2018-07-19T16:14:34.686Z,95355.30
2018-07-19T16:19:40.771Z,95353.16
2018-07-19T16:22:09.837Z,95354.08
2018-07-19T16:24:38.898Z,95360.09
2018-07-19T16:27:08.147Z,95360.20
2018-07-19T16:29:37.216Z,95359.09
2018-07-19T16:32:07.232Z,95358.71
2018-07-19T16:34:36.291Z,95361.64
2018-07-19T16:37:05.543Z,95360.27
2018-07-19T16:39:34.807Z,95362.28
2018-07-19T16:42:03.934Z,95360.38
2018-07-19T16:44:32.996Z,95358.75
2018-07-19T16:47:02.034Z,95362.66
2018-07-19T16:49:31.102Z,95366.34
2018-07-19T16:52:00.164Z,95361.96
2018-07-19T16:54:31.280Z,95360.48
2018-07-19T16:57:04.174Z,95368.30
2018-07-19T16:59:36.973Z,95358.31
2018-07-19T17:02:06.016Z,95356.59
2018-07-19T17:04:35.113Z,95359.13
2018-07-19T17:07:04.177Z,95356.38
2018-07-19T17:09:33.332Z,95353.38
2018-07-19T17:12:04.341Z,95355.68
2018-07-19T17:14:33.689Z,95352.46
2018-07-19T17:19:39.589Z,95353.59
2018-07-19T17:22:12.253Z,95355.88
2018-07-19T17:24:41.424Z,95354.65
2018-07-19T17:29:46.254Z,95358.91
2018-07-19T17:32:16.525Z,95360.52
2018-07-19T17:37:21.432Z,95366.86
2018-07-19T17:39:51.468Z,95361.93
2018-07-19T17:44:56.297Z,95364.84
2018-07-19T17:47:27.549Z,95363.77
2018-07-19T17:49:57.748Z,95364.23
2018-07-19T17:52:29.050Z,95366.30
2018-07-19T17:54:58.093Z,95368.89
2018-07-19T17:57:28.110Z,95367.34
2018-07-19T18:02:32.981Z,95364.63
2018-07-19T18:05:02.070Z,95368.53
2018-07-19T18:07:31.281Z,95376.89
2018-07-19T18:10:03.615Z,95375.44
2018-07-19T18:12:32.925Z,95374.44
2018-07-19T18:15:01.980Z,95371.81
2018-07-19T18:17:31.030Z,95376.63
2018-07-19T18:20:00.188Z,95375.86
2018-07-19T18:22:31.325Z,95376.09
2018-07-19T18:25:00.397Z,95376.12
2018-07-19T18:27:29.463Z,95373.94
2018-07-19T18:29:59.509Z,95373.20
2018-07-19T18:35:04.386Z,95374.36
2018-07-19T18:37:33.450Z,95375.69
2018-07-19T18:40:06.253Z,95374.37
2018-07-19T18:42:35.307Z,95375.98
2018-07-19T18:47:43.573Z,95385.38
2018-07-19T18:50:12.627Z,95382.51
2018-07-19T18:52:42.677Z,95383.05
2018-07-19T18:55:11.745Z,95383.27
2018-07-19T18:57:40.954Z,95386.80
2018-07-19T19:00:10.008Z,95387.47
2018-07-19T19:05:14.771Z,95390.33
2018-07-19T19:07:43.946Z,95394.19
2018-07-19T19:12:48.935Z,95396.50
2018-07-19T19:15:17.985Z,95396.87
2018-07-19T19:17:47.041Z,95402.56
2018-07-19T19:20:17.120Z,95405.17
2018-07-19T19:22:46.188Z,95408.38
2018-07-19T19:25:15.226Z,95414.07
2018-07-19T19:27:44.310Z,95416.43
2018-07-19T19:30:13.354Z,95419.53
2018-07-19T19:32:42.416Z,95422.39
2018-07-19T19:35:11.453Z,95427.03
2018-07-19T19:37:40.519Z,95424.88
2018-07-19T19:40:09.574Z,95424.27
2018-07-19T19:42:38.621Z,95427.21
2018-07-19T19:47:43.474Z,95429.47
2018-07-19T19:50:12.560Z,95427.98
2018-07-19T19:52:41.601Z,95425.11
2018-07-19T19:55:10.659Z,95427.30
2018-07-19T19:57:40.668Z,95429.26
2018-07-19T20:00:09.803Z,95432.34
2018-07-19T20:05:14.661Z,95434.06
2018-07-19T20:07:43.739Z,95428.41
2018-07-19T20:10:12.823Z,95431.89
2018-07-19T20:12:41.877Z,95428.48
2018-07-19T20:15:10.994Z,95430.23
2018-07-19T20:17:40.048Z,95431.33
2018-07-19T20:22:44.887Z,95430.20
2018-07-19T20:25:14.926Z,95435.75
2018-07-19T20:30:19.780Z,95437.47
2018-07-19T20:32:48.841Z,95439.96
2018-07-19T20:35:17.900Z,95443.16
2018-07-19T20:37:46.962Z,95439.34
2018-07-19T20:42:51.825Z,95440.50
2018-07-19T20:45:20.885Z,95448.23
2018-07-19T20:47:50.904Z,95452.27
2018-07-19T20:50:19.969Z,95454.03
2018-07-19T20:52:50.015Z,95448.82
2018-07-19T20:57:54.839Z,95448.48
2018-07-19T21:00:24.893Z,95444.07
2018-07-19T21:05:29.678Z,95444.69
2018-07-19T21:10:37.673Z,95454.34
2018-07-19T21:15:42.443Z,95447.65
2018-07-19T21:18:12.469Z,95450.67
2018-07-19T21:23:17.724Z,95449.67
2018-07-19T21:25:46.786Z,95452.95
2018-07-19T21:28:15.857Z,95459.13
2018-07-19T21:30:44.906Z,95456.61
2018-07-19T21:33:14.018Z,95454.88
2018-07-19T21:40:54.731Z,95460.48
2018-07-19T21:45:59.486Z,95468.70
2018-07-19T21:48:28.565Z,95465.59
2018-07-19T21:50:57.636Z,95462.12
2018-07-19T21:53:26.692Z,95466.48
2018-07-19T21:55:55.760Z,95467.71
2018-07-19T21:58:24.814Z,95467.31
2018-07-19T22:00:53.901Z,95472.42
2018-07-19T22:03:22.969Z,95473.52
2018-07-19T22:05:52.025Z,95476.58
2018-07-19T22:08:22.090Z,95473.47
2018-07-19T22:10:52.091Z,95474.98
2018-07-19T22:15:56.857Z,95468.65
2018-07-19T22:18:25.911Z,95471.59
2018-07-19T22:20:54.973Z,95474.31
2018-07-19T22:25:59.851Z,95475.44
2018-07-19T22:28:29.812Z,95472.41
2018-07-19T22:30:58.862Z,95470.80
2018-07-19T22:33:27.998Z,95470.33
2018-07-19T22:35:57.054Z,95466.37
2018-07-19T22:38:26.166Z,95464.92
2018-07-19T22:40:55.255Z,95467.77
2018-07-19T22:46:00.075Z,95464.64
2018-07-19T22:58:52.195Z,95457.67
2018-07-19T23:03:58.050Z,95460.22
2018-07-19T23:06:27.115Z,95456.33
2018-07-19T23:08:56.158Z,95452.03
2018-07-19T23:11:25.348Z,95458.24
2018-07-19T23:13:54.426Z,95458.26
2018-07-19T23:16:23.486Z,95455.88
2018-07-19T23:18:52.529Z,95458.36
2018-07-19T23:24:01.461Z,95455.95
2018-07-19T23:26:30.510Z,95449.52
2018-07-19T23:31:35.350Z,95449.28
2018-07-19T23:34:06.373Z,95440.97
2018-07-19T23:39:12.152Z,95450.25
2018-07-19T23:41:41.225Z,95452.47
2018-07-19T23:44:10.275Z,95452.23
2018-07-19T23:46:41.338Z,95448.74
2018-07-19T23:49:10.409Z,95442.72
2018-07-19T23:51:39.486Z,95433.89
2018-07-19T23:56:44.258Z,95425.70
