createdAt,value
2022-11-30T00:00:08.516Z,55.13
2022-11-30T00:01:08.511Z,54.93
2022-11-30T00:02:08.626Z,54.74
2022-11-30T00:03:08.633Z,54.82
2022-11-30T00:04:08.552Z,54.88
2022-11-30T00:05:08.497Z,54.65
2022-11-30T00:06:08.473Z,54.69
2022-11-30T00:07:08.454Z,54.62
2022-11-30T00:08:08.481Z,54.85
2022-11-30T00:09:08.456Z,55.30
2022-11-30T00:10:08.494Z,56.67
2022-11-30T00:11:08.436Z,55.84
2022-11-30T00:12:08.418Z,54.65
2022-11-30T00:13:08.411Z,54.64
2022-11-30T00:14:08.412Z,54.78
2022-11-30T00:15:08.379Z,55.72
2022-11-30T00:16:08.451Z,55.53
2022-11-30T00:17:08.429Z,54.86
2022-11-30T00:18:08.373Z,54.78
2022-11-30T00:19:08.373Z,55.52
2022-11-30T00:20:08.398Z,54.26
2022-11-30T00:21:08.355Z,54.59
2022-11-30T00:22:08.416Z,54.22
2022-11-30T00:23:08.384Z,54.42
2022-11-30T00:24:08.343Z,57.08
2022-11-30T00:25:08.336Z,54.62
2022-11-30T00:26:08.379Z,55.19
2022-11-30T00:27:08.304Z,55.12
2022-11-30T00:28:08.365Z,54.57
2022-11-30T00:29:08.299Z,54.73
2022-11-30T00:30:08.314Z,55.26
2022-11-30T00:31:08.347Z,54.86
2022-11-30T00:32:08.296Z,54.65
2022-11-30T00:33:08.263Z,54.55
2022-11-30T00:34:08.331Z,54.38
2022-11-30T00:35:08.278Z,54.43
2022-11-30T00:36:08.280Z,54.60
2022-11-30T00:37:08.256Z,54.61
2022-11-30T00:38:08.260Z,54.37
2022-11-30T00:39:08.236Z,54.29
2022-11-30T00:40:08.292Z,54.31
2022-11-30T00:41:08.215Z,54.46
2022-11-30T00:42:08.233Z,54.40
2022-11-30T00:43:08.211Z,54.52
2022-11-30T00:44:08.212Z,54.81
2022-11-30T00:45:08.214Z,54.79
2022-11-30T00:46:08.675Z,54.49
2022-11-30T00:47:08.177Z,54.35
2022-11-30T00:48:08.173Z,54.46
2022-11-30T00:49:08.174Z,54.49
2022-11-30T00:50:08.141Z,54.35
2022-11-30T00:51:08.157Z,54.48
2022-11-30T00:52:08.219Z,54.98
2022-11-30T00:53:08.139Z,54.84
2022-11-30T00:54:08.121Z,54.47
2022-11-30T00:55:08.137Z,54.36
2022-11-30T00:56:08.134Z,54.44
2022-11-30T00:57:08.115Z,54.48
2022-11-30T00:58:08.143Z,54.36
2022-11-30T00:59:08.172Z,54.48
2022-11-30T01:00:08.094Z,54.43
2022-11-30T01:01:08.136Z,54.47
2022-11-30T01:02:08.161Z,54.13
2022-11-30T01:03:08.050Z,54.20
2022-11-30T01:04:08.164Z,54.24
2022-11-30T01:05:08.043Z,56.02
2022-11-30T01:06:08.041Z,54.59
2022-11-30T01:07:08.033Z,57.03
2022-11-30T01:08:08.051Z,55.66
2022-11-30T01:09:08.048Z,56.44
2022-11-30T01:10:08.073Z,58.68
2022-11-30T01:11:08.023Z,59.33
2022-11-30T01:12:08.025Z,58.92
2022-11-30T01:13:08.046Z,57.40
2022-11-30T01:14:07.997Z,60.06
2022-11-30T01:15:07.972Z,58.73
2022-11-30T01:16:08.092Z,57.85
2022-11-30T01:17:07.946Z,55.96
2022-11-30T01:18:07.965Z,56.97
2022-11-30T01:19:08.020Z,55.57
2022-11-30T01:20:07.981Z,54.78
2022-11-30T01:21:07.958Z,54.81
2022-11-30T01:22:08.009Z,54.92
2022-11-30T01:23:07.929Z,54.81
2022-11-30T01:24:07.933Z,54.72
2022-11-30T01:25:07.937Z,55.23
2022-11-30T01:26:07.910Z,54.94
2022-11-30T01:27:07.878Z,55.22
2022-11-30T01:28:07.955Z,56.65
2022-11-30T01:29:07.922Z,54.47
2022-11-30T01:30:07.881Z,54.61
2022-11-30T01:31:07.975Z,54.59
2022-11-30T01:32:07.857Z,54.64
2022-11-30T01:33:07.824Z,54.61
2022-11-30T01:34:07.888Z,54.49
2022-11-30T01:35:07.862Z,54.60
2022-11-30T01:36:07.847Z,54.55
2022-11-30T01:37:07.833Z,54.43
2022-11-30T01:38:07.827Z,55.95
2022-11-30T01:39:07.796Z,54.79
2022-11-30T01:40:07.889Z,54.31
2022-11-30T01:41:07.804Z,54.65
2022-11-30T01:42:07.808Z,54.35
2022-11-30T01:43:07.789Z,54.34
2022-11-30T01:44:07.768Z,55.35
2022-11-30T01:45:07.781Z,54.16
2022-11-30T01:46:07.852Z,54.14
2022-11-30T01:47:07.801Z,56.94
2022-11-30T01:48:07.734Z,54.38
2022-11-30T01:49:07.754Z,54.30
2022-11-30T01:50:07.727Z,54.61
2022-11-30T01:51:07.715Z,54.69
2022-11-30T01:52:08.210Z,54.62
2022-11-30T01:53:07.706Z,54.36
2022-11-30T01:54:07.700Z,54.57
2022-11-30T01:55:07.727Z,54.50
2022-11-30T01:56:07.688Z,54.68
2022-11-30T01:57:07.700Z,54.54
2022-11-30T01:58:07.718Z,54.93
2022-11-30T01:59:07.663Z,54.84
2022-11-30T02:00:07.653Z,55.04
2022-11-30T02:01:07.698Z,54.64
2022-11-30T02:02:07.664Z,54.54
2022-11-30T02:03:07.642Z,54.52
2022-11-30T02:04:07.667Z,54.41
2022-11-30T02:05:07.623Z,54.38
2022-11-30T02:06:07.640Z,54.32
2022-11-30T02:07:07.713Z,54.17
2022-11-30T02:08:07.662Z,54.30
2022-11-30T02:09:07.585Z,54.24
2022-11-30T02:10:07.615Z,54.36
2022-11-30T02:11:07.592Z,54.43
2022-11-30T02:12:07.571Z,54.47
2022-11-30T02:13:07.571Z,54.37
2022-11-30T02:14:07.587Z,54.37
2022-11-30T02:15:07.543Z,54.28
2022-11-30T02:16:07.710Z,54.52
2022-11-30T02:17:07.552Z,54.48
2022-11-30T02:18:07.538Z,54.50
2022-11-30T02:19:07.538Z,55.03
2022-11-30T02:20:07.520Z,54.81
2022-11-30T02:21:07.524Z,54.49
2022-11-30T02:22:07.567Z,54.74
2022-11-30T02:23:07.501Z,54.76
2022-11-30T02:24:07.515Z,56.29
2022-11-30T02:25:07.483Z,55.85
2022-11-30T02:26:07.480Z,54.87
2022-11-30T02:27:07.480Z,55.06
2022-11-30T02:28:07.516Z,54.89
2022-11-30T02:29:07.454Z,55.08
2022-11-30T02:30:07.453Z,54.82
2022-11-30T02:31:07.461Z,54.68
2022-11-30T02:32:07.422Z,54.68
2022-11-30T02:33:07.420Z,54.79
2022-11-30T02:34:07.483Z,54.76
2022-11-30T02:35:07.428Z,55.83
2022-11-30T02:36:07.402Z,55.58
2022-11-30T02:37:07.392Z,55.19
2022-11-30T02:38:07.409Z,54.30
2022-11-30T02:39:07.395Z,54.32
2022-11-30T02:40:07.430Z,54.32
2022-11-30T02:41:07.391Z,54.29
2022-11-30T02:42:07.365Z,54.26
2022-11-30T02:43:07.397Z,54.44
2022-11-30T02:44:07.361Z,54.40
2022-11-30T02:45:07.347Z,54.27
2022-11-30T02:46:07.459Z,54.31
2022-11-30T02:47:07.338Z,54.25
2022-11-30T02:48:07.344Z,54.45
2022-11-30T02:49:07.323Z,54.27
2022-11-30T02:50:07.353Z,54.29
2022-11-30T02:51:07.317Z,54.30
2022-11-30T02:52:07.795Z,54.24
2022-11-30T02:53:07.285Z,54.12
2022-11-30T02:54:07.282Z,54.02
2022-11-30T02:55:07.271Z,54.16
2022-11-30T02:56:07.289Z,54.30
2022-11-30T02:57:07.252Z,54.22
2022-11-30T02:58:07.322Z,54.47
2022-11-30T02:59:07.249Z,54.20
2022-11-30T03:00:07.251Z,54.29
2022-11-30T03:01:07.289Z,54.38
2022-11-30T03:02:07.243Z,54.24
2022-11-30T03:03:07.270Z,54.28
2022-11-30T03:04:07.264Z,54.18
2022-11-30T03:05:07.190Z,54.37
2022-11-30T03:06:07.272Z,55.69
2022-11-30T03:07:07.204Z,54.12
2022-11-30T03:08:07.166Z,54.02
2022-11-30T03:09:07.184Z,55.73
2022-11-30T03:10:07.239Z,54.15
2022-11-30T03:11:07.174Z,54.34
2022-11-30T03:12:07.158Z,54.25
2022-11-30T03:13:07.165Z,54.29
2022-11-30T03:14:07.145Z,54.72
2022-11-30T03:15:07.139Z,55.60
2022-11-30T03:16:07.250Z,54.45
2022-11-30T03:17:07.112Z,54.50
2022-11-30T03:18:07.114Z,58.23
2022-11-30T03:19:07.109Z,54.22
2022-11-30T03:20:07.097Z,54.22
2022-11-30T03:21:07.069Z,54.25
2022-11-30T03:22:07.141Z,56.20
2022-11-30T03:23:07.082Z,55.04
2022-11-30T03:24:07.082Z,54.34
2022-11-30T03:25:07.043Z,54.17
2022-11-30T03:26:07.033Z,54.26
2022-11-30T03:27:07.059Z,54.38
2022-11-30T03:28:07.096Z,54.22
2022-11-30T03:29:07.035Z,54.18
2022-11-30T03:30:07.035Z,54.51
2022-11-30T03:31:07.083Z,54.45
2022-11-30T03:32:07.005Z,54.59
2022-11-30T03:33:06.992Z,54.45
2022-11-30T03:34:07.041Z,54.24
2022-11-30T03:35:06.989Z,57.42
2022-11-30T03:36:06.995Z,54.27
2022-11-30T03:37:06.981Z,54.13
2022-11-30T03:38:06.978Z,54.61
2022-11-30T03:39:06.974Z,54.42
2022-11-30T03:40:07.047Z,54.50
2022-11-30T03:41:06.964Z,54.46
2022-11-30T03:42:06.942Z,54.40
2022-11-30T03:43:06.926Z,54.37
2022-11-30T03:44:06.921Z,54.40
2022-11-30T03:45:06.919Z,54.32
2022-11-30T03:46:06.992Z,54.48
2022-11-30T03:47:06.901Z,54.36
2022-11-30T03:48:06.900Z,54.45
2022-11-30T03:49:06.938Z,54.44
2022-11-30T03:50:06.867Z,55.34
2022-11-30T03:51:06.859Z,54.61
2022-11-30T03:52:06.913Z,54.81
2022-11-30T03:53:06.860Z,54.63
2022-11-30T03:54:06.853Z,56.69
2022-11-30T03:55:06.848Z,56.77
2022-11-30T03:56:06.838Z,57.42
2022-11-30T03:57:06.804Z,55.89
2022-11-30T03:58:07.279Z,55.28
2022-11-30T03:59:06.803Z,54.49
2022-11-30T04:00:06.827Z,56.46
2022-11-30T04:01:06.816Z,55.13
2022-11-30T04:02:06.827Z,54.97
2022-11-30T04:03:06.814Z,54.70
2022-11-30T04:04:06.825Z,56.95
2022-11-30T04:05:06.766Z,54.69
2022-11-30T04:06:06.748Z,55.43
2022-11-30T04:07:06.733Z,55.26
2022-11-30T04:08:06.741Z,57.87
2022-11-30T04:09:06.807Z,57.58
2022-11-30T04:10:08.582Z,57.92
2022-11-30T04:11:06.747Z,54.24
2022-11-30T04:12:06.725Z,54.40
2022-11-30T04:13:06.795Z,56.17
2022-11-30T04:14:06.685Z,54.65
2022-11-30T04:15:06.733Z,54.71
2022-11-30T04:16:06.787Z,56.48
2022-11-30T04:17:06.674Z,54.49
2022-11-30T04:18:06.658Z,54.91
2022-11-30T04:19:06.670Z,54.71
2022-11-30T04:20:06.657Z,54.55
2022-11-30T04:21:06.695Z,54.49
2022-11-30T04:22:06.717Z,54.48
2022-11-30T04:23:06.639Z,56.62
2022-11-30T04:24:06.654Z,54.32
2022-11-30T04:25:06.634Z,54.96
2022-11-30T04:26:06.618Z,54.35
2022-11-30T04:27:06.614Z,54.69
2022-11-30T04:28:06.646Z,54.24
2022-11-30T04:29:06.588Z,54.38
2022-11-30T04:30:06.601Z,54.71
2022-11-30T04:31:06.610Z,56.26
2022-11-30T04:32:06.590Z,54.31
2022-11-30T04:33:06.592Z,54.49
2022-11-30T04:34:06.605Z,54.99
2022-11-30T04:35:06.584Z,54.61
2022-11-30T04:36:06.566Z,55.51
2022-11-30T04:37:06.547Z,56.29
2022-11-30T04:38:06.550Z,56.83
2022-11-30T04:39:06.499Z,55.03
2022-11-30T04:40:06.607Z,54.74
2022-11-30T04:41:06.530Z,54.76
2022-11-30T04:42:06.533Z,54.65
2022-11-30T04:43:06.504Z,54.67
2022-11-30T04:44:06.500Z,54.76
2022-11-30T04:45:06.509Z,54.84
2022-11-30T04:46:06.548Z,54.69
2022-11-30T04:47:07.944Z,55.18
2022-11-30T04:48:06.486Z,55.04
2022-11-30T04:49:06.478Z,54.64
2022-11-30T04:50:06.457Z,55.42
2022-11-30T04:51:06.468Z,54.83
2022-11-30T04:52:06.532Z,58.17
2022-11-30T04:53:06.442Z,56.12
2022-11-30T04:54:06.426Z,57.06
2022-11-30T04:55:06.427Z,55.22
2022-11-30T04:56:06.418Z,57.04
2022-11-30T04:57:06.398Z,54.61
2022-11-30T04:58:06.478Z,56.35
2022-11-30T04:59:06.386Z,55.00
2022-11-30T05:00:06.397Z,54.74
2022-11-30T05:01:06.404Z,55.40
2022-11-30T05:02:06.379Z,57.27
2022-11-30T05:03:06.355Z,58.61
2022-11-30T05:04:06.527Z,56.94
2022-11-30T05:05:06.361Z,56.01
2022-11-30T05:06:06.352Z,59.38
2022-11-30T05:07:06.327Z,56.10
2022-11-30T05:08:06.312Z,55.92
2022-11-30T05:09:06.322Z,55.59
2022-11-30T05:10:06.366Z,56.09
2022-11-30T05:11:06.273Z,55.20
2022-11-30T05:12:06.374Z,56.27
2022-11-30T05:13:06.294Z,55.87
2022-11-30T05:14:06.283Z,54.96
2022-11-30T05:15:06.279Z,56.09
2022-11-30T05:16:06.386Z,58.24
2022-11-30T05:17:06.258Z,57.70
2022-11-30T05:18:06.239Z,55.26
2022-11-30T05:19:06.243Z,54.87
2022-11-30T05:20:06.228Z,54.97
2022-11-30T05:21:06.220Z,55.37
2022-11-30T05:22:06.259Z,55.96
2022-11-30T05:23:06.236Z,56.21
2022-11-30T05:24:06.208Z,55.71
2022-11-30T05:25:06.185Z,56.15
2022-11-30T05:26:06.196Z,56.38
2022-11-30T05:27:12.198Z,56.52
2022-11-30T05:28:07.214Z,57.71
2022-11-30T05:29:06.170Z,54.54
2022-11-30T05:30:06.167Z,55.79
2022-11-30T05:31:06.202Z,58.99
2022-11-30T05:32:06.167Z,60.22
2022-11-30T05:33:06.148Z,57.33
2022-11-30T05:34:06.232Z,55.78
2022-11-30T05:35:06.127Z,54.93
2022-11-30T05:36:10.728Z,56.40
2022-11-30T05:37:07.118Z,56.35
2022-11-30T05:38:06.107Z,59.21
2022-11-30T05:39:06.113Z,56.57
2022-11-30T05:40:06.170Z,56.24
2022-11-30T05:41:06.076Z,55.23
2022-11-30T05:42:06.084Z,55.07
2022-11-30T05:43:06.144Z,55.01
2022-11-30T05:44:06.089Z,55.21
2022-11-30T05:45:06.065Z,55.09
2022-11-30T05:46:06.110Z,58.38
2022-11-30T05:47:06.126Z,58.34
2022-11-30T05:48:06.045Z,56.03
2022-11-30T05:49:06.051Z,54.99
2022-11-30T05:50:06.033Z,55.69
2022-11-30T05:51:06.121Z,55.69
2022-11-30T05:52:06.037Z,56.93
2022-11-30T05:53:06.006Z,57.66
2022-11-30T05:54:05.977Z,55.85
2022-11-30T05:55:05.997Z,57.57
2022-11-30T05:56:05.965Z,58.08
2022-11-30T05:57:05.966Z,55.98
2022-11-30T05:58:06.026Z,57.53
2022-11-30T05:59:05.951Z,57.82
2022-11-30T06:00:05.945Z,58.49
2022-11-30T06:01:05.932Z,56.95
2022-11-30T06:02:06.052Z,58.68
2022-11-30T06:03:06.014Z,57.13
2022-11-30T06:04:08.903Z,56.59
2022-11-30T06:05:05.879Z,56.00
2022-11-30T06:06:05.902Z,57.34
2022-11-30T06:07:05.879Z,58.41
2022-11-30T06:08:05.882Z,56.75
2022-11-30T06:09:05.873Z,55.84
2022-11-30T06:10:06.052Z,55.14
2022-11-30T06:11:05.857Z,57.41
2022-11-30T06:12:05.870Z,60.19
2022-11-30T06:13:05.866Z,59.32
2022-11-30T06:14:05.836Z,58.60
2022-11-30T06:15:05.871Z,56.73
2022-11-30T06:16:05.910Z,55.99
2022-11-30T06:17:05.809Z,55.29
2022-11-30T06:18:05.812Z,56.42
2022-11-30T06:19:05.806Z,58.02
2022-11-30T06:20:05.805Z,61.68
2022-11-30T06:21:05.783Z,64.75
2022-11-30T06:22:05.852Z,64.82
2022-11-30T06:23:05.798Z,62.06
2022-11-30T06:24:05.763Z,60.38
2022-11-30T06:25:05.766Z,57.50
2022-11-30T06:26:05.742Z,59.94
2022-11-30T06:27:05.735Z,62.65
2022-11-30T06:28:05.796Z,56.28
2022-11-30T06:29:05.715Z,62.43
2022-11-30T06:30:05.729Z,60.12
2022-11-30T06:31:05.719Z,57.30
2022-11-30T06:32:05.724Z,60.90
2022-11-30T06:33:05.695Z,60.80
2022-11-30T06:34:05.751Z,60.32
2022-11-30T06:35:05.768Z,60.18
2022-11-30T06:36:05.683Z,64.11
2022-11-30T06:37:05.673Z,59.43
2022-11-30T06:38:05.664Z,59.52
2022-11-30T06:39:05.668Z,63.37
2022-11-30T06:40:07.332Z,60.76
2022-11-30T06:41:05.647Z,59.58
2022-11-30T06:42:05.642Z,60.54
2022-11-30T06:43:05.636Z,59.83
2022-11-30T06:44:05.626Z,60.83
2022-11-30T06:45:05.622Z,60.26
2022-11-30T06:46:05.748Z,61.62
2022-11-30T06:47:05.583Z,61.16
2022-11-30T06:48:05.591Z,68.42
2022-11-30T06:49:05.586Z,71.46
2022-11-30T06:50:05.593Z,70.55
2022-11-30T06:51:05.573Z,66.41
2022-11-30T06:52:05.656Z,66.13
2022-11-30T06:53:05.578Z,61.65
2022-11-30T06:54:05.562Z,63.63
2022-11-30T06:55:05.539Z,61.52
2022-11-30T06:56:09.892Z,61.27
2022-11-30T06:57:06.577Z,58.48
2022-11-30T06:58:05.517Z,60.58
2022-11-30T06:59:05.508Z,59.03
2022-11-30T07:00:05.551Z,63.18
2022-11-30T07:01:05.536Z,59.98
2022-11-30T07:02:09.732Z,59.80
2022-11-30T07:03:06.532Z,59.62
2022-11-30T07:04:05.555Z,59.44
2022-11-30T07:05:05.467Z,58.62
2022-11-30T07:06:05.461Z,62.57
2022-11-30T07:07:05.486Z,60.09
2022-11-30T07:08:05.463Z,60.21
2022-11-30T07:09:05.500Z,58.97
2022-11-30T07:10:05.458Z,59.64
2022-11-30T07:11:05.454Z,59.12
2022-11-30T07:12:05.434Z,62.13
2022-11-30T07:13:05.426Z,60.81
2022-11-30T07:14:05.436Z,60.87
2022-11-30T07:15:05.573Z,58.76
2022-11-30T07:16:05.513Z,58.65
2022-11-30T07:17:05.379Z,60.85
2022-11-30T07:18:05.390Z,61.58
2022-11-30T07:19:05.380Z,60.45
2022-11-30T07:20:05.387Z,66.80
2022-11-30T07:21:05.433Z,65.41
2022-11-30T07:22:05.363Z,65.16
2022-11-30T07:23:05.369Z,58.36
2022-11-30T07:24:05.336Z,60.66
2022-11-30T07:25:05.345Z,57.52
2022-11-30T07:26:05.338Z,58.11
2022-11-30T07:27:05.354Z,60.12
2022-11-30T07:28:05.316Z,60.45
2022-11-30T07:29:05.313Z,58.85
2022-11-30T07:30:05.282Z,59.08
2022-11-30T07:31:05.304Z,58.59
2022-11-30T07:32:05.359Z,60.62
2022-11-30T07:33:05.312Z,56.91
2022-11-30T07:34:05.274Z,59.02
2022-11-30T07:35:05.254Z,59.54
2022-11-30T07:36:05.271Z,59.45
2022-11-30T07:37:05.257Z,58.46
2022-11-30T07:38:09.587Z,60.07
2022-11-30T07:39:05.302Z,59.85
2022-11-30T07:40:05.256Z,57.92
2022-11-30T07:41:05.220Z,58.80
2022-11-30T07:42:05.224Z,61.70
2022-11-30T07:43:05.220Z,59.18
2022-11-30T07:44:05.206Z,59.32
2022-11-30T07:45:05.256Z,57.80
2022-11-30T07:46:05.230Z,58.43
2022-11-30T07:47:05.180Z,57.75
2022-11-30T07:48:05.197Z,57.83
2022-11-30T07:49:05.174Z,58.45
2022-11-30T07:50:05.193Z,59.89
2022-11-30T07:51:05.230Z,58.78
2022-11-30T07:52:05.163Z,58.59
2022-11-30T07:53:05.134Z,58.35
2022-11-30T07:54:05.128Z,58.69
2022-11-30T07:55:05.120Z,57.97
2022-11-30T07:56:05.139Z,60.59
2022-11-30T07:57:05.165Z,66.27
2022-11-30T07:58:05.106Z,67.83
2022-11-30T07:59:05.118Z,63.66
2022-11-30T08:00:05.094Z,58.89
2022-11-30T08:01:05.193Z,60.64
2022-11-30T08:02:05.199Z,57.03
2022-11-30T08:03:05.127Z,58.21
2022-11-30T08:04:05.077Z,60.03
2022-11-30T08:05:05.112Z,62.09
2022-11-30T08:06:05.044Z,59.32
2022-11-30T08:07:05.033Z,57.91
2022-11-30T08:08:05.025Z,59.68
2022-11-30T08:09:05.078Z,61.02
2022-11-30T08:10:05.037Z,59.86
2022-11-30T08:11:05.020Z,58.26
2022-11-30T08:12:05.007Z,59.58
2022-11-30T08:13:05.004Z,60.14
2022-11-30T08:14:05.015Z,61.18
2022-11-30T08:15:19.856Z,59.10
2022-11-30T08:16:05.977Z,61.77
2022-11-30T08:17:05.050Z,60.92
2022-11-30T08:18:04.973Z,60.78
2022-11-30T08:19:04.966Z,60.77
2022-11-30T08:20:04.968Z,60.78
2022-11-30T08:21:05.315Z,59.14
2022-11-30T08:22:04.945Z,57.85
2022-11-30T08:23:04.937Z,59.00
2022-11-30T08:24:04.953Z,59.87
2022-11-30T08:25:04.926Z,57.90
2022-11-30T08:26:04.917Z,59.36
2022-11-30T08:27:04.979Z,57.62
2022-11-30T08:28:04.917Z,57.08
2022-11-30T08:29:04.886Z,59.94
2022-11-30T08:30:04.895Z,59.79
2022-11-30T08:31:04.920Z,58.56
2022-11-30T08:32:04.866Z,58.81
2022-11-30T08:33:04.903Z,59.99
2022-11-30T08:34:04.856Z,59.67
2022-11-30T08:35:04.862Z,60.71
2022-11-30T08:36:04.847Z,60.60
2022-11-30T08:37:04.840Z,60.82
2022-11-30T08:38:04.825Z,59.39
2022-11-30T08:39:04.913Z,60.35
2022-11-30T08:40:04.817Z,60.98
2022-11-30T08:41:04.813Z,60.97
2022-11-30T08:42:04.802Z,60.07
2022-11-30T08:43:04.777Z,60.30
2022-11-30T08:44:04.805Z,59.06
2022-11-30T08:45:04.882Z,57.00
2022-11-30T08:46:21.158Z,57.36
2022-11-30T08:47:05.791Z,60.11
2022-11-30T08:48:04.750Z,60.54
2022-11-30T08:49:21.086Z,59.10
2022-11-30T08:50:05.795Z,58.13
2022-11-30T08:51:04.760Z,56.12
2022-11-30T08:52:20.107Z,59.57
2022-11-30T08:53:06.653Z,58.59
2022-11-30T08:54:04.707Z,58.41
2022-11-30T08:55:04.714Z,58.62
2022-11-30T08:56:04.757Z,57.36
2022-11-30T08:57:04.708Z,58.93
2022-11-30T08:58:04.683Z,57.44
2022-11-30T08:59:04.686Z,59.96
2022-11-30T09:00:04.689Z,66.81
2022-11-30T09:01:04.664Z,67.33
2022-11-30T09:02:04.713Z,64.29
2022-11-30T09:03:04.709Z,63.47
2022-11-30T09:04:04.670Z,64.05
2022-11-30T09:05:04.644Z,64.06
2022-11-30T09:06:04.629Z,61.70
2022-11-30T09:07:04.623Z,59.46
2022-11-30T09:08:04.680Z,55.87
2022-11-30T09:09:05.490Z,59.43
2022-11-30T09:10:04.626Z,60.49
2022-11-30T09:11:04.613Z,60.82
2022-11-30T09:12:04.605Z,61.31
2022-11-30T09:13:04.581Z,57.01
2022-11-30T09:14:04.617Z,57.83
2022-11-30T09:15:04.560Z,57.95
2022-11-30T09:16:04.602Z,60.11
2022-11-30T09:17:04.552Z,61.70
2022-11-30T09:18:04.545Z,58.18
2022-11-30T09:19:04.543Z,57.12
2022-11-30T09:20:04.587Z,58.51
2022-11-30T09:21:04.518Z,56.47
2022-11-30T09:22:04.531Z,60.14
2022-11-30T09:23:04.513Z,59.02
2022-11-30T09:24:04.494Z,59.59
2022-11-30T09:25:04.483Z,58.62
2022-11-30T09:26:04.765Z,60.04
2022-11-30T09:27:04.474Z,59.15
2022-11-30T09:28:09.291Z,56.95
2022-11-30T09:29:05.464Z,59.11
2022-11-30T09:30:04.447Z,59.15
2022-11-30T09:31:04.491Z,58.98
2022-11-30T09:32:04.494Z,57.08
2022-11-30T09:33:04.418Z,57.33
2022-11-30T09:34:04.427Z,58.36
2022-11-30T09:35:06.635Z,60.21
2022-11-30T09:36:05.409Z,59.20
2022-11-30T09:37:04.411Z,59.92
2022-11-30T09:38:04.426Z,56.58
2022-11-30T09:39:04.392Z,59.61
2022-11-30T09:40:04.376Z,59.25
2022-11-30T09:41:04.384Z,58.32
2022-11-30T09:42:04.356Z,60.02
2022-11-30T09:43:04.355Z,58.12
2022-11-30T09:44:04.403Z,59.19
2022-11-30T09:45:04.344Z,59.57
2022-11-30T09:46:04.425Z,58.71
2022-11-30T09:47:04.324Z,57.85
2022-11-30T09:48:04.324Z,58.11
2022-11-30T09:49:04.326Z,59.76
2022-11-30T09:50:04.386Z,59.21
2022-11-30T09:51:04.295Z,60.75
2022-11-30T09:52:04.284Z,60.83
2022-11-30T09:53:04.295Z,60.27
2022-11-30T09:54:04.279Z,63.45
2022-11-30T09:55:04.278Z,70.37
2022-11-30T09:56:04.301Z,64.25
2022-11-30T09:57:04.362Z,61.21
2022-11-30T09:58:04.234Z,58.90
2022-11-30T09:59:04.225Z,57.20
2022-11-30T10:00:04.222Z,66.05
2022-11-30T10:01:07.352Z,68.81
2022-11-30T10:02:04.323Z,70.31
2022-11-30T10:03:04.375Z,69.71
2022-11-30T10:04:04.204Z,65.66
2022-11-30T10:05:04.191Z,67.11
2022-11-30T10:06:04.181Z,68.33
2022-11-30T10:07:04.179Z,66.89
2022-11-30T10:08:04.289Z,65.60
2022-11-30T10:09:04.152Z,66.01
2022-11-30T10:10:34.129Z,69.15
2022-11-30T10:11:05.426Z,67.28
2022-11-30T10:12:04.328Z,61.07
2022-11-30T10:13:04.124Z,60.29
2022-11-30T10:14:04.174Z,60.38
2022-11-30T10:15:04.148Z,63.09
2022-11-30T10:16:04.199Z,61.86
2022-11-30T10:17:04.126Z,62.39
2022-11-30T10:18:04.107Z,61.87
2022-11-30T10:19:04.078Z,61.55
2022-11-30T10:20:04.154Z,61.71
2022-11-30T10:21:04.074Z,61.99
2022-11-30T10:22:04.063Z,61.90
2022-11-30T10:23:04.047Z,62.60
2022-11-30T10:24:04.057Z,62.76
2022-11-30T10:25:10.159Z,61.73
2022-11-30T10:26:05.212Z,61.36
2022-11-30T10:27:04.043Z,61.53
2022-11-30T10:28:23.984Z,64.00
2022-11-30T10:29:05.015Z,64.06
2022-11-30T10:30:04.001Z,66.16
2022-11-30T10:31:04.065Z,62.12
2022-11-30T10:32:04.076Z,67.54
2022-11-30T10:33:03.995Z,69.77
2022-11-30T10:34:03.983Z,69.67
2022-11-30T10:35:03.970Z,69.66
2022-11-30T10:36:03.965Z,70.66
2022-11-30T10:37:03.954Z,72.03
2022-11-30T10:38:04.008Z,70.72
2022-11-30T10:39:03.944Z,69.81
2022-11-30T10:40:03.936Z,69.46
2022-11-30T10:41:03.924Z,70.10
2022-11-30T10:42:03.919Z,70.10
2022-11-30T10:43:03.915Z,69.53
2022-11-30T10:44:03.966Z,69.66
2022-11-30T10:45:03.949Z,69.08
2022-11-30T10:46:03.908Z,70.49
2022-11-30T10:47:03.907Z,70.56
2022-11-30T10:48:03.875Z,73.45
2022-11-30T10:49:03.885Z,63.84
2022-11-30T10:50:03.907Z,68.49
2022-11-30T10:51:03.848Z,71.75
2022-11-30T10:52:03.880Z,73.15
2022-11-30T10:53:03.847Z,73.46
2022-11-30T10:54:03.830Z,67.50
2022-11-30T10:55:05.149Z,74.22
2022-11-30T10:56:03.875Z,71.02
2022-11-30T10:57:03.836Z,73.03
2022-11-30T10:58:03.816Z,69.58
2022-11-30T10:59:03.807Z,73.28
2022-11-30T11:00:03.794Z,71.24
2022-11-30T11:01:03.800Z,72.04
2022-11-30T11:02:03.863Z,65.68
2022-11-30T11:03:03.858Z,64.37
2022-11-30T11:04:03.850Z,63.29
2022-11-30T11:05:03.765Z,65.50
2022-11-30T11:06:03.755Z,63.63
2022-11-30T11:07:03.788Z,63.31
2022-11-30T11:08:07.258Z,63.20
2022-11-30T11:09:03.743Z,63.58
2022-11-30T11:10:03.724Z,63.22
2022-11-30T11:11:03.747Z,62.92
2022-11-30T11:12:03.701Z,63.08
2022-11-30T11:13:03.707Z,59.13
2022-11-30T11:14:03.747Z,58.30
2022-11-30T11:15:03.704Z,59.33
2022-11-30T11:16:03.707Z,59.01
2022-11-30T11:17:03.684Z,58.49
2022-11-30T11:18:03.684Z,60.99
2022-11-30T11:19:03.663Z,59.19
2022-11-30T11:20:03.704Z,59.86
2022-11-30T11:21:06.284Z,58.79
2022-11-30T11:22:03.644Z,56.56
2022-11-30T11:23:03.611Z,59.14
2022-11-30T11:24:03.635Z,58.77
2022-11-30T11:25:03.623Z,57.73
2022-11-30T11:26:03.667Z,57.15
2022-11-30T11:27:03.605Z,59.27
2022-11-30T11:28:03.586Z,58.51
2022-11-30T11:29:03.587Z,60.50
2022-11-30T11:30:03.564Z,56.82
2022-11-30T11:31:03.658Z,60.32
2022-11-30T11:32:03.837Z,58.94
2022-11-30T11:33:03.568Z,59.08
2022-11-30T11:34:03.548Z,59.79
2022-11-30T11:35:03.547Z,63.37
2022-11-30T11:36:03.535Z,63.17
2022-11-30T11:37:03.527Z,62.58
2022-11-30T11:38:03.584Z,63.72
2022-11-30T11:39:03.573Z,63.75
2022-11-30T11:40:03.504Z,69.92
2022-11-30T11:41:03.502Z,66.46
2022-11-30T11:42:03.507Z,74.64
2022-11-30T11:43:03.470Z,73.11
2022-11-30T11:44:03.551Z,72.61
2022-11-30T11:45:03.479Z,65.29
2022-11-30T11:46:03.526Z,60.87
2022-11-30T11:47:03.489Z,61.75
2022-11-30T11:48:03.440Z,67.19
2022-11-30T11:49:03.464Z,66.81
2022-11-30T11:50:03.478Z,60.54
2022-11-30T11:51:07.802Z,58.18
2022-11-30T11:52:03.418Z,57.91
2022-11-30T11:53:03.424Z,58.92
2022-11-30T11:54:03.466Z,58.89
2022-11-30T11:55:03.414Z,58.36
2022-11-30T11:56:03.435Z,60.98
2022-11-30T11:57:03.380Z,66.52
2022-11-30T11:58:03.376Z,71.63
2022-11-30T11:59:03.393Z,70.10
2022-11-30T12:00:03.384Z,67.79
2022-11-30T12:01:31.566Z,68.41
2022-11-30T12:02:04.379Z,67.93
2022-11-30T12:03:03.403Z,68.00
2022-11-30T12:04:03.344Z,67.97
2022-11-30T12:05:03.325Z,68.26
2022-11-30T12:06:03.362Z,64.69
2022-11-30T12:07:03.349Z,63.92
2022-11-30T12:08:03.394Z,65.79
2022-11-30T12:09:03.295Z,68.27
2022-11-30T12:10:03.295Z,65.68
2022-11-30T12:11:03.284Z,63.67
2022-11-30T12:12:03.306Z,66.27
2022-11-30T12:13:03.265Z,63.97
2022-11-30T12:14:03.323Z,62.73
2022-11-30T12:15:03.245Z,63.49
2022-11-30T12:16:03.273Z,69.12
2022-11-30T12:17:03.243Z,67.60
2022-11-30T12:18:03.226Z,65.27
2022-11-30T12:19:03.216Z,65.55
2022-11-30T12:20:03.263Z,65.98
2022-11-30T12:21:03.241Z,65.67
2022-11-30T12:22:03.218Z,66.91
2022-11-30T12:23:03.194Z,64.65
2022-11-30T12:24:03.198Z,68.44
2022-11-30T12:25:06.195Z,65.43
2022-11-30T12:26:03.213Z,68.42
2022-11-30T12:27:03.169Z,65.45
2022-11-30T12:28:03.150Z,58.68
2022-11-30T12:29:03.144Z,59.12
2022-11-30T12:30:03.144Z,58.83
2022-11-30T12:31:03.163Z,59.82
2022-11-30T12:32:03.174Z,59.18
2022-11-30T12:33:03.134Z,60.60
2022-11-30T12:34:03.112Z,62.56
2022-11-30T12:35:03.126Z,61.97
2022-11-30T12:36:03.106Z,62.61
2022-11-30T12:37:03.089Z,60.02
2022-11-30T12:38:03.350Z,56.98
2022-11-30T12:39:03.059Z,58.76
2022-11-30T12:40:03.075Z,57.90
2022-11-30T12:41:03.075Z,59.13
2022-11-30T12:42:03.056Z,59.94
2022-11-30T12:43:03.037Z,59.77
2022-11-30T12:44:03.093Z,59.25
2022-11-30T12:45:03.024Z,60.14
2022-11-30T12:46:03.021Z,59.18
2022-11-30T12:47:03.047Z,58.46
2022-11-30T12:48:03.068Z,59.76
2022-11-30T12:49:03.071Z,58.18
2022-11-30T12:50:03.118Z,60.57
2022-11-30T12:51:03.038Z,60.89
2022-11-30T12:52:02.956Z,57.31