createdAt,value
2023-03-05T03:47:11.894Z,12.00
2023-03-05T08:56:04.472Z,7.00
2023-03-05T08:59:01.088Z,5.00
2023-03-05T09:01:42.127Z,9.33
2023-03-05T09:04:19.087Z,5.67
2023-03-05T09:10:16.935Z,6.33
2023-03-05T09:13:08.199Z,10.00
2023-03-05T09:15:48.048Z,12.50
2023-03-05T09:35:58.459Z,7.33
2023-03-05T09:39:04.987Z,8.33
2023-03-05T09:42:02.155Z,10.33
2023-03-05T09:45:06.865Z,7.00
2023-03-05T09:47:52.199Z,9.33
2023-03-05T10:04:20.098Z,11.00
2023-03-05T10:07:53.438Z,9.33
2023-03-05T10:11:02.269Z,10.00
2023-03-05T10:13:52.232Z,9.33
2023-03-05T10:16:25.404Z,11.00
2023-03-05T10:19:00.129Z,8.00
2023-03-05T10:21:48.802Z,9.33
2023-03-05T10:28:04.809Z,10.00
2023-03-05T10:30:41.712Z,5.00
2023-03-05T10:33:31.187Z,16.25
2023-03-05T10:39:38.975Z,10.67
2023-03-05T10:43:01.118Z,12.00
2023-03-05T11:35:49.013Z,15.00
2023-03-05T11:38:20.884Z,17.00
2023-03-05T11:40:47.757Z,14.00
2023-03-05T11:43:16.908Z,16.00
2023-03-05T11:45:47.698Z,15.75
2023-03-05T11:48:26.050Z,15.00
2023-03-05T11:50:55.144Z,18.75
2023-03-05T11:53:30.040Z,16.00
2023-03-05T11:56:07.361Z,17.75
2023-03-05T11:58:34.135Z,18.00
2023-03-05T12:01:07.476Z,11.75
2023-03-05T12:03:46.530Z,14.50
2023-03-05T12:06:15.992Z,2.00
2023-03-05T12:08:49.161Z,14.75
2023-03-05T12:14:47.223Z,18.00
2023-03-05T12:17:35.902Z,28.00
2023-03-05T12:20:08.468Z,30.75
2023-03-05T12:22:38.309Z,28.50
2023-03-05T12:25:24.596Z,32.75
2023-03-05T12:27:51.061Z,35.75
2023-03-05T12:30:35.758Z,60.75
2023-03-05T12:33:03.434Z,40.00
2023-03-05T12:35:32.023Z,80.00
2023-03-05T12:38:06.209Z,42.50
2023-03-05T12:40:37.500Z,68.00
2023-03-05T12:43:09.152Z,32.75
2023-03-05T12:45:43.633Z,40.25
2023-03-05T12:51:05.555Z,64.50
2023-03-05T12:56:35.208Z,44.50
2023-03-05T12:59:12.030Z,56.25
2023-03-05T13:01:58.993Z,47.50
2023-03-05T13:04:43.592Z,31.50
2023-03-05T13:07:22.179Z,45.75
2023-03-05T13:09:56.532Z,31.50
2023-03-05T13:12:47.566Z,33.25
2023-03-05T13:15:39.852Z,20.75
2023-03-05T15:41:22.236Z,43.00
2023-03-05T15:44:30.296Z,43.25
2023-03-05T16:06:37.227Z,18.75
2023-03-05T16:12:14.644Z,19.00
2023-03-05T16:14:47.436Z,28.00
2023-03-05T16:17:30.595Z,27.25
2023-03-05T16:22:39.502Z,33.40
2023-03-05T16:28:23.174Z,21.50
2023-03-05T16:31:00.944Z,25.00
2023-03-05T16:33:32.330Z,31.25
2023-03-05T16:36:31.220Z,36.75
2023-03-05T16:44:57.446Z,37.75
2023-03-05T16:47:33.857Z,36.00
2023-03-05T16:53:26.584Z,29.50
2023-03-05T16:58:55.152Z,32.25
2023-03-05T17:01:46.291Z,30.75
2023-03-05T17:04:17.888Z,31.75
2023-03-05T17:06:56.267Z,33.25
2023-03-05T17:09:40.291Z,34.00
2023-03-05T17:12:22.444Z,35.75
2023-03-05T17:14:50.368Z,35.75
2023-03-05T17:17:35.419Z,32.75
2023-03-05T17:22:49.480Z,33.00
2023-03-05T17:25:17.426Z,32.00
2023-03-05T17:27:45.661Z,34.25
2023-03-05T17:30:13.285Z,49.00
2023-03-05T17:32:41.446Z,11.00
2023-03-05T17:35:15.872Z,35.00
2023-03-05T17:37:42.310Z,34.50
2023-03-05T17:40:09.888Z,33.50
2023-03-05T17:42:36.254Z,31.75
2023-03-05T17:45:04.460Z,29.00
2023-03-05T17:47:33.102Z,31.75
2023-03-05T17:50:00.423Z,33.25
2023-03-05T17:52:27.435Z,33.00
2023-03-05T17:54:59.303Z,31.00
2023-03-05T17:57:31.677Z,29.25
2023-03-05T17:59:58.354Z,32.75
2023-03-05T18:02:25.270Z,29.50
2023-03-05T18:05:09.563Z,32.00
2023-03-05T18:18:40.990Z,33.00
2023-03-05T18:21:16.445Z,34.75
2023-03-05T18:26:45.986Z,2.75
2023-03-05T18:32:51.860Z,26.25
2023-03-05T18:35:52.070Z,33.00
2023-03-05T18:56:21.464Z,38.00
2023-03-05T18:58:58.595Z,36.00
2023-03-05T19:02:27.710Z,33.00
2023-03-05T19:17:51.992Z,41.50
2023-03-05T19:20:42.401Z,34.00
2023-03-05T19:23:24.169Z,19.00
2023-03-05T19:26:17.388Z,33.00
2023-03-05T19:28:43.870Z,21.50
2023-03-05T19:31:10.501Z,27.50
2023-03-05T19:33:36.977Z,28.50
2023-03-05T19:36:07.185Z,30.00
2023-03-05T19:38:33.563Z,31.50
2023-03-05T19:41:01.687Z,38.50
2023-03-05T20:09:15.340Z,30.25
2023-03-05T20:11:45.749Z,34.00
2023-03-05T20:14:15.090Z,23.25
2023-03-05T20:16:48.911Z,31.50
2023-03-05T20:19:21.928Z,27.75
2023-03-05T20:21:49.257Z,30.50
2023-03-05T20:24:21.284Z,34.00
2023-03-05T20:26:48.237Z,32.50
2023-03-05T20:29:18.881Z,33.50
2023-03-05T20:31:46.444Z,29.00
2023-03-05T20:34:14.300Z,30.00
2023-03-05T20:36:44.275Z,25.00
2023-03-05T20:39:10.736Z,22.75
2023-03-05T20:41:43.426Z,20.00
2023-03-05T20:44:11.525Z,25.50
2023-03-05T20:47:26.486Z,23.50
2023-03-05T20:49:56.211Z,22.00
2023-03-05T20:52:22.561Z,33.25
2023-03-05T20:54:49.017Z,27.75
2023-03-05T20:57:15.461Z,27.50
2023-03-05T20:59:44.741Z,30.00
2023-03-05T21:02:12.832Z,33.00
2023-03-05T21:04:41.435Z,25.00
2023-03-05T21:07:11.964Z,35.75
2023-03-05T21:09:38.430Z,40.00
2023-03-05T21:12:04.969Z,41.00
2023-03-05T21:14:37.691Z,43.50
2023-03-05T21:17:04.876Z,39.00
2023-03-05T21:19:33.645Z,39.00
2023-03-05T21:22:00.672Z,39.50
2023-03-05T21:24:55.643Z,36.00
2023-03-05T21:27:22.133Z,34.75
2023-03-05T21:29:52.312Z,34.50
2023-03-05T21:32:18.810Z,32.00
2023-03-05T21:34:45.282Z,35.50
2023-03-05T21:37:12.041Z,30.25
2023-03-05T21:39:38.459Z,31.50
2023-03-05T21:42:05.213Z,26.00
2023-03-05T21:44:31.992Z,34.00
2023-03-05T21:47:03.717Z,19.75
2023-03-05T21:49:34.231Z,32.00
2023-03-05T21:52:12.407Z,37.00
2023-03-05T21:54:42.136Z,36.00
2023-03-05T21:57:10.406Z,36.25
2023-03-05T21:59:40.342Z,36.75
2023-03-05T22:02:18.468Z,34.50
2023-03-05T22:04:46.672Z,33.00
2023-03-05T22:07:13.997Z,32.00
2023-03-05T22:09:40.756Z,30.00
2023-03-05T22:12:23.073Z,31.00
2023-03-05T22:14:50.784Z,30.00
2023-03-05T22:17:17.716Z,26.00
2023-03-05T22:19:46.750Z,29.50
2023-03-05T22:22:13.415Z,27.00
2023-03-05T22:24:41.077Z,30.00
2023-03-05T22:27:08.660Z,33.00
2023-03-05T22:29:35.220Z,25.75
2023-03-05T22:32:03.354Z,28.50
2023-03-05T22:34:29.975Z,30.00
2023-03-05T22:36:58.185Z,26.75
2023-03-05T22:39:25.047Z,27.25
2023-03-05T22:41:54.358Z,25.00
2023-03-05T22:44:20.868Z,27.00
2023-03-05T22:46:47.330Z,29.00
2023-03-05T22:49:14.041Z,25.75
2023-03-05T22:51:40.824Z,21.25
2023-03-05T22:54:08.838Z,0.00
2023-03-05T22:56:36.433Z,24.75
2023-03-05T22:59:02.935Z,24.00
2023-03-05T23:01:29.378Z,25.00
2023-03-05T23:04:32.846Z,21.00
2023-03-05T23:06:59.373Z,22.00
2023-03-05T23:09:25.781Z,18.25
2023-03-05T23:11:53.666Z,24.50
2023-03-05T23:14:20.253Z,19.00
2023-03-05T23:16:49.349Z,24.75
2023-03-05T23:19:15.895Z,20.50
2023-03-05T23:21:42.345Z,18.00
2023-03-05T23:24:08.774Z,20.00
2023-03-05T23:26:35.277Z,28.75
2023-03-05T23:29:01.719Z,27.75
2023-03-05T23:31:28.186Z,27.50
2023-03-05T23:33:54.691Z,25.00
2023-03-05T23:36:23.966Z,27.00
2023-03-05T23:38:53.313Z,30.00
2023-03-05T23:41:19.857Z,28.50
2023-03-05T23:43:46.343Z,22.00
2023-03-05T23:46:12.839Z,33.75
2023-03-05T23:48:39.401Z,29.50
2023-03-05T23:51:09.902Z,33.75
2023-03-05T23:53:36.434Z,35.50
2023-03-05T23:56:07.765Z,34.00
2023-03-05T23:58:35.139Z,36.00
