createdAt,value
2018-06-17T00:01:01.271Z,8.93
2018-06-17T00:03:29.531Z,8.93
2018-06-17T00:05:57.425Z,9.70
2018-06-17T00:08:25.843Z,8.67
2018-06-17T00:10:53.956Z,9.43
2018-06-17T00:13:22.072Z,8.67
2018-06-17T00:15:50.178Z,9.03
2018-06-17T00:18:18.297Z,10.13
2018-06-17T00:20:47.300Z,9.40
2018-06-17T00:23:15.412Z,9.57
2018-06-17T00:25:43.583Z,9.53
2018-06-17T00:28:11.696Z,10.47
2018-06-17T00:30:39.798Z,9.97
2018-06-17T00:33:07.902Z,9.77
2018-06-17T00:35:36.065Z,10.37
2018-06-17T00:38:04.171Z,9.47
2018-06-17T00:40:32.302Z,8.93
2018-06-17T00:43:00.397Z,9.17
2018-06-17T00:45:28.515Z,9.23
2018-06-17T00:47:56.611Z,8.43
2018-06-17T00:50:24.711Z,8.40
2018-06-17T00:52:52.803Z,8.90
2018-06-17T00:55:20.903Z,9.07
2018-06-17T00:57:51.104Z,8.03
2018-06-17T01:00:20.108Z,8.77
2018-06-17T01:02:48.208Z,9.73
2018-06-17T01:05:16.958Z,8.97
2018-06-17T01:07:45.079Z,9.00
2018-06-17T01:10:13.190Z,9.33
2018-06-17T01:12:41.310Z,9.00
2018-06-17T01:15:09.423Z,9.10
2018-06-17T01:17:38.031Z,9.90
2018-06-17T01:20:06.838Z,9.43
2018-06-17T01:22:35.067Z,9.87
2018-06-17T01:25:03.169Z,8.83
2018-06-17T01:27:31.271Z,8.87
2018-06-17T01:29:59.373Z,9.20
2018-06-17T01:32:27.489Z,8.63
2018-06-17T01:34:55.583Z,8.77
2018-06-17T01:37:24.019Z,9.20
2018-06-17T01:39:52.103Z,8.13
2018-06-17T01:42:20.252Z,8.30
2018-06-17T01:44:48.351Z,9.20
2018-06-17T01:47:16.458Z,8.00
2018-06-17T01:49:44.567Z,8.70
2018-06-17T01:52:12.682Z,8.30
2018-06-17T01:54:40.834Z,8.20
2018-06-17T01:57:09.010Z,9.30
2018-06-17T01:59:37.113Z,8.20
2018-06-17T02:02:05.239Z,9.10
2018-06-17T02:04:38.934Z,9.63
2018-06-17T02:07:12.406Z,9.10
2018-06-17T02:09:45.792Z,7.30
2018-06-17T02:12:17.973Z,8.57
2018-06-17T02:14:51.502Z,9.17
2018-06-17T02:17:20.676Z,10.23
2018-06-17T02:19:48.947Z,10.40
2018-06-17T02:22:17.083Z,10.20
2018-06-17T02:24:45.198Z,9.20
2018-06-17T02:27:13.162Z,8.90
2018-06-17T02:29:41.262Z,9.43
2018-06-17T02:32:09.367Z,10.97
2018-06-17T02:34:37.751Z,9.17
2018-06-17T02:37:06.487Z,9.20
2018-06-17T02:39:34.580Z,9.77
2018-06-17T02:42:02.471Z,11.50
2018-06-17T02:44:30.575Z,10.00
2018-06-17T02:47:03.988Z,10.63
2018-06-17T02:49:35.038Z,10.80
2018-06-17T02:52:08.606Z,11.37
2018-06-17T02:54:43.693Z,10.80
2018-06-17T02:57:12.983Z,10.87
2018-06-17T02:59:41.967Z,10.40
2018-06-17T03:02:10.355Z,10.17
2018-06-17T03:04:38.450Z,11.00
2018-06-17T03:07:06.595Z,10.50
2018-06-17T03:09:34.699Z,10.80
2018-06-17T03:12:02.810Z,10.10
2018-06-17T03:14:30.920Z,10.87
2018-06-17T03:16:59.141Z,11.40
2018-06-17T03:19:27.239Z,10.87
2018-06-17T03:21:55.528Z,9.23
2018-06-17T03:24:29.159Z,8.97
2018-06-17T03:27:02.541Z,10.90
2018-06-17T03:29:36.072Z,11.10
2018-06-17T03:33:09.455Z,9.40
2018-06-17T03:35:43.099Z,11.90
2018-06-17T03:38:11.210Z,10.83
2018-06-17T03:40:39.311Z,10.90
2018-06-17T03:43:07.427Z,10.50
2018-06-17T03:45:35.635Z,11.00
2018-06-17T03:48:03.746Z,11.60
2018-06-17T03:50:31.884Z,11.40
2018-06-17T03:52:59.990Z,12.27
2018-06-17T03:55:28.110Z,11.40
2018-06-17T03:57:56.214Z,11.43
2018-06-17T04:00:24.333Z,11.87
2018-06-17T04:02:52.431Z,11.20
2018-06-17T04:05:29.653Z,11.10
2018-06-17T04:07:59.267Z,10.43
2018-06-17T04:10:27.535Z,11.30
2018-06-17T04:12:55.919Z,11.13
2018-06-17T04:15:24.023Z,11.30
2018-06-17T04:17:52.136Z,9.83
2018-06-17T04:20:20.242Z,11.20
2018-06-17T04:22:48.360Z,12.30
2018-06-17T04:25:16.607Z,11.00
2018-06-17T04:27:44.571Z,12.23
2018-06-17T04:30:12.675Z,11.50
2018-06-17T04:32:40.907Z,14.30
2018-06-17T04:35:09.015Z,14.60
2018-06-17T04:37:37.115Z,14.20
2018-06-17T04:40:05.227Z,12.67
2018-06-17T04:42:33.322Z,15.00
2018-06-17T04:45:01.456Z,16.73
2018-06-17T04:47:29.634Z,16.40
2018-06-17T04:49:57.802Z,17.50
2018-06-17T04:52:25.936Z,14.93
2018-06-17T04:54:54.044Z,17.33
2018-06-17T04:57:22.163Z,17.60
2018-06-17T04:59:50.289Z,16.43
2018-06-17T05:02:18.406Z,18.50
2018-06-17T05:04:46.518Z,15.07
2018-06-17T05:07:14.623Z,17.40
2018-06-17T05:09:42.731Z,17.07
2018-06-17T05:12:10.844Z,17.43
2018-06-17T05:14:38.961Z,16.97
2018-06-17T05:17:07.104Z,16.40
2018-06-17T05:19:35.323Z,15.60
2018-06-17T05:22:03.849Z,14.90
2018-06-17T05:24:31.998Z,15.67
2018-06-17T05:27:00.105Z,14.50
2018-06-17T05:29:28.220Z,14.57
2018-06-17T05:31:56.533Z,13.67
2018-06-17T05:34:24.640Z,17.23
2018-06-17T05:36:52.985Z,15.50
2018-06-17T05:39:21.124Z,14.20
2018-06-17T05:41:49.225Z,15.33
2018-06-17T05:44:17.339Z,15.10
2018-06-17T05:46:45.454Z,14.90
2018-06-17T05:49:13.554Z,16.60
2018-06-17T05:51:41.659Z,16.87
2018-06-17T05:54:09.771Z,16.77
2018-06-17T05:56:37.874Z,16.50
2018-06-17T05:59:06.021Z,15.83
2018-06-17T06:01:34.147Z,15.93
2018-06-17T06:04:02.269Z,17.00
2018-06-17T06:06:30.377Z,18.20
2018-06-17T06:08:58.487Z,18.03
2018-06-17T06:11:26.595Z,18.00
2018-06-17T06:13:54.485Z,16.10
2018-06-17T06:16:22.622Z,18.73
2018-06-17T06:18:50.738Z,17.27
2018-06-17T06:21:18.854Z,16.00
2018-06-17T06:23:46.966Z,10.60
2018-06-17T06:26:15.083Z,8.90
2018-06-17T06:28:43.175Z,9.63
2018-06-17T06:31:11.293Z,9.50
2018-06-17T06:33:39.392Z,8.60
2018-06-17T06:36:07.491Z,9.93
2018-06-17T06:38:35.617Z,11.00
2018-06-17T06:41:03.727Z,11.17
2018-06-17T06:43:31.831Z,11.53
2018-06-17T06:45:59.970Z,9.53
2018-06-17T06:48:28.074Z,11.67
2018-06-17T06:50:56.221Z,11.20
2018-06-17T06:53:24.380Z,12.10
2018-06-17T06:55:52.599Z,9.73
2018-06-17T06:58:20.703Z,9.60
2018-06-17T07:00:48.843Z,11.17
2018-06-17T07:03:28.489Z,11.37
2018-06-17T07:06:08.272Z,12.30
2018-06-17T07:08:48.097Z,9.67
2018-06-17T07:11:16.229Z,10.00
2018-06-17T07:13:44.321Z,9.60
2018-06-17T07:16:23.967Z,11.27
2018-06-17T07:18:52.080Z,11.30
2018-06-17T07:21:20.179Z,11.83
2018-06-17T07:23:48.274Z,11.30
2018-06-17T07:26:35.948Z,12.30
2018-06-17T07:29:15.951Z,12.00
2018-06-17T07:31:44.056Z,13.20
2018-06-17T07:34:12.961Z,13.40
2018-06-17T07:36:41.342Z,12.40
2018-06-17T07:40:47.221Z,14.70
2018-06-17T07:43:15.319Z,16.23
2018-06-17T07:45:43.441Z,14.23
2018-06-17T07:48:12.716Z,13.03
2018-06-17T07:50:52.269Z,13.93
2018-06-17T07:53:20.386Z,10.50
2018-06-17T07:55:48.647Z,8.60
2018-06-17T07:58:17.040Z,10.10
2018-06-17T08:00:45.169Z,10.67
2018-06-17T08:03:13.274Z,10.00
2018-06-17T08:05:41.374Z,10.13
2018-06-17T08:08:09.486Z,10.33
2018-06-17T08:10:37.583Z,8.63
2018-06-17T08:13:05.726Z,10.20
2018-06-17T08:15:33.825Z,8.93
2018-06-17T08:18:01.944Z,7.03
2018-06-17T08:20:30.044Z,5.83
2018-06-17T08:22:58.153Z,6.97
2018-06-17T08:25:26.258Z,6.23
2018-06-17T08:27:54.394Z,6.23
2018-06-17T08:30:22.475Z,6.57
2018-06-17T08:32:50.590Z,4.97
2018-06-17T08:35:18.714Z,4.30
2018-06-17T08:37:46.826Z,3.30
2018-06-17T08:40:14.911Z,3.40
2018-06-17T08:42:43.019Z,3.13
2018-06-17T08:45:11.132Z,2.90
2018-06-17T08:47:39.234Z,2.90
2018-06-17T08:50:07.344Z,2.03
2018-06-17T08:52:35.514Z,1.87
2018-06-17T08:55:03.701Z,2.60
2018-06-17T08:57:31.931Z,2.07
2018-06-17T09:00:00.037Z,1.90
2018-06-17T09:02:28.204Z,2.57
2018-06-17T09:04:56.307Z,2.30
2018-06-17T09:07:24.462Z,1.83
2018-06-17T09:09:52.583Z,1.80
2018-06-17T09:12:20.790Z,1.50
2018-06-17T09:14:48.838Z,1.80
2018-06-17T09:17:16.830Z,1.50
2018-06-17T09:19:44.947Z,1.23
2018-06-17T09:22:13.335Z,1.00
2018-06-17T09:24:41.475Z,1.20
2018-06-17T09:27:09.618Z,1.50
2018-06-17T09:29:37.741Z,1.67
2018-06-17T09:32:06.274Z,1.43
2018-06-17T09:34:34.292Z,1.47
2018-06-17T09:37:02.409Z,1.50
2018-06-17T09:39:30.534Z,1.40
2018-06-17T09:41:58.670Z,1.10
2018-06-17T09:44:26.814Z,1.10
2018-06-17T09:46:54.865Z,1.20
2018-06-17T09:49:23.005Z,0.80
2018-06-17T09:51:50.988Z,0.90
2018-06-17T09:54:19.151Z,1.50
2018-06-17T09:56:47.262Z,1.20
2018-06-17T09:59:15.416Z,1.00
2018-06-17T10:01:43.554Z,0.93
2018-06-17T10:04:11.670Z,0.93
2018-06-17T10:06:39.797Z,0.93
2018-06-17T10:09:08.036Z,1.30
2018-06-17T10:11:36.115Z,1.00
2018-06-17T10:14:04.261Z,0.80
2018-06-17T10:16:32.478Z,1.07
2018-06-17T10:19:00.780Z,1.10
2018-06-17T10:21:28.880Z,1.13
2018-06-17T10:23:56.999Z,0.90
2018-06-17T10:26:25.121Z,1.03
2018-06-17T10:28:53.289Z,0.90
2018-06-17T10:31:21.176Z,1.20
2018-06-17T10:33:49.337Z,0.87
2018-06-17T10:36:17.463Z,1.00
2018-06-17T10:38:45.598Z,0.70
2018-06-17T10:41:13.706Z,0.70
2018-06-17T10:43:41.865Z,1.00
2018-06-17T10:46:09.999Z,1.00
2018-06-17T10:48:38.143Z,0.80
2018-06-17T10:51:06.270Z,0.93
2018-06-17T10:53:34.413Z,0.80
2018-06-17T10:56:02.662Z,0.90
2018-06-17T10:58:30.672Z,1.10
2018-06-17T11:00:58.799Z,1.13
2018-06-17T11:03:26.931Z,1.03
2018-06-17T11:05:55.049Z,0.70
2018-06-17T11:08:23.154Z,1.00
2018-06-17T11:10:51.111Z,1.20
2018-06-17T11:13:19.296Z,1.20
2018-06-17T11:15:47.336Z,1.30
2018-06-17T11:18:15.537Z,0.80
2018-06-17T11:20:43.640Z,1.03
2018-06-17T11:23:11.882Z,0.90
2018-06-17T11:25:40.006Z,1.53
2018-06-17T11:28:08.126Z,1.00
2018-06-17T11:30:36.258Z,1.10
2018-06-17T11:33:04.363Z,0.80
2018-06-17T11:35:32.496Z,0.87
2018-06-17T11:38:00.607Z,1.00
2018-06-17T11:40:28.784Z,0.97
2018-06-17T11:42:56.902Z,1.57
2018-06-17T11:45:25.065Z,1.57
2018-06-17T11:47:53.177Z,0.97
2018-06-17T11:50:21.296Z,1.07
2018-06-17T11:52:49.451Z,1.57
2018-06-17T11:55:17.524Z,1.10
2018-06-17T11:57:45.670Z,1.13
2018-06-17T12:00:13.799Z,0.93
2018-06-17T12:02:41.925Z,1.10
2018-06-17T12:05:10.179Z,1.20
2018-06-17T12:07:38.287Z,1.30
2018-06-17T12:10:07.136Z,1.27
2018-06-17T12:12:35.261Z,1.30
2018-06-17T12:15:03.402Z,1.20
2018-06-17T12:17:31.533Z,1.40
2018-06-17T12:19:59.664Z,1.20
2018-06-17T12:22:27.823Z,1.23
2018-06-17T12:24:56.009Z,1.30
2018-06-17T12:27:24.138Z,1.83
2018-06-17T12:29:52.264Z,1.30
2018-06-17T12:32:20.428Z,1.23
2018-06-17T12:34:48.565Z,1.10
2018-06-17T12:37:16.685Z,1.17
2018-06-17T12:39:44.821Z,1.10
2018-06-17T12:42:12.937Z,1.30
2018-06-17T12:44:41.093Z,1.53
2018-06-17T12:47:09.261Z,1.70
2018-06-17T12:49:37.379Z,1.40
2018-06-17T12:52:05.653Z,2.00
2018-06-17T12:54:33.771Z,1.90
2018-06-17T12:57:01.654Z,1.77
2018-06-17T12:59:29.798Z,1.87
2018-06-17T13:01:57.937Z,1.80
2018-06-17T13:04:26.108Z,1.83
2018-06-17T13:06:54.204Z,2.20
2018-06-17T13:09:22.363Z,1.93
2018-06-17T13:11:50.549Z,1.80
2018-06-17T13:14:18.650Z,2.10
2018-06-17T13:16:46.795Z,1.83
2018-06-17T13:19:14.962Z,2.13
2018-06-17T13:21:43.099Z,2.20
2018-06-17T13:24:11.246Z,1.77
2018-06-17T13:26:39.367Z,1.87
2018-06-17T13:29:07.482Z,2.30
2018-06-17T13:31:35.646Z,2.97
2018-06-17T13:34:03.780Z,1.70
2018-06-17T13:36:31.910Z,2.67
2018-06-17T13:39:00.037Z,2.50
2018-06-17T13:41:28.134Z,2.17
2018-06-17T13:43:56.234Z,4.07
2018-06-17T13:46:24.382Z,1.80
2018-06-17T13:48:52.586Z,2.20
2018-06-17T13:51:20.741Z,1.97
2018-06-17T13:53:48.887Z,2.40
2018-06-17T13:56:18.650Z,2.20
2018-06-17T13:58:46.788Z,2.00
2018-06-17T14:01:14.946Z,1.93
2018-06-17T14:03:43.056Z,1.70
2018-06-17T14:06:11.207Z,1.90
2018-06-17T14:08:39.376Z,2.10
2018-06-17T14:11:07.539Z,2.13
2018-06-17T14:13:35.706Z,2.23
2018-06-17T14:16:03.779Z,2.13
2018-06-17T14:18:31.895Z,2.00
2018-06-17T14:21:00.027Z,2.30
2018-06-17T14:23:28.141Z,2.57
2018-06-17T14:25:56.270Z,2.70
2018-06-17T14:28:24.484Z,2.50
2018-06-17T14:30:52.618Z,2.30
2018-06-17T14:33:20.773Z,2.50
2018-06-17T14:35:48.897Z,2.90
2018-06-17T14:38:17.067Z,2.20
2018-06-17T14:40:50.751Z,2.40
2018-06-17T14:43:24.196Z,3.30
2018-06-17T14:46:01.542Z,2.80
2018-06-17T14:48:35.348Z,3.23
2018-06-17T14:51:08.778Z,3.13
2018-06-17T14:53:36.903Z,2.87
2018-06-17T14:56:05.259Z,3.30
2018-06-17T14:58:33.379Z,3.10
2018-06-17T15:01:01.511Z,3.60
2018-06-17T15:03:29.651Z,3.20
2018-06-17T15:05:58.009Z,3.40
2018-06-17T15:08:26.123Z,3.20
2018-06-17T15:10:54.214Z,3.30
2018-06-17T15:13:22.323Z,3.60
2018-06-17T15:17:19.729Z,3.53
2018-06-17T15:19:47.959Z,3.30
2018-06-17T15:22:16.089Z,3.43
2018-06-17T15:24:44.218Z,2.80
2018-06-17T15:27:12.340Z,3.07
2018-06-17T15:29:40.470Z,2.53
2018-06-17T15:32:14.207Z,3.10
2018-06-17T15:34:47.652Z,3.07
2018-06-17T15:37:21.176Z,3.40
2018-06-17T15:39:52.706Z,3.23
2018-06-17T15:42:20.919Z,3.57
2018-06-17T15:44:49.031Z,4.10
2018-06-17T15:47:17.175Z,2.50
2018-06-17T15:49:45.317Z,2.70
2018-06-17T15:52:13.447Z,3.00
2018-06-17T15:54:41.575Z,3.57
2018-06-17T15:57:09.717Z,3.10
2018-06-17T15:59:37.901Z,3.03
2018-06-17T16:02:06.012Z,3.23
2018-06-17T16:04:34.137Z,2.87
2018-06-17T16:07:02.272Z,3.00
2018-06-17T16:09:30.459Z,2.80
2018-06-17T16:12:04.028Z,2.80
2018-06-17T16:14:37.797Z,3.03
2018-06-17T16:17:11.556Z,2.60
2018-06-17T16:19:45.030Z,2.90
2018-06-17T16:22:13.153Z,2.57
2018-06-17T16:24:41.287Z,2.40
2018-06-17T16:27:09.414Z,2.87
2018-06-17T16:29:37.556Z,3.33
2018-06-17T16:32:05.675Z,3.93
2018-06-17T16:34:34.702Z,3.70
2018-06-17T16:37:02.822Z,3.83
2018-06-17T16:39:30.939Z,4.10
2018-06-17T16:41:59.113Z,3.87
2018-06-17T16:44:27.239Z,3.57
2018-06-17T16:46:55.413Z,3.33
2018-06-17T16:49:23.561Z,4.77
2018-06-17T16:51:57.151Z,3.53
2018-06-17T16:54:30.860Z,3.40
2018-06-17T16:57:04.539Z,3.80
2018-06-17T16:59:38.211Z,3.77
2018-06-17T17:02:06.327Z,3.17
2018-06-17T17:04:34.528Z,3.37
2018-06-17T17:07:02.664Z,4.00
2018-06-17T17:09:30.788Z,3.50
2018-06-17T17:11:58.916Z,3.40
2018-06-17T17:14:27.020Z,3.33
2018-06-17T17:16:55.137Z,3.13
2018-06-17T17:19:23.235Z,3.27
2018-06-17T17:21:51.547Z,3.10
2018-06-17T17:24:19.644Z,3.30
2018-06-17T17:26:47.755Z,2.67
2018-06-17T17:29:15.902Z,3.00
2018-06-17T17:31:49.559Z,3.50
2018-06-17T17:34:23.059Z,3.80
2018-06-17T17:36:56.511Z,3.47
2018-06-17T17:40:31.986Z,3.20
2018-06-17T17:43:00.091Z,2.63
2018-06-17T17:45:32.496Z,3.40
2018-06-17T17:48:00.639Z,3.00
2018-06-17T17:50:28.723Z,2.83
2018-06-17T17:52:56.839Z,2.83
2018-06-17T17:55:24.943Z,3.40
2018-06-17T17:57:53.054Z,2.90
2018-06-17T18:00:21.252Z,3.93
2018-06-17T18:02:49.355Z,2.77
2018-06-17T18:05:17.460Z,3.30
2018-06-17T18:07:45.615Z,3.30
2018-06-17T18:10:13.819Z,3.67
2018-06-17T18:12:41.922Z,4.43
2018-06-17T18:15:10.074Z,3.60
2018-06-17T18:17:38.203Z,3.20
2018-06-17T18:20:06.296Z,3.57
2018-06-17T18:22:34.414Z,2.97
2018-06-17T18:25:08.067Z,2.70
2018-06-17T18:27:41.734Z,3.40
2018-06-17T18:30:15.390Z,3.30
2018-06-17T18:32:49.125Z,3.60
2018-06-17T18:35:22.856Z,3.40
2018-06-17T18:37:50.969Z,3.47
2018-06-17T18:40:19.071Z,2.97
2018-06-17T18:42:47.187Z,3.67
2018-06-17T18:45:15.298Z,3.60
2018-06-17T18:47:43.408Z,4.13
2018-06-17T18:50:11.513Z,3.37
2018-06-17T18:52:39.667Z,3.57
2018-06-17T18:55:08.408Z,4.10
2018-06-17T18:57:36.487Z,4.33
2018-06-17T19:00:05.280Z,3.90
2018-06-17T19:02:33.395Z,3.40
2018-06-17T19:05:01.501Z,4.60
2018-06-17T19:07:29.664Z,3.87
2018-06-17T19:10:03.186Z,4.27
2018-06-17T19:12:36.819Z,4.10
2018-06-17T19:15:10.510Z,3.43
2018-06-17T19:17:44.082Z,3.97
2018-06-17T19:20:11.990Z,4.40
2018-06-17T19:22:40.119Z,4.83
2018-06-17T19:25:08.231Z,4.30
2018-06-17T19:27:36.321Z,5.60
2018-06-17T19:30:04.436Z,4.23
2018-06-17T19:32:32.605Z,4.30
2018-06-17T19:35:00.725Z,4.10
2018-06-17T19:37:28.814Z,4.27
2018-06-17T19:39:57.338Z,4.37
2018-06-17T19:42:25.435Z,4.13
2018-06-17T19:44:53.542Z,4.53
2018-06-17T19:49:48.768Z,3.97
2018-06-17T19:52:22.300Z,4.57
2018-06-17T19:54:55.844Z,3.90
2018-06-17T19:57:29.456Z,4.70
2018-06-17T20:00:03.183Z,4.83
2018-06-17T20:02:31.291Z,4.70
2018-06-17T20:04:59.402Z,4.60
2018-06-17T20:07:27.541Z,4.37
2018-06-17T20:09:55.659Z,4.63
2018-06-17T20:12:23.775Z,5.00
2018-06-17T20:14:51.883Z,4.57
2018-06-17T20:17:20.005Z,5.17
2018-06-17T20:19:48.187Z,4.43
2018-06-17T20:22:16.298Z,5.03
2018-06-17T20:24:44.458Z,5.10
2018-06-17T20:27:12.583Z,5.20
2018-06-17T20:29:40.686Z,5.30
2018-06-17T20:32:14.256Z,4.57
2018-06-17T20:34:47.833Z,6.10
2018-06-17T20:37:21.307Z,5.17
2018-06-17T20:39:56.710Z,5.03
2018-06-17T20:42:30.359Z,5.47
2018-06-17T20:44:58.468Z,5.60
2018-06-17T20:47:26.567Z,5.63
2018-06-17T20:49:54.693Z,5.03
2018-06-17T20:52:22.799Z,5.30
2018-06-17T20:54:50.912Z,4.93
2018-06-17T20:57:19.021Z,6.00
2018-06-17T20:59:47.155Z,5.23
2018-06-17T21:02:15.256Z,5.03
2018-06-17T21:04:43.361Z,5.43
2018-06-17T21:07:11.467Z,4.83
2018-06-17T21:09:39.584Z,4.80
2018-06-17T21:12:07.709Z,5.20
2018-06-17T21:14:35.807Z,5.13
2018-06-17T21:17:03.919Z,6.17
2018-06-17T21:19:37.498Z,5.20
2018-06-17T21:22:11.012Z,5.20
2018-06-17T21:24:44.523Z,5.93
2018-06-17T21:27:18.243Z,5.87
2018-06-17T21:29:46.355Z,5.57
2018-06-17T21:32:14.470Z,5.80
2018-06-17T21:34:42.684Z,5.43
2018-06-17T21:37:10.807Z,5.33
2018-06-17T21:39:38.984Z,5.60
2018-06-17T21:42:07.101Z,7.07
2018-06-17T21:44:35.206Z,6.50
2018-06-17T21:47:03.323Z,6.17
2018-06-17T21:49:31.429Z,5.83
2018-06-17T21:51:59.562Z,6.30
2018-06-17T21:54:27.645Z,7.00
2018-06-17T21:56:55.808Z,5.07
2018-06-17T21:59:23.866Z,6.20
2018-06-17T22:01:51.998Z,6.70
2018-06-17T22:04:25.534Z,5.80
2018-06-17T22:06:53.650Z,6.67
2018-06-17T22:09:27.250Z,6.23
2018-06-17T22:12:00.871Z,5.90
2018-06-17T22:14:34.402Z,6.17
2018-06-17T22:17:07.985Z,6.20
2018-06-17T22:19:36.085Z,7.00
2018-06-17T22:22:04.287Z,6.80
2018-06-17T22:24:32.391Z,6.37
2018-06-17T22:27:00.522Z,6.67
2018-06-17T22:29:28.638Z,7.60
2018-06-17T22:31:56.785Z,6.90
2018-06-17T22:34:24.899Z,7.40
2018-06-17T22:36:53.040Z,6.63
2018-06-17T22:39:21.139Z,7.23
2018-06-17T22:41:49.243Z,6.83
2018-06-17T22:44:17.334Z,6.57
2018-06-17T22:46:45.455Z,6.63
2018-06-17T22:49:13.558Z,6.70
2018-06-17T22:51:41.802Z,6.67
2018-06-17T22:54:22.368Z,7.10
2018-06-17T22:56:56.500Z,6.37
2018-06-17T22:59:30.186Z,6.17
2018-06-17T23:02:03.951Z,5.90
2018-06-17T23:04:37.602Z,5.80
2018-06-17T23:07:11.232Z,5.33
2018-06-17T23:09:41.367Z,5.50
2018-06-17T23:12:09.496Z,5.47
2018-06-17T23:14:37.591Z,4.90
2018-06-17T23:17:05.710Z,5.53
2018-06-17T23:19:33.671Z,4.80
2018-06-17T23:22:01.827Z,4.70
2018-06-17T23:24:29.951Z,6.07
2018-06-17T23:26:58.050Z,5.93
2018-06-17T23:29:26.165Z,5.20
2018-06-17T23:31:54.279Z,5.27
2018-06-17T23:34:22.387Z,5.03
2018-06-17T23:36:50.510Z,5.00
2018-06-17T23:39:18.607Z,5.27
2018-06-17T23:41:46.703Z,5.30
2018-06-17T23:44:14.871Z,4.73
2018-06-17T23:46:48.555Z,5.00
2018-06-17T23:49:22.102Z,5.40
2018-06-17T23:51:55.739Z,4.90
2018-06-17T23:54:29.482Z,5.13
2018-06-17T23:56:57.599Z,4.87
2018-06-17T23:59:25.706Z,5.50
