createdAt,value
2022-10-09T00:00:40.439Z,0
2022-10-09T00:01:56.737Z,0
2022-10-09T00:03:13.034Z,0
2022-10-09T00:04:29.328Z,0
2022-10-09T00:05:45.608Z,0
2022-10-09T00:07:01.904Z,0
2022-10-09T00:08:18.205Z,0
2022-10-09T00:09:34.500Z,0
2022-10-09T00:10:50.788Z,0
2022-10-09T00:12:07.084Z,0
2022-10-09T00:13:23.368Z,0
2022-10-09T00:14:39.674Z,0
2022-10-09T00:15:54.983Z,0
2022-10-09T00:17:11.261Z,0
2022-10-09T00:18:27.572Z,0
2022-10-09T00:19:43.861Z,0
2022-10-09T00:21:00.145Z,0
2022-10-09T00:22:16.432Z,0
2022-10-09T00:23:32.744Z,0
2022-10-09T00:24:49.035Z,0
2022-10-09T00:26:05.317Z,0
2022-10-09T00:27:21.623Z,0
2022-10-09T00:28:37.914Z,0
2022-10-09T00:29:54.195Z,0
2022-10-09T00:31:10.492Z,0
2022-10-09T00:32:25.797Z,0
2022-10-09T00:33:42.098Z,0
2022-10-09T00:34:58.383Z,0
2022-10-09T00:36:14.690Z,0
2022-10-09T00:37:30.979Z,0
2022-10-09T00:38:47.267Z,0
2022-10-09T00:40:03.567Z,0
2022-10-09T00:41:19.861Z,0
2022-10-09T00:42:36.146Z,0
2022-10-09T00:43:52.433Z,0
2022-10-09T00:45:08.728Z,0
2022-10-09T00:46:25.023Z,0
2022-10-09T00:47:41.310Z,0
2022-10-09T00:48:56.617Z,0
2022-10-09T00:50:12.916Z,0
2022-10-09T00:51:29.206Z,0
2022-10-09T00:52:45.506Z,0
2022-10-09T00:54:01.808Z,0
2022-10-09T00:55:18.097Z,0
2022-10-09T00:56:34.394Z,0
2022-10-09T00:57:50.689Z,0
2022-10-09T00:59:06.963Z,0
2022-10-09T01:00:23.268Z,0
2022-10-09T01:01:39.551Z,0
2022-10-09T01:02:55.852Z,0
2022-10-09T01:04:12.135Z,0
2022-10-09T01:05:27.461Z,0
2022-10-09T01:06:43.710Z,0
2022-10-09T01:08:00.014Z,0
2022-10-09T01:09:16.293Z,0
2022-10-09T01:10:32.585Z,0
2022-10-09T01:11:48.884Z,0
2022-10-09T01:13:05.185Z,0
2022-10-09T01:14:21.483Z,0
2022-10-09T01:15:37.766Z,0
2022-10-09T01:16:54.070Z,0
2022-10-09T01:18:10.351Z,0
2022-10-09T01:19:26.652Z,0
2022-10-09T01:20:42.940Z,0
2022-10-09T01:21:58.250Z,0
2022-10-09T01:23:14.545Z,0
2022-10-09T01:24:30.830Z,0
2022-10-09T01:25:47.121Z,0
2022-10-09T01:27:03.431Z,0
2022-10-09T01:28:19.722Z,0
2022-10-09T01:29:35.038Z,0
2022-10-09T01:30:51.319Z,0
2022-10-09T01:32:07.619Z,0
2022-10-09T01:33:23.916Z,0
2022-10-09T01:34:40.197Z,0
2022-10-09T01:35:56.485Z,0
2022-10-09T01:37:12.793Z,0
2022-10-09T01:38:29.080Z,0
2022-10-09T01:39:45.381Z,0
2022-10-09T01:41:01.665Z,0
2022-10-09T01:42:17.952Z,0
2022-10-09T01:43:34.244Z,0
2022-10-09T01:44:50.553Z,0
2022-10-09T01:46:05.850Z,0
2022-10-09T01:47:22.148Z,0
2022-10-09T01:48:38.446Z,0
2022-10-09T01:49:54.739Z,0
2022-10-09T01:51:11.035Z,0
2022-10-09T01:52:27.316Z,0
2022-10-09T01:53:43.617Z,0
2022-10-09T01:54:59.909Z,0
2022-10-09T01:56:16.190Z,0
2022-10-09T01:57:32.495Z,0
2022-10-09T01:58:48.784Z,0
2022-10-09T02:00:05.077Z,0
2022-10-09T02:01:21.376Z,0
2022-10-09T02:02:36.678Z,0
2022-10-09T02:03:52.982Z,0
2022-10-09T02:05:09.270Z,0
2022-10-09T02:06:25.557Z,0
2022-10-09T02:07:41.861Z,0
2022-10-09T02:08:58.140Z,0
2022-10-09T02:10:14.434Z,0
2022-10-09T02:11:30.736Z,0
2022-10-09T02:12:47.021Z,0
2022-10-09T02:14:03.321Z,0
2022-10-09T02:15:19.604Z,0
2022-10-09T02:16:35.898Z,0
2022-10-09T02:17:52.199Z,0
2022-10-09T02:19:07.511Z,0
2022-10-09T02:20:23.791Z,0
2022-10-09T02:21:40.094Z,0
2022-10-09T02:22:56.386Z,0
2022-10-09T02:24:12.671Z,0
2022-10-09T02:25:28.962Z,0
2022-10-09T02:26:45.267Z,0
2022-10-09T02:28:01.558Z,0
2022-10-09T02:29:17.851Z,0
2022-10-09T02:30:34.152Z,0
2022-10-09T02:31:50.432Z,0
2022-10-09T02:33:06.723Z,0
2022-10-09T02:34:23.032Z,0
2022-10-09T02:35:38.340Z,0
2022-10-09T02:36:54.618Z,0
2022-10-09T02:38:10.916Z,0
2022-10-09T02:39:27.217Z,0
2022-10-09T02:40:43.497Z,0
2022-10-09T02:41:59.800Z,0
2022-10-09T02:43:16.094Z,0
2022-10-09T02:44:32.392Z,0
2022-10-09T02:45:48.686Z,0
2022-10-09T02:47:04.971Z,0
2022-10-09T02:48:21.257Z,0
2022-10-09T02:49:37.551Z,0
2022-10-09T02:50:53.852Z,0
2022-10-09T02:52:09.159Z,0
2022-10-09T02:53:25.455Z,0
2022-10-09T02:54:41.739Z,0
2022-10-09T02:55:58.037Z,0
2022-10-09T02:57:14.329Z,0
2022-10-09T02:58:30.618Z,0
2022-10-09T02:59:46.908Z,0
2022-10-09T03:01:03.208Z,0
2022-10-09T03:02:19.498Z,0
2022-10-09T03:03:35.794Z,0
2022-10-09T03:04:52.089Z,0
2022-10-09T03:06:08.371Z,0
2022-10-09T03:07:24.684Z,0
2022-10-09T03:08:39.978Z,0
2022-10-09T03:09:56.268Z,0
2022-10-09T03:11:12.574Z,0
2022-10-09T03:12:28.872Z,0
2022-10-09T03:13:45.147Z,0
2022-10-09T03:15:01.455Z,0
2022-10-09T03:16:17.746Z,0
2022-10-09T03:17:34.034Z,0
2022-10-09T03:18:50.330Z,0
2022-10-09T03:20:06.620Z,0
2022-10-09T03:21:22.916Z,0
2022-10-09T03:22:39.201Z,0
2022-10-09T03:23:55.490Z,0
2022-10-09T03:25:10.799Z,0
2022-10-09T03:26:27.100Z,0
2022-10-09T03:27:43.395Z,0
2022-10-09T03:28:59.677Z,0
2022-10-09T03:30:15.978Z,0
2022-10-09T03:31:32.274Z,0
2022-10-09T03:32:48.577Z,0
2022-10-09T03:34:04.866Z,0
2022-10-09T03:35:21.147Z,0
2022-10-09T03:36:37.448Z,0
2022-10-09T03:37:53.732Z,0
2022-10-09T03:39:10.034Z,0
2022-10-09T03:40:26.325Z,0
2022-10-09T03:41:41.638Z,0
2022-10-09T03:42:57.919Z,0
2022-10-09T03:44:14.211Z,0
2022-10-09T03:45:30.517Z,0
2022-10-09T03:46:46.796Z,0
2022-10-09T03:48:03.101Z,0
2022-10-09T03:49:19.394Z,0
2022-10-09T03:50:35.695Z,0
2022-10-09T03:51:51.972Z,0
2022-10-09T03:53:08.260Z,0
2022-10-09T03:54:24.561Z,0
2022-10-09T03:55:40.848Z,0
2022-10-09T03:56:57.143Z,0
2022-10-09T03:58:12.469Z,0
2022-10-09T03:59:28.759Z,0
2022-10-09T04:00:45.055Z,0
2022-10-09T04:02:01.336Z,0
2022-10-09T04:03:17.626Z,0
2022-10-09T04:04:33.930Z,0
2022-10-09T04:05:50.216Z,0
2022-10-09T04:07:06.507Z,0
2022-10-09T04:08:22.802Z,0
2022-10-09T04:09:39.092Z,0
2022-10-09T04:10:55.390Z,0
2022-10-09T04:12:11.681Z,0
2022-10-09T04:13:27.976Z,0
2022-10-09T04:14:43.282Z,0
2022-10-09T04:15:59.589Z,0
2022-10-09T04:17:15.863Z,0
2022-10-09T04:18:32.159Z,0
2022-10-09T04:19:48.463Z,0
2022-10-09T04:21:04.750Z,0
2022-10-09T04:22:21.041Z,0
2022-10-09T04:23:37.334Z,0
2022-10-09T04:24:53.629Z,0
2022-10-09T04:26:09.930Z,0
2022-10-09T04:27:26.220Z,0
2022-10-09T04:28:42.517Z,0
2022-10-09T04:29:58.805Z,0
2022-10-09T04:31:14.119Z,0
2022-10-09T04:32:30.401Z,0
2022-10-09T04:33:46.703Z,0
2022-10-09T04:35:02.987Z,0
2022-10-09T04:36:19.292Z,0
2022-10-09T04:37:35.578Z,0
2022-10-09T04:38:51.882Z,0
2022-10-09T04:40:08.157Z,0
2022-10-09T04:41:24.464Z,0
2022-10-09T04:42:40.755Z,0
2022-10-09T04:43:57.039Z,0
2022-10-09T04:45:13.341Z,0
2022-10-09T04:46:29.641Z,0
2022-10-09T04:47:44.946Z,0
2022-10-09T04:49:01.225Z,0
2022-10-09T04:50:17.534Z,0
2022-10-09T04:51:33.772Z,1
2022-10-09T04:52:50.009Z,1
2022-10-09T04:54:06.257Z,1
2022-10-09T04:55:22.544Z,0
2022-10-09T04:56:38.808Z,2
2022-10-09T04:57:55.041Z,1
2022-10-09T04:59:11.281Z,2
2022-10-09T05:00:27.524Z,1
2022-10-09T05:01:43.774Z,1
2022-10-09T05:03:00.007Z,5
2022-10-09T05:04:15.265Z,4
2022-10-09T05:05:31.497Z,4
2022-10-09T05:06:47.743Z,4
2022-10-09T05:08:03.969Z,6
2022-10-09T05:09:20.227Z,8
2022-10-09T05:10:36.456Z,8
2022-10-09T05:11:52.691Z,10
2022-10-09T05:13:08.928Z,17
2022-10-09T05:14:25.174Z,19
2022-10-09T05:15:41.412Z,20
2022-10-09T05:16:57.646Z,26
2022-10-09T05:18:13.885Z,34
2022-10-09T05:19:30.128Z,44
2022-10-09T05:20:45.391Z,51
2022-10-09T05:22:01.621Z,54
2022-10-09T05:23:17.872Z,63
2022-10-09T05:24:34.114Z,72
2022-10-09T05:25:50.340Z,82
2022-10-09T05:27:06.575Z,93
2022-10-09T05:28:22.822Z,102
2022-10-09T05:29:39.052Z,115
2022-10-09T05:30:55.297Z,126
2022-10-09T05:32:11.549Z,141
2022-10-09T05:33:27.774Z,156
2022-10-09T05:34:44.016Z,170
2022-10-09T05:36:00.263Z,182
2022-10-09T05:37:15.519Z,201
2022-10-09T05:38:31.000Z,219
2022-10-09T05:39:47.999Z,235
2022-10-09T05:41:04.238Z,248
2022-10-09T05:42:20.479Z,265
2022-10-09T05:43:36.714Z,285
2022-10-09T05:44:51.960Z,299
2022-10-09T05:46:08.211Z,317
2022-10-09T05:47:24.452Z,328
2022-10-09T05:48:40.678Z,346
2022-10-09T05:49:56.918Z,366
2022-10-09T05:51:13.168Z,386
2022-10-09T05:52:29.396Z,400
2022-10-09T05:53:45.637Z,414
2022-10-09T05:55:01.878Z,430
2022-10-09T05:56:18.122Z,445
2022-10-09T05:57:34.369Z,458
2022-10-09T05:58:50.610Z,477
2022-10-09T06:00:06.829Z,489
2022-10-09T06:01:22.103Z,505
2022-10-09T06:02:38.331Z,519
2022-10-09T06:03:54.569Z,535
2022-10-09T06:05:10.816Z,550
2022-10-09T06:06:27.057Z,564
2022-10-09T06:07:43.297Z,578
2022-10-09T06:08:59.534Z,592
2022-10-09T06:10:15.777Z,607
2022-10-09T06:11:32.003Z,622
2022-10-09T06:12:48.244Z,636
2022-10-09T06:14:04.487Z,651
2022-10-09T06:15:20.730Z,665
2022-10-09T06:16:36.972Z,678
2022-10-09T06:17:52.000Z,695
2022-10-09T06:19:08.453Z,710
2022-10-09T06:20:24.706Z,726
2022-10-09T06:21:40.930Z,739
2022-10-09T06:22:57.172Z,750
2022-10-09T06:24:13.418Z,764
2022-10-09T06:25:29.652Z,780
2022-10-09T06:26:45.884Z,793
2022-10-09T06:28:02.125Z,809
2022-10-09T06:29:18.376Z,817
2022-10-09T06:30:34.617Z,829
2022-10-09T06:31:50.843Z,842
2022-10-09T06:33:07.086Z,856
2022-10-09T06:34:22.344Z,870
2022-10-09T06:35:38.585Z,882
2022-10-09T06:36:54.828Z,894
2022-10-09T06:38:11.069Z,906
2022-10-09T06:39:27.294Z,919
2022-10-09T06:40:43.550Z,932
2022-10-09T06:41:59.782Z,939
2022-10-09T06:43:16.014Z,947
2022-10-09T06:44:32.254Z,958
2022-10-09T06:45:48.508Z,967
2022-10-09T06:47:04.738Z,977
2022-10-09T06:48:20.974Z,987
2022-10-09T06:49:37.220Z,997
2022-10-09T06:50:52.478Z,1009
2022-10-09T06:52:08.710Z,1021
2022-10-09T06:53:24.946Z,1034
2022-10-09T06:54:41.183Z,1047
2022-10-09T06:55:57.423Z,1057
2022-10-09T06:57:13.673Z,1068
2022-10-09T06:58:29.912Z,1079
2022-10-09T06:59:46.140Z,1089
2022-10-09T07:01:02.379Z,1100
2022-10-09T07:02:18.623Z,1114
2022-10-09T07:03:34.869Z,1127
2022-10-09T07:04:51.106Z,1143
2022-10-09T07:06:07.347Z,1153
2022-10-09T07:07:22.597Z,1162
2022-10-09T07:08:38.835Z,1174
2022-10-09T07:09:55.064Z,1186
2022-10-09T07:11:11.313Z,1198
2022-10-09T07:12:27.546Z,1208
2022-10-09T07:13:43.789Z,1220
2022-10-09T07:15:00.036Z,1233
2022-10-09T07:16:16.266Z,1245
2022-10-09T07:17:32.510Z,1259
2022-10-09T07:18:48.738Z,1270
2022-10-09T07:20:04.984Z,1286
2022-10-09T07:21:21.234Z,1294
2022-10-09T07:22:37.467Z,1306
2022-10-09T07:23:52.720Z,1320
2022-10-09T07:25:08.960Z,1338
2022-10-09T07:26:25.191Z,1343
2022-10-09T07:27:41.437Z,1362
2022-10-09T07:28:57.685Z,1375
2022-10-09T07:30:13.906Z,1383
2022-10-09T07:31:30.148Z,1397
2022-10-09T07:32:46.401Z,1418
2022-10-09T07:34:02.639Z,1429
2022-10-09T07:35:18.877Z,1448
2022-10-09T07:36:35.109Z,1462
2022-10-09T07:37:51.343Z,1486
2022-10-09T07:39:07.589Z,1505
2022-10-09T07:40:22.844Z,1524
2022-10-09T07:41:39.077Z,1545
2022-10-09T07:42:55.315Z,1569
2022-10-09T07:44:11.553Z,1587
2022-10-09T07:45:27.797Z,1607
2022-10-09T07:46:44.035Z,1626
2022-10-09T07:48:00.273Z,1645
2022-10-09T07:49:16.519Z,1670
2022-10-09T07:50:32.748Z,1682
2022-10-09T07:51:49.003Z,1694
2022-10-09T07:53:05.241Z,1718
2022-10-09T07:54:21.476Z,1732
2022-10-09T07:55:37.715Z,1747
2022-10-09T07:56:52.971Z,1768
2022-10-09T07:58:09.205Z,1774
2022-10-09T07:59:25.454Z,634
2022-10-09T08:00:41.691Z,3361
2022-10-09T08:01:57.914Z,6286
2022-10-09T08:03:14.158Z,2162
2022-10-09T08:04:30.407Z,4168
2022-10-09T08:05:46.631Z,17275
2022-10-09T08:07:02.883Z,23260
2022-10-09T08:08:19.110Z,21060
2022-10-09T08:09:35.352Z,22289
2022-10-09T08:10:51.598Z,17512
2022-10-09T08:12:07.838Z,14543
2022-10-09T08:13:23.095Z,18132
2022-10-09T08:14:39.324Z,15119
2022-10-09T08:15:55.573Z,11444
2022-10-09T08:17:11.805Z,10008
2022-10-09T08:18:28.052Z,9194
2022-10-09T08:19:44.286Z,10856
2022-10-09T08:21:00.510Z,10492
2022-10-09T08:22:16.755Z,10156
2022-10-09T08:23:32.996Z,8515
2022-10-09T08:24:49.226Z,10009
2022-10-09T08:26:05.483Z,11786
2022-10-09T08:27:21.710Z,16973
2022-10-09T08:28:37.948Z,22687
2022-10-09T08:29:53.205Z,15261
2022-10-09T08:31:09.453Z,7567
2022-10-09T08:32:25.690Z,6032
2022-10-09T08:33:41.928Z,14072
2022-10-09T08:34:58.167Z,76222
2022-10-09T08:36:14.394Z,77810
2022-10-09T08:37:30.633Z,78317
2022-10-09T08:38:46.881Z,74856
2022-10-09T08:40:03.109Z,23492
2022-10-09T08:41:19.340Z,22935
2022-10-09T08:42:35.595Z,24854
2022-10-09T08:43:51.816Z,28270
2022-10-09T08:45:08.075Z,23711
2022-10-09T08:46:23.324Z,15397
2022-10-09T08:47:39.548Z,5126
2022-10-09T08:48:55.799Z,15327
2022-10-09T08:51:28.281Z,76842
2022-10-09T08:52:44.517Z,77307
2022-10-09T08:54:00.757Z,76928
2022-10-09T08:55:16.997Z,78194
2022-10-09T08:56:33.221Z,78854
2022-10-09T08:57:49.462Z,80119
2022-10-09T08:59:05.694Z,79094
2022-10-09T09:00:21.936Z,69785
2022-10-09T09:01:38.182Z,25867
2022-10-09T09:02:53.445Z,16012
2022-10-09T09:04:09.675Z,6529
2022-10-09T09:05:25.907Z,16705
2022-10-09T09:06:42.146Z,21762
2022-10-09T09:07:58.388Z,80162
2022-10-09T09:09:14.618Z,79328
2022-10-09T09:10:30.860Z,79347
2022-10-09T09:11:47.103Z,80251
2022-10-09T09:13:03.342Z,83209
2022-10-09T09:14:19.577Z,82605
2022-10-09T09:15:35.824Z,79784
2022-10-09T09:16:52.063Z,74146
2022-10-09T09:18:08.303Z,29641
2022-10-09T09:19:23.544Z,17588
2022-10-09T09:20:39.790Z,8546
2022-10-09T09:21:56.023Z,7638
2022-10-09T09:23:12.277Z,78097
2022-10-09T09:24:28.498Z,78218
2022-10-09T09:25:44.741Z,77231
2022-10-09T09:27:00.982Z,79773
2022-10-09T09:28:17.216Z,79637
2022-10-09T09:29:33.472Z,78900
2022-10-09T09:30:49.695Z,80613
2022-10-09T09:32:05.948Z,80995
2022-10-09T09:33:22.183Z,81056
2022-10-09T09:34:38.406Z,72747
2022-10-09T09:35:53.671Z,30048
2022-10-09T09:37:09.908Z,17941
2022-10-09T09:38:26.148Z,7804
2022-10-09T09:39:42.377Z,7029
2022-10-09T09:40:58.636Z,28060
2022-10-09T09:42:14.861Z,39723
2022-10-09T09:43:31.112Z,35792
2022-10-09T09:44:47.346Z,32633
2022-10-09T09:46:03.572Z,28810
2022-10-09T09:47:19.828Z,25651
2022-10-09T09:48:36.060Z,20801
2022-10-09T09:49:52.305Z,21218
2022-10-09T09:51:08.544Z,18682
2022-10-09T09:52:23.799Z,17598
2022-10-09T09:53:40.021Z,15031
2022-10-09T09:54:56.271Z,14331
2022-10-09T09:56:12.503Z,14517
2022-10-09T09:57:28.748Z,17786
2022-10-09T09:58:44.993Z,18296
2022-10-09T10:00:00.249Z,18041
2022-10-09T10:01:16.473Z,18524
2022-10-09T10:02:32.726Z,17175
2022-10-09T10:03:48.955Z,16904
2022-10-09T10:05:05.208Z,15632
2022-10-09T10:06:21.440Z,15227
2022-10-09T10:07:37.682Z,14653
2022-10-09T10:08:53.926Z,17711
2022-10-09T10:10:10.154Z,16219
2022-10-09T10:11:26.400Z,13840
2022-10-09T10:12:42.640Z,12080
2022-10-09T10:13:58.872Z,12895
2022-10-09T10:15:15.102Z,18092
2022-10-09T10:16:30.365Z,18000
2022-10-09T10:17:46.591Z,22737
2022-10-09T10:19:02.843Z,23008
2022-10-09T10:20:19.074Z,77964
2022-10-09T10:21:35.323Z,79194
2022-10-09T10:22:51.549Z,80446
2022-10-09T10:24:07.793Z,81426
2022-10-09T10:25:24.027Z,79189
2022-10-09T10:26:40.273Z,68221
2022-10-09T10:27:56.507Z,22684
2022-10-09T10:29:12.746Z,9637
2022-10-09T10:30:28.993Z,7902
2022-10-09T10:31:45.216Z,83356
2022-10-09T10:33:00.474Z,83939
2022-10-09T10:34:16.725Z,83517
2022-10-09T10:35:32.948Z,84755
2022-10-09T10:36:49.195Z,84100
2022-10-09T10:38:05.444Z,82463
2022-10-09T10:39:21.668Z,84401
2022-10-09T10:40:37.912Z,84783
2022-10-09T10:41:54.141Z,84578
2022-10-09T10:43:10.385Z,79211
2022-10-09T10:44:26.629Z,65459
2022-10-09T10:45:42.875Z,23234
2022-10-09T10:46:59.111Z,5880
2022-10-09T10:48:15.335Z,12046
2022-10-09T10:49:30.593Z,80196
2022-10-09T10:50:46.840Z,82256
2022-10-09T10:52:03.077Z,80959
2022-10-09T10:53:19.306Z,78318
2022-10-09T10:54:35.546Z,78597
2022-10-09T10:55:51.799Z,79283
2022-10-09T10:57:08.036Z,81625
2022-10-09T10:58:24.273Z,83581
2022-10-09T10:59:40.506Z,73271
2022-10-09T11:00:56.747Z,33170
2022-10-09T11:02:12.980Z,21595
2022-10-09T11:03:29.221Z,8572
2022-10-09T11:04:45.462Z,82044
2022-10-09T11:06:00.723Z,81139
2022-10-09T11:07:16.955Z,78528
2022-10-09T11:08:33.186Z,84008
2022-10-09T11:09:49.428Z,82847
2022-10-09T11:11:05.671Z,83506
2022-10-09T11:12:21.908Z,84788
2022-10-09T11:13:38.152Z,82802
2022-10-09T11:14:54.391Z,75179
2022-10-09T11:16:10.620Z,62516
2022-10-09T11:17:26.863Z,22505
2022-10-09T11:18:43.106Z,7747
2022-10-09T11:19:59.347Z,81407
2022-10-09T11:21:15.587Z,81241
2022-10-09T11:22:30.835Z,82097
2022-10-09T11:23:47.068Z,80820
2022-10-09T11:25:03.324Z,83586
2022-10-09T11:26:19.559Z,82536
2022-10-09T11:27:35.784Z,79651
2022-10-09T11:28:52.035Z,80606
2022-10-09T11:30:08.274Z,68238
2022-10-09T11:31:24.518Z,29155
2022-10-09T11:32:40.754Z,12181
2022-10-09T11:33:56.981Z,9482
2022-10-09T11:35:13.233Z,83508
2022-10-09T11:36:29.465Z,83293
2022-10-09T11:37:45.705Z,83358
2022-10-09T11:39:00.949Z,82379
2022-10-09T11:40:17.000Z,84182
2022-10-09T11:41:33.441Z,81736
2022-10-09T11:42:49.677Z,81898
2022-10-09T11:44:05.911Z,75372
2022-10-09T11:45:22.158Z,62934
2022-10-09T11:46:38.387Z,23106
2022-10-09T11:47:54.624Z,7190
2022-10-09T11:49:10.865Z,80720
2022-10-09T11:50:27.109Z,79366
2022-10-09T11:51:43.332Z,79937
2022-10-09T11:52:59.582Z,80433
2022-10-09T11:54:15.816Z,80933
2022-10-09T11:55:31.067Z,82038
2022-10-09T11:56:47.323Z,82604
2022-10-09T11:58:03.553Z,71332
2022-10-09T11:59:19.799Z,30033
2022-10-09T12:00:36.032Z,14741
2022-10-09T12:01:52.274Z,7805
2022-10-09T12:03:08.497Z,80133
2022-10-09T12:04:24.756Z,79586
2022-10-09T12:05:40.992Z,77721
2022-10-09T12:06:57.219Z,77890
2022-10-09T12:08:13.456Z,82130
2022-10-09T12:09:29.691Z,83337
2022-10-09T12:10:45.931Z,80586
2022-10-09T12:12:01.205Z,66997
2022-10-09T12:13:17.435Z,26321
2022-10-09T12:14:33.666Z,6890
2022-10-09T12:15:49.901Z,11120
2022-10-09T12:17:06.149Z,78187
2022-10-09T12:18:22.383Z,78850
2022-10-09T12:19:38.630Z,80112
2022-10-09T12:20:54.865Z,78636
2022-10-09T12:22:11.111Z,78981
2022-10-09T12:23:27.345Z,75834
2022-10-09T12:24:43.576Z,64343
2022-10-09T12:25:59.813Z,23449
2022-10-09T12:27:16.052Z,6589
2022-10-09T12:28:31.307Z,23452
2022-10-09T12:29:47.547Z,76725
2022-10-09T12:31:03.787Z,70771
2022-10-09T12:32:20.025Z,28457
2022-10-09T12:33:36.278Z,13621
2022-10-09T12:34:52.500Z,81279
2022-10-09T12:36:08.744Z,74732
2022-10-09T12:37:24.987Z,62238
2022-10-09T12:38:41.217Z,16637
2022-10-09T12:39:57.457Z,8728
2022-10-09T12:41:13.693Z,76286
2022-10-09T12:42:29.936Z,77574
2022-10-09T12:43:46.174Z,79981
2022-10-09T12:45:01.432Z,80048
2022-10-09T12:46:17.680Z,80074
2022-10-09T12:47:33.914Z,73491
2022-10-09T12:48:50.145Z,61664
2022-10-09T12:50:06.393Z,17813
2022-10-09T12:51:22.618Z,7930
2022-10-09T12:52:38.858Z,77251
2022-10-09T12:53:55.096Z,76263
2022-10-09T12:55:11.343Z,78038
2022-10-09T12:56:27.570Z,79022
2022-10-09T12:57:43.826Z,78803
2022-10-09T12:59:00.056Z,69229
2022-10-09T13:00:16.287Z,27437
2022-10-09T13:01:31.543Z,6092
2022-10-09T13:02:47.779Z,8781
2022-10-09T13:04:04.027Z,78655
2022-10-09T13:05:20.264Z,78245
2022-10-09T13:06:36.506Z,77336
2022-10-09T13:07:52.743Z,74411
2022-10-09T13:09:08.978Z,37219
2022-10-09T13:10:25.220Z,27148
2022-10-09T13:11:41.462Z,7689
2022-10-09T13:12:57.684Z,12335
2022-10-09T13:14:13.934Z,74881
2022-10-09T13:15:30.172Z,75556
2022-10-09T13:16:46.402Z,75242
2022-10-09T13:18:01.668Z,71838
2022-10-09T13:19:17.904Z,30462
2022-10-09T13:20:34.149Z,11937
2022-10-09T13:21:50.389Z,7344
2022-10-09T13:23:06.620Z,30168
2022-10-09T13:24:22.852Z,26463
2022-10-09T13:25:39.091Z,25998
2022-10-09T13:26:55.334Z,26012
2022-10-09T13:28:11.579Z,30921
2022-10-09T13:29:27.807Z,18558
2022-10-09T13:30:44.042Z,5616
2022-10-09T13:32:00.282Z,14188
2022-10-09T13:33:16.536Z,21144
2022-10-09T13:34:31.774Z,19345
2022-10-09T13:35:48.018Z,15236
2022-10-09T13:37:04.259Z,14546
2022-10-09T13:39:36.729Z,12858
2022-10-09T13:40:52.968Z,11629
2022-10-09T13:42:09.220Z,17395
2022-10-09T13:43:25.452Z,15629
2022-10-09T13:44:41.682Z,14425
2022-10-09T13:45:57.917Z,20487
2022-10-09T13:47:14.159Z,19500
2022-10-09T13:48:30.394Z,5149
2022-10-09T13:49:46.637Z,20068
2022-10-09T13:51:01.891Z,24579
2022-10-09T13:52:18.135Z,20197
2022-10-09T13:53:34.372Z,32538
2022-10-09T13:54:50.616Z,22593
2022-10-09T13:56:06.845Z,5834
2022-10-09T13:57:23.000Z,22971
2022-10-09T13:58:39.316Z,25236
2022-10-09T13:59:55.569Z,21401
2022-10-09T14:01:11.793Z,31170
2022-10-09T14:02:28.047Z,22758
2022-10-09T14:03:44.284Z,5205
2022-10-09T14:05:00.522Z,21597
2022-10-09T14:06:16.759Z,27860
2022-10-09T14:07:32.011Z,20015
2022-10-09T14:08:48.241Z,26487
2022-10-09T14:10:04.482Z,22780
2022-10-09T14:11:20.732Z,4533
2022-10-09T14:12:36.965Z,12749
2022-10-09T14:13:53.000Z,22647
2022-10-09T14:15:08.463Z,17605
2022-10-09T14:16:24.696Z,14758
2022-10-09T14:17:40.927Z,11439
2022-10-09T14:18:57.181Z,8976
2022-10-09T14:20:13.417Z,11675
2022-10-09T14:21:29.644Z,9832
2022-10-09T14:22:45.881Z,12873
2022-10-09T14:24:02.126Z,15943
2022-10-09T14:25:18.361Z,4898
2022-10-09T14:26:34.601Z,11269
2022-10-09T14:27:50.845Z,16896
2022-10-09T14:29:07.085Z,21883
2022-10-09T14:30:23.321Z,17781
2022-10-09T14:31:38.586Z,5145
2022-10-09T14:32:54.814Z,12777
2022-10-09T14:34:11.050Z,16853
2022-10-09T14:35:27.281Z,23571
2022-10-09T14:36:43.537Z,16712
2022-10-09T14:37:59.759Z,8200
2022-10-09T14:39:15.997Z,12927
2022-10-09T14:40:32.254Z,10604
2022-10-09T14:41:48.476Z,11186
2022-10-09T14:43:04.722Z,8937
2022-10-09T14:44:20.959Z,3927
2022-10-09T14:45:37.196Z,13884
2022-10-09T14:46:53.436Z,16972
2022-10-09T14:48:08.689Z,16530
2022-10-09T14:49:24.936Z,4127
2022-10-09T14:50:41.161Z,11281
2022-10-09T14:51:57.399Z,13893
2022-10-09T14:53:13.656Z,16398
2022-10-09T14:54:29.877Z,4968
2022-10-09T14:55:46.127Z,9164
2022-10-09T14:57:02.361Z,10656
2022-10-09T14:58:18.600Z,9550
2022-10-09T14:59:34.839Z,8422
2022-10-09T15:00:51.080Z,2955
2022-10-09T15:02:07.318Z,10199
2022-10-09T15:03:23.543Z,13849
2022-10-09T15:04:38.801Z,4927
2022-10-09T15:05:55.038Z,6112
2022-10-09T15:07:11.289Z,10943
2022-10-09T15:08:27.523Z,11858
2022-10-09T15:09:43.753Z,2960
2022-10-09T15:11:00.008Z,7715
2022-10-09T15:12:16.234Z,8235
2022-10-09T15:13:32.490Z,5615
2022-10-09T15:14:48.724Z,3790
2022-10-09T15:16:04.949Z,1998
2022-10-09T15:17:21.187Z,1200
2022-10-09T15:18:37.435Z,1171
2022-10-09T15:19:53.675Z,1144
2022-10-09T15:21:08.924Z,1138
2022-10-09T15:22:25.158Z,1118
2022-10-09T15:23:41.404Z,1090
2022-10-09T15:24:57.635Z,1089
2022-10-09T15:26:13.878Z,1088
2022-10-09T15:27:30.128Z,1036
2022-10-09T15:28:46.363Z,1000
2022-10-09T15:30:02.594Z,973
2022-10-09T15:31:18.829Z,956
2022-10-09T15:32:35.067Z,937
2022-10-09T15:33:51.321Z,920
2022-10-09T15:35:07.541Z,903
2022-10-09T15:36:23.779Z,886
2022-10-09T15:37:39.040Z,870
2022-10-09T15:38:55.286Z,856
2022-10-09T15:40:11.527Z,840
2022-10-09T15:41:27.753Z,822
2022-10-09T15:42:43.995Z,810
2022-10-09T15:44:00.240Z,795
2022-10-09T15:45:16.468Z,777
2022-10-09T15:46:32.704Z,755
2022-10-09T15:47:48.956Z,740
2022-10-09T15:49:05.199Z,722
2022-10-09T15:50:21.430Z,701
2022-10-09T15:51:37.658Z,684
2022-10-09T15:52:53.907Z,664
2022-10-09T15:54:09.151Z,643
2022-10-09T15:55:25.390Z,619
2022-10-09T15:56:41.630Z,607
2022-10-09T15:57:57.881Z,584
2022-10-09T15:59:14.122Z,568
2022-10-09T16:00:30.350Z,549
2022-10-09T16:01:46.597Z,526
2022-10-09T16:03:02.836Z,499
2022-10-09T16:04:19.075Z,475
2022-10-09T16:05:35.314Z,458
2022-10-09T16:06:51.553Z,441
2022-10-09T16:08:07.786Z,420
2022-10-09T16:09:24.019Z,396
2022-10-09T16:10:39.286Z,378
2022-10-09T16:11:55.512Z,355
2022-10-09T16:13:11.753Z,341
2022-10-09T16:14:27.990Z,318
2022-10-09T16:15:44.220Z,298
2022-10-09T16:17:00.478Z,282
2022-10-09T16:18:16.706Z,261
2022-10-09T16:19:32.953Z,238
2022-10-09T16:20:49.191Z,220
2022-10-09T16:22:05.419Z,208
2022-10-09T16:23:21.668Z,191
2022-10-09T16:24:37.895Z,172
2022-10-09T16:25:54.132Z,155
2022-10-09T16:27:09.392Z,145
2022-10-09T16:28:25.635Z,131
2022-10-09T16:29:41.875Z,117
2022-10-09T16:30:58.105Z,101
2022-10-09T16:32:14.351Z,95
2022-10-09T16:33:30.592Z,80
2022-10-09T16:34:46.821Z,68
2022-10-09T16:36:03.058Z,62
2022-10-09T16:37:19.307Z,49
2022-10-09T16:38:35.527Z,48
2022-10-09T16:39:51.765Z,37
2022-10-09T16:41:08.023Z,36
2022-10-09T16:42:24.242Z,29
2022-10-09T16:43:39.506Z,24
2022-10-09T16:44:55.745Z,24
2022-10-09T16:46:11.988Z,19
2022-10-09T16:47:28.215Z,18
2022-10-09T16:48:44.451Z,12
2022-10-09T16:50:00.692Z,9
2022-10-09T16:51:16.946Z,4
2022-10-09T16:52:33.177Z,3
2022-10-09T16:53:49.407Z,6
2022-10-09T16:55:05.653Z,7
2022-10-09T16:56:21.899Z,2
2022-10-09T16:57:38.124Z,2
2022-10-09T16:58:54.364Z,3
2022-10-09T17:00:09.618Z,1
2022-10-09T17:01:25.870Z,2
2022-10-09T17:02:42.110Z,1
2022-10-09T17:03:58.332Z,1
2022-10-09T17:05:14.638Z,0
2022-10-09T17:06:30.927Z,0
2022-10-09T17:07:47.223Z,0
2022-10-09T17:09:03.505Z,0
2022-10-09T17:10:19.804Z,0
2022-10-09T17:11:36.086Z,0
2022-10-09T17:12:52.384Z,0
2022-10-09T17:14:08.682Z,0
2022-10-09T17:15:24.971Z,0
2022-10-09T17:16:40.285Z,0
2022-10-09T17:17:56.563Z,0
2022-10-09T17:19:12.862Z,0
2022-10-09T17:20:29.154Z,0
2022-10-09T17:21:45.454Z,0
2022-10-09T17:23:01.749Z,0
2022-10-09T17:24:18.043Z,0
2022-10-09T17:25:34.336Z,0
2022-10-09T17:26:50.625Z,0