createdAt,value
2022-11-05T00:01:10.570Z,97623.09
2022-11-05T00:04:14.726Z,97634.75
2022-11-05T00:07:26.777Z,97576.59
2022-11-05T00:10:21.973Z,97715.72
2022-11-05T00:13:27.763Z,97664.75
2022-11-05T00:16:31.710Z,97686.19
2022-11-05T00:19:16.879Z,97699.31
2022-11-05T00:22:20.693Z,97659.56
2022-11-05T00:25:18.664Z,97553.31
2022-11-05T00:28:04.524Z,97563.72
2022-11-05T00:30:49.743Z,97713.91
2022-11-05T00:33:35.598Z,97735.84
2022-11-05T00:36:21.314Z,97520.50
2022-11-05T00:39:06.963Z,97628.91
2022-11-05T00:42:10.845Z,97713.66
2022-11-05T00:45:02.244Z,97537.00
2022-11-05T00:48:06.259Z,97707.50
2022-11-05T00:50:52.105Z,97534.81
2022-11-05T00:53:37.421Z,97676.09
2022-11-05T00:56:22.728Z,97693.63
2022-11-05T00:59:08.032Z,97705.00
2022-11-05T01:01:53.433Z,97679.81
2022-11-05T01:04:38.630Z,97678.69
2022-11-05T01:07:24.142Z,97518.44
2022-11-05T01:10:09.840Z,97527.19
2022-11-05T01:12:55.686Z,97559.69
2022-11-05T01:15:42.040Z,97718.59
2022-11-05T01:18:27.442Z,97551.75
2022-11-05T01:21:14.540Z,97725.91
2022-11-05T01:24:00.550Z,97537.44
2022-11-05T01:26:45.966Z,97676.75
2022-11-05T01:29:31.551Z,97508.88
2022-11-05T01:32:16.990Z,97596.75
2022-11-05T01:35:04.293Z,97530.44
2022-11-05T01:37:49.967Z,97519.09
2022-11-05T01:40:35.472Z,97647.72
2022-11-05T01:43:23.371Z,97527.50
2022-11-05T01:46:08.816Z,97689.25
2022-11-05T01:49:02.728Z,97665.16
2022-11-05T01:51:49.084Z,97513.31
2022-11-05T01:54:35.258Z,97671.06
2022-11-05T01:57:21.315Z,97619.63
2022-11-05T02:00:07.254Z,97592.31
2022-11-05T02:02:58.667Z,97563.91
2022-11-05T02:05:45.158Z,97666.31
2022-11-05T02:08:53.867Z,97525.91
2022-11-05T02:11:39.570Z,97707.84
2022-11-05T02:14:25.431Z,97693.91
2022-11-05T02:17:35.572Z,97616.81
2022-11-05T02:20:40.512Z,97652.84
2022-11-05T02:23:44.635Z,97739.06
2022-11-05T02:27:14.388Z,97700.88
2022-11-05T02:30:26.381Z,97558.47
2022-11-05T02:33:57.120Z,97606.38
2022-11-05T02:36:58.194Z,97525.59
2022-11-05T02:39:54.811Z,97555.56
2022-11-05T02:42:53.727Z,97704.22
2022-11-05T02:45:48.707Z,97701.66
2022-11-05T02:48:57.948Z,97718.38
2022-11-05T02:51:55.634Z,97740.09
2022-11-05T02:54:59.374Z,97595.91
2022-11-05T02:57:47.269Z,97726.03
2022-11-05T03:00:48.335Z,97744.03
2022-11-05T03:03:47.317Z,97598.53
2022-11-05T03:06:35.883Z,97759.81
2022-11-05T03:10:10.255Z,97745.53
2022-11-05T03:13:09.600Z,97644.28
2022-11-05T03:16:05.288Z,97729.47
2022-11-05T03:19:06.723Z,97748.91
2022-11-05T03:22:02.517Z,97767.22
2022-11-05T03:24:56.890Z,97695.81
2022-11-05T03:27:47.162Z,97694.91
2022-11-05T03:30:35.722Z,97552.22
2022-11-05T03:33:31.017Z,97731.69
2022-11-05T03:36:23.523Z,97739.75
2022-11-05T03:39:13.860Z,97741.41
2022-11-05T03:42:02.133Z,97739.34
2022-11-05T03:44:55.095Z,97585.47
2022-11-05T03:47:44.573Z,97550.75
2022-11-05T03:50:48.598Z,97738.22
2022-11-05T03:53:42.770Z,97752.94
2022-11-05T03:56:34.556Z,97749.63
2022-11-05T03:59:20.821Z,97580.66
2022-11-05T04:02:06.411Z,97642.84
2022-11-05T04:04:53.522Z,97580.69
2022-11-05T04:07:57.691Z,97714.88
2022-11-05T04:11:01.728Z,97743.06
2022-11-05T04:13:47.390Z,97736.50
2022-11-05T04:16:51.330Z,97713.63
2022-11-05T04:19:57.309Z,97580.44
2022-11-05T04:23:01.385Z,97756.50
2022-11-05T04:25:47.036Z,97770.25
2022-11-05T04:28:52.295Z,97707.88
2022-11-05T04:31:38.309Z,97621.00
2022-11-05T04:34:24.174Z,97749.94
2022-11-05T04:37:09.778Z,97578.44
2022-11-05T04:39:55.291Z,97584.81
2022-11-05T04:42:40.874Z,97598.94
2022-11-05T04:45:29.855Z,97595.25
2022-11-05T04:48:14.992Z,97728.22
2022-11-05T04:51:00.737Z,97584.88
2022-11-05T04:53:47.034Z,97775.47
2022-11-05T04:56:38.704Z,97567.69
2022-11-05T04:59:24.341Z,97739.63
2022-11-05T05:02:09.767Z,97596.41
2022-11-05T05:04:55.730Z,97701.97
2022-11-05T05:07:42.151Z,97716.19
2022-11-05T05:10:27.894Z,97695.31
2022-11-05T05:13:13.569Z,97569.56
2022-11-05T05:15:59.712Z,97622.19
2022-11-05T05:18:46.595Z,97753.53
2022-11-05T05:21:41.776Z,97704.19
2022-11-05T05:24:27.355Z,97712.75
2022-11-05T05:27:13.134Z,97716.97
2022-11-05T05:29:59.494Z,97760.34
2022-11-05T05:32:45.370Z,97678.59
2022-11-05T05:35:31.079Z,97571.41
2022-11-05T05:38:16.561Z,97622.25
2022-11-05T05:41:02.024Z,97715.53
2022-11-05T05:43:47.605Z,97772.28
2022-11-05T05:46:33.253Z,97760.41
2022-11-05T05:49:18.991Z,97743.53
2022-11-05T05:52:04.453Z,97727.25
2022-11-05T05:54:49.709Z,97715.97
2022-11-05T05:57:35.218Z,97759.31
2022-11-05T06:00:20.843Z,97774.16
2022-11-05T06:03:06.778Z,97609.13
2022-11-05T06:05:52.002Z,97666.91
2022-11-05T06:08:37.536Z,97623.03
2022-11-05T06:11:24.803Z,97796.13
2022-11-05T06:14:13.713Z,97793.63
2022-11-05T06:16:59.680Z,97801.97
2022-11-05T06:19:45.127Z,97773.75
2022-11-05T06:22:30.450Z,97820.28
2022-11-05T06:25:15.977Z,97775.28
2022-11-05T06:28:01.568Z,97810.34
2022-11-05T06:30:51.901Z,97820.31
2022-11-05T06:33:38.157Z,97791.66
2022-11-05T06:36:23.477Z,97693.59
2022-11-05T06:39:12.925Z,97802.13
2022-11-05T06:45:05.033Z,97659.41
2022-11-05T06:47:58.601Z,97663.09
2022-11-05T06:50:45.650Z,97841.97
2022-11-05T06:53:31.682Z,97668.41
2022-11-05T06:56:17.222Z,97860.19
2022-11-05T06:59:03.257Z,97811.44
2022-11-05T07:01:48.814Z,97782.97
2022-11-05T07:04:34.188Z,97676.97
2022-11-05T07:07:19.757Z,97740.41
2022-11-05T07:10:07.288Z,97791.28
2022-11-05T07:12:53.178Z,97655.53
2022-11-05T07:15:39.341Z,97856.84
2022-11-05T07:18:25.288Z,97678.78
2022-11-05T07:21:11.027Z,97816.25
2022-11-05T07:23:56.495Z,97859.78
2022-11-05T07:26:42.830Z,97830.25
2022-11-05T07:29:28.294Z,97840.03
2022-11-05T07:32:14.771Z,97850.91
2022-11-05T07:35:02.539Z,97851.63
2022-11-05T07:37:50.478Z,97841.59
2022-11-05T07:40:37.171Z,97785.06
2022-11-05T07:43:24.149Z,97834.47
2022-11-05T07:46:13.839Z,97856.03
2022-11-05T07:48:59.441Z,97696.66
2022-11-05T07:51:45.990Z,97876.50
2022-11-05T07:54:31.759Z,97867.69
2022-11-05T07:57:17.487Z,97877.59
2022-11-05T08:00:03.562Z,97727.38
2022-11-05T08:03:10.798Z,97829.25
2022-11-05T08:05:56.948Z,97881.59
2022-11-05T08:08:43.353Z,97862.50
2022-11-05T08:11:29.154Z,97735.81
2022-11-05T08:14:14.666Z,97846.13
2022-11-05T08:17:00.737Z,97881.94
2022-11-05T08:19:46.251Z,97812.31
2022-11-05T08:22:31.700Z,97877.84
2022-11-05T08:25:17.831Z,97858.97
2022-11-05T08:28:10.604Z,97834.28
2022-11-05T08:30:57.161Z,97703.69
2022-11-05T08:33:42.530Z,97892.03
2022-11-05T08:36:28.086Z,97848.47
2022-11-05T08:39:16.986Z,97725.56
2022-11-05T08:42:03.128Z,97830.03
2022-11-05T08:44:48.793Z,97737.63
2022-11-05T08:47:34.194Z,97850.91
2022-11-05T08:50:19.898Z,97896.19
2022-11-05T08:53:06.199Z,97895.41
2022-11-05T08:55:51.987Z,97738.84
2022-11-05T08:58:37.637Z,97740.09
2022-11-05T09:01:23.138Z,97730.03
2022-11-05T09:04:08.744Z,97856.59
2022-11-05T09:06:54.389Z,97896.22
2022-11-05T09:09:39.843Z,97884.38
2022-11-05T09:12:25.230Z,97899.19
2022-11-05T09:15:11.095Z,97723.44
2022-11-05T09:17:57.301Z,97876.84
2022-11-05T09:20:43.046Z,97836.31
2022-11-05T09:23:28.373Z,97885.13
2022-11-05T09:26:14.795Z,97690.22
2022-11-05T09:29:00.191Z,97856.47
2022-11-05T09:31:45.508Z,97838.91
2022-11-05T09:34:31.376Z,97859.84
2022-11-05T09:37:17.171Z,97869.00
2022-11-05T09:40:03.133Z,97687.06
2022-11-05T09:42:52.550Z,97700.28
2022-11-05T09:45:38.132Z,97692.81
2022-11-05T09:48:28.254Z,97829.84
2022-11-05T09:51:22.429Z,97866.91
2022-11-05T09:54:11.762Z,97806.47
2022-11-05T09:56:59.962Z,97865.97
2022-11-05T09:59:51.040Z,97856.50
2022-11-05T10:02:50.879Z,97865.44
2022-11-05T10:05:38.324Z,97873.13
2022-11-05T10:08:29.539Z,97827.38
2022-11-05T10:11:23.582Z,97814.16
2022-11-05T10:14:18.402Z,97778.25
2022-11-05T10:17:28.733Z,97694.66
2022-11-05T10:20:24.130Z,97782.09
2022-11-05T10:23:18.035Z,97853.75
2022-11-05T10:26:11.859Z,97861.34
2022-11-05T10:28:57.297Z,97840.16
2022-11-05T10:31:43.439Z,97793.66
2022-11-05T10:34:33.425Z,97868.69
2022-11-05T10:37:21.170Z,97676.91
2022-11-05T10:40:18.270Z,97816.47
2022-11-05T10:43:12.419Z,97784.63
2022-11-05T10:46:20.148Z,97719.56
2022-11-05T10:49:24.690Z,97864.78
2022-11-05T10:52:22.248Z,97689.56
2022-11-05T10:55:29.725Z,97835.91
2022-11-05T10:58:15.167Z,97842.19
2022-11-05T11:01:19.219Z,97872.41
2022-11-05T11:04:13.167Z,97842.34
2022-11-05T11:07:00.134Z,97675.69
2022-11-05T11:09:49.441Z,97751.91
2022-11-05T11:12:42.890Z,97844.00
2022-11-05T11:15:32.849Z,97899.72
2022-11-05T11:18:33.365Z,97892.69
2022-11-05T11:21:24.687Z,97741.91
2022-11-05T11:24:20.660Z,97893.59
2022-11-05T11:27:11.394Z,97875.78
2022-11-05T11:29:59.458Z,97885.44
2022-11-05T11:32:46.396Z,97729.09
2022-11-05T11:35:35.091Z,97741.34
2022-11-05T11:38:23.427Z,97889.81
2022-11-05T11:41:11.646Z,97895.06
2022-11-05T11:44:02.623Z,97887.19
2022-11-05T11:46:54.647Z,97862.69
2022-11-05T11:49:44.125Z,97745.84
2022-11-05T11:52:35.541Z,97873.78
2022-11-05T11:55:22.485Z,97893.31
2022-11-05T11:58:10.439Z,97882.97
2022-11-05T12:01:21.498Z,97895.09
2022-11-05T12:04:16.723Z,97826.06
2022-11-05T12:07:14.176Z,97764.66
2022-11-05T12:10:21.029Z,97930.38
2022-11-05T12:13:18.735Z,97922.94
2022-11-05T12:16:25.157Z,97877.84
2022-11-05T12:19:49.471Z,97909.94
2022-11-05T12:22:53.793Z,97909.94
2022-11-05T12:26:03.108Z,97907.47
2022-11-05T12:29:18.556Z,97891.13
2022-11-05T12:32:26.593Z,97914.16
2022-11-05T12:35:30.404Z,97839.22
2022-11-05T12:38:18.909Z,97947.16
2022-11-05T12:41:08.028Z,97839.66
2022-11-05T12:44:11.859Z,97915.03
2022-11-05T12:47:28.411Z,97924.22
2022-11-05T12:50:29.453Z,97928.59
2022-11-05T12:53:33.651Z,97947.56
2022-11-05T12:56:31.122Z,97847.53
2022-11-05T12:59:18.901Z,97940.28
2022-11-05T13:02:25.107Z,97918.97
2022-11-05T13:05:19.613Z,97939.38
2022-11-05T13:08:10.562Z,97752.47
2022-11-05T13:11:01.185Z,97894.31
2022-11-05T13:14:16.964Z,97932.50
2022-11-05T13:17:09.934Z,97932.06
2022-11-05T13:20:17.394Z,97934.97
2022-11-05T13:23:15.640Z,97935.69
2022-11-05T13:26:19.578Z,97940.25
2022-11-05T13:29:15.629Z,97927.97
2022-11-05T13:32:14.033Z,97795.06
2022-11-05T13:35:23.002Z,97938.16
2022-11-05T13:38:37.951Z,97936.72
2022-11-05T13:41:50.038Z,97942.56
2022-11-05T13:44:50.697Z,97952.47
2022-11-05T13:47:54.347Z,97790.53
2022-11-05T13:51:09.318Z,97949.84
2022-11-05T13:54:37.806Z,97947.22
2022-11-05T13:57:48.296Z,97950.13
2022-11-05T14:00:43.666Z,97816.16
2022-11-05T14:03:29.761Z,97940.22
2022-11-05T14:06:27.784Z,97962.38
2022-11-05T14:09:20.384Z,97984.00
2022-11-05T14:12:14.806Z,97976.97
2022-11-05T14:15:11.253Z,97961.06
2022-11-05T14:18:04.414Z,97971.56
2022-11-05T14:21:02.234Z,97959.13
2022-11-05T14:23:54.189Z,97959.13
2022-11-05T14:26:40.156Z,97953.47
2022-11-05T14:29:36.450Z,97917.94
2022-11-05T14:32:23.897Z,97978.69
2022-11-05T14:35:37.694Z,97968.44
2022-11-05T14:38:28.444Z,97936.66
2022-11-05T14:41:14.601Z,97809.59
2022-11-05T14:44:06.184Z,97921.81
2022-11-05T14:46:54.959Z,97964.34
2022-11-05T14:49:53.531Z,97987.88
2022-11-05T14:52:50.219Z,98001.03
2022-11-05T14:55:39.086Z,97908.41
2022-11-05T14:58:36.132Z,97828.53
2022-11-05T15:01:34.289Z,97964.22
2022-11-05T15:04:40.452Z,97945.16
2022-11-05T15:07:35.912Z,97957.69
2022-11-05T15:10:27.185Z,97831.00
2022-11-05T15:13:34.420Z,97985.25
2022-11-05T15:16:25.501Z,97822.28
2022-11-05T15:19:37.657Z,97982.75
2022-11-05T15:22:31.068Z,97894.84
2022-11-05T15:25:21.003Z,97921.25
2022-11-05T15:28:27.525Z,98005.84
2022-11-05T15:31:13.168Z,97978.09
2022-11-05T15:34:19.833Z,97988.59
2022-11-05T15:37:11.926Z,97985.81
2022-11-05T15:39:57.297Z,97883.34
2022-11-05T15:42:42.586Z,98010.25
2022-11-05T15:45:27.907Z,97823.59
2022-11-05T15:48:15.858Z,97973.16
2022-11-05T15:51:01.823Z,97903.75
2022-11-05T15:54:15.739Z,97999.72
2022-11-05T15:56:57.565Z,97971.03
2022-11-05T15:59:47.155Z,97950.56
2022-11-05T16:02:35.544Z,97869.97
2022-11-05T16:05:22.085Z,97861.22
2022-11-05T16:08:18.154Z,97855.50
2022-11-05T16:11:04.264Z,97994.03
2022-11-05T16:13:51.589Z,97979.00
2022-11-05T16:16:38.868Z,97975.78
2022-11-05T16:19:42.151Z,97978.16
2022-11-05T16:22:45.853Z,98021.03
2022-11-05T16:25:42.286Z,97857.59
2022-11-05T16:28:30.364Z,98039.44
2022-11-05T16:31:24.680Z,98032.16
2022-11-05T16:34:33.984Z,97880.47
2022-11-05T16:37:23.899Z,98037.25
2022-11-05T16:40:30.227Z,98056.41
2022-11-05T16:43:25.805Z,98049.09
2022-11-05T16:46:13.371Z,98000.66
2022-11-05T16:48:58.880Z,98054.94
2022-11-05T16:51:44.825Z,98025.03
2022-11-05T16:54:31.150Z,98015.22
2022-11-05T16:57:29.317Z,98019.94
2022-11-05T17:00:17.855Z,98039.19
2022-11-05T17:03:04.159Z,97987.25
2022-11-05T17:05:49.963Z,97997.59
2022-11-05T17:08:36.913Z,98070.75
2022-11-05T17:11:22.625Z,97926.56
2022-11-05T17:14:13.172Z,98079.22
2022-11-05T17:17:01.749Z,97923.09
2022-11-05T17:19:47.502Z,98082.44
2022-11-05T17:22:33.219Z,98076.44
2022-11-05T17:25:18.857Z,97933.44
2022-11-05T17:28:05.246Z,98106.13
2022-11-05T17:30:52.956Z,97963.19
2022-11-05T17:33:39.042Z,98088.13
2022-11-05T17:36:25.799Z,97952.13
2022-11-05T17:39:11.376Z,98086.38
2022-11-05T17:41:57.074Z,98085.66
2022-11-05T17:44:42.639Z,98088.28
2022-11-05T17:47:28.059Z,98067.28
2022-11-05T17:50:15.688Z,98090.31
2022-11-05T17:53:01.293Z,98074.84
2022-11-05T17:55:47.740Z,97933.59
2022-11-05T17:58:34.006Z,98092.34
2022-11-05T18:01:35.637Z,97931.84
2022-11-05T18:04:21.538Z,97940.31
2022-11-05T18:07:10.605Z,97902.97
2022-11-05T18:09:56.164Z,98078.50
2022-11-05T18:12:43.208Z,98017.78
2022-11-05T18:15:29.166Z,98015.00
2022-11-05T18:18:14.989Z,97936.06
2022-11-05T18:21:00.752Z,97933.72
2022-11-05T18:23:46.571Z,98102.88
2022-11-05T18:26:32.818Z,98086.69
2022-11-05T18:29:18.353Z,98035.59
2022-11-05T18:32:04.145Z,97967.13
2022-11-05T18:34:49.974Z,98070.91
2022-11-05T18:37:37.592Z,98103.94
2022-11-05T18:40:23.189Z,98067.53
2022-11-05T18:43:08.536Z,98123.66
2022-11-05T18:45:56.868Z,98072.66
2022-11-05T18:48:42.963Z,97948.91
2022-11-05T18:51:28.365Z,98101.72
2022-11-05T18:54:14.530Z,97934.19
2022-11-05T18:56:59.959Z,98022.28
2022-11-05T18:59:47.577Z,98113.41
2022-11-05T19:02:33.656Z,98000.41
2022-11-05T19:05:29.138Z,98116.47
2022-11-05T19:08:15.673Z,98087.69
2022-11-05T19:11:06.798Z,98132.09
2022-11-05T19:13:52.807Z,98112.22
2022-11-05T19:16:38.345Z,97964.09
2022-11-05T19:19:23.962Z,98095.00
2022-11-05T19:22:10.343Z,98125.25
2022-11-05T19:24:56.062Z,97978.25
2022-11-05T19:27:42.719Z,97972.25
2022-11-05T19:30:28.055Z,98123.66
2022-11-05T19:33:13.983Z,98138.00
2022-11-05T19:35:59.652Z,98152.00
2022-11-05T19:38:45.303Z,98162.09
2022-11-05T19:41:31.074Z,98113.28
2022-11-05T19:44:16.854Z,98119.84
2022-11-05T19:47:02.713Z,98002.03
2022-11-05T19:49:48.233Z,98162.56
2022-11-05T19:52:33.804Z,98124.69
2022-11-05T19:55:19.477Z,98156.38
2022-11-05T19:58:04.996Z,98143.22
2022-11-05T20:00:50.514Z,98152.00
2022-11-05T20:03:37.691Z,98186.34
2022-11-05T20:06:28.644Z,98168.66
2022-11-05T20:09:23.267Z,98042.00
2022-11-05T20:12:09.538Z,98169.69
2022-11-05T20:14:55.352Z,98015.59
2022-11-05T20:17:42.166Z,98113.44
2022-11-05T20:20:27.717Z,98167.22
2022-11-05T20:23:14.152Z,98178.44
2022-11-05T20:26:00.960Z,98182.69
2022-11-05T20:28:46.477Z,98021.22
2022-11-05T20:31:31.929Z,98193.19
2022-11-05T20:34:17.415Z,98170.41
2022-11-05T20:37:03.098Z,98188.22
2022-11-05T20:39:48.434Z,98190.44
2022-11-05T20:42:36.317Z,98225.50
2022-11-05T20:45:23.850Z,98153.72
2022-11-05T20:48:10.141Z,98180.31
2022-11-05T20:50:57.354Z,98192.59
2022-11-05T20:53:43.387Z,98081.22
2022-11-05T20:56:31.482Z,98185.00
2022-11-05T20:59:17.289Z,98058.69
2022-11-05T21:02:02.801Z,98167.16
2022-11-05T21:04:48.534Z,98216.28
2022-11-05T21:07:35.528Z,98180.72
2022-11-05T21:10:21.325Z,98130.63
2022-11-05T21:13:07.118Z,98061.59
2022-11-05T21:15:55.570Z,98065.53
2022-11-05T21:18:41.299Z,98218.16
2022-11-05T21:21:27.021Z,98045.22
2022-11-05T21:24:12.507Z,98108.66
2022-11-05T21:26:58.150Z,98221.53
2022-11-05T21:29:43.544Z,98094.28
2022-11-05T21:32:29.029Z,98073.69
2022-11-05T21:35:14.452Z,98238.88
2022-11-05T21:38:00.048Z,98226.63
2022-11-05T21:40:45.927Z,98205.41
2022-11-05T21:43:31.562Z,98237.00
2022-11-05T21:46:17.400Z,98230.13
2022-11-05T21:49:02.698Z,98184.63
2022-11-05T21:52:06.713Z,98258.59
2022-11-05T21:55:10.751Z,98204.22
2022-11-05T21:58:16.383Z,98221.88
2022-11-05T22:01:04.344Z,98111.06
2022-11-05T22:03:50.028Z,98085.84
2022-11-05T22:06:35.406Z,98240.75
2022-11-05T22:09:20.806Z,98104.47
2022-11-05T22:12:06.470Z,98148.03
2022-11-05T22:14:52.906Z,98254.69
2022-11-05T22:17:42.519Z,98106.63
2022-11-05T22:20:31.005Z,98109.25
2022-11-05T22:23:16.244Z,98247.22
2022-11-05T22:26:02.062Z,98254.22
2022-11-05T22:28:48.033Z,98255.81
2022-11-05T22:31:36.208Z,98141.41
2022-11-05T22:34:21.934Z,98238.88
2022-11-05T22:37:07.798Z,98243.53
2022-11-05T22:39:53.364Z,98274.41
2022-11-05T22:42:38.764Z,98238.53
2022-11-05T22:45:24.070Z,98270.31
2022-11-05T22:48:09.664Z,98282.16
2022-11-05T22:50:55.240Z,98252.63
2022-11-05T22:53:45.779Z,98288.72
2022-11-05T22:56:35.307Z,98123.09
2022-11-05T22:59:21.027Z,98288.25
2022-11-05T23:02:09.716Z,98246.22
2022-11-05T23:04:55.839Z,98295.38
2022-11-05T23:07:59.829Z,98153.03
2022-11-05T23:11:03.836Z,98131.75
2022-11-05T23:13:49.198Z,98101.41
2022-11-05T23:17:04.749Z,98144.84
2022-11-05T23:20:08.372Z,98136.22
2022-11-05T23:23:12.394Z,98297.00
2022-11-05T23:25:59.705Z,98151.69
2022-11-05T23:28:45.261Z,98257.28
2022-11-05T23:31:49.397Z,98164.22
2022-11-05T23:34:35.364Z,98234.22
2022-11-05T23:37:40.850Z,98339.56
2022-11-05T23:40:29.078Z,98158.38
2022-11-05T23:43:33.424Z,98247.41
2022-11-05T23:46:38.679Z,98146.00
2022-11-05T23:49:24.077Z,98306.44
2022-11-05T23:52:09.664Z,98227.13
2022-11-05T23:54:54.974Z,98150.06
2022-11-05T23:57:40.959Z,98115.41
