createdAt,value
2018-09-05T00:02:09.420Z,14.84
2018-09-05T00:04:36.605Z,14.77
2018-09-05T00:07:03.973Z,14.74
2018-09-05T00:09:31.276Z,14.76
2018-09-05T00:11:58.555Z,14.70
2018-09-05T00:14:25.806Z,14.69
2018-09-05T00:17:03.046Z,14.64
2018-09-05T00:19:30.554Z,14.58
2018-09-05T00:21:57.853Z,14.50
2018-09-05T00:24:25.033Z,14.45
2018-09-05T00:26:52.263Z,14.43
2018-09-05T00:29:19.513Z,14.36
2018-09-05T00:31:46.830Z,14.33
2018-09-05T00:34:14.033Z,14.30
2018-09-05T00:36:41.293Z,14.21
2018-09-05T00:39:09.759Z,14.22
2018-09-05T00:41:37.351Z,14.17
2018-09-05T00:44:04.720Z,14.17
2018-09-05T00:46:32.267Z,14.21
2018-09-05T00:48:59.922Z,14.17
2018-09-05T00:51:27.136Z,14.15
2018-09-05T00:53:54.597Z,14.06
2018-09-05T00:56:21.925Z,14.01
2018-09-05T00:58:49.135Z,13.94
2018-09-05T01:01:16.270Z,13.91
2018-09-05T01:03:43.500Z,13.89
2018-09-05T01:06:11.186Z,13.86
2018-09-05T01:08:39.164Z,13.85
2018-09-05T01:11:06.437Z,13.78
2018-09-05T01:13:33.635Z,13.75
2018-09-05T01:16:00.885Z,13.70
2018-09-05T01:18:28.198Z,13.69
2018-09-05T01:20:55.549Z,13.66
2018-09-05T01:23:22.758Z,13.65
2018-09-05T01:25:50.003Z,13.62
2018-09-05T01:28:17.319Z,13.55
2018-09-05T01:30:44.532Z,13.50
2018-09-05T01:33:11.849Z,13.42
2018-09-05T01:35:39.330Z,13.39
2018-09-05T01:38:06.540Z,13.37
2018-09-05T01:40:33.822Z,13.39
2018-09-05T01:43:01.133Z,13.38
2018-09-05T01:45:28.453Z,13.31
2018-09-05T01:47:55.679Z,13.31
2018-09-05T01:50:28.437Z,13.25
2018-09-05T01:52:55.665Z,13.21
2018-09-05T01:55:22.957Z,13.20
2018-09-05T01:57:50.265Z,13.14
2018-09-05T02:00:23.171Z,13.10
2018-09-05T02:02:50.453Z,13.11
2018-09-05T02:05:17.692Z,13.04
2018-09-05T02:07:44.951Z,12.95
2018-09-05T02:10:12.212Z,12.90
2018-09-05T02:12:39.818Z,12.87
2018-09-05T02:15:07.118Z,12.89
2018-09-05T02:17:34.296Z,12.90
2018-09-05T02:20:07.754Z,12.84
2018-09-05T02:22:35.120Z,12.82
2018-09-05T02:25:02.346Z,12.79
2018-09-05T02:27:29.595Z,12.83
2018-09-05T02:29:56.839Z,12.80
2018-09-05T02:32:24.056Z,12.78
2018-09-05T02:34:51.356Z,12.80
2018-09-05T02:37:18.826Z,12.76
2018-09-05T02:39:45.958Z,12.72
2018-09-05T02:42:13.121Z,12.68
2018-09-05T02:44:40.699Z,12.72
2018-09-05T02:47:08.196Z,12.66
2018-09-05T02:49:35.421Z,12.68
2018-09-05T02:52:02.605Z,12.65
2018-09-05T02:54:29.768Z,12.65
2018-09-05T02:56:57.020Z,12.62
2018-09-05T02:59:24.303Z,12.60
2018-09-05T03:01:51.487Z,12.56
2018-09-05T03:04:18.708Z,12.55
2018-09-05T03:06:45.869Z,12.55
2018-09-05T03:09:13.069Z,12.55
2018-09-05T03:11:40.899Z,12.58
2018-09-05T03:14:08.097Z,12.58
2018-09-05T03:16:35.317Z,12.58
2018-09-05T03:19:04.111Z,12.60
2018-09-05T03:21:29.916Z,12.63
2018-09-05T03:23:57.188Z,12.58
2018-09-05T03:26:24.408Z,12.69
2018-09-05T03:28:51.592Z,12.88
2018-09-05T03:31:18.753Z,13.09
2018-09-05T03:33:46.084Z,13.29
2018-09-05T03:36:13.403Z,13.42
2018-09-05T03:38:41.701Z,13.60
2018-09-05T03:41:09.099Z,13.75
2018-09-05T03:43:36.269Z,13.89
2018-09-05T03:46:03.491Z,14.05
2018-09-05T03:48:30.777Z,14.23
2018-09-05T03:50:58.232Z,14.33
2018-09-05T03:53:26.447Z,14.48
2018-09-05T03:55:54.456Z,14.62
2018-09-05T03:58:21.740Z,14.79
2018-09-05T04:00:49.039Z,14.90
2018-09-05T04:03:16.232Z,15.03
2018-09-05T04:05:43.340Z,15.15
2018-09-05T04:08:11.177Z,15.26
2018-09-05T04:10:38.851Z,15.28
2018-09-05T04:13:06.144Z,15.36
2018-09-05T04:15:33.303Z,15.43
2018-09-05T04:18:00.518Z,15.47
2018-09-05T04:20:27.710Z,15.50
2018-09-05T04:22:54.937Z,15.62
2018-09-05T04:25:22.300Z,15.66
2018-09-05T04:27:49.481Z,15.70
2018-09-05T04:30:16.695Z,15.79
2018-09-05T04:32:43.887Z,15.80
2018-09-05T04:35:11.326Z,15.88
2018-09-05T04:37:38.913Z,15.93
2018-09-05T04:40:06.288Z,15.97
2018-09-05T04:42:35.533Z,16.01
2018-09-05T04:45:02.870Z,16.02
2018-09-05T04:47:30.163Z,16.05
2018-09-05T04:49:57.546Z,16.11
2018-09-05T04:52:24.784Z,16.11
2018-09-05T04:54:52.037Z,16.20
2018-09-05T04:57:19.179Z,16.19
2018-09-05T04:59:46.364Z,16.21
2018-09-05T05:02:13.723Z,16.27
2018-09-05T05:04:41.060Z,16.25
2018-09-05T05:07:08.167Z,16.28
2018-09-05T05:09:35.589Z,16.27
2018-09-05T05:12:02.808Z,16.37
2018-09-05T05:14:30.034Z,16.43
2018-09-05T05:16:57.497Z,16.50
2018-09-05T05:19:24.701Z,16.58
2018-09-05T05:21:58.633Z,16.69
2018-09-05T05:24:25.881Z,16.74
2018-09-05T05:26:53.220Z,16.81
2018-09-05T05:29:20.440Z,16.82
2018-09-05T05:31:47.808Z,16.90
2018-09-05T05:34:15.422Z,16.90
2018-09-05T05:36:42.691Z,16.91
2018-09-05T05:39:11.449Z,16.97
2018-09-05T05:41:39.255Z,17.06
2018-09-05T05:44:06.525Z,17.11
2018-09-05T05:46:34.013Z,17.13
2018-09-05T05:49:01.292Z,17.15
2018-09-05T05:51:28.730Z,17.24
2018-09-05T05:53:55.944Z,17.28
2018-09-05T05:56:23.107Z,17.27
2018-09-05T05:58:50.314Z,17.34
2018-09-05T06:01:18.813Z,17.39
2018-09-05T06:03:46.040Z,17.37
2018-09-05T06:06:13.346Z,17.28
2018-09-05T06:08:40.672Z,17.35
2018-09-05T06:11:08.183Z,17.44
2018-09-05T06:13:35.450Z,17.48
2018-09-05T06:16:02.943Z,17.55
2018-09-05T06:18:30.124Z,17.61
2018-09-05T06:20:57.379Z,17.68
2018-09-05T06:23:24.546Z,17.36
2018-09-05T06:25:51.876Z,17.25
2018-09-05T06:28:19.363Z,17.38
2018-09-05T06:30:46.635Z,17.55
2018-09-05T06:33:13.706Z,17.31
2018-09-05T06:35:41.047Z,17.45
2018-09-05T06:38:09.081Z,17.39
2018-09-05T06:40:36.392Z,17.39
2018-09-05T06:43:03.644Z,17.53
2018-09-05T06:45:30.942Z,17.68
2018-09-05T06:47:58.298Z,17.43
2018-09-05T06:50:25.637Z,17.53
2018-09-05T06:52:53.036Z,17.74
2018-09-05T06:55:20.204Z,17.84
2018-09-05T06:57:47.649Z,17.65
2018-09-05T07:00:16.839Z,17.69
2018-09-05T07:02:44.059Z,17.68
2018-09-05T07:05:50.808Z,17.95
2018-09-05T07:08:18.004Z,18.06
2018-09-05T07:10:45.208Z,17.88
2018-09-05T07:13:12.420Z,18.10
2018-09-05T07:15:39.735Z,18.42
2018-09-05T07:18:06.974Z,18.46
2018-09-05T07:20:34.414Z,18.42
2018-09-05T07:23:01.504Z,18.54
2018-09-05T07:25:28.709Z,18.38
2018-09-05T07:27:56.027Z,18.47
2018-09-05T07:30:23.289Z,18.39
2018-09-05T07:32:50.605Z,18.40
2018-09-05T07:35:17.936Z,18.60
2018-09-05T07:37:45.131Z,18.67
2018-09-05T07:40:12.272Z,18.55
2018-09-05T07:42:41.761Z,19.04
2018-09-05T07:45:09.073Z,19.02
2018-09-05T07:47:36.659Z,19.05
2018-09-05T07:50:03.944Z,19.06
2018-09-05T07:52:31.408Z,19.21
2018-09-05T07:54:58.961Z,19.49
2018-09-05T07:57:27.585Z,19.82
2018-09-05T07:59:54.809Z,20.26
2018-09-05T08:02:22.581Z,20.23
2018-09-05T08:04:49.846Z,19.77
2018-09-05T08:07:17.313Z,20.06
2018-09-05T08:09:44.509Z,19.86
2018-09-05T08:12:12.021Z,19.50
2018-09-05T08:14:39.758Z,19.51
2018-09-05T08:17:07.129Z,19.41
2018-09-05T08:19:34.562Z,19.33
2018-09-05T08:22:01.765Z,19.34
2018-09-05T08:24:29.583Z,19.55
2018-09-05T08:26:57.216Z,19.98
2018-09-05T08:29:24.391Z,20.24
2018-09-05T08:31:51.689Z,20.57
2018-09-05T08:34:19.305Z,20.82
2018-09-05T08:36:46.780Z,20.93
2018-09-05T08:39:35.156Z,21.27
2018-09-05T08:42:02.703Z,22.19
2018-09-05T08:44:30.030Z,22.18
2018-09-05T08:46:57.322Z,21.81
2018-09-05T08:49:24.584Z,22.28
2018-09-05T08:51:51.752Z,22.36
2018-09-05T08:54:19.055Z,22.10
2018-09-05T08:56:46.212Z,22.89
2018-09-05T08:59:13.432Z,23.01
2018-09-05T09:01:42.174Z,23.60
2018-09-05T09:04:09.923Z,23.28
2018-09-05T09:06:37.323Z,23.11
2018-09-05T09:09:07.423Z,23.08
2018-09-05T09:11:34.644Z,23.50
2018-09-05T09:14:02.033Z,23.84
2018-09-05T09:16:29.535Z,24.30
2018-09-05T09:18:56.862Z,24.52
2018-09-05T09:21:23.972Z,24.45
2018-09-05T09:23:51.137Z,24.21
2018-09-05T09:26:18.367Z,23.88
2018-09-05T09:31:11.335Z,24.99
2018-09-05T09:33:38.440Z,25.17
2018-09-05T09:36:05.595Z,25.10
2018-09-05T09:38:32.873Z,25.84
2018-09-05T09:40:59.995Z,25.80
2018-09-05T09:43:27.274Z,25.16
2018-09-05T09:45:54.527Z,25.90
2018-09-05T09:48:21.644Z,25.71
2018-09-05T09:50:48.793Z,25.96
2018-09-05T09:53:15.948Z,25.25
2018-09-05T09:55:43.044Z,24.81
2018-09-05T09:58:10.148Z,24.81
2018-09-05T10:01:45.373Z,24.38
2018-09-05T10:04:18.155Z,24.84
2018-09-05T10:06:49.929Z,25.68
2018-09-05T10:09:23.040Z,26.65
2018-09-05T10:11:55.917Z,27.39
2018-09-05T10:14:28.768Z,27.70
2018-09-05T10:17:01.683Z,27.15
2018-09-05T10:19:28.799Z,27.58
2018-09-05T10:21:56.603Z,27.86
2018-09-05T10:24:24.065Z,28.76
2018-09-05T10:26:52.090Z,28.57
2018-09-05T10:29:19.493Z,28.96
2018-09-05T10:31:47.319Z,27.58
2018-09-05T10:34:14.424Z,28.23
2018-09-05T10:36:42.384Z,28.89
2018-09-05T10:39:10.633Z,29.40
2018-09-05T10:41:37.879Z,28.31
2018-09-05T10:44:05.113Z,27.95
2018-09-05T10:46:32.400Z,27.43
2018-09-05T10:48:59.500Z,27.39
2018-09-05T10:51:32.303Z,27.81
2018-09-05T10:53:59.451Z,28.01
2018-09-05T10:56:28.888Z,28.92
2018-09-05T10:58:56.137Z,28.94
2018-09-05T11:01:23.283Z,26.77
2018-09-05T11:03:50.390Z,27.56
2018-09-05T11:06:17.548Z,28.08
2018-09-05T11:08:44.887Z,28.51
2018-09-05T11:11:12.081Z,28.45
2018-09-05T11:13:39.314Z,29.63
2018-09-05T11:16:06.460Z,30.18
2018-09-05T11:18:33.641Z,30.21
2018-09-05T11:21:01.056Z,29.92
2018-09-05T11:23:30.034Z,29.87
2018-09-05T11:25:57.163Z,28.96
2018-09-05T11:28:24.388Z,29.64
2018-09-05T11:30:51.520Z,29.81
2018-09-05T11:33:18.619Z,28.99
2018-09-05T11:35:45.772Z,28.85
2018-09-05T11:38:12.867Z,28.60
2018-09-05T11:40:40.137Z,29.33
2018-09-05T11:43:07.371Z,29.29
2018-09-05T11:45:34.511Z,30.20
2018-09-05T11:48:01.687Z,29.57
2018-09-05T11:50:28.841Z,30.32
2018-09-05T11:52:55.936Z,29.67
2018-09-05T11:55:23.080Z,29.44
2018-09-05T11:57:50.500Z,29.02
2018-09-05T12:00:17.628Z,29.11
2018-09-05T12:02:44.756Z,27.90
2018-09-05T12:05:11.925Z,27.63
2018-09-05T12:07:39.031Z,27.52
2018-09-05T12:10:06.235Z,27.33
2018-09-05T12:12:33.509Z,27.05
2018-09-05T12:15:00.667Z,26.89
2018-09-05T12:17:28.355Z,26.80
2018-09-05T12:19:55.732Z,26.92
2018-09-05T12:22:22.944Z,27.45
2018-09-05T12:24:50.089Z,27.43
2018-09-05T12:27:17.268Z,27.74
2018-09-05T12:29:44.373Z,27.87
2018-09-05T12:32:11.519Z,28.16
2018-09-05T12:34:38.752Z,27.87
2018-09-05T12:37:05.881Z,27.38
2018-09-05T12:39:33.026Z,27.04
2018-09-05T12:42:00.197Z,26.81
2018-09-05T12:44:27.316Z,26.66
2018-09-05T12:46:54.513Z,26.43
2018-09-05T12:49:21.684Z,26.29
2018-09-05T12:51:48.804Z,26.47
2018-09-05T12:54:15.935Z,26.81
2018-09-05T12:56:43.097Z,27.00
2018-09-05T12:59:10.304Z,27.26
2018-09-05T13:01:37.516Z,27.07
2018-09-05T13:04:04.715Z,26.56
2018-09-05T13:06:31.847Z,26.91
2018-09-05T13:08:59.367Z,27.19
2018-09-05T13:11:26.780Z,27.23
2018-09-05T13:13:54.039Z,27.30
2018-09-05T13:16:21.316Z,27.34
2018-09-05T13:18:48.748Z,27.23
2018-09-05T13:21:15.977Z,27.36
2018-09-05T13:23:43.249Z,27.40
2018-09-05T13:26:10.668Z,27.12
2018-09-05T13:28:37.812Z,27.14
2018-09-05T13:31:05.051Z,27.09
2018-09-05T13:33:37.962Z,27.22
2018-09-05T13:36:10.973Z,27.14
2018-09-05T13:38:38.158Z,26.77
2018-09-05T13:41:05.300Z,26.21
2018-09-05T13:43:38.353Z,26.25
2018-09-05T13:46:05.558Z,26.32
2018-09-05T13:48:32.776Z,26.45
2018-09-05T13:51:00.073Z,25.99
2018-09-05T13:53:27.237Z,25.83
2018-09-05T13:56:01.672Z,25.86
2018-09-05T13:58:29.555Z,25.83
2018-09-05T14:00:56.663Z,25.62
2018-09-05T14:03:23.857Z,25.39
2018-09-05T14:05:51.005Z,25.39
2018-09-05T14:08:19.162Z,25.18
2018-09-05T14:10:46.394Z,25.33
2018-09-05T14:13:13.542Z,25.60
2018-09-05T14:15:40.665Z,25.73
2018-09-05T14:18:07.835Z,25.88
2018-09-05T14:20:34.999Z,26.21
2018-09-05T14:23:02.167Z,26.59
2018-09-05T14:25:29.333Z,26.88
2018-09-05T14:27:56.428Z,27.29
2018-09-05T14:30:23.538Z,27.16
2018-09-05T14:32:50.780Z,26.92
2018-09-05T14:35:18.016Z,26.92
2018-09-05T14:37:45.313Z,26.59
2018-09-05T14:40:12.496Z,26.18
2018-09-05T14:42:39.661Z,26.01
2018-09-05T14:45:06.820Z,25.96
2018-09-05T14:47:34.045Z,25.59
2018-09-05T14:50:01.197Z,25.57
2018-09-05T14:52:28.383Z,25.42
2018-09-05T14:54:55.561Z,25.11
2018-09-05T14:57:22.706Z,25.05
2018-09-05T14:59:50.477Z,25.08
2018-09-05T15:02:18.816Z,25.18
2018-09-05T15:04:46.323Z,25.31
2018-09-05T15:07:13.447Z,25.45
2018-09-05T15:09:40.621Z,25.21
2018-09-05T15:12:07.749Z,25.13
2018-09-05T15:14:34.870Z,25.34
2018-09-05T15:17:02.033Z,25.34
2018-09-05T15:19:29.201Z,25.41
2018-09-05T15:21:56.364Z,25.39
2018-09-05T15:24:23.525Z,25.37
2018-09-05T15:26:50.639Z,25.19
2018-09-05T15:29:17.756Z,25.39
2018-09-05T15:31:44.934Z,25.37
2018-09-05T15:34:12.057Z,25.10
2018-09-05T15:36:39.186Z,24.86
2018-09-05T15:39:08.082Z,24.96
2018-09-05T15:41:35.447Z,24.97
2018-09-05T15:44:02.572Z,25.00
2018-09-05T15:46:29.745Z,24.87
2018-09-05T15:48:56.964Z,24.90
2018-09-05T15:51:24.077Z,24.91
2018-09-05T15:53:51.283Z,24.93
2018-09-05T15:56:19.399Z,24.61
2018-09-05T15:58:46.507Z,24.70
2018-09-05T16:01:13.745Z,24.37
2018-09-05T16:03:40.918Z,24.59
2018-09-05T16:06:08.007Z,24.52
2018-09-05T16:08:35.372Z,24.45
2018-09-05T16:11:02.605Z,24.32
2018-09-05T16:13:29.831Z,24.35
2018-09-05T16:15:56.988Z,24.27
2018-09-05T16:18:24.116Z,24.16
2018-09-05T16:20:51.296Z,24.11
2018-09-05T16:23:18.484Z,24.13
2018-09-05T16:25:45.667Z,24.04
2018-09-05T16:28:12.765Z,23.98
2018-09-05T16:30:39.958Z,23.93
2018-09-05T16:33:07.073Z,23.87
2018-09-05T16:35:34.222Z,23.70
2018-09-05T16:38:01.455Z,23.66
2018-09-05T16:40:28.571Z,23.58
2018-09-05T16:42:55.688Z,23.47
2018-09-05T16:45:22.895Z,23.41
2018-09-05T16:47:50.060Z,23.33
2018-09-05T16:50:17.249Z,23.26
2018-09-05T16:52:44.411Z,23.02
2018-09-05T16:55:11.612Z,23.00
2018-09-05T16:57:38.728Z,22.91
2018-09-05T17:00:06.110Z,22.95
2018-09-05T17:02:33.313Z,22.83
2018-09-05T17:05:00.455Z,22.72
2018-09-05T17:07:27.634Z,22.65
2018-09-05T17:09:54.787Z,22.56
2018-09-05T17:12:21.892Z,22.39
2018-09-05T17:14:49.187Z,22.28
2018-09-05T17:17:16.300Z,22.14
2018-09-05T17:19:43.412Z,22.07
2018-09-05T17:22:10.632Z,21.92
2018-09-05T17:24:37.821Z,21.79
2018-09-05T17:27:05.049Z,21.65
2018-09-05T17:29:32.213Z,21.53
2018-09-05T17:31:59.325Z,21.40
2018-09-05T17:34:26.484Z,21.29
2018-09-05T17:36:53.651Z,21.17
2018-09-05T17:39:20.870Z,21.04
2018-09-05T17:41:47.980Z,20.90
2018-09-05T17:44:18.965Z,20.77
2018-09-05T17:46:46.076Z,20.66
2018-09-05T17:49:13.197Z,20.54
2018-09-05T17:51:40.456Z,20.41
2018-09-05T17:54:07.607Z,20.31
2018-09-05T17:56:34.896Z,20.19
2018-09-05T17:59:01.991Z,20.07
2018-09-05T18:01:39.921Z,19.98
2018-09-05T18:04:07.070Z,19.85
2018-09-05T18:06:34.253Z,19.71
2018-09-05T18:09:01.375Z,19.61
2018-09-05T18:11:28.612Z,19.51
2018-09-05T18:13:55.755Z,19.42
2018-09-05T18:16:22.963Z,19.34
2018-09-05T18:18:50.132Z,19.26
2018-09-05T18:21:17.264Z,19.17
2018-09-05T18:23:45.054Z,19.10
2018-09-05T18:26:12.230Z,19.03
2018-09-05T18:28:39.436Z,18.94
2018-09-05T18:31:06.568Z,18.87
2018-09-05T18:33:33.734Z,18.81
2018-09-05T18:36:01.520Z,18.73
2018-09-05T18:38:28.653Z,18.68
2018-09-05T18:40:55.933Z,18.64
2018-09-05T18:43:23.049Z,18.55
2018-09-05T18:45:50.167Z,18.48
2018-09-05T18:48:17.347Z,18.44
2018-09-05T18:50:44.686Z,18.35
2018-09-05T18:53:12.911Z,18.32
2018-09-05T18:55:41.511Z,18.26
2018-09-05T18:58:08.741Z,18.18
2018-09-05T19:00:36.335Z,18.11
2018-09-05T19:03:03.476Z,18.09
2018-09-05T19:05:30.712Z,18.07
2018-09-05T19:07:57.821Z,18.03
2018-09-05T19:10:24.979Z,18.04
2018-09-05T19:12:52.862Z,18.03
2018-09-05T19:15:20.595Z,18.02
2018-09-05T19:17:48.214Z,18.00
2018-09-05T19:20:15.436Z,18.29
2018-09-05T19:22:42.709Z,18.26
2018-09-05T19:25:09.903Z,18.26
2018-09-05T19:27:37.493Z,18.23
2018-09-05T19:30:05.568Z,18.25
2018-09-05T19:32:35.135Z,18.27
2018-09-05T19:35:02.303Z,18.25
2018-09-05T19:37:29.486Z,18.25
2018-09-05T19:39:56.703Z,18.23
2018-09-05T19:42:24.052Z,18.22
2018-09-05T19:44:51.132Z,18.28
2018-09-05T19:47:18.351Z,18.25
2018-09-05T19:49:45.693Z,18.21
2018-09-05T19:52:13.513Z,18.26
2018-09-05T19:54:40.834Z,18.32
2018-09-05T19:57:08.015Z,18.31
2018-09-05T19:59:35.130Z,18.42
2018-09-05T20:02:02.470Z,18.44
2018-09-05T20:04:30.384Z,18.48
2018-09-05T20:06:57.581Z,18.58
2018-09-05T20:09:25.853Z,18.64
2018-09-05T20:11:52.973Z,18.65
2018-09-05T20:14:20.211Z,18.71
2018-09-05T20:16:47.905Z,18.69
2018-09-05T20:19:15.361Z,18.72
2018-09-05T20:21:42.463Z,18.69
2018-09-05T20:24:09.681Z,18.76
2018-09-05T20:26:36.851Z,18.77
2018-09-05T20:29:03.963Z,18.76
2018-09-05T20:31:31.228Z,18.76
2018-09-05T20:33:58.397Z,18.79
2018-09-05T20:36:25.624Z,18.73
2018-09-05T20:38:52.797Z,18.72
2018-09-05T20:41:33.784Z,18.68
2018-09-05T20:44:00.996Z,18.68
2018-09-05T20:46:28.204Z,18.68
2018-09-05T20:48:55.384Z,18.61
2018-09-05T20:51:22.578Z,18.55
2018-09-05T20:53:49.772Z,18.47
2018-09-05T20:56:16.981Z,18.47
2018-09-05T20:58:44.227Z,18.44
2018-09-05T21:01:11.385Z,18.33
2018-09-05T21:03:38.535Z,18.24
2018-09-05T21:06:06.200Z,18.24
2018-09-05T21:08:33.399Z,18.13
2018-09-05T21:11:02.773Z,18.07
2018-09-05T21:13:36.651Z,18.02
2018-09-05T21:16:11.165Z,17.94
2018-09-05T21:18:38.572Z,17.85
2018-09-05T21:21:06.212Z,17.75
2018-09-05T21:23:33.404Z,17.68
2018-09-05T21:26:00.650Z,17.62
2018-09-05T21:28:27.851Z,17.56
2018-09-05T21:30:55.163Z,17.48
2018-09-05T21:33:22.400Z,17.40
2018-09-05T21:35:49.493Z,17.39
2018-09-05T21:38:16.616Z,17.39
2018-09-05T21:40:43.825Z,17.32
2018-09-05T21:43:11.067Z,17.24
2018-09-05T21:45:38.299Z,17.18
2018-09-05T21:48:05.489Z,17.12
2018-09-05T21:50:32.624Z,17.08
2018-09-05T21:52:59.871Z,17.01
2018-09-05T21:55:27.111Z,17.01
2018-09-05T21:57:54.316Z,16.97
2018-09-05T22:00:21.428Z,16.93
2018-09-05T22:02:48.766Z,16.89
2018-09-05T22:05:15.968Z,16.87
2018-09-05T22:07:43.185Z,16.82
2018-09-05T22:10:10.401Z,16.75
2018-09-05T22:12:37.500Z,16.72
2018-09-05T22:15:04.932Z,16.70
2018-09-05T22:17:32.144Z,16.61
2018-09-05T22:19:59.328Z,16.54
2018-09-05T22:22:26.483Z,16.48
2018-09-05T22:24:53.705Z,16.42
2018-09-05T22:27:20.831Z,16.37
2018-09-05T22:29:47.987Z,16.35
2018-09-05T22:32:15.241Z,16.29
2018-09-05T22:34:42.424Z,16.23
2018-09-05T22:37:09.535Z,16.22
2018-09-05T22:39:36.769Z,16.20
2018-09-05T22:42:04.016Z,16.15
2018-09-05T22:44:42.825Z,16.12
2018-09-05T22:47:21.556Z,16.10
2018-09-05T22:51:03.587Z,16.08
2018-09-05T22:54:47.275Z,16.07
2018-09-05T22:58:25.272Z,16.05
2018-09-05T23:01:04.292Z,16.05
2018-09-05T23:03:59.402Z,16.03
2018-09-05T23:06:38.883Z,16.03
2018-09-05T23:09:07.719Z,16.01
2018-09-05T23:11:59.660Z,16.02
2018-09-05T23:15:41.979Z,16.00
2018-09-05T23:20:18.559Z,16.01
2018-09-05T23:22:57.209Z,15.98
2018-09-05T23:25:24.396Z,15.94
2018-09-05T23:27:51.486Z,15.92
2018-09-05T23:30:18.786Z,15.89
2018-09-05T23:32:45.921Z,15.83
2018-09-05T23:35:13.076Z,15.80
2018-09-05T23:37:40.307Z,15.79
2018-09-05T23:40:07.508Z,15.76
2018-09-05T23:42:34.763Z,15.73
2018-09-05T23:45:01.946Z,15.71
2018-09-05T23:47:29.094Z,15.71
2018-09-05T23:49:56.260Z,15.66
2018-09-05T23:52:23.431Z,15.60
2018-09-05T23:54:50.649Z,15.62
2018-09-05T23:57:17.761Z,15.57
2018-09-05T23:59:44.913Z,15.56
