createdAt,value
2023-06-22T00:00:14.190Z,96448.53
2023-06-22T00:02:41.825Z,96450.66
2023-06-22T00:05:09.653Z,96436.50
2023-06-22T00:07:37.226Z,96427.69
2023-06-22T00:10:07.286Z,96419.97
2023-06-22T00:12:34.832Z,96417.91
2023-06-22T00:15:02.383Z,96410.81
2023-06-22T00:17:30.050Z,96409.09
2023-06-22T00:19:59.690Z,96413.00
2023-06-22T00:22:30.418Z,96408.44
2023-06-22T00:24:58.383Z,96407.63
2023-06-22T00:27:27.272Z,96400.50
2023-06-22T00:29:54.901Z,96397.41
2023-06-22T00:32:22.479Z,96399.31
2023-06-22T00:34:51.479Z,96396.53
2023-06-22T00:37:20.002Z,96403.19
2023-06-22T00:39:47.525Z,96400.28
2023-06-22T00:42:15.124Z,96389.31
2023-06-22T00:44:45.035Z,96396.16
2023-06-22T00:47:13.851Z,96399.00
2023-06-22T00:49:41.665Z,96403.81
2023-06-22T00:52:10.227Z,96402.16
2023-06-22T00:54:38.264Z,96389.75
2023-06-22T00:57:06.220Z,96387.84
2023-06-22T00:59:34.248Z,96401.91
2023-06-22T01:02:03.227Z,96392.44
2023-06-22T01:04:37.218Z,96391.59
2023-06-22T01:07:13.959Z,96387.47
2023-06-22T01:10:05.004Z,96383.72
2023-06-22T01:12:36.526Z,96388.28
2023-06-22T01:15:09.952Z,96391.53
2023-06-22T01:17:42.938Z,96411.19
2023-06-22T01:20:13.058Z,96416.25
2023-06-22T01:22:52.238Z,96414.69
2023-06-22T01:25:23.076Z,96401.53
2023-06-22T01:28:02.246Z,96394.59
2023-06-22T01:30:34.810Z,96398.97
2023-06-22T01:33:07.163Z,96391.47
2023-06-22T01:35:35.565Z,96401.81
2023-06-22T01:38:03.624Z,96403.34
2023-06-22T01:40:32.726Z,96411.78
2023-06-22T01:43:02.278Z,96410.84
2023-06-22T01:45:32.089Z,96411.22
2023-06-22T01:47:59.810Z,96408.47
2023-06-22T01:50:28.353Z,96394.06
2023-06-22T01:52:56.111Z,96394.63
2023-06-22T01:55:23.638Z,96392.63
2023-06-22T01:57:51.277Z,96389.09
2023-06-22T02:00:24.148Z,96391.94
2023-06-22T02:02:58.852Z,96388.09
2023-06-22T02:05:30.943Z,96391.00
2023-06-22T02:08:04.490Z,96399.13
2023-06-22T02:10:33.524Z,96402.00
2023-06-22T02:13:02.372Z,96401.69
2023-06-22T02:15:30.751Z,96408.00
2023-06-22T02:17:59.817Z,96408.72
2023-06-22T02:20:27.611Z,96403.31
2023-06-22T02:22:55.406Z,96406.72
2023-06-22T02:25:23.030Z,96399.41
2023-06-22T02:27:50.646Z,96397.84
2023-06-22T02:30:18.237Z,96402.47
2023-06-22T02:32:45.901Z,96391.22
2023-06-22T02:35:14.827Z,96386.03
2023-06-22T02:37:43.416Z,96389.81
2023-06-22T02:40:11.486Z,96389.44
2023-06-22T02:42:39.718Z,96383.34
2023-06-22T02:45:08.251Z,96385.19
2023-06-22T02:47:35.883Z,96381.19
2023-06-22T02:50:03.517Z,96391.63
2023-06-22T02:52:32.364Z,96394.06
2023-06-22T02:54:59.880Z,96392.44
2023-06-22T02:57:27.512Z,96382.53
2023-06-22T02:59:56.340Z,96385.41
2023-06-22T03:02:23.961Z,96379.38
2023-06-22T03:04:51.506Z,96392.72
2023-06-22T03:07:19.328Z,96389.22
2023-06-22T03:09:48.225Z,96380.72
2023-06-22T03:12:15.776Z,96374.91
2023-06-22T03:14:43.308Z,96374.03
2023-06-22T03:17:11.921Z,96374.03
2023-06-22T03:19:39.456Z,96364.78
2023-06-22T03:22:08.028Z,96371.59
2023-06-22T03:24:35.726Z,96369.13
2023-06-22T03:27:06.042Z,96377.84
2023-06-22T03:29:33.617Z,96379.38
2023-06-22T03:32:01.287Z,96385.56
2023-06-22T03:34:29.463Z,96387.69
2023-06-22T03:36:56.985Z,96395.63
2023-06-22T03:39:24.610Z,96400.34
2023-06-22T03:41:52.131Z,96389.41
2023-06-22T03:44:20.984Z,96401.13
2023-06-22T03:46:48.581Z,96404.34
2023-06-22T03:49:16.166Z,96403.47
2023-06-22T03:51:43.689Z,96396.97
2023-06-22T03:54:11.862Z,96408.81
2023-06-22T03:56:39.535Z,96429.06
2023-06-22T03:59:07.067Z,96436.16
2023-06-22T04:01:36.426Z,96440.31
2023-06-22T04:04:04.271Z,96445.69
2023-06-22T04:06:31.866Z,96451.47
2023-06-22T04:08:59.365Z,96435.03
2023-06-22T04:11:26.911Z,96424.59
2023-06-22T04:13:54.826Z,96426.38
2023-06-22T04:16:22.354Z,96432.28
2023-06-22T04:18:51.259Z,96443.94
2023-06-22T04:21:20.640Z,96434.81
2023-06-22T04:23:48.231Z,96437.38
2023-06-22T04:26:16.145Z,96434.09
2023-06-22T04:28:44.164Z,96432.63
2023-06-22T04:31:11.950Z,96419.13
2023-06-22T04:33:41.632Z,96414.03
2023-06-22T04:36:14.236Z,96401.75
2023-06-22T04:38:42.623Z,96395.25
2023-06-22T04:41:15.332Z,96388.19
2023-06-22T04:43:42.850Z,96390.56
2023-06-22T04:46:10.434Z,96394.88
2023-06-22T04:48:37.969Z,96388.41
2023-06-22T04:51:05.775Z,96389.78
2023-06-22T04:53:34.758Z,96381.50
2023-06-22T04:56:05.392Z,96386.16
2023-06-22T04:58:33.490Z,96379.38
2023-06-22T05:01:01.077Z,96385.28
2023-06-22T05:03:28.887Z,96376.75
2023-06-22T05:05:56.612Z,96372.28
2023-06-22T05:08:27.559Z,96367.50
2023-06-22T05:11:04.990Z,96365.38
2023-06-22T05:13:34.135Z,96360.22
2023-06-22T05:16:03.882Z,96355.19
2023-06-22T05:18:32.276Z,96362.03
2023-06-22T05:21:00.875Z,96356.53
2023-06-22T05:23:28.514Z,96360.63
2023-06-22T05:25:58.892Z,96354.53
2023-06-22T05:28:26.692Z,96354.03
2023-06-22T05:30:54.267Z,96354.59
2023-06-22T05:33:21.766Z,96346.88
2023-06-22T05:35:49.236Z,96352.25
2023-06-22T05:38:16.856Z,96345.41
2023-06-22T05:40:44.372Z,96348.84
2023-06-22T05:43:13.207Z,96352.44
2023-06-22T05:45:40.739Z,96357.75
2023-06-22T05:48:08.324Z,96355.59
2023-06-22T05:50:35.925Z,96362.03
2023-06-22T05:53:03.420Z,96362.81
2023-06-22T05:55:31.611Z,96354.34
2023-06-22T05:57:59.936Z,96342.09
2023-06-22T06:00:29.085Z,96335.03
2023-06-22T06:02:57.009Z,96326.38
2023-06-22T06:05:26.575Z,96331.56
2023-06-22T06:07:54.117Z,96326.13
2023-06-22T06:10:21.617Z,96323.31
2023-06-22T06:12:49.151Z,96326.63
2023-06-22T06:15:16.686Z,96326.34
2023-06-22T06:17:49.465Z,96330.28
2023-06-22T06:20:17.122Z,96329.34
2023-06-22T06:22:44.857Z,96322.78
2023-06-22T06:25:17.356Z,96315.78
2023-06-22T06:27:45.226Z,96311.31
2023-06-22T06:30:13.752Z,96312.97
2023-06-22T06:32:41.792Z,96315.97
2023-06-22T06:35:12.099Z,96313.25
2023-06-22T06:37:41.178Z,96312.13
2023-06-22T06:40:11.621Z,96309.88
2023-06-22T06:42:41.482Z,96306.88
2023-06-22T06:45:09.914Z,96303.19
2023-06-22T06:47:37.538Z,96305.56
2023-06-22T06:50:06.828Z,96299.84
2023-06-22T06:52:37.787Z,96301.81
2023-06-22T06:55:09.083Z,96297.41
2023-06-22T06:57:38.081Z,96302.97
2023-06-22T07:00:10.314Z,96302.31
2023-06-22T07:02:38.022Z,96303.28
2023-06-22T07:05:06.399Z,96301.78
2023-06-22T07:07:38.187Z,96292.44
2023-06-22T07:10:07.337Z,96283.16
2023-06-22T07:12:35.126Z,96275.19
2023-06-22T07:15:09.027Z,96275.72
2023-06-22T07:17:36.811Z,96280.97
2023-06-22T07:20:11.213Z,96285.81
2023-06-22T07:22:40.743Z,96276.88
2023-06-22T07:25:10.953Z,96277.22
2023-06-22T07:27:39.563Z,96272.97
2023-06-22T07:30:08.422Z,96264.66
2023-06-22T07:32:35.956Z,96275.28
2023-06-22T07:35:03.649Z,96283.00
2023-06-22T07:37:31.604Z,96277.09
2023-06-22T07:40:00.474Z,96269.72
2023-06-22T07:42:28.661Z,96266.28
2023-06-22T07:44:57.040Z,96254.97
2023-06-22T07:47:26.349Z,96253.75
2023-06-22T07:49:55.766Z,96259.13
2023-06-22T07:52:26.099Z,96250.13
2023-06-22T07:54:53.702Z,96250.38
2023-06-22T07:57:22.695Z,96258.31
2023-06-22T07:59:50.242Z,96256.97
2023-06-22T08:02:17.841Z,96258.72
2023-06-22T08:04:45.790Z,96256.72
2023-06-22T08:07:13.299Z,96257.25
2023-06-22T08:09:41.012Z,96251.72
2023-06-22T08:12:09.808Z,96251.91
2023-06-22T08:14:40.738Z,96246.03
2023-06-22T08:17:08.236Z,96249.22
2023-06-22T08:19:35.736Z,96251.41
2023-06-22T08:22:03.293Z,96258.03
2023-06-22T08:24:31.606Z,96249.59
2023-06-22T08:26:59.170Z,96247.50
2023-06-22T08:29:26.681Z,96255.69
2023-06-22T08:31:55.574Z,96239.75
2023-06-22T08:34:25.747Z,96243.66
2023-06-22T08:36:53.592Z,96245.53
2023-06-22T08:39:22.032Z,96241.44
2023-06-22T08:41:49.869Z,96242.59
2023-06-22T08:44:20.503Z,96242.78
2023-06-22T08:46:49.543Z,96245.16
2023-06-22T08:49:20.297Z,96239.75
2023-06-22T08:51:50.385Z,96244.25
2023-06-22T08:54:17.907Z,96239.94
2023-06-22T08:56:45.753Z,96246.19
2023-06-22T08:59:13.367Z,96250.25
2023-06-22T09:01:40.947Z,96243.75
2023-06-22T09:04:10.724Z,96255.38
2023-06-22T09:06:45.920Z,96247.31
2023-06-22T09:09:14.732Z,96244.72
2023-06-22T09:11:42.422Z,96241.81
2023-06-22T09:14:10.251Z,96241.41
2023-06-22T09:16:37.764Z,96235.13
2023-06-22T09:19:05.375Z,96239.63
2023-06-22T09:21:34.692Z,96239.44
2023-06-22T09:24:03.880Z,96233.63
2023-06-22T09:26:31.416Z,96233.97
2023-06-22T09:28:59.080Z,96227.69
2023-06-22T09:31:27.274Z,96221.25
2023-06-22T09:33:55.500Z,96213.03
2023-06-22T09:36:23.128Z,96221.31
2023-06-22T09:38:56.158Z,96224.44
2023-06-22T09:41:25.447Z,96225.72
2023-06-22T09:43:55.488Z,96226.69
2023-06-22T09:46:26.216Z,96217.59
2023-06-22T09:48:53.867Z,96216.97
2023-06-22T09:51:22.760Z,96202.81
2023-06-22T09:53:50.409Z,96205.91
2023-06-22T09:56:18.055Z,96191.41
2023-06-22T09:58:48.313Z,96207.53
2023-06-22T10:01:16.589Z,96192.16
2023-06-22T10:03:44.323Z,96192.63
2023-06-22T10:06:11.980Z,96195.84
2023-06-22T10:08:40.243Z,96191.84
2023-06-22T10:11:07.783Z,96191.28
2023-06-22T10:13:35.309Z,96185.25
2023-06-22T10:16:04.232Z,96180.38
2023-06-22T10:18:31.799Z,96182.03
2023-06-22T10:20:59.314Z,96180.69
2023-06-22T10:23:26.931Z,96178.59
2023-06-22T10:25:54.510Z,96178.81
2023-06-22T10:28:22.060Z,96176.31
2023-06-22T10:30:49.582Z,96162.09
2023-06-22T10:33:18.778Z,96161.75
2023-06-22T10:35:46.279Z,96149.84
2023-06-22T10:38:13.777Z,96155.63
2023-06-22T10:40:41.470Z,96149.84
2023-06-22T10:43:08.988Z,96149.03
2023-06-22T10:45:36.470Z,96142.38
2023-06-22T10:48:04.151Z,96144.09
2023-06-22T10:50:33.035Z,96138.84
2023-06-22T10:53:00.895Z,96142.47
2023-06-22T10:55:34.646Z,96136.94
2023-06-22T10:58:08.846Z,96138.59
2023-06-22T11:00:36.905Z,96133.91
2023-06-22T11:03:04.664Z,96122.72
2023-06-22T11:05:33.767Z,96117.34
2023-06-22T11:08:01.309Z,96115.53
2023-06-22T11:10:29.221Z,96122.78
2023-06-22T11:12:58.870Z,96119.00
2023-06-22T11:15:26.412Z,96111.97
2023-06-22T11:17:54.006Z,96104.28
2023-06-22T11:20:21.665Z,96099.16
2023-06-22T11:22:50.504Z,96100.22
2023-06-22T11:25:18.023Z,96093.09
2023-06-22T11:27:45.572Z,96086.63
2023-06-22T11:30:13.442Z,96094.50
2023-06-22T11:32:41.037Z,96098.72
2023-06-22T11:35:09.384Z,96092.19
2023-06-22T11:37:36.907Z,96100.19
2023-06-22T11:40:09.610Z,96094.94
2023-06-22T11:42:37.261Z,96085.53
2023-06-22T11:45:08.627Z,96079.66
2023-06-22T11:47:37.344Z,96087.69
2023-06-22T11:50:06.091Z,96085.22
2023-06-22T11:52:33.856Z,96089.78
2023-06-22T11:55:03.845Z,96075.88
2023-06-22T11:57:34.854Z,96084.25
2023-06-22T12:00:02.387Z,96091.69
2023-06-22T12:02:30.040Z,96091.34
2023-06-22T12:04:59.164Z,96095.13
2023-06-22T12:07:26.688Z,96092.84
2023-06-22T12:09:54.243Z,96078.16
2023-06-22T12:12:21.803Z,96074.63
2023-06-22T12:14:50.649Z,96070.69
2023-06-22T12:17:18.161Z,96069.09
2023-06-22T12:19:45.680Z,96067.66
2023-06-22T12:22:13.188Z,96067.13
2023-06-22T12:24:40.694Z,96062.91
2023-06-22T12:27:08.350Z,96061.94
2023-06-22T12:29:35.883Z,96060.44
2023-06-22T12:32:05.491Z,96050.28
2023-06-22T12:34:32.990Z,96051.50
2023-06-22T12:37:00.554Z,96047.78
2023-06-22T12:39:28.067Z,96036.09
2023-06-22T12:41:55.689Z,96037.19
2023-06-22T12:44:23.212Z,96029.75
2023-06-22T12:46:50.728Z,96036.50
2023-06-22T12:49:19.586Z,96023.09
2023-06-22T12:51:47.484Z,96024.81
2023-06-22T12:54:15.016Z,96026.63
2023-06-22T12:56:44.844Z,96017.72
2023-06-22T12:59:12.589Z,96027.97
2023-06-22T13:01:40.247Z,96013.47
2023-06-22T13:04:07.777Z,96009.91
2023-06-22T13:06:36.639Z,96008.56
2023-06-22T13:11:36.560Z,96008.53
2023-06-22T13:14:05.276Z,96004.06
2023-06-22T13:16:34.418Z,95995.91
2023-06-22T13:19:01.958Z,95999.69
2023-06-22T13:21:29.470Z,95998.19
2023-06-22T13:23:58.833Z,95992.63
2023-06-22T13:26:26.562Z,95991.69
2023-06-22T13:28:54.719Z,95987.72
2023-06-22T13:31:22.890Z,95985.56
2023-06-22T13:33:53.152Z,95984.16
2023-06-22T13:36:20.956Z,95973.41
2023-06-22T13:38:48.459Z,95952.84
2023-06-22T13:41:17.300Z,95946.66
2023-06-22T13:43:44.785Z,95937.25
2023-06-22T13:46:12.357Z,95939.16
2023-06-22T13:48:39.966Z,95960.69
2023-06-22T13:51:07.480Z,95968.06
2023-06-22T13:53:34.986Z,95959.66
2023-06-22T13:56:02.475Z,95956.63
2023-06-22T13:58:31.297Z,95954.47
2023-06-22T14:00:58.840Z,95944.09
2023-06-22T14:03:26.347Z,95936.22
2023-06-22T14:05:57.391Z,95936.91
2023-06-22T14:08:41.034Z,95932.19
2023-06-22T14:11:09.469Z,95937.63
2023-06-22T14:13:38.353Z,95935.66
2023-06-22T14:16:06.886Z,95936.78
2023-06-22T14:18:34.432Z,95935.56
2023-06-22T14:21:01.956Z,95937.53
2023-06-22T14:23:29.702Z,95930.81
2023-06-22T14:25:57.204Z,95929.88
2023-06-22T14:28:24.692Z,95929.25
2023-06-22T14:30:53.532Z,95936.16
2023-06-22T14:33:21.057Z,95936.41
2023-06-22T14:35:48.642Z,95941.56
2023-06-22T14:38:16.173Z,95932.25
2023-06-22T14:40:59.695Z,95934.03
2023-06-22T14:43:31.404Z,95932.84
2023-06-22T14:46:00.435Z,95924.00
2023-06-22T14:48:28.012Z,95921.28
2023-06-22T14:50:57.242Z,95917.25
2023-06-22T14:53:25.309Z,95921.47
2023-06-22T14:55:52.816Z,95920.25
2023-06-22T14:58:20.300Z,95909.25
2023-06-22T15:00:47.828Z,95904.16
2023-06-22T15:03:22.503Z,95894.69
2023-06-22T15:05:50.177Z,95892.75
2023-06-22T15:08:17.664Z,95897.00
2023-06-22T15:10:45.160Z,95885.53
2023-06-22T15:13:12.825Z,95884.34
2023-06-22T15:15:41.365Z,95878.69
2023-06-22T15:18:08.915Z,95881.97
2023-06-22T15:20:37.776Z,95882.91
2023-06-22T15:23:05.334Z,95882.28
2023-06-22T15:25:32.880Z,95864.63
2023-06-22T15:28:00.446Z,95851.69
2023-06-22T15:30:28.257Z,95852.06
2023-06-22T15:32:56.035Z,95852.41
2023-06-22T15:35:23.962Z,95839.81
2023-06-22T15:37:53.175Z,95829.75
2023-06-22T15:40:20.792Z,95822.72
2023-06-22T15:42:50.227Z,95813.59
2023-06-22T15:45:19.088Z,95814.59
2023-06-22T15:47:46.790Z,95803.03
2023-06-22T15:50:14.421Z,95794.44
2023-06-22T15:52:42.072Z,95800.91
2023-06-22T15:55:11.213Z,95797.22
2023-06-22T15:57:38.708Z,95796.22
2023-06-22T16:00:08.669Z,95791.19
2023-06-22T16:02:36.257Z,95786.00
2023-06-22T16:05:04.768Z,95773.66
2023-06-22T16:07:32.276Z,95766.47
2023-06-22T16:09:59.888Z,95762.81
2023-06-22T16:12:30.161Z,95750.69
2023-06-22T16:14:57.749Z,95747.28
2023-06-22T16:17:27.874Z,95746.56
2023-06-22T16:19:55.655Z,95737.31
2023-06-22T16:22:23.289Z,95741.06
2023-06-22T16:24:53.041Z,95734.84
2023-06-22T16:27:20.883Z,95741.50
2023-06-22T16:29:49.701Z,95743.34
2023-06-22T16:32:18.706Z,95734.00
2023-06-22T16:34:46.885Z,95734.41
2023-06-22T16:37:14.865Z,95726.97
2023-06-22T16:39:42.412Z,95724.19
2023-06-22T16:42:10.178Z,95730.41
2023-06-22T16:44:37.965Z,95731.41
2023-06-22T16:47:07.774Z,95727.00
2023-06-22T16:49:36.482Z,95720.28
2023-06-22T16:52:04.334Z,95716.53
2023-06-22T16:54:32.429Z,95714.59
2023-06-22T16:57:01.520Z,95711.56
2023-06-22T16:59:29.277Z,95716.41
2023-06-22T17:01:58.849Z,95713.13
2023-06-22T17:04:31.500Z,95711.97
2023-06-22T17:07:03.043Z,95706.25
2023-06-22T17:09:31.957Z,95705.75
2023-06-22T17:12:01.955Z,95694.25
2023-06-22T17:14:29.514Z,95690.78
2023-06-22T17:16:57.735Z,95690.81
2023-06-22T17:19:25.305Z,95678.88
2023-06-22T17:21:54.173Z,95671.47
2023-06-22T17:24:22.183Z,95674.31
2023-06-22T17:26:50.430Z,95659.03
2023-06-22T17:29:17.971Z,95667.66
2023-06-22T17:31:46.568Z,95687.59
2023-06-22T17:34:15.985Z,95699.91
2023-06-22T17:36:48.003Z,95710.25
2023-06-22T17:39:19.777Z,95708.75
2023-06-22T17:41:48.750Z,95711.25
2023-06-22T17:44:20.806Z,95718.41
2023-06-22T17:46:48.321Z,95723.09
2023-06-22T17:49:19.063Z,95717.59
2023-06-22T17:51:47.122Z,95711.19
2023-06-22T17:54:14.638Z,95712.91
2023-06-22T17:56:43.618Z,95717.28
2023-06-22T17:59:11.208Z,95729.94
2023-06-22T18:01:40.191Z,95746.38
2023-06-22T18:04:09.295Z,95748.19
2023-06-22T18:06:43.795Z,95765.88
2023-06-22T18:09:14.025Z,95784.00
2023-06-22T18:11:46.115Z,95800.16
2023-06-22T18:14:16.652Z,95833.97
2023-06-22T18:16:46.934Z,95854.19
2023-06-22T18:19:15.507Z,95873.69
2023-06-22T18:21:43.917Z,95862.25
2023-06-22T18:24:11.757Z,95849.75
2023-06-22T18:26:39.931Z,95837.53
2023-06-22T18:29:09.179Z,95794.09
2023-06-22T18:31:37.241Z,95751.47
2023-06-22T18:34:06.554Z,95716.41
2023-06-22T18:36:37.371Z,95694.50
2023-06-22T18:39:09.213Z,95706.16
2023-06-22T18:41:38.140Z,95722.44
2023-06-22T18:44:06.576Z,95750.25
2023-06-22T18:46:37.506Z,95794.53
2023-06-22T18:49:13.525Z,95838.78
2023-06-22T18:51:58.172Z,95880.19
2023-06-22T18:54:31.648Z,95880.53
2023-06-22T18:57:01.924Z,95870.03
2023-06-22T18:59:43.771Z,95872.75
2023-06-22T19:02:14.356Z,95862.16
2023-06-22T19:04:43.526Z,95855.69
2023-06-22T19:07:13.094Z,95841.38
2023-06-22T19:09:40.715Z,95804.84
2023-06-22T19:12:23.102Z,95782.94
2023-06-22T19:15:12.780Z,95778.31
2023-06-22T19:17:43.823Z,95757.38
2023-06-22T19:20:13.407Z,95746.41
2023-06-22T19:22:56.704Z,95761.63
2023-06-22T19:25:28.228Z,95759.66
2023-06-22T19:27:56.912Z,95705.78
2023-06-22T19:30:25.119Z,95706.56
2023-06-22T19:32:54.216Z,95681.75
2023-06-22T19:35:22.379Z,95660.38
2023-06-22T19:37:50.507Z,95682.56
2023-06-22T19:40:22.189Z,95685.66
2023-06-22T19:42:55.338Z,95656.88
2023-06-22T19:45:23.135Z,95645.44
2023-06-22T19:47:52.395Z,95656.72
2023-06-22T19:50:25.868Z,95654.94
2023-06-22T19:52:55.897Z,95654.44
2023-06-22T19:55:23.653Z,95656.03
2023-06-22T19:57:52.391Z,95679.03
2023-06-22T20:00:22.788Z,95680.00
2023-06-22T20:02:52.409Z,95665.91
2023-06-22T20:05:22.528Z,95650.25
2023-06-22T20:07:50.102Z,95632.47
2023-06-22T20:10:20.356Z,95624.31
2023-06-22T20:12:50.352Z,95607.50
2023-06-22T20:15:25.340Z,95593.75
2023-06-22T20:18:04.357Z,95585.91
2023-06-22T20:20:35.062Z,95603.19
2023-06-22T20:23:04.001Z,95618.66
2023-06-22T20:25:33.720Z,95643.19
2023-06-22T20:28:11.238Z,95725.34
2023-06-22T20:30:40.794Z,95783.19
2023-06-22T20:33:17.102Z,95827.19
2023-06-22T20:35:47.150Z,95867.09
2023-06-22T20:38:15.320Z,95900.88
2023-06-22T20:40:42.859Z,95899.81
2023-06-22T20:43:10.563Z,95934.41
2023-06-22T20:45:40.155Z,95982.53
2023-06-22T20:48:09.557Z,96029.59
2023-06-22T20:50:37.762Z,96036.91
2023-06-22T20:53:08.211Z,96015.06
2023-06-22T20:55:39.822Z,95988.22
2023-06-22T20:58:08.867Z,95973.75
2023-06-22T21:00:37.857Z,95973.53
2023-06-22T21:03:09.261Z,95935.53
2023-06-22T21:05:36.902Z,95993.25
2023-06-22T21:08:06.321Z,96018.59
2023-06-22T21:10:33.872Z,96037.13
2023-06-22T21:13:02.126Z,96023.16
2023-06-22T21:15:30.099Z,96052.34
2023-06-22T21:17:57.938Z,96036.69
2023-06-22T21:20:25.536Z,96061.16
2023-06-22T21:22:53.103Z,96064.13
2023-06-22T21:25:22.281Z,96036.88
2023-06-22T21:27:51.110Z,96032.81
2023-06-22T21:30:18.708Z,96015.25
2023-06-22T21:32:46.305Z,96029.28
2023-06-22T21:35:14.968Z,96013.19
2023-06-22T21:37:44.594Z,96021.09
2023-06-22T21:40:12.780Z,96016.25
2023-06-22T21:42:41.684Z,96006.81
2023-06-22T21:45:10.129Z,96004.19
2023-06-22T21:47:38.229Z,96035.50
2023-06-22T21:50:06.837Z,96068.53
2023-06-22T21:52:34.530Z,96081.78
2023-06-22T21:55:02.172Z,96098.31
2023-06-22T21:57:29.721Z,96093.22
2023-06-22T21:59:58.645Z,96075.31
2023-06-22T22:02:26.900Z,96074.13
2023-06-22T22:04:54.637Z,96074.88
2023-06-22T22:07:22.265Z,96067.28
2023-06-22T22:09:49.811Z,96058.44
2023-06-22T22:12:17.411Z,96055.66
2023-06-22T22:14:46.836Z,96024.94
2023-06-22T22:17:15.755Z,96011.66
2023-06-22T22:19:43.370Z,96006.56
2023-06-22T22:22:11.075Z,96002.16
2023-06-22T22:24:38.587Z,96004.97
2023-06-22T22:27:06.716Z,96010.72
2023-06-22T22:29:35.134Z,96007.72
2023-06-22T22:32:02.679Z,96010.53
2023-06-22T22:34:31.534Z,96020.28
2023-06-22T22:36:59.056Z,96029.44
2023-06-22T22:39:35.546Z,96028.50
2023-06-22T22:42:03.212Z,96034.19
2023-06-22T22:44:30.795Z,96044.44
2023-06-22T22:46:58.944Z,96028.91
2023-06-22T22:49:26.540Z,96028.59
2023-06-22T22:51:55.421Z,96034.50
2023-06-22T22:54:23.602Z,96039.31
2023-06-22T22:56:51.167Z,96050.38
2023-06-22T22:59:18.749Z,96056.66
2023-06-22T23:01:46.405Z,96064.88
2023-06-22T23:04:18.984Z,96075.69
2023-06-22T23:06:46.703Z,96092.13
2023-06-22T23:09:15.630Z,96093.75
2023-06-22T23:11:43.205Z,96092.25
2023-06-22T23:14:11.291Z,96106.03
2023-06-22T23:16:39.298Z,96113.44
2023-06-22T23:19:07.319Z,96116.47
2023-06-22T23:21:34.912Z,96118.41
2023-06-22T23:24:04.345Z,96113.63
2023-06-22T23:26:33.318Z,96115.41
2023-06-22T23:29:00.849Z,96108.88
2023-06-22T23:31:28.466Z,96112.09
2023-06-22T23:33:56.070Z,96111.84
2023-06-22T23:36:23.625Z,96116.91
2023-06-22T23:38:51.238Z,96111.66
2023-06-22T23:41:18.848Z,96110.28
2023-06-22T23:43:48.110Z,96107.00
2023-06-22T23:46:15.747Z,96115.72
2023-06-22T23:48:45.658Z,96129.78
2023-06-22T23:51:13.914Z,96138.78
2023-06-22T23:53:41.857Z,96125.00
2023-06-22T23:56:10.184Z,96126.56
2023-06-22T23:58:37.775Z,96129.63
