createdAt,value
2022-10-26T00:00:30.510Z,9.9
2022-10-26T00:01:46.785Z,9.9
2022-10-26T00:03:03.092Z,9.9
2022-10-26T00:04:19.389Z,9.9
2022-10-26T00:05:35.683Z,9.9
2022-10-26T00:06:51.988Z,9.9
2022-10-26T00:08:08.285Z,9.9
2022-10-26T00:09:24.550Z,9.9
2022-10-26T00:10:39.879Z,9.9
2022-10-26T00:11:56.172Z,9.9
2022-10-26T00:13:12.454Z,10
2022-10-26T00:14:28.743Z,10
2022-10-26T00:15:45.053Z,10
2022-10-26T00:17:01.337Z,10
2022-10-26T00:18:17.628Z,10
2022-10-26T00:19:33.921Z,10
2022-10-26T00:20:50.216Z,10
2022-10-26T00:22:06.510Z,9.9
2022-10-26T00:23:22.812Z,9.9
2022-10-26T00:24:39.097Z,9.9
2022-10-26T00:25:55.402Z,9.9
2022-10-26T00:27:10.705Z,9.9
2022-10-26T00:28:27.017Z,9.9
2022-10-26T00:29:43.306Z,9.9
2022-10-26T00:30:59.592Z,9.9
2022-10-26T00:32:15.883Z,9.9
2022-10-26T00:33:32.174Z,9.9
2022-10-26T00:34:48.483Z,9.9
2022-10-26T00:36:04.780Z,9.8
2022-10-26T00:37:21.073Z,9.8
2022-10-26T00:38:37.360Z,9.8
2022-10-26T00:39:53.654Z,9.8
2022-10-26T00:41:09.953Z,9.8
2022-10-26T00:42:26.240Z,9.8
2022-10-26T00:43:41.546Z,9.8
2022-10-26T00:44:57.843Z,9.8
2022-10-26T00:46:14.146Z,9.8
2022-10-26T00:47:30.432Z,9.8
2022-10-26T00:48:46.717Z,9.8
2022-10-26T00:50:03.016Z,9.8
2022-10-26T00:51:18.331Z,9.8
2022-10-26T00:52:34.624Z,9.8
2022-10-26T00:53:50.930Z,9.8
2022-10-26T00:55:07.214Z,9.8
2022-10-26T00:56:23.504Z,9.8
2022-10-26T00:57:39.815Z,9.9
2022-10-26T00:58:56.105Z,9.8
2022-10-26T01:00:12.406Z,9.8
2022-10-26T01:01:28.701Z,9.8
2022-10-26T01:02:44.992Z,9.8
2022-10-26T01:04:01.276Z,9.8
2022-10-26T01:05:17.564Z,9.8
2022-10-26T01:06:33.865Z,9.8
2022-10-26T01:07:49.176Z,9.8
2022-10-26T01:09:05.483Z,9.8
2022-10-26T01:10:21.754Z,9.8
2022-10-26T01:11:38.068Z,9.8
2022-10-26T01:12:54.355Z,9.8
2022-10-26T01:14:10.644Z,9.9
2022-10-26T01:15:26.942Z,9.8
2022-10-26T01:16:43.244Z,9.8
2022-10-26T01:17:59.534Z,9.9
2022-10-26T01:19:15.831Z,9.8
2022-10-26T01:20:32.127Z,9.9
2022-10-26T01:21:48.415Z,9.8
2022-10-26T01:23:04.000Z,9.8
2022-10-26T01:24:20.021Z,9.9
2022-10-26T01:25:36.307Z,9.9
2022-10-26T01:26:52.595Z,9.8
2022-10-26T01:28:08.909Z,9.8
2022-10-26T01:29:25.197Z,9.8
2022-10-26T01:30:41.492Z,9.7
2022-10-26T01:31:57.784Z,9.7
2022-10-26T01:33:14.071Z,9.6
2022-10-26T01:34:30.371Z,9.6
2022-10-26T01:35:46.667Z,9.6
2022-10-26T01:37:02.950Z,9.6
2022-10-26T01:38:19.259Z,9.6
2022-10-26T01:39:35.551Z,9.6
2022-10-26T01:40:50.854Z,9.5
2022-10-26T01:42:07.167Z,9.5
2022-10-26T01:43:23.451Z,9.6
2022-10-26T01:44:39.731Z,9.5
2022-10-26T01:45:56.043Z,9.5
2022-10-26T01:47:12.333Z,9.5
2022-10-26T01:48:28.619Z,9.5
2022-10-26T01:49:44.916Z,9.3
2022-10-26T01:51:01.204Z,9.3
2022-10-26T01:52:17.516Z,9.3
2022-10-26T01:53:33.798Z,9.3
2022-10-26T01:54:50.094Z,9.3
2022-10-26T01:56:06.395Z,9.3
2022-10-26T01:57:21.710Z,9.3
2022-10-26T01:58:38.000Z,9.2
2022-10-26T01:59:54.300Z,9.2
2022-10-26T02:01:10.578Z,9.2
2022-10-26T02:02:26.877Z,9.2
2022-10-26T02:03:43.174Z,9.2
2022-10-26T02:04:59.467Z,9.2
2022-10-26T02:06:15.751Z,9.3
2022-10-26T02:07:32.044Z,9.3
2022-10-26T02:08:48.348Z,9.3
2022-10-26T02:10:04.656Z,9.3
2022-10-26T02:11:20.933Z,9.2
2022-10-26T02:12:37.227Z,9.2
2022-10-26T02:13:52.543Z,9.2
2022-10-26T02:15:08.834Z,9.2
2022-10-26T02:16:25.116Z,9.2
2022-10-26T02:17:41.426Z,9.2
2022-10-26T02:18:57.706Z,9.2
2022-10-26T02:20:14.020Z,9.2
2022-10-26T02:21:30.309Z,9.2
2022-10-26T02:22:46.598Z,9.1
2022-10-26T02:24:02.884Z,9.1
2022-10-26T02:25:19.192Z,9.1
2022-10-26T02:26:35.475Z,9.1
2022-10-26T02:27:51.777Z,9.1
2022-10-26T02:29:08.066Z,9.1
2022-10-26T02:30:23.396Z,9.1
2022-10-26T02:31:39.682Z,9.1
2022-10-26T02:32:55.963Z,9.1
2022-10-26T02:34:12.255Z,9.1
2022-10-26T02:35:28.571Z,9.1
2022-10-26T02:36:44.859Z,9.1
2022-10-26T02:38:01.135Z,9.1
2022-10-26T02:39:17.459Z,9.1
2022-10-26T02:40:33.732Z,9.1
2022-10-26T02:41:50.022Z,9.1
2022-10-26T02:43:06.331Z,9.2
2022-10-26T02:44:22.626Z,9.2
2022-10-26T02:45:38.914Z,9.2
2022-10-26T02:46:54.211Z,9.2
2022-10-26T02:48:10.526Z,9.2
2022-10-26T02:49:26.817Z,9.2
2022-10-26T02:50:43.122Z,9.2
2022-10-26T02:51:59.419Z,9.2
2022-10-26T02:53:15.698Z,9.2
2022-10-26T02:54:31.982Z,9.3
2022-10-26T02:55:48.274Z,9.3
2022-10-26T02:57:04.583Z,9.3
2022-10-26T02:58:20.877Z,9.3
2022-10-26T02:59:37.155Z,9.2
2022-10-26T03:00:53.477Z,9.1
2022-10-26T03:02:09.741Z,9.1
2022-10-26T03:03:25.067Z,9.1
2022-10-26T03:04:41.371Z,9.1
2022-10-26T03:05:57.657Z,9.1
2022-10-26T03:07:13.940Z,9.1
2022-10-26T03:08:30.250Z,9.1
2022-10-26T03:09:46.545Z,9.1
2022-10-26T03:11:02.833Z,9.1
2022-10-26T03:12:19.117Z,9.1
2022-10-26T03:13:35.436Z,9.1
2022-10-26T03:14:51.716Z,9.1
2022-10-26T03:16:08.005Z,9.1
2022-10-26T03:17:24.311Z,9.1
2022-10-26T03:18:40.608Z,9.1
2022-10-26T03:19:55.903Z,9.1
2022-10-26T03:21:12.212Z,9.1
2022-10-26T03:22:28.506Z,9.2
2022-10-26T03:23:44.786Z,9.1
2022-10-26T03:25:01.076Z,9.2
2022-10-26T03:26:17.395Z,9.2
2022-10-26T03:27:33.673Z,9.2
2022-10-26T03:28:49.963Z,9.2
2022-10-26T03:30:06.255Z,9.2
2022-10-26T03:31:22.554Z,9.1
2022-10-26T03:32:38.851Z,9.2
2022-10-26T03:33:55.157Z,9.2
2022-10-26T03:35:11.432Z,9.2
2022-10-26T03:36:26.752Z,9.2
2022-10-26T03:37:43.045Z,9.2
2022-10-26T03:38:59.342Z,9.3
2022-10-26T03:40:15.638Z,9.3
2022-10-26T03:41:31.932Z,9.3
2022-10-26T03:42:48.236Z,9.3
2022-10-26T03:44:04.522Z,9.3
2022-10-26T03:45:20.803Z,9.3
2022-10-26T03:46:37.105Z,9.3
2022-10-26T03:47:53.392Z,9.3
2022-10-26T03:49:09.699Z,9.3
2022-10-26T03:50:25.982Z,9.4
2022-10-26T03:51:42.292Z,9.3
2022-10-26T03:52:57.597Z,9.3
2022-10-26T03:54:13.897Z,9.3
2022-10-26T03:55:30.171Z,9.3
2022-10-26T03:56:46.484Z,9.3
2022-10-26T03:58:02.765Z,9.3
2022-10-26T03:59:19.062Z,9.3
2022-10-26T04:00:35.357Z,9.3
2022-10-26T04:01:51.644Z,9.3
2022-10-26T04:03:07.940Z,9.3
2022-10-26T04:04:24.234Z,9.3
2022-10-26T04:05:40.540Z,9.3
2022-10-26T04:06:56.831Z,9.3
2022-10-26T04:08:13.135Z,9.3
2022-10-26T04:09:28.437Z,9.3
2022-10-26T04:10:44.732Z,9.3
2022-10-26T04:12:01.033Z,9.3
2022-10-26T04:13:17.318Z,9.3
2022-10-26T04:14:33.606Z,9.3
2022-10-26T04:15:49.908Z,9.3
2022-10-26T04:17:06.200Z,9.3
2022-10-26T04:18:22.487Z,9.3
2022-10-26T04:19:38.000Z,9.3
2022-10-26T04:20:55.085Z,9.3
2022-10-26T04:22:11.385Z,9.3
2022-10-26T04:23:27.673Z,9.3
2022-10-26T04:24:43.968Z,9.3
2022-10-26T04:25:59.281Z,9.3
2022-10-26T04:27:15.561Z,9.3
2022-10-26T04:28:31.860Z,9.2
2022-10-26T04:29:48.155Z,9.2
2022-10-26T04:31:04.467Z,9.2
2022-10-26T04:32:20.749Z,9.2
2022-10-26T04:33:37.037Z,9.2
2022-10-26T04:34:53.346Z,9.1
2022-10-26T04:36:09.631Z,9.1
2022-10-26T04:37:25.000Z,9.1
2022-10-26T04:38:42.218Z,9.2
2022-10-26T04:39:58.514Z,9.1
2022-10-26T04:41:14.799Z,9.1
2022-10-26T04:42:30.111Z,9.1
2022-10-26T04:43:46.420Z,9.1
2022-10-26T04:45:02.707Z,9.1
2022-10-26T04:46:19.014Z,9.1
2022-10-26T04:47:35.303Z,9
2022-10-26T04:48:51.591Z,9
2022-10-26T04:50:07.884Z,9
2022-10-26T04:51:24.185Z,9.1
2022-10-26T04:52:40.474Z,9
2022-10-26T04:53:56.761Z,9
2022-10-26T04:55:13.060Z,9
2022-10-26T04:56:29.357Z,9
2022-10-26T04:57:45.654Z,9
2022-10-26T04:59:00.971Z,8.9
2022-10-26T05:00:17.269Z,9
2022-10-26T05:01:33.551Z,9
2022-10-26T05:02:49.841Z,8.9
2022-10-26T05:04:06.138Z,8.9
2022-10-26T05:05:22.432Z,8.9
2022-10-26T05:06:37.744Z,8.9
2022-10-26T05:07:54.043Z,8.9
2022-10-26T05:09:10.335Z,8.9
2022-10-26T05:10:26.623Z,8.9
2022-10-26T05:11:42.875Z,8.8
2022-10-26T05:12:59.156Z,8.9
2022-10-26T05:14:15.457Z,8.9
2022-10-26T05:15:31.744Z,8.9
2022-10-26T05:16:48.015Z,8.8
2022-10-26T05:18:04.250Z,8.8
2022-10-26T05:19:20.541Z,8.8
2022-10-26T05:20:36.824Z,8.8
2022-10-26T05:21:53.097Z,8.8
2022-10-26T05:23:08.356Z,8.8
2022-10-26T05:24:24.630Z,8.9
2022-10-26T05:25:40.892Z,8.9
2022-10-26T05:26:57.127Z,8.9
2022-10-26T05:28:13.362Z,8.9
2022-10-26T05:29:29.607Z,8.9
2022-10-26T05:30:45.856Z,8.9
2022-10-26T05:32:02.081Z,9
2022-10-26T05:33:18.336Z,9
2022-10-26T05:34:34.570Z,9
2022-10-26T05:35:50.805Z,9
2022-10-26T05:37:07.055Z,9
2022-10-26T05:38:23.294Z,9
2022-10-26T05:39:38.544Z,9
2022-10-26T05:40:54.795Z,9
2022-10-26T05:42:11.041Z,9.1
2022-10-26T05:43:27.287Z,9.1
2022-10-26T05:44:43.500Z,9.1
2022-10-26T05:45:59.740Z,9.1
2022-10-26T05:47:15.998Z,9.1
2022-10-26T05:48:32.227Z,9.1
2022-10-26T05:49:48.465Z,9.1
2022-10-26T05:51:04.707Z,9.1
2022-10-26T05:52:20.957Z,9.1
2022-10-26T05:53:37.188Z,9.1
2022-10-26T05:54:53.442Z,9.1
2022-10-26T05:56:08.686Z,9.1
2022-10-26T05:57:24.922Z,9.1
2022-10-26T05:58:41.186Z,9.1
2022-10-26T05:59:57.405Z,9.1
2022-10-26T06:01:13.650Z,9.1
2022-10-26T06:02:29.890Z,9
2022-10-26T06:03:46.144Z,9
2022-10-26T06:05:02.369Z,9
2022-10-26T06:06:18.616Z,9.1
2022-10-26T06:07:34.854Z,9.1
2022-10-26T06:08:51.090Z,9.1
2022-10-26T06:10:07.327Z,9.1
2022-10-26T06:11:23.570Z,9.1
2022-10-26T06:12:38.832Z,9.1
2022-10-26T06:13:55.057Z,9.1
2022-10-26T06:15:11.316Z,9.1
2022-10-26T06:16:27.550Z,9.1
2022-10-26T06:17:43.789Z,9.1
2022-10-26T06:19:00.047Z,9.2
2022-10-26T06:20:16.278Z,9.2
2022-10-26T06:21:32.524Z,9.3
2022-10-26T06:22:48.756Z,9.3
2022-10-26T06:24:04.983Z,9.3
2022-10-26T06:25:21.244Z,9.3
2022-10-26T06:26:37.470Z,9.3
2022-10-26T06:27:53.720Z,9.4
2022-10-26T06:29:08.967Z,9.4
2022-10-26T06:30:25.210Z,9.4
2022-10-26T06:31:41.441Z,9.4
2022-10-26T06:32:57.681Z,9.4
2022-10-26T06:34:13.931Z,9.4
2022-10-26T06:35:30.166Z,9.5
2022-10-26T06:36:46.402Z,9.5
2022-10-26T06:38:02.649Z,9.5
2022-10-26T06:39:18.898Z,9.5
2022-10-26T06:40:35.133Z,9.6
2022-10-26T06:41:51.367Z,9.5
2022-10-26T06:44:23.860Z,9.6
2022-10-26T06:45:39.122Z,9.6
2022-10-26T06:46:55.349Z,9.7
2022-10-26T06:48:11.586Z,9.7
2022-10-26T06:49:27.823Z,9.7
2022-10-26T06:50:44.075Z,9.8
2022-10-26T06:52:00.315Z,9.8
2022-10-26T06:53:16.556Z,9.8
2022-10-26T06:54:32.780Z,9.8
2022-10-26T06:55:49.028Z,9.8
2022-10-26T06:57:05.278Z,9.8
2022-10-26T06:58:21.503Z,9.8
2022-10-26T06:59:37.749Z,9.8
2022-10-26T07:00:53.983Z,9.9
2022-10-26T07:02:09.236Z,9.8
2022-10-26T07:03:25.492Z,9.8
2022-10-26T07:04:41.723Z,9.7
2022-10-26T07:05:57.975Z,9.8
2022-10-26T07:07:14.212Z,9.8
2022-10-26T07:08:30.459Z,9.8
2022-10-26T07:09:46.680Z,9.8
2022-10-26T07:11:02.927Z,9.9
2022-10-26T07:12:19.181Z,10
2022-10-26T07:13:35.419Z,10
2022-10-26T07:14:51.652Z,10
2022-10-26T07:16:07.879Z,10
2022-10-26T07:17:24.120Z,10.1
2022-10-26T07:18:39.385Z,10.1
2022-10-26T07:19:55.640Z,10.2
2022-10-26T07:21:11.859Z,10.3
2022-10-26T07:22:28.123Z,10.4
2022-10-26T07:23:44.347Z,10.4
2022-10-26T07:25:00.588Z,10.4
2022-10-26T07:26:16.826Z,10.5
2022-10-26T07:27:33.069Z,10.5
2022-10-26T07:28:49.309Z,10.5
2022-10-26T07:30:05.550Z,10.6
2022-10-26T07:31:21.789Z,10.6
2022-10-26T07:32:38.032Z,10.7
2022-10-26T07:33:54.273Z,10.7
2022-10-26T07:35:09.524Z,10.8
2022-10-26T07:36:25.755Z,10.8
2022-10-26T07:37:41.996Z,10.9
2022-10-26T07:38:58.252Z,10.9
2022-10-26T07:40:14.479Z,11
2022-10-26T07:41:30.721Z,11
2022-10-26T07:42:46.963Z,11.2
2022-10-26T07:44:03.207Z,11.4
2022-10-26T07:45:19.437Z,12
2022-10-26T07:46:35.679Z,12.8
2022-10-26T07:47:51.939Z,13.5
2022-10-26T07:49:08.158Z,13.8
2022-10-26T07:50:24.396Z,13.9
2022-10-26T07:51:39.664Z,14.1
2022-10-26T07:52:55.914Z,14.2
2022-10-26T07:54:12.148Z,15
2022-10-26T07:55:28.389Z,15.9
2022-10-26T07:56:44.629Z,16.1
2022-10-26T07:58:00.856Z,15.8
2022-10-26T07:59:17.105Z,15.4
2022-10-26T08:00:33.349Z,15.1
2022-10-26T08:01:49.575Z,14.6
2022-10-26T08:03:05.832Z,14.5
2022-10-26T08:04:22.072Z,14.3
2022-10-26T08:05:38.316Z,14.2
2022-10-26T08:06:54.533Z,14.1
2022-10-26T08:08:09.794Z,14.1
2022-10-26T08:09:26.049Z,14.2
2022-10-26T08:10:42.271Z,14.4
2022-10-26T08:11:58.521Z,14.7
2022-10-26T08:13:14.759Z,15.5
2022-10-26T08:14:30.992Z,16.6
2022-10-26T08:15:47.245Z,17.4
2022-10-26T08:17:03.475Z,18.5
2022-10-26T08:18:19.725Z,19.3
2022-10-26T08:19:35.958Z,20.1
2022-10-26T08:20:52.216Z,20.7
2022-10-26T08:22:08.446Z,21.2
2022-10-26T08:23:24.669Z,21.5
2022-10-26T08:24:39.934Z,21.7
2022-10-26T08:25:56.167Z,21.6
2022-10-26T08:27:12.417Z,21.6
2022-10-26T08:28:28.659Z,21.9
2022-10-26T08:29:44.898Z,21.9
2022-10-26T08:31:01.145Z,22
2022-10-26T08:32:17.367Z,22.1
2022-10-26T08:33:33.621Z,22.6
2022-10-26T08:34:49.854Z,22.6
2022-10-26T08:36:06.101Z,21.7
2022-10-26T08:37:22.335Z,21.7
2022-10-26T08:38:38.593Z,22.1
2022-10-26T08:39:54.825Z,22.6
2022-10-26T08:41:10.086Z,22.5
2022-10-26T08:42:26.329Z,22.6
2022-10-26T08:43:42.557Z,22.1
2022-10-26T08:44:58.798Z,22
2022-10-26T08:46:15.033Z,21.8
2022-10-26T08:47:31.271Z,21.7
2022-10-26T08:48:47.519Z,21.1
2022-10-26T08:50:03.763Z,21
2022-10-26T08:51:19.999Z,19.8
2022-10-26T08:52:36.243Z,18.5
2022-10-26T08:53:52.478Z,17.6
2022-10-26T08:55:08.720Z,16.8
2022-10-26T08:56:24.958Z,16.4
2022-10-26T08:57:40.205Z,16.2
2022-10-26T08:58:56.449Z,16.1
2022-10-26T09:01:28.941Z,16
2022-10-26T09:02:45.168Z,16.1
2022-10-26T09:04:01.428Z,16
2022-10-26T09:05:17.652Z,15.9
2022-10-26T09:06:33.884Z,15.5
2022-10-26T09:07:50.141Z,15.5
2022-10-26T09:09:06.375Z,15.9
2022-10-26T09:10:22.607Z,16.2
2022-10-26T09:11:38.854Z,16.7
2022-10-26T09:12:55.086Z,16.4
2022-10-26T09:14:10.353Z,16.1
2022-10-26T09:15:26.000Z,16.1
2022-10-26T09:16:42.823Z,15.9
2022-10-26T09:17:59.066Z,16
2022-10-26T09:19:15.311Z,16.1
2022-10-26T09:20:31.548Z,16.5
2022-10-26T09:21:46.823Z,16.7
2022-10-26T09:23:03.042Z,16.5
2022-10-26T09:24:19.289Z,16.5
2022-10-26T09:25:35.534Z,16.2
2022-10-26T09:26:51.772Z,16
2022-10-26T09:28:08.014Z,15.9
2022-10-26T09:29:24.257Z,15.7
2022-10-26T09:30:40.484Z,15.8
2022-10-26T09:31:56.742Z,15.9
2022-10-26T09:33:12.965Z,16.1
2022-10-26T09:34:29.225Z,16.1
2022-10-26T09:35:45.466Z,16.1
2022-10-26T09:37:01.708Z,16.1
2022-10-26T09:38:16.952Z,16.2
2022-10-26T09:39:33.202Z,16.2
2022-10-26T09:40:49.422Z,16.3
2022-10-26T09:42:05.667Z,16.3
2022-10-26T09:43:21.916Z,16.2
2022-10-26T09:44:38.161Z,16.1
2022-10-26T09:45:54.386Z,15.9
2022-10-26T09:47:10.624Z,15.9
2022-10-26T09:48:26.869Z,16
2022-10-26T09:49:43.116Z,16
2022-10-26T09:50:59.347Z,16
2022-10-26T09:52:15.584Z,15.8
2022-10-26T09:53:31.829Z,15.9
2022-10-26T09:54:47.093Z,16.2
2022-10-26T09:56:03.319Z,16.2
2022-10-26T09:57:19.579Z,16.4
2022-10-26T09:58:35.818Z,16.4
2022-10-26T09:59:52.041Z,16.4
2022-10-26T10:01:08.295Z,16.3
2022-10-26T10:02:24.529Z,16.4
2022-10-26T10:03:40.761Z,16.5
2022-10-26T10:04:57.000Z,16.6
2022-10-26T10:06:13.249Z,16.9
2022-10-26T10:07:29.498Z,17.1
2022-10-26T10:08:45.744Z,17.5
2022-10-26T10:10:01.987Z,17.8
2022-10-26T10:11:17.219Z,18.2
2022-10-26T10:12:33.456Z,18.8
2022-10-26T10:13:49.697Z,19.2
2022-10-26T10:15:05.948Z,19.5
2022-10-26T10:16:22.191Z,19.4
2022-10-26T10:17:38.418Z,19.7
2022-10-26T10:18:54.660Z,19.5
2022-10-26T10:20:10.900Z,19.1
2022-10-26T10:21:27.151Z,19.2
2022-10-26T10:22:43.392Z,19.1
2022-10-26T10:23:59.616Z,19.2
2022-10-26T10:25:15.870Z,19.4
2022-10-26T10:26:32.112Z,19.4
2022-10-26T10:27:47.369Z,19.8
2022-10-26T10:29:03.602Z,19.8
2022-10-26T10:30:19.854Z,19.6
2022-10-26T10:31:36.072Z,19.6
2022-10-26T10:32:52.314Z,19.4
2022-10-26T10:34:08.555Z,19.4
2022-10-26T10:35:24.796Z,19.6
2022-10-26T10:36:41.043Z,20.2
2022-10-26T10:37:57.293Z,20.3
2022-10-26T10:39:13.520Z,20.3
2022-10-26T10:40:29.774Z,20.3
2022-10-26T10:41:45.997Z,20.3
2022-10-26T10:43:02.238Z,20.2
2022-10-26T10:44:17.507Z,20.2
2022-10-26T10:45:33.759Z,20.5
2022-10-26T10:46:49.968Z,21.1
2022-10-26T10:48:06.220Z,21.5
2022-10-26T10:49:22.452Z,21.3
2022-10-26T10:50:38.705Z,20.9
2022-10-26T10:51:54.957Z,20.5
2022-10-26T10:53:11.194Z,20.1
2022-10-26T10:54:27.423Z,19.8
2022-10-26T10:55:43.662Z,19.8
2022-10-26T10:56:59.900Z,19.5
2022-10-26T10:58:16.133Z,19.3
2022-10-26T10:59:32.373Z,19.1
2022-10-26T11:00:48.610Z,19
2022-10-26T11:02:03.871Z,19
2022-10-26T11:03:20.123Z,18.8
2022-10-26T11:04:36.352Z,18.6
2022-10-26T11:05:52.599Z,18.6
2022-10-26T11:07:08.834Z,18.6
2022-10-26T11:08:25.080Z,18.6
2022-10-26T11:09:41.317Z,18.6
2022-10-26T11:10:57.559Z,18.6
2022-10-26T11:12:13.800Z,18.7
2022-10-26T11:13:30.026Z,18.6
2022-10-26T11:14:46.278Z,18.5
2022-10-26T11:16:02.514Z,18.6
2022-10-26T11:17:18.756Z,18.6
2022-10-26T11:18:34.004Z,18.7
2022-10-26T11:19:50.250Z,18.8
2022-10-26T11:21:06.485Z,18.8
2022-10-26T11:22:22.731Z,18.9
2022-10-26T11:23:38.972Z,19.1
2022-10-26T11:24:55.218Z,19.4
2022-10-26T11:26:11.444Z,19.7
2022-10-26T11:27:27.682Z,19.9
2022-10-26T11:28:43.923Z,20.2
2022-10-26T11:30:00.162Z,20.5
2022-10-26T11:31:16.404Z,21
2022-10-26T11:32:32.648Z,21.3
2022-10-26T11:33:48.890Z,21.4
2022-10-26T11:35:04.150Z,21
2022-10-26T11:36:20.385Z,20.5
2022-10-26T11:37:36.625Z,20.3
2022-10-26T11:38:52.862Z,20.1
2022-10-26T11:40:09.098Z,19.7
2022-10-26T11:41:25.336Z,19.5
2022-10-26T11:42:41.596Z,19.5
2022-10-26T11:43:57.825Z,19.3
2022-10-26T11:45:14.064Z,19.1
2022-10-26T11:46:30.302Z,18.9
2022-10-26T11:47:46.553Z,18.8
2022-10-26T11:49:02.794Z,18.8
2022-10-26T11:50:19.030Z,18.7
2022-10-26T11:51:34.273Z,18.7
2022-10-26T11:52:50.515Z,18.8
2022-10-26T11:54:06.759Z,18.8
2022-10-26T11:55:23.003Z,18.7
2022-10-26T11:56:39.242Z,18.8
2022-10-26T11:57:55.492Z,18.8
2022-10-26T11:59:11.723Z,18.8
2022-10-26T12:00:27.955Z,18.9
2022-10-26T12:01:44.203Z,19.1
2022-10-26T12:03:00.439Z,19.2
2022-10-26T12:04:16.672Z,19.2
2022-10-26T12:05:32.929Z,19.1
2022-10-26T12:06:49.169Z,19
2022-10-26T12:08:04.417Z,18.8
2022-10-26T12:09:20.651Z,18.5
2022-10-26T12:10:36.904Z,18.5
2022-10-26T12:11:53.136Z,18.5
2022-10-26T12:13:09.369Z,18.4
2022-10-26T12:14:25.606Z,18.5
2022-10-26T12:15:41.857Z,18.5
2022-10-26T12:16:58.089Z,18.5
2022-10-26T12:18:14.332Z,18.7
2022-10-26T12:19:30.575Z,18.7
2022-10-26T12:20:46.819Z,18.7
2022-10-26T12:22:03.048Z,18.7
2022-10-26T12:23:19.297Z,18.6
2022-10-26T12:24:34.544Z,18.5
2022-10-26T12:25:50.796Z,18.5
2022-10-26T12:27:07.025Z,18.5
2022-10-26T12:28:23.281Z,18.5
2022-10-26T12:29:39.506Z,18.4
2022-10-26T12:30:55.750Z,18.3
2022-10-26T12:32:11.988Z,18.4
2022-10-26T12:33:28.238Z,18.3
2022-10-26T12:34:44.463Z,18.3
2022-10-26T12:36:00.707Z,18.3
2022-10-26T12:37:16.962Z,18.4
2022-10-26T12:38:33.189Z,18.4
2022-10-26T12:39:49.432Z,18.4
2022-10-26T12:41:04.684Z,18.3
2022-10-26T12:42:20.924Z,18.3
2022-10-26T12:43:37.165Z,18.4
2022-10-26T12:44:53.407Z,18.4
2022-10-26T12:46:09.657Z,18.4
2022-10-26T12:47:25.881Z,18.3
2022-10-26T12:48:42.136Z,18.3
2022-10-26T12:49:58.376Z,18.3
2022-10-26T12:51:14.618Z,18.3
2022-10-26T12:52:30.844Z,18.3
2022-10-26T12:53:47.092Z,18.3
2022-10-26T12:55:03.334Z,18.3
2022-10-26T12:56:19.582Z,18.2
2022-10-26T12:57:34.831Z,18.2
2022-10-26T12:58:51.074Z,18.3
2022-10-26T13:00:07.301Z,18.3
2022-10-26T13:01:23.548Z,18.3
2022-10-26T13:02:39.781Z,18.3
2022-10-26T13:03:56.020Z,18.3
2022-10-26T13:05:12.268Z,18.4
2022-10-26T13:06:28.500Z,18.5
2022-10-26T13:07:44.747Z,18.4
2022-10-26T13:09:00.985Z,18.3
2022-10-26T13:10:17.223Z,18.4
2022-10-26T13:11:33.479Z,18.5
2022-10-26T13:12:49.704Z,18.7
2022-10-26T13:14:04.957Z,18.9
2022-10-26T13:15:21.198Z,18.9
2022-10-26T13:16:37.436Z,18.9
2022-10-26T13:17:53.679Z,18.9
2022-10-26T13:19:09.923Z,18.8
2022-10-26T13:20:26.162Z,18.8
2022-10-26T13:21:42.400Z,19.1
2022-10-26T13:22:58.643Z,19.6
2022-10-26T13:24:14.889Z,19.9
2022-10-26T13:25:31.119Z,20
2022-10-26T13:26:47.358Z,19.8
2022-10-26T13:28:03.597Z,19.9
2022-10-26T13:29:19.857Z,19.7
2022-10-26T13:30:35.106Z,19.3
2022-10-26T13:31:51.347Z,19.2
2022-10-26T13:33:07.582Z,19.2
2022-10-26T13:34:23.818Z,19.8
2022-10-26T13:35:40.065Z,20.3
2022-10-26T13:36:55.328Z,20.8
2022-10-26T13:38:11.560Z,21
2022-10-26T13:39:27.799Z,20.7
2022-10-26T13:40:44.039Z,20.2
2022-10-26T13:42:00.294Z,19.7
2022-10-26T13:43:16.531Z,19.4
2022-10-26T13:44:32.774Z,19.3
2022-10-26T13:45:48.999Z,19.1
2022-10-26T13:47:05.239Z,18.9
2022-10-26T13:48:21.483Z,18.7
2022-10-26T13:49:37.722Z,18.5
2022-10-26T13:50:53.968Z,18.4
2022-10-26T13:52:10.217Z,18.3
2022-10-26T13:53:25.460Z,18.2
2022-10-26T13:54:41.694Z,18.1
2022-10-26T13:55:57.942Z,17.9
2022-10-26T13:57:14.195Z,17.9
2022-10-26T13:58:30.429Z,17.8
2022-10-26T13:59:46.661Z,17.8
2022-10-26T14:01:02.909Z,17.8
2022-10-26T14:02:19.145Z,17.7
2022-10-26T14:03:35.384Z,17.7
2022-10-26T14:04:51.632Z,17.7
2022-10-26T14:06:07.866Z,17.7
2022-10-26T14:07:24.112Z,17.7
2022-10-26T14:08:40.341Z,17.6
2022-10-26T14:09:55.597Z,17.6
2022-10-26T14:11:11.839Z,17.6
2022-10-26T14:12:28.084Z,17.6
2022-10-26T14:13:44.316Z,17.6
2022-10-26T14:15:00.562Z,17.6
2022-10-26T14:16:16.796Z,17.5
2022-10-26T14:17:33.044Z,17.5
2022-10-26T14:18:49.289Z,17.6
2022-10-26T14:20:05.525Z,17.6
2022-10-26T14:21:21.768Z,17.5
2022-10-26T14:22:38.007Z,17.5
2022-10-26T14:23:54.238Z,17.4
2022-10-26T14:25:10.486Z,17.4
2022-10-26T14:26:25.742Z,17.4
2022-10-26T14:27:41.987Z,17.3
2022-10-26T14:28:58.226Z,17.3
2022-10-26T14:30:14.450Z,17.3
2022-10-26T14:31:30.690Z,17.3
2022-10-26T14:32:46.941Z,17.3
2022-10-26T14:34:03.182Z,17.3
2022-10-26T14:35:19.418Z,17.3
2022-10-26T14:36:35.649Z,17.3
2022-10-26T14:37:51.895Z,17.3
2022-10-26T14:39:08.142Z,17.3
2022-10-26T14:40:24.375Z,17.2
2022-10-26T14:41:40.612Z,17.2
2022-10-26T14:42:55.879Z,17.2
2022-10-26T14:44:12.113Z,17.2
2022-10-26T14:45:28.347Z,17.2
2022-10-26T14:46:44.601Z,17.1
2022-10-26T14:48:00.825Z,17.1
2022-10-26T14:49:17.067Z,17.1
2022-10-26T14:50:33.316Z,17.1
2022-10-26T14:51:49.545Z,17.1
2022-10-26T14:53:05.790Z,17.1
2022-10-26T14:54:22.032Z,17
2022-10-26T14:55:38.267Z,17
2022-10-26T14:56:54.507Z,17.1
2022-10-26T14:58:10.750Z,17
2022-10-26T14:59:26.010Z,17
2022-10-26T15:00:42.243Z,17.1
2022-10-26T15:01:58.486Z,17.1
2022-10-26T15:03:14.000Z,17.1
2022-10-26T15:04:30.968Z,17
2022-10-26T15:05:47.206Z,17
2022-10-26T15:07:03.442Z,17
2022-10-26T15:08:19.696Z,17
2022-10-26T15:09:35.921Z,16.9
2022-10-26T15:10:52.163Z,16.9
2022-10-26T15:12:08.415Z,16.9
2022-10-26T15:13:24.647Z,16.9
2022-10-26T15:14:40.887Z,16.9
2022-10-26T15:15:56.136Z,16.8
2022-10-26T15:17:12.000Z,16.8
2022-10-26T15:18:28.624Z,16.8
2022-10-26T15:19:44.871Z,16.7
2022-10-26T15:21:01.103Z,16.7
2022-10-26T15:22:17.341Z,16.7
2022-10-26T15:23:33.592Z,16.7
2022-10-26T15:24:49.822Z,16.7
2022-10-26T15:26:06.073Z,16.7
2022-10-26T15:27:22.300Z,16.6
2022-10-26T15:28:38.544Z,16.6
2022-10-26T15:29:54.777Z,16.6
2022-10-26T15:31:11.019Z,16.6
2022-10-26T15:32:26.273Z,16.6
2022-10-26T15:33:42.514Z,16.6
2022-10-26T15:34:58.754Z,16.5
2022-10-26T15:36:14.997Z,16.5
2022-10-26T15:37:31.241Z,16.5
2022-10-26T15:38:47.484Z,16.5
2022-10-26T15:40:03.733Z,16.5
2022-10-26T15:41:19.956Z,16.5
2022-10-26T15:42:36.197Z,16.5
2022-10-26T15:43:52.453Z,16.5
2022-10-26T15:45:08.690Z,16.4
2022-10-26T15:46:24.917Z,16.4
2022-10-26T15:47:41.168Z,16.4
2022-10-26T15:48:56.410Z,16.4
2022-10-26T15:50:12.654Z,16.3
2022-10-26T15:51:28.890Z,16.3
2022-10-26T15:52:45.140Z,16.3
2022-10-26T15:54:01.381Z,16.3
2022-10-26T15:55:17.622Z,16.3
2022-10-26T15:56:33.864Z,16.3
2022-10-26T15:57:50.091Z,16.3
2022-10-26T15:59:06.340Z,16.2
2022-10-26T16:00:22.576Z,16.2
2022-10-26T16:01:38.813Z,16.2
2022-10-26T16:02:55.054Z,16.2
2022-10-26T16:04:11.295Z,16.2
2022-10-26T16:05:26.561Z,16.2
2022-10-26T16:06:42.803Z,16.2
2022-10-26T16:07:59.038Z,16.2
2022-10-26T16:09:15.284Z,16.2
2022-10-26T16:10:31.505Z,16.2
2022-10-26T16:11:47.764Z,16.1
2022-10-26T16:13:03.992Z,16.2
2022-10-26T16:14:20.242Z,16.1
2022-10-26T16:15:36.473Z,16.2
2022-10-26T16:16:52.705Z,16.2
2022-10-26T16:18:08.952Z,16.2
2022-10-26T16:19:25.200Z,16.1
2022-10-26T16:20:41.429Z,16.1
2022-10-26T16:21:56.687Z,16.2
2022-10-26T16:23:12.927Z,16.1
2022-10-26T16:24:29.219Z,16.1
2022-10-26T16:25:45.516Z,16.1
2022-10-26T16:27:01.827Z,16.1
2022-10-26T16:28:18.103Z,16
2022-10-26T16:29:34.396Z,16
2022-10-26T16:30:50.695Z,16
2022-10-26T16:32:06.981Z,16
2022-10-26T16:33:23.281Z,15.9
2022-10-26T16:34:39.581Z,15.9
2022-10-26T16:35:55.870Z,15.9
2022-10-26T16:37:12.168Z,15.9
2022-10-26T16:38:27.479Z,15.9
2022-10-26T16:39:43.771Z,15.9
2022-10-26T16:41:00.062Z,15.9
2022-10-26T16:42:16.348Z,15.9
2022-10-26T16:43:32.653Z,15.9
2022-10-26T16:44:48.949Z,15.9
2022-10-26T16:46:05.242Z,15.9
2022-10-26T16:47:21.536Z,15.9
2022-10-26T16:48:37.828Z,15.9
2022-10-26T16:49:54.119Z,15.9
2022-10-26T16:51:10.407Z,15.9
2022-10-26T16:52:26.721Z,15.9
2022-10-26T16:53:42.995Z,15.8
2022-10-26T16:54:58.310Z,15.8
2022-10-26T16:56:14.600Z,15.8
2022-10-26T16:57:30.897Z,15.9
2022-10-26T16:58:47.199Z,15.8
2022-10-26T17:00:03.484Z,15.8
2022-10-26T17:01:19.783Z,15.8
2022-10-26T17:02:36.083Z,15.8
2022-10-26T17:03:52.374Z,15.8
2022-10-26T17:05:08.674Z,15.8
2022-10-26T17:06:24.954Z,15.8
2022-10-26T17:07:41.253Z,15.8
2022-10-26T17:08:57.542Z,15.8
2022-10-26T17:10:13.846Z,15.8
2022-10-26T17:11:29.145Z,15.8
2022-10-26T17:12:45.443Z,15.8
2022-10-26T17:14:01.738Z,15.7
2022-10-26T17:15:18.045Z,15.7