createdAt,value
2018-03-30T00:02:16.278Z,17.98
2018-03-30T00:04:44.042Z,17.15
2018-03-30T00:07:11.729Z,16.87
2018-03-30T00:09:52.199Z,16.15
2018-03-30T00:12:20.757Z,17.02
2018-03-30T00:14:48.423Z,16.98
2018-03-30T00:17:16.168Z,18.12
2018-03-30T00:19:43.826Z,16.33
2018-03-30T00:22:11.463Z,17.25
2018-03-30T00:24:39.096Z,17.40
2018-03-30T00:27:07.489Z,17.77
2018-03-30T00:29:35.937Z,15.80
2018-03-30T00:32:03.597Z,16.37
2018-03-30T00:34:31.243Z,16.73
2018-03-30T00:36:58.925Z,17.58
2018-03-30T00:39:26.666Z,16.48
2018-03-30T00:41:54.354Z,16.85
2018-03-30T00:44:22.036Z,16.58
2018-03-30T00:46:50.578Z,17.45
2018-03-30T00:49:18.256Z,18.10
2018-03-30T00:51:45.916Z,18.65
2018-03-30T00:54:13.673Z,17.65
2018-03-30T00:56:41.435Z,20.15
2018-03-30T00:59:09.116Z,19.73
2018-03-30T01:01:36.829Z,18.40
2018-03-30T01:04:04.489Z,20.40
2018-03-30T01:09:06.202Z,20.90
2018-03-30T01:11:33.859Z,21.27
2018-03-30T01:14:01.518Z,20.55
2018-03-30T01:16:29.157Z,19.77
2018-03-30T01:18:56.851Z,21.30
2018-03-30T01:21:24.652Z,20.42
2018-03-30T01:23:52.488Z,22.87
2018-03-30T01:26:20.175Z,19.50
2018-03-30T01:28:47.855Z,19.60
2018-03-30T01:31:16.400Z,20.55
2018-03-30T01:33:44.101Z,21.20
2018-03-30T01:36:12.558Z,20.17
2018-03-30T01:38:40.309Z,21.50
2018-03-30T01:41:08.107Z,20.48
2018-03-30T01:43:35.842Z,22.10
2018-03-30T01:46:03.721Z,21.80
2018-03-30T01:48:31.349Z,21.67
2018-03-30T01:50:59.015Z,24.12
2018-03-30T01:53:26.666Z,20.88
2018-03-30T01:55:54.378Z,22.58
2018-03-30T01:58:22.025Z,21.90
2018-03-30T02:00:49.800Z,23.15
2018-03-30T02:03:17.450Z,23.33
2018-03-30T02:05:45.358Z,20.92
2018-03-30T02:08:13.760Z,23.83
2018-03-30T02:10:42.165Z,23.73
2018-03-30T02:13:09.866Z,21.87
2018-03-30T02:15:37.514Z,22.77
2018-03-30T02:18:05.188Z,24.60
2018-03-30T02:20:32.825Z,22.52
2018-03-30T02:23:00.509Z,24.40
2018-03-30T02:25:28.162Z,23.35
2018-03-30T02:27:55.865Z,23.52
2018-03-30T02:30:24.322Z,23.15
2018-03-30T02:32:52.171Z,24.15
2018-03-30T02:35:19.833Z,22.05
2018-03-30T02:37:47.600Z,19.55
2018-03-30T02:40:15.262Z,22.52
2018-03-30T02:42:42.926Z,23.10
2018-03-30T02:45:10.605Z,21.20
2018-03-30T02:47:38.263Z,22.42
2018-03-30T02:50:05.950Z,23.15
2018-03-30T02:52:33.581Z,22.55
2018-03-30T02:55:01.278Z,21.00
2018-03-30T02:57:29.007Z,21.25
2018-03-30T02:59:56.683Z,22.17
2018-03-30T03:02:24.321Z,20.15
2018-03-30T03:04:52.099Z,21.83
2018-03-30T03:07:19.871Z,21.58
2018-03-30T03:09:47.585Z,20.70
2018-03-30T03:12:16.029Z,21.10
2018-03-30T03:14:43.794Z,20.88
2018-03-30T03:17:11.466Z,22.50
2018-03-30T03:19:39.111Z,21.30
2018-03-30T03:22:06.773Z,19.77
2018-03-30T03:24:34.437Z,20.08
2018-03-30T03:27:02.117Z,21.30
2018-03-30T03:29:29.772Z,20.10
2018-03-30T03:31:57.405Z,19.30
2018-03-30T03:34:25.041Z,20.95
2018-03-30T03:36:52.759Z,19.58
2018-03-30T03:39:20.404Z,19.90
2018-03-30T03:41:48.073Z,21.35
2018-03-30T03:44:15.713Z,19.62
2018-03-30T03:46:43.397Z,19.95
2018-03-30T03:49:11.082Z,20.33
2018-03-30T03:51:38.820Z,20.83
2018-03-30T03:54:06.461Z,21.95
2018-03-30T03:56:34.141Z,21.00
2018-03-30T03:59:01.777Z,21.42
2018-03-30T04:01:29.461Z,20.75
2018-03-30T04:03:57.154Z,20.88
2018-03-30T04:06:24.949Z,19.80
2018-03-30T04:08:53.393Z,22.52
2018-03-30T04:11:21.053Z,20.17
2018-03-30T04:13:48.734Z,24.25
2018-03-30T04:16:16.376Z,23.52
2018-03-30T04:18:44.040Z,21.10
2018-03-30T04:21:11.697Z,20.70
2018-03-30T04:23:39.464Z,19.60
2018-03-30T04:26:07.102Z,21.48
2018-03-30T04:28:35.001Z,21.42
2018-03-30T04:31:02.650Z,20.95
2018-03-30T04:33:30.293Z,21.48
2018-03-30T04:35:57.970Z,22.25
2018-03-30T04:38:25.605Z,19.92
2018-03-30T04:40:54.233Z,19.90
2018-03-30T04:43:21.893Z,19.92
2018-03-30T04:45:49.561Z,22.60
2018-03-30T04:48:17.230Z,20.90
2018-03-30T04:50:44.869Z,22.65
2018-03-30T04:53:12.558Z,20.58
2018-03-30T04:55:40.311Z,20.48
2018-03-30T04:58:07.970Z,21.30
2018-03-30T05:00:35.654Z,21.73
2018-03-30T05:03:03.405Z,21.02
2018-03-30T05:05:31.168Z,22.35
2018-03-30T05:07:58.845Z,23.60
2018-03-30T05:10:26.477Z,21.60
2018-03-30T05:12:54.124Z,22.15
2018-03-30T05:15:21.766Z,21.05
2018-03-30T05:17:50.219Z,21.48
2018-03-30T05:20:17.982Z,21.17
2018-03-30T05:22:45.651Z,19.42
2018-03-30T05:25:13.300Z,19.58
2018-03-30T05:27:40.975Z,21.40
2018-03-30T05:30:08.602Z,20.45
2018-03-30T05:32:36.282Z,19.52
2018-03-30T05:35:03.943Z,20.27
2018-03-30T05:37:31.727Z,19.52
2018-03-30T05:39:59.369Z,20.27
2018-03-30T05:42:27.041Z,20.25
2018-03-30T05:44:54.722Z,21.12
2018-03-30T05:47:22.468Z,21.77
2018-03-30T05:49:50.180Z,21.37
2018-03-30T05:52:17.813Z,23.87
2018-03-30T05:54:45.585Z,21.25
2018-03-30T05:57:13.990Z,22.33
2018-03-30T05:59:41.734Z,22.00
2018-03-30T06:02:10.198Z,20.40
2018-03-30T06:04:37.957Z,21.00
2018-03-30T06:07:05.607Z,21.73
2018-03-30T06:09:33.293Z,21.02
2018-03-30T06:12:00.941Z,22.00
2018-03-30T06:14:28.601Z,19.62
2018-03-30T06:16:56.229Z,21.87
2018-03-30T06:19:23.877Z,21.10
2018-03-30T06:21:52.407Z,20.75
2018-03-30T06:24:20.061Z,21.40
2018-03-30T06:26:47.720Z,20.60
2018-03-30T06:29:15.369Z,20.75
2018-03-30T06:31:43.014Z,21.67
2018-03-30T06:34:11.473Z,21.92
2018-03-30T06:36:39.121Z,20.83
2018-03-30T06:39:07.468Z,20.62
2018-03-30T06:41:35.672Z,19.85
2018-03-30T06:46:42.884Z,20.70
2018-03-30T06:49:11.526Z,22.37
2018-03-30T06:51:39.710Z,21.23
2018-03-30T06:54:08.096Z,20.77
2018-03-30T06:56:36.258Z,21.85
2018-03-30T06:59:04.648Z,20.12
2018-03-30T07:01:33.224Z,20.85
2018-03-30T07:04:01.634Z,21.33
2018-03-30T07:06:34.053Z,22.13
2018-03-30T07:09:02.022Z,22.87
2018-03-30T07:11:29.866Z,20.98
2018-03-30T07:13:57.687Z,20.75
2018-03-30T07:16:25.567Z,21.35
2018-03-30T07:18:53.245Z,22.30
2018-03-30T07:21:20.891Z,22.90
2018-03-30T07:23:48.845Z,21.00
2018-03-30T07:26:16.660Z,22.05
2018-03-30T07:28:44.748Z,21.12
2018-03-30T07:31:13.266Z,22.20
2018-03-30T07:33:41.092Z,21.73
2018-03-30T07:36:09.760Z,22.58
2018-03-30T07:38:37.479Z,23.93
2018-03-30T07:41:05.181Z,22.10
2018-03-30T07:43:32.867Z,20.60
2018-03-30T07:46:00.700Z,20.80
2018-03-30T07:48:28.390Z,21.40
2018-03-30T07:50:56.154Z,21.63
2018-03-30T07:53:23.797Z,22.90
2018-03-30T07:55:51.557Z,23.70
2018-03-30T07:58:19.192Z,23.70
2018-03-30T08:00:46.838Z,23.23
2018-03-30T08:03:15.052Z,22.10
2018-03-30T08:05:43.230Z,22.23
2018-03-30T08:08:11.010Z,23.60
2018-03-30T08:10:38.646Z,23.27
2018-03-30T08:13:06.435Z,22.27
2018-03-30T08:15:34.097Z,21.50
2018-03-30T08:18:02.189Z,20.97
2018-03-30T08:20:29.847Z,21.23
2018-03-30T08:22:57.596Z,21.03
2018-03-30T08:25:25.386Z,20.37
2018-03-30T08:27:53.126Z,20.80
2018-03-30T08:30:20.817Z,22.93
2018-03-30T08:32:48.548Z,21.87
2018-03-30T08:35:16.217Z,20.53
2018-03-30T08:37:43.923Z,21.07
2018-03-30T08:40:12.564Z,19.80
2018-03-30T08:42:40.937Z,22.17
2018-03-30T08:45:08.998Z,20.80
2018-03-30T08:47:36.695Z,21.00
2018-03-30T08:52:39.667Z,19.93
2018-03-30T08:55:08.675Z,19.03
2018-03-30T08:57:37.060Z,19.87
2018-03-30T09:00:06.473Z,20.70
2018-03-30T09:02:34.741Z,28.50
2018-03-30T09:05:02.809Z,21.90
2018-03-30T09:07:30.736Z,19.70
2018-03-30T09:09:59.421Z,21.27
2018-03-30T09:12:28.120Z,17.73
2018-03-30T09:14:56.757Z,18.20
2018-03-30T09:17:24.811Z,19.50
2018-03-30T09:19:52.706Z,18.73
2018-03-30T09:22:20.496Z,18.03
2018-03-30T09:24:48.992Z,18.33
2018-03-30T09:27:17.194Z,16.20
2018-03-30T09:32:23.914Z,16.90
2018-03-30T09:37:26.568Z,15.17
2018-03-30T09:39:54.443Z,16.30
2018-03-30T09:42:22.222Z,16.90
2018-03-30T09:44:50.199Z,15.90
2018-03-30T09:47:18.456Z,16.43
2018-03-30T09:49:46.267Z,15.40
2018-03-30T09:52:14.266Z,15.60
2018-03-30T09:54:43.106Z,15.97
2018-03-30T09:57:12.714Z,15.63
2018-03-30T09:59:40.634Z,17.40
2018-03-30T10:02:09.272Z,16.27
2018-03-30T10:04:42.904Z,16.10
2018-03-30T10:07:11.132Z,15.50
2018-03-30T10:09:39.317Z,14.67
2018-03-30T10:12:07.131Z,16.70
2018-03-30T10:14:34.802Z,15.40
2018-03-30T10:17:03.583Z,17.00
2018-03-30T10:19:31.470Z,16.70
2018-03-30T10:21:59.292Z,15.90
2018-03-30T10:24:26.978Z,16.00
2018-03-30T10:26:54.758Z,16.80
2018-03-30T10:29:23.633Z,15.20
2018-03-30T10:31:51.445Z,16.87
2018-03-30T10:34:19.317Z,16.77
2018-03-30T10:36:47.103Z,16.63
2018-03-30T10:39:14.938Z,16.10
2018-03-30T10:41:42.711Z,16.57
2018-03-30T10:44:10.934Z,16.90
2018-03-30T10:46:39.086Z,17.13
2018-03-30T10:49:07.027Z,17.83
2018-03-30T10:51:34.924Z,18.37
2018-03-30T10:54:02.992Z,17.47
2018-03-30T10:56:30.722Z,18.27
2018-03-30T10:58:59.427Z,17.40
2018-03-30T11:01:27.419Z,17.23
2018-03-30T11:03:55.275Z,17.17
2018-03-30T11:06:23.237Z,16.67
2018-03-30T11:08:51.076Z,17.00
2018-03-30T11:11:19.833Z,17.20
2018-03-30T11:13:47.811Z,15.10
2018-03-30T11:16:15.645Z,14.67
2018-03-30T11:18:43.502Z,15.33
2018-03-30T11:21:11.448Z,14.90
2018-03-30T11:23:40.146Z,14.83
2018-03-30T11:26:07.875Z,14.40
2018-03-30T11:28:35.699Z,15.30
2018-03-30T11:31:03.392Z,15.43
2018-03-30T11:33:31.638Z,15.13
2018-03-30T11:35:59.615Z,13.90
2018-03-30T11:38:27.678Z,14.50
2018-03-30T11:40:55.362Z,13.70
2018-03-30T11:43:23.532Z,13.10
2018-03-30T11:45:51.429Z,13.77
2018-03-30T11:48:19.282Z,12.57
2018-03-30T11:50:49.604Z,13.63
2018-03-30T11:53:17.969Z,13.53
2018-03-30T11:55:46.002Z,13.43
2018-03-30T11:58:15.148Z,13.63
2018-03-30T12:00:43.525Z,14.23
2018-03-30T12:03:11.845Z,12.40
2018-03-30T12:05:40.578Z,11.90
2018-03-30T12:08:09.791Z,12.90
2018-03-30T12:10:37.853Z,12.77
2018-03-30T12:13:06.231Z,12.40
2018-03-30T12:15:34.904Z,11.60
2018-03-30T12:18:02.751Z,10.43
2018-03-30T12:20:31.690Z,10.67
2018-03-30T12:23:00.382Z,12.60
2018-03-30T12:25:32.428Z,12.43
2018-03-30T12:28:01.027Z,11.57
2018-03-30T12:30:29.574Z,9.60
2018-03-30T12:32:58.780Z,11.70
2018-03-30T12:35:27.193Z,11.60
2018-03-30T12:37:55.561Z,10.47
2018-03-30T12:40:23.594Z,9.40
2018-03-30T12:42:52.333Z,10.30
2018-03-30T12:45:20.284Z,10.60
2018-03-30T12:47:48.212Z,9.90
2018-03-30T12:50:17.000Z,9.00
2018-03-30T12:52:45.226Z,9.17
2018-03-30T12:55:14.459Z,9.13
2018-03-30T12:57:43.157Z,9.50
2018-03-30T13:00:10.990Z,9.00
2018-03-30T13:02:38.923Z,9.70
2018-03-30T13:05:06.642Z,9.07
2018-03-30T13:07:34.641Z,10.07
2018-03-30T13:10:02.568Z,9.30
2018-03-30T13:12:30.754Z,9.40
2018-03-30T13:15:00.973Z,9.83
2018-03-30T13:17:28.801Z,10.00
2018-03-30T13:19:57.013Z,10.00
2018-03-30T13:22:27.747Z,10.10
2018-03-30T13:24:56.616Z,10.10
2018-03-30T13:27:26.654Z,11.00
2018-03-30T13:29:56.473Z,10.70
2018-03-30T13:32:31.710Z,10.40
2018-03-30T13:35:00.072Z,9.87
2018-03-30T13:37:28.249Z,10.30
2018-03-30T13:39:56.281Z,11.13
2018-03-30T13:42:24.483Z,11.30
2018-03-30T13:44:54.993Z,12.20
2018-03-30T13:47:24.399Z,11.57
2018-03-30T13:49:52.609Z,11.80
2018-03-30T13:52:38.305Z,10.80
2018-03-30T13:55:08.032Z,10.73
2018-03-30T13:57:49.944Z,12.27
2018-03-30T14:00:22.018Z,12.30
2018-03-30T14:03:01.062Z,12.50
2018-03-30T14:19:12.338Z,14.13
2018-03-30T14:21:54.427Z,13.73
2018-03-30T14:24:23.494Z,12.73
2018-03-30T14:26:55.454Z,13.33
2018-03-30T14:29:28.368Z,13.90
2018-03-30T14:32:17.173Z,13.97
2018-03-30T14:34:45.195Z,14.03
2018-03-30T14:37:16.930Z,14.20
2018-03-30T14:39:50.491Z,14.03
2018-03-30T14:42:21.474Z,13.27
2018-03-30T14:44:51.386Z,13.03
2018-03-30T14:47:19.500Z,12.37
2018-03-30T14:49:50.430Z,13.10
2018-03-30T15:06:16.735Z,14.13
2018-03-30T15:08:57.711Z,13.23
2018-03-30T15:11:44.256Z,12.90
2018-03-30T15:14:16.076Z,13.50
2018-03-30T15:30:42.858Z,13.67
2018-03-30T15:33:16.634Z,12.90
2018-03-30T15:35:48.498Z,13.27
2018-03-30T15:57:32.579Z,13.10
2018-03-30T16:00:01.468Z,14.50
2018-03-30T16:02:29.847Z,14.97
2018-03-30T16:04:59.764Z,14.53
2018-03-30T16:07:29.158Z,15.10
2018-03-30T16:10:15.968Z,14.47
2018-03-30T16:12:47.140Z,14.90
2018-03-30T16:15:15.506Z,15.10
2018-03-30T16:17:43.601Z,15.27
2018-03-30T16:20:14.669Z,14.70
2018-03-30T16:22:43.471Z,14.60
2018-03-30T16:25:11.541Z,14.13
2018-03-30T16:27:39.825Z,14.83
2018-03-30T16:30:08.320Z,14.93
2018-03-30T16:32:35.790Z,14.77
2018-03-30T16:51:40.694Z,14.33
2018-03-30T16:54:08.351Z,14.13
2018-03-30T16:56:36.197Z,14.60
2018-03-30T16:59:03.949Z,13.93
2018-03-30T17:01:31.521Z,14.60
2018-03-30T17:03:58.867Z,15.40
2018-03-30T17:06:26.155Z,15.17
2018-03-30T17:08:53.522Z,14.63
2018-03-30T17:11:24.828Z,15.00
2018-03-30T17:13:52.427Z,14.87
2018-03-30T17:16:20.980Z,13.90
2018-03-30T17:18:48.955Z,14.23
2018-03-30T17:21:21.226Z,15.07
2018-03-30T17:23:48.779Z,15.70
2018-03-30T17:26:16.321Z,15.07
2018-03-30T17:28:46.392Z,15.30
2018-03-30T17:31:14.429Z,13.90
2018-03-30T17:36:15.781Z,14.93
2018-03-30T17:38:43.765Z,13.67
2018-03-30T17:41:11.736Z,14.03
2018-03-30T17:43:39.472Z,15.03
2018-03-30T17:46:07.296Z,15.60
2018-03-30T17:48:35.074Z,14.70
2018-03-30T17:51:05.812Z,15.80
2018-03-30T17:53:34.014Z,14.63
2018-03-30T17:56:01.299Z,14.60
2018-03-30T17:58:28.666Z,14.10
2018-03-30T18:00:59.133Z,14.83
2018-03-30T18:03:27.726Z,15.20
2018-03-30T18:05:56.501Z,13.87
2018-03-30T18:08:24.352Z,16.10
2018-03-30T18:10:51.923Z,15.90
2018-03-30T18:13:21.205Z,14.53
2018-03-30T18:15:51.060Z,16.17
2018-03-30T18:18:19.504Z,16.67
2018-03-30T18:20:47.784Z,15.80
2018-03-30T18:23:16.508Z,15.87
2018-03-30T18:25:44.730Z,16.43
2018-03-30T18:28:21.728Z,16.00
2018-03-30T18:30:50.223Z,15.90
2018-03-30T18:33:18.568Z,16.80
2018-03-30T18:35:46.040Z,16.17
2018-03-30T18:38:13.380Z,15.07
2018-03-30T18:40:40.810Z,15.37
2018-03-30T18:43:08.133Z,14.90
2018-03-30T18:45:39.439Z,16.30
2018-03-30T18:48:07.857Z,15.30
2018-03-30T18:50:35.578Z,15.40
2018-03-30T18:53:05.369Z,14.20
2018-03-30T18:55:33.230Z,15.03
2018-03-30T18:58:01.695Z,14.87
2018-03-30T19:00:31.748Z,15.93
2018-03-30T19:02:59.192Z,17.57
2018-03-30T19:05:28.022Z,17.23
2018-03-30T19:07:56.676Z,16.40
2018-03-30T19:10:24.827Z,17.47
2018-03-30T19:12:53.164Z,17.83
2018-03-30T19:15:20.705Z,16.17
2018-03-30T19:17:48.386Z,16.80
2018-03-30T19:20:15.869Z,18.67
2018-03-30T19:22:43.004Z,17.23
2018-03-30T19:25:10.397Z,16.50
2018-03-30T19:27:38.285Z,17.00
2018-03-30T19:30:05.498Z,17.63
2018-03-30T19:32:33.143Z,17.97
2018-03-30T19:35:00.400Z,18.47
2018-03-30T19:37:27.648Z,17.20
2018-03-30T19:39:54.787Z,17.43
2018-03-30T19:42:22.098Z,18.23
2018-03-30T19:44:50.038Z,18.00
2018-03-30T19:47:18.014Z,18.10
2018-03-30T19:49:45.295Z,17.20
2018-03-30T19:52:13.624Z,17.63
2018-03-30T19:54:41.233Z,16.17
2018-03-30T19:57:09.871Z,18.57
2018-03-30T19:59:37.336Z,17.90
2018-03-30T20:02:04.599Z,17.37
2018-03-30T20:04:32.154Z,18.00
2018-03-30T20:06:59.636Z,19.03
2018-03-30T20:09:27.013Z,18.13
2018-03-30T20:11:54.345Z,19.83
2018-03-30T20:14:21.482Z,19.33
2018-03-30T20:16:48.664Z,20.30
2018-03-30T20:19:16.614Z,19.57
2018-03-30T20:21:43.978Z,19.03
2018-03-30T20:24:11.173Z,18.60
2018-03-30T20:26:38.457Z,17.83
2018-03-30T20:29:05.656Z,18.23
2018-03-30T20:31:33.614Z,18.40
2018-03-30T20:34:00.857Z,17.50
2018-03-30T20:36:28.887Z,18.20
2018-03-30T20:38:56.026Z,17.30
2018-03-30T20:41:23.417Z,16.63
2018-03-30T20:43:50.662Z,17.13
2018-03-30T20:46:17.832Z,17.27
2018-03-30T20:48:45.177Z,16.60
2018-03-30T20:51:12.425Z,17.87
2018-03-30T20:53:39.994Z,16.80
2018-03-30T20:56:07.169Z,15.70
2018-03-30T20:58:34.319Z,15.90
2018-03-30T21:01:01.665Z,16.50
2018-03-30T21:03:28.948Z,15.87
2018-03-30T21:05:56.101Z,16.70
2018-03-30T21:08:24.124Z,17.43
2018-03-30T21:10:51.992Z,17.07
2018-03-30T21:13:19.264Z,16.50
2018-03-30T21:15:46.412Z,16.90
2018-03-30T21:18:13.587Z,17.13
2018-03-30T21:20:40.723Z,16.17
2018-03-30T21:23:08.055Z,18.87
2018-03-30T21:25:35.329Z,16.57
2018-03-30T21:28:02.603Z,17.13
2018-03-30T21:30:30.632Z,17.07
2018-03-30T21:32:57.791Z,15.77
2018-03-30T21:35:25.040Z,16.30
2018-03-30T21:37:52.288Z,17.70
2018-03-30T21:40:19.645Z,17.10
2018-03-30T21:42:46.937Z,16.87
2018-03-30T21:45:14.152Z,15.77
2018-03-30T21:47:41.406Z,16.27
2018-03-30T21:50:08.554Z,16.73
2018-03-30T21:52:35.811Z,18.17
2018-03-30T21:55:02.950Z,15.30
2018-03-30T21:57:30.326Z,15.57
2018-03-30T21:59:57.489Z,16.70
2018-03-30T22:02:24.723Z,18.20
2018-03-30T22:04:53.841Z,15.43
2018-03-30T22:10:11.919Z,15.80
2018-03-30T22:12:39.974Z,14.93
2018-03-30T22:15:07.281Z,15.80
2018-03-30T22:17:34.533Z,15.13
2018-03-30T22:20:02.538Z,16.23
2018-03-30T22:22:29.809Z,15.30
2018-03-30T22:24:57.049Z,15.50
2018-03-30T22:27:24.293Z,13.67
2018-03-30T22:29:51.566Z,15.40
2018-03-30T22:32:18.901Z,15.00
2018-03-30T22:34:46.158Z,14.30
2018-03-30T22:37:13.333Z,15.07
2018-03-30T22:39:40.594Z,14.23
2018-03-30T22:42:07.818Z,14.70
2018-03-30T22:44:35.174Z,16.03
2018-03-30T22:47:02.323Z,14.83
2018-03-30T22:49:29.601Z,15.30
2018-03-30T22:51:56.844Z,15.17
2018-03-30T22:54:24.080Z,15.03
2018-03-30T22:56:51.256Z,14.57
2018-03-30T22:59:18.395Z,15.17
2018-03-30T23:01:45.578Z,14.80
2018-03-30T23:04:13.526Z,14.83
2018-03-30T23:06:40.862Z,14.63
2018-03-30T23:09:08.013Z,14.87
2018-03-30T23:11:35.158Z,14.00
2018-03-30T23:14:02.447Z,14.47
2018-03-30T23:16:29.771Z,14.03
2018-03-30T23:18:57.048Z,14.53
2018-03-30T23:21:24.179Z,15.03
2018-03-30T23:23:51.382Z,15.10
2018-03-30T23:26:19.401Z,15.53
2018-03-30T23:28:46.550Z,14.83
2018-03-30T23:31:13.724Z,15.63
2018-03-30T23:33:41.060Z,14.20
2018-03-30T23:36:08.280Z,13.93
2018-03-30T23:38:35.491Z,13.57
2018-03-30T23:41:03.541Z,13.30
2018-03-30T23:43:30.719Z,15.40
2018-03-30T23:45:58.223Z,16.50
2018-03-30T23:48:25.510Z,14.70
2018-03-30T23:50:52.788Z,14.50
2018-03-30T23:53:20.723Z,14.30
2018-03-30T23:55:48.003Z,16.00
2018-03-30T23:58:15.337Z,13.83
