createdAt,value
2019-04-23T00:00:05.201Z,100517.00
2019-04-23T00:02:29.797Z,100512.00
2019-04-23T00:05:02.066Z,100519.00
2019-04-23T00:07:45.521Z,100511.00
2019-04-23T00:10:12.633Z,100518.00
2019-04-23T00:12:43.818Z,100510.00
2019-04-23T00:15:15.005Z,100513.00
2019-04-23T00:17:42.202Z,100513.00
2019-04-23T00:22:54.804Z,100497.00
2019-04-23T00:25:43.666Z,100506.00
2019-04-23T00:27:59.807Z,100498.00
2019-04-23T00:30:40.083Z,100493.00
2019-04-23T00:33:10.041Z,100488.00
2019-04-23T00:35:32.393Z,100490.00
2019-04-23T00:38:04.993Z,100494.00
2019-04-23T00:43:08.582Z,100495.00
2019-04-23T00:45:47.095Z,100491.00
2019-04-23T00:48:14.905Z,100496.00
2019-04-23T00:50:49.248Z,100494.00
2019-04-23T00:53:13.831Z,100498.00
2019-04-23T00:58:21.157Z,100481.00
2019-04-23T01:00:56.129Z,100486.00
2019-04-23T01:03:17.146Z,100488.00
2019-04-23T01:05:48.899Z,100485.00
2019-04-23T01:11:03.278Z,100480.00
2019-04-23T01:13:39.368Z,100480.00
2019-04-23T01:16:05.971Z,100479.00
2019-04-23T01:21:01.079Z,100470.00
2019-04-23T01:23:40.435Z,100471.00
2019-04-23T01:26:26.545Z,100484.00
2019-04-23T01:29:02.784Z,100475.00
2019-04-23T01:31:39.480Z,100467.00
2019-04-23T01:34:11.480Z,100471.00
2019-04-23T01:36:32.545Z,100468.00
2019-04-23T01:39:06.245Z,100465.00
2019-04-23T01:41:45.164Z,100463.00
2019-04-23T01:44:05.249Z,100465.00
2019-04-23T01:46:46.207Z,100457.00
2019-04-23T01:49:13.702Z,100459.00
2019-04-23T01:51:49.762Z,100448.00
2019-04-23T01:54:24.124Z,100456.00
2019-04-23T01:56:40.099Z,100443.00
2019-04-23T01:59:18.288Z,100439.00
2019-04-23T02:01:50.291Z,100438.00
2019-04-23T02:04:22.960Z,100443.00
2019-04-23T02:06:53.697Z,100437.00
2019-04-23T02:09:25.477Z,100440.00
2019-04-23T02:14:29.548Z,100438.00
2019-04-23T02:16:57.866Z,100437.00
2019-04-23T02:19:34.806Z,100444.00
2019-04-23T02:22:19.329Z,100438.00
2019-04-23T02:24:47.591Z,100431.00
2019-04-23T02:27:24.919Z,100424.00
2019-04-23T02:32:28.974Z,100425.00
2019-04-23T02:37:45.817Z,100426.00
2019-04-23T02:40:08.744Z,100423.00
2019-04-23T02:45:07.119Z,100421.00
2019-04-23T02:52:37.282Z,100409.00
2019-04-23T02:57:41.607Z,100413.00
2019-04-23T03:00:18.571Z,100412.00
2019-04-23T03:02:56.563Z,100415.00
2019-04-23T03:05:21.824Z,100411.00
2019-04-23T03:07:47.410Z,100414.00
2019-04-23T03:13:16.082Z,100404.00
2019-04-23T03:15:34.562Z,100405.00
2019-04-23T03:23:42.329Z,100414.00
2019-04-23T03:28:55.758Z,100413.00
2019-04-23T03:34:19.627Z,100408.00
2019-04-23T03:41:39.258Z,100411.00
2019-04-23T03:43:46.884Z,100403.00
2019-04-23T03:48:55.033Z,100403.00
2019-04-23T03:54:26.052Z,100405.00
2019-04-23T03:59:12.561Z,100398.00
2019-04-23T04:04:20.247Z,100399.00
2019-04-23T04:09:17.731Z,100402.00
2019-04-23T04:14:25.176Z,100395.00
2019-04-23T04:16:42.754Z,100395.00
2019-04-23T04:21:49.351Z,100397.00
2019-04-23T04:24:24.813Z,100388.00
2019-04-23T04:26:51.444Z,100389.00
2019-04-23T04:29:21.565Z,100396.00
2019-04-23T04:32:02.659Z,100396.00
2019-04-23T04:34:43.814Z,100387.00
2019-04-23T04:37:18.362Z,100395.00
2019-04-23T04:46:58.708Z,100407.00
2019-04-23T04:49:33.607Z,100395.00
2019-04-23T04:57:02.626Z,100400.00
2019-04-23T04:59:53.881Z,100393.00
2019-04-23T05:02:22.497Z,100392.00
2019-04-23T05:09:48.152Z,100379.00
2019-04-23T05:12:23.875Z,100381.00
2019-04-23T05:14:56.848Z,100383.00
2019-04-23T05:17:32.426Z,100392.00
2019-04-23T05:19:57.331Z,100382.00
2019-04-23T05:22:36.184Z,100377.00
2019-04-23T05:24:51.459Z,100383.00
2019-04-23T05:27:43.144Z,100386.00
2019-04-23T05:30:08.881Z,100379.00
2019-04-23T05:32:33.614Z,100380.00
2019-04-23T05:35:03.396Z,100376.00
2019-04-23T05:37:42.197Z,100377.00
2019-04-23T05:40:18.697Z,100368.00
2019-04-23T05:42:40.114Z,100375.00
2019-04-23T05:45:09.790Z,100381.00
2019-04-23T05:47:32.923Z,100380.00
2019-04-23T05:50:24.271Z,100375.00
2019-04-23T05:52:46.426Z,100373.00
2019-04-23T05:57:42.704Z,100373.00
2019-04-23T06:00:19.004Z,100377.00
2019-04-23T06:02:58.351Z,100368.00
2019-04-23T06:05:26.258Z,100382.00
2019-04-23T06:07:49.871Z,100381.00
2019-04-23T06:10:25.996Z,100377.00
2019-04-23T06:12:50.660Z,100375.00
2019-04-23T06:15:30.322Z,100367.00
2019-04-23T06:18:04.919Z,100374.00
2019-04-23T06:20:27.609Z,100363.00
2019-04-23T06:22:56.025Z,100384.00
2019-04-23T06:28:05.099Z,100377.00
2019-04-23T06:30:41.517Z,100368.00
2019-04-23T06:33:08.372Z,100371.00
2019-04-23T06:35:37.683Z,100354.00
2019-04-23T06:40:41.856Z,100368.00
2019-04-23T06:45:45.644Z,100357.00
2019-04-23T06:50:58.169Z,100350.00
2019-04-23T06:53:19.728Z,100349.00
2019-04-23T06:55:56.382Z,100346.00
2019-04-23T07:03:35.169Z,100338.00
2019-04-23T07:06:19.084Z,100343.00
2019-04-23T07:16:27.731Z,100336.00
2019-04-23T07:19:04.258Z,100339.00
2019-04-23T07:24:00.690Z,100344.00
2019-04-23T07:26:30.572Z,100341.00
2019-04-23T07:28:53.254Z,100331.00
2019-04-23T07:36:31.080Z,100337.00
2019-04-23T07:39:01.211Z,100337.00
2019-04-23T07:41:43.392Z,100324.00
2019-04-23T07:46:52.856Z,100321.00
2019-04-23T07:49:20.228Z,100319.00
2019-04-23T07:52:01.273Z,100307.00
2019-04-23T07:54:22.733Z,100315.00
2019-04-23T07:56:55.369Z,100322.00
2019-04-23T07:59:29.066Z,100318.00
2019-04-23T08:01:58.169Z,100311.00
2019-04-23T08:04:30.188Z,100302.00
2019-04-23T08:06:53.062Z,100302.00
2019-04-23T08:09:30.089Z,100294.00
2019-04-23T08:11:56.203Z,100299.00
2019-04-23T08:14:34.359Z,100299.00
2019-04-23T08:17:02.070Z,100301.00
2019-04-23T08:19:34.966Z,100295.00
2019-04-23T08:22:14.169Z,100289.00
2019-04-23T08:24:48.573Z,100283.00
2019-04-23T08:27:16.691Z,100288.00
2019-04-23T08:29:43.969Z,100283.00
2019-04-23T08:32:19.327Z,100285.00
2019-04-23T08:37:25.491Z,100281.00
2019-04-23T08:40:06.490Z,100284.00
2019-04-23T08:42:49.636Z,100279.00
2019-04-23T08:50:00.656Z,100278.00
2019-04-23T08:52:31.185Z,100270.00
2019-04-23T08:55:20.987Z,100268.00
2019-04-23T08:57:32.430Z,100265.00
2019-04-23T09:00:02.456Z,100268.00
2019-04-23T09:05:31.672Z,100264.00
2019-04-23T09:07:49.425Z,100272.00
2019-04-23T09:12:55.311Z,100273.00
2019-04-23T09:15:25.512Z,100271.00
2019-04-23T09:17:56.326Z,100265.00
2019-04-23T09:22:48.463Z,100260.00
2019-04-23T09:25:33.363Z,100266.00
2019-04-23T09:27:56.315Z,100268.00
2019-04-23T09:33:00.808Z,100268.00
2019-04-23T09:35:30.918Z,100267.00
2019-04-23T09:38:17.793Z,100262.00
2019-04-23T09:41:19.895Z,100265.00
2019-04-23T09:44:00.917Z,100261.00
2019-04-23T09:46:37.778Z,100264.00
2019-04-23T09:49:14.653Z,100251.00
2019-04-23T09:51:45.214Z,100255.00
2019-04-23T10:01:29.213Z,100239.00
2019-04-23T10:04:05.589Z,100246.00
2019-04-23T10:06:30.222Z,100238.00
2019-04-23T10:08:58.627Z,100239.00
2019-04-23T10:11:26.367Z,100237.00
2019-04-23T10:13:56.655Z,100237.00
2019-04-23T10:16:30.094Z,100225.00
2019-04-23T10:18:57.519Z,100225.00
2019-04-23T10:21:29.090Z,100221.00
2019-04-23T10:23:59.342Z,100227.00
2019-04-23T10:26:30.303Z,100235.00
2019-04-23T10:29:02.342Z,100226.00
2019-04-23T10:31:33.474Z,100233.00
2019-04-23T10:34:04.399Z,100231.00
2019-04-23T10:36:35.898Z,100211.00
2019-04-23T10:39:14.679Z,100224.00
2019-04-23T10:41:42.486Z,100215.00
2019-04-23T10:44:12.953Z,100217.00
2019-04-23T10:47:14.998Z,100209.00
2019-04-23T10:50:05.437Z,100209.00
2019-04-23T10:52:28.023Z,100214.00
2019-04-23T10:54:50.914Z,100202.00
2019-04-23T10:57:19.832Z,100201.00
2019-04-23T11:00:09.632Z,100202.00
2019-04-23T11:05:15.927Z,100205.00
2019-04-23T11:12:43.610Z,100203.00
2019-04-23T11:20:26.826Z,100204.00
2019-04-23T11:27:42.571Z,100188.00
2019-04-23T11:33:05.009Z,100200.00
2019-04-23T11:35:31.412Z,100208.00
2019-04-23T11:37:58.721Z,100214.00
2019-04-23T11:38:23.665Z,100197.00
2019-04-23T11:40:28.346Z,100183.00
2019-04-23T11:48:21.902Z,100168.00
2019-04-23T11:51:17.485Z,100181.00
2019-04-23T11:53:15.557Z,100175.00
2019-04-23T11:55:44.933Z,100174.00
2019-04-23T11:58:16.035Z,100175.00
2019-04-23T12:00:49.163Z,100174.00
2019-04-23T12:03:07.620Z,100177.00
2019-04-23T12:06:07.528Z,100162.00
2019-04-23T12:08:43.283Z,100160.00
2019-04-23T12:14:02.325Z,100157.00
2019-04-23T12:16:43.566Z,100164.00
2019-04-23T12:19:28.662Z,100166.00
2019-04-23T12:21:43.406Z,100160.00
2019-04-23T12:24:15.860Z,100150.00
2019-04-23T12:26:44.351Z,100157.00
2019-04-23T12:29:23.321Z,100160.00
2019-04-23T12:31:47.638Z,100165.00
2019-04-23T12:34:14.137Z,100152.00
2019-04-23T12:36:45.662Z,100145.00
2019-04-23T12:39:23.875Z,100147.00
2019-04-23T12:41:51.064Z,100168.00
2019-04-23T12:44:24.172Z,100158.00
2019-04-23T12:46:52.771Z,100158.00
2019-04-23T12:49:50.453Z,100151.00
2019-04-23T12:51:57.812Z,100148.00
2019-04-23T12:54:42.879Z,100151.00
2019-04-23T12:57:09.829Z,100141.00
2019-04-23T12:59:28.667Z,100144.00
2019-04-23T13:02:03.395Z,100142.00
2019-04-23T13:04:35.042Z,100139.00
2019-04-23T13:07:09.141Z,100144.00
2019-04-23T13:09:45.763Z,100142.00
2019-04-23T13:12:20.304Z,100127.00
2019-04-23T13:14:51.048Z,100132.00
2019-04-23T13:17:30.008Z,100129.00
2019-04-23T13:22:23.391Z,100119.00
2019-04-23T13:24:56.040Z,100116.00
2019-04-23T13:27:29.029Z,100098.00
2019-04-23T13:30:21.178Z,100113.00
2019-04-23T13:32:31.502Z,100105.00
2019-04-23T13:35:10.604Z,100103.00
2019-04-23T13:40:01.347Z,100100.00
2019-04-23T13:47:47.238Z,100089.00
2019-04-23T13:50:24.830Z,100097.00
2019-04-23T13:58:09.238Z,100094.00
2019-04-23T14:00:20.559Z,100096.00
2019-04-23T14:02:45.677Z,100086.00
2019-04-23T14:05:26.740Z,100093.00
2019-04-23T14:10:34.181Z,100100.00
2019-04-23T14:13:23.701Z,100098.00
2019-04-23T14:18:20.842Z,100108.00
2019-04-23T14:20:34.856Z,100111.00
2019-04-23T14:25:50.481Z,100110.00
2019-04-23T14:28:22.186Z,100108.00
2019-04-23T14:30:46.679Z,100111.00
2019-04-23T14:33:17.398Z,100112.00
2019-04-23T14:36:02.169Z,100107.00
2019-04-23T14:38:21.870Z,100113.00
2019-04-23T14:43:40.631Z,100108.00
2019-04-23T14:46:04.842Z,100109.00
2019-04-23T14:48:23.170Z,100108.00
2019-04-23T14:51:02.380Z,100102.00
2019-04-23T14:53:39.784Z,100101.00
2019-04-23T14:56:00.556Z,100103.00
2019-04-23T15:01:27.279Z,100105.00
2019-04-23T15:03:40.356Z,100105.00
2019-04-23T15:11:24.325Z,100091.00
2019-04-23T15:13:45.572Z,100093.00
2019-04-23T15:16:17.029Z,100083.00
2019-04-23T15:19:21.748Z,100087.00
2019-04-23T15:21:57.996Z,100090.00
2019-04-23T15:24:30.858Z,100086.00
2019-04-23T15:29:02.750Z,100081.00
2019-04-23T15:34:30.721Z,100083.00
2019-04-23T15:37:11.197Z,100067.00
2019-04-23T15:39:33.247Z,100080.00
2019-04-23T15:44:16.146Z,100080.00
2019-04-23T15:49:26.944Z,100080.00
2019-04-23T15:52:27.896Z,100080.00
2019-04-23T15:54:34.929Z,100065.00
2019-04-23T15:57:01.187Z,100076.00
2019-04-23T16:01:41.965Z,100087.00
2019-04-23T16:04:09.763Z,100089.00
2019-04-23T16:06:39.061Z,100078.00
2019-04-23T16:09:39.877Z,100079.00
2019-04-23T16:12:04.644Z,100077.00
2019-04-23T16:14:47.924Z,100084.00
2019-04-23T16:17:13.780Z,100083.00
2019-04-23T16:19:59.811Z,100093.00
2019-04-23T16:22:18.995Z,100086.00
2019-04-23T16:25:03.274Z,100098.00
2019-04-23T16:30:15.950Z,100096.00
2019-04-23T16:32:57.639Z,100103.00
2019-04-23T16:35:30.467Z,100089.00
2019-04-23T16:38:01.619Z,100111.00
2019-04-23T16:40:28.917Z,100102.00
2019-04-23T16:42:56.679Z,100109.00
2019-04-23T16:45:27.065Z,100104.00
2019-04-23T16:47:56.539Z,100123.00
2019-04-23T16:50:32.630Z,100098.00
2019-04-23T16:53:00.165Z,100115.00
2019-04-23T16:55:34.549Z,100117.00
2019-04-23T16:58:01.654Z,100118.00
2019-04-23T17:00:33.487Z,100130.00
2019-04-23T17:03:12.810Z,100130.00
2019-04-23T17:05:40.957Z,100137.00
2019-04-23T17:08:32.566Z,100136.00
2019-04-23T17:10:49.070Z,100129.00
2019-04-23T17:13:13.752Z,100129.00
2019-04-23T17:15:53.412Z,100130.00
2019-04-23T17:18:16.863Z,100148.00
2019-04-23T17:23:34.479Z,100150.00
2019-04-23T17:25:48.869Z,100144.00
2019-04-23T17:28:21.810Z,100138.00
2019-04-23T17:31:03.328Z,100140.00
2019-04-23T17:33:27.599Z,100141.00
2019-04-23T17:36:13.246Z,100132.00
2019-04-23T17:41:31.220Z,100132.00
2019-04-23T17:44:01.413Z,100134.00
2019-04-23T17:46:32.282Z,100128.00
2019-04-23T17:49:04.675Z,100123.00
2019-04-23T17:51:27.409Z,100121.00
2019-04-23T17:54:13.961Z,100134.00
2019-04-23T17:56:45.452Z,100131.00
2019-04-23T17:59:13.210Z,100131.00
2019-04-23T18:01:47.266Z,100132.00
2019-04-23T18:04:38.875Z,100132.00
2019-04-23T18:06:51.583Z,100143.00
2019-04-23T18:09:22.794Z,100141.00
2019-04-23T18:11:55.040Z,100137.00
2019-04-23T18:14:31.329Z,100138.00
2019-04-23T18:22:18.002Z,100150.00
2019-04-23T18:25:04.386Z,100157.00
2019-04-23T18:27:35.957Z,100160.00
2019-04-23T18:30:09.492Z,100157.00
2019-04-23T18:35:20.104Z,100156.00
2019-04-23T18:37:49.271Z,100162.00
2019-04-23T18:40:21.351Z,100163.00
2019-04-23T18:43:03.201Z,100162.00
2019-04-23T18:45:33.978Z,100164.00
2019-04-23T18:48:03.760Z,100164.00
2019-04-23T18:50:43.279Z,100171.00
2019-04-23T18:53:02.356Z,100169.00
2019-04-23T18:55:49.098Z,100167.00
2019-04-23T18:58:03.354Z,100176.00
2019-04-23T19:00:45.169Z,100183.00
2019-04-23T19:03:20.004Z,100179.00
2019-04-23T19:06:10.003Z,100189.00
2019-04-23T19:08:53.426Z,100185.00
2019-04-23T19:11:35.654Z,100186.00
2019-04-23T19:13:41.535Z,100186.00
2019-04-23T19:16:12.550Z,100182.00
2019-04-23T19:18:40.460Z,100188.00
2019-04-23T19:21:20.805Z,100191.00
2019-04-23T19:23:47.621Z,100193.00
2019-04-23T19:26:32.313Z,100194.00
2019-04-23T19:29:07.000Z,100198.00
2019-04-23T19:31:40.463Z,100199.00
2019-04-23T19:36:49.236Z,100203.00
2019-04-23T19:39:19.254Z,100210.00
2019-04-23T19:47:01.733Z,100207.00
2019-04-23T19:49:25.068Z,100218.00
2019-04-23T19:51:48.186Z,100202.00
2019-04-23T19:54:25.139Z,100215.00
2019-04-23T19:57:01.898Z,100219.00
2019-04-23T19:59:27.158Z,100213.00
2019-04-23T20:01:56.073Z,100216.00
2019-04-23T20:04:28.766Z,100221.00
2019-04-23T20:07:12.862Z,100210.00
2019-04-23T20:12:01.375Z,100211.00
2019-04-23T20:14:31.826Z,100196.00
2019-04-23T20:17:17.666Z,100202.00
2019-04-23T20:19:37.402Z,100188.00
2019-04-23T20:22:09.213Z,100200.00
2019-04-23T20:24:41.678Z,100196.00
2019-04-23T20:34:58.873Z,100194.00
2019-04-23T20:37:42.824Z,100186.00
2019-04-23T20:40:08.611Z,100184.00
2019-04-23T20:42:30.526Z,100191.00
2019-04-23T20:44:59.090Z,100193.00
2019-04-23T20:47:32.340Z,100189.00
2019-04-23T20:49:51.789Z,100198.00
2019-04-23T20:52:30.160Z,100181.00
2019-04-23T21:05:16.272Z,100200.00
2019-04-23T21:10:27.273Z,100203.00
2019-04-23T21:17:59.525Z,100192.00
2019-04-23T21:23:04.637Z,100194.00
2019-04-23T21:25:30.216Z,100184.00
2019-04-23T21:39:07.660Z,100196.00
2019-04-23T21:44:10.328Z,100193.00
2019-04-23T21:46:40.319Z,100188.00
2019-04-23T21:49:19.158Z,100195.00
2019-04-23T21:53:58.904Z,100187.00
2019-04-23T21:56:37.194Z,100186.00
2019-04-23T21:59:06.952Z,100183.00
2019-04-23T22:04:25.081Z,100178.00
2019-04-23T22:09:21.877Z,100170.00
2019-04-23T22:14:27.648Z,100158.00
2019-04-23T22:17:10.041Z,100156.00
2019-04-23T22:19:20.105Z,100152.00
2019-04-23T22:24:27.627Z,100148.00
2019-04-23T22:26:58.139Z,100147.00
2019-04-23T22:29:37.748Z,100139.00
2019-04-23T22:32:04.135Z,100143.00
2019-04-23T22:34:42.950Z,100147.00
2019-04-23T22:39:39.892Z,100143.00
2019-04-23T22:42:15.201Z,100131.00
2019-04-23T22:44:59.092Z,100127.00
2019-04-23T22:47:10.292Z,100125.00
2019-04-23T22:49:55.357Z,100118.00
2019-04-23T22:52:21.569Z,100124.00
2019-04-23T22:54:57.032Z,100114.00
2019-04-23T22:57:09.372Z,100119.00
2019-04-23T23:00:04.483Z,100112.00
2019-04-23T23:02:59.433Z,100112.00
2019-04-23T23:05:59.098Z,100103.00
2019-04-23T23:10:44.223Z,100104.00
2019-04-23T23:20:52.397Z,100086.00
2019-04-23T23:23:17.778Z,100083.00
2019-04-23T23:25:56.984Z,100079.00
2019-04-23T23:28:31.512Z,100081.00
2019-04-23T23:31:05.324Z,100079.00
2019-04-23T23:33:24.569Z,100077.00
2019-04-23T23:36:03.583Z,100080.00
2019-04-23T23:38:33.536Z,100076.00
2019-04-23T23:43:29.810Z,100067.00
2019-04-23T23:46:13.934Z,100073.00
2019-04-23T23:48:39.322Z,100075.00
2019-04-23T23:51:09.868Z,100062.00
2019-04-23T23:56:11.337Z,100049.00
