createdAt,value
2019-02-08T00:00:49.600Z,79.81
2019-02-08T00:01:55.101Z,80.10
2019-02-08T00:03:01.622Z,80.00
2019-02-08T00:04:06.079Z,80.38
2019-02-08T00:05:11.642Z,80.47
2019-02-08T00:06:17.132Z,80.38
2019-02-08T00:07:22.625Z,80.29
2019-02-08T00:08:28.152Z,80.29
2019-02-08T00:09:34.672Z,80.29
2019-02-08T00:10:39.159Z,80.10
2019-02-08T00:11:44.686Z,80.66
2019-02-08T00:12:50.201Z,80.57
2019-02-08T00:13:55.702Z,80.76
2019-02-08T00:15:01.219Z,80.47
2019-02-08T00:16:07.745Z,80.57
2019-02-08T00:17:12.223Z,80.66
2019-02-08T00:18:17.724Z,80.10
2019-02-08T00:19:23.207Z,80.29
2019-02-08T00:20:28.739Z,80.38
2019-02-08T00:21:34.252Z,80.19
2019-02-08T00:22:40.781Z,80.76
2019-02-08T00:23:45.266Z,80.10
2019-02-08T00:24:50.788Z,80.86
2019-02-08T00:25:56.250Z,80.57
2019-02-08T00:27:01.813Z,80.29
2019-02-08T00:28:07.299Z,80.47
2019-02-08T00:29:13.818Z,80.38
2019-02-08T00:30:18.350Z,80.10
2019-02-08T00:31:23.799Z,80.47
2019-02-08T00:32:29.329Z,80.66
2019-02-08T00:33:34.832Z,80.47
2019-02-08T00:34:40.352Z,80.66
2019-02-08T00:35:46.855Z,80.76
2019-02-08T00:36:51.346Z,80.38
2019-02-08T00:37:56.856Z,80.10
2019-02-08T00:39:02.359Z,80.10
2019-02-08T00:40:07.856Z,80.29
2019-02-08T00:41:13.392Z,80.10
2019-02-08T00:42:19.907Z,79.91
2019-02-08T00:43:24.397Z,79.91
2019-02-08T00:44:29.898Z,80.10
2019-02-08T00:45:35.425Z,80.38
2019-02-08T00:46:40.920Z,80.19
2019-02-08T00:47:46.452Z,80.57
2019-02-08T00:48:52.952Z,80.38
2019-02-08T00:49:57.477Z,80.57
2019-02-08T00:51:02.957Z,80.10
2019-02-08T00:52:08.465Z,80.66
2019-02-08T00:53:14.000Z,80.57
2019-02-08T00:54:19.517Z,79.81
2019-02-08T00:55:26.017Z,80.66
2019-02-08T00:56:30.442Z,80.47
2019-02-08T00:57:35.998Z,80.38
2019-02-08T00:58:41.525Z,81.05
2019-02-08T00:59:47.027Z,80.76
2019-02-08T01:00:52.553Z,80.76
2019-02-08T01:01:59.040Z,80.66
2019-02-08T01:03:03.534Z,81.05
2019-02-08T01:04:09.050Z,81.05
2019-02-08T01:05:14.563Z,80.95
2019-02-08T01:06:20.067Z,81.24
2019-02-08T01:07:25.599Z,80.76
2019-02-08T01:08:32.089Z,81.14
2019-02-08T01:09:36.593Z,80.86
2019-02-08T01:10:42.118Z,80.95
2019-02-08T01:11:47.607Z,81.33
2019-02-08T01:12:53.127Z,81.52
2019-02-08T01:13:58.612Z,81.05
2019-02-08T01:15:05.128Z,81.24
2019-02-08T01:16:09.642Z,81.24
2019-02-08T01:17:15.153Z,81.33
2019-02-08T01:18:20.744Z,81.62
2019-02-08T01:19:26.175Z,81.43
2019-02-08T01:20:31.688Z,81.52
2019-02-08T01:21:38.192Z,81.43
2019-02-08T01:22:42.690Z,81.62
2019-02-08T01:23:48.203Z,81.43
2019-02-08T01:24:53.712Z,81.62
2019-02-08T01:25:59.227Z,81.71
2019-02-08T01:27:04.712Z,81.24
2019-02-08T01:28:11.236Z,81.52
2019-02-08T01:29:15.756Z,81.71
2019-02-08T01:30:21.241Z,81.81
2019-02-08T01:31:26.758Z,81.24
2019-02-08T01:32:32.260Z,81.81
2019-02-08T01:33:37.774Z,81.43
2019-02-08T01:34:44.280Z,81.43
2019-02-08T01:35:48.785Z,81.24
2019-02-08T01:36:54.300Z,81.52
2019-02-08T01:37:59.823Z,81.33
2019-02-08T01:39:05.313Z,81.71
2019-02-08T01:40:10.797Z,81.52
2019-02-08T01:41:17.331Z,81.33
2019-02-08T01:42:21.850Z,81.71
2019-02-08T01:43:27.343Z,82.00
2019-02-08T01:44:32.843Z,82.00
2019-02-08T01:45:38.359Z,81.52
2019-02-08T01:46:43.844Z,81.62
2019-02-08T01:47:50.377Z,82.09
2019-02-08T01:48:54.893Z,81.90
2019-02-08T01:50:00.385Z,81.90
2019-02-08T01:51:05.897Z,82.00
2019-02-08T01:52:11.394Z,82.09
2019-02-08T01:53:16.935Z,81.90
2019-02-08T01:54:23.440Z,82.00
2019-02-08T01:55:27.931Z,82.19
2019-02-08T01:56:33.427Z,82.19
2019-02-08T01:57:38.904Z,82.00
2019-02-08T01:58:44.453Z,82.00
2019-02-08T01:59:49.970Z,82.28
2019-02-08T02:00:56.434Z,81.81
2019-02-08T02:02:00.965Z,82.09
2019-02-08T02:03:06.475Z,81.90
2019-02-08T02:04:12.007Z,82.28
2019-02-08T02:05:17.461Z,82.00
2019-02-08T02:06:23.008Z,82.09
2019-02-08T02:07:29.646Z,81.81
2019-02-08T02:08:34.013Z,82.09
2019-02-08T02:09:39.527Z,82.00
2019-02-08T02:10:45.047Z,81.90
2019-02-08T02:11:50.541Z,82.19
2019-02-08T02:12:56.050Z,82.48
2019-02-08T02:14:02.571Z,82.57
2019-02-08T02:15:07.072Z,82.09
2019-02-08T02:16:12.565Z,82.28
2019-02-08T02:17:18.081Z,82.48
2019-02-08T02:18:23.586Z,82.38
2019-02-08T02:19:29.105Z,82.86
2019-02-08T02:20:35.622Z,82.76
2019-02-08T02:21:40.115Z,82.48
2019-02-08T02:22:45.638Z,82.57
2019-02-08T02:23:56.019Z,82.76
2019-02-08T02:24:56.640Z,82.48
2019-02-08T02:26:02.151Z,82.67
2019-02-08T02:27:08.661Z,82.86
2019-02-08T02:28:13.153Z,82.67
2019-02-08T02:29:18.671Z,82.57
2019-02-08T02:30:24.167Z,82.86
2019-02-08T02:31:29.680Z,82.86
2019-02-08T02:32:35.200Z,82.76
2019-02-08T02:33:41.703Z,82.09
2019-02-08T02:34:46.221Z,82.57
2019-02-08T02:35:51.711Z,82.67
2019-02-08T02:36:57.235Z,82.19
2019-02-08T02:38:02.726Z,82.19
2019-02-08T02:39:08.215Z,82.09
2019-02-08T02:40:14.758Z,82.28
2019-02-08T02:41:19.264Z,82.09
2019-02-08T02:42:24.773Z,82.48
2019-02-08T02:43:30.277Z,82.57
2019-02-08T02:44:35.788Z,82.28
2019-02-08T02:45:41.293Z,82.09
2019-02-08T02:46:47.789Z,82.38
2019-02-08T02:47:52.291Z,82.19
2019-02-08T02:48:57.796Z,82.48
2019-02-08T02:50:03.314Z,82.19
2019-02-08T02:51:08.815Z,82.57
2019-02-08T02:52:14.327Z,82.67
2019-02-08T02:53:20.857Z,82.38
2019-02-08T02:54:25.352Z,82.57
2019-02-08T02:55:30.871Z,82.76
2019-02-08T02:56:36.364Z,82.48
2019-02-08T02:57:41.858Z,81.81
2019-02-08T02:58:47.379Z,81.81
2019-02-08T02:59:53.898Z,81.90
2019-02-08T03:00:58.383Z,82.48
2019-02-08T03:02:03.918Z,82.57
2019-02-08T03:03:09.420Z,82.00
2019-02-08T03:04:14.922Z,81.90
2019-02-08T03:05:20.417Z,82.00
2019-02-08T03:06:26.941Z,81.81
2019-02-08T03:07:31.440Z,81.81
2019-02-08T03:08:36.956Z,81.81
2019-02-08T03:09:42.491Z,81.90
2019-02-08T03:10:47.978Z,81.81
2019-02-08T03:11:53.479Z,81.62
2019-02-08T03:12:59.992Z,82.09
2019-02-08T03:14:04.484Z,81.62
2019-02-08T03:15:09.997Z,81.71
2019-02-08T03:16:15.499Z,81.90
2019-02-08T03:17:21.009Z,81.90
2019-02-08T03:18:26.503Z,81.71
2019-02-08T03:19:33.046Z,82.28
2019-02-08T03:20:37.543Z,83.14
2019-02-08T03:21:43.040Z,83.71
2019-02-08T03:22:48.547Z,83.81
2019-02-08T03:23:54.069Z,83.14
2019-02-08T03:24:59.564Z,84.28
2019-02-08T03:26:06.086Z,84.38
2019-02-08T03:27:10.585Z,84.66
2019-02-08T03:28:16.083Z,84.66
2019-02-08T03:29:21.600Z,84.66
2019-02-08T03:30:27.121Z,85.33
2019-02-08T03:31:32.620Z,85.14
2019-02-08T03:32:39.126Z,85.14
2019-02-08T03:33:43.608Z,84.95
2019-02-08T03:34:49.081Z,84.85
2019-02-08T03:35:54.667Z,84.95
2019-02-08T03:37:00.158Z,84.95
2019-02-08T03:38:05.650Z,85.04
2019-02-08T03:39:12.184Z,84.95
2019-02-08T03:40:16.668Z,84.95
2019-02-08T03:41:22.176Z,84.38
2019-02-08T03:42:27.700Z,84.28
2019-02-08T03:43:33.197Z,84.38
2019-02-08T03:44:38.700Z,84.38
2019-02-08T03:45:45.233Z,84.09
2019-02-08T03:46:49.682Z,83.90
2019-02-08T03:47:55.230Z,83.90
2019-02-08T03:49:00.735Z,84.00
2019-02-08T03:50:06.255Z,83.90
2019-02-08T03:51:11.752Z,84.00
2019-02-08T03:52:18.324Z,83.90
2019-02-08T03:53:22.781Z,83.90
2019-02-08T03:54:28.281Z,83.62
2019-02-08T03:55:33.787Z,84.00
2019-02-08T03:56:39.258Z,83.71
2019-02-08T03:57:44.803Z,83.71
2019-02-08T03:58:51.311Z,83.42
2019-02-08T03:59:55.818Z,83.42
2019-02-08T04:01:01.316Z,83.71
2019-02-08T04:02:06.835Z,83.33
2019-02-08T04:03:12.324Z,83.42
2019-02-08T04:04:17.856Z,83.23
2019-02-08T04:05:24.357Z,83.81
2019-02-08T04:06:28.815Z,83.71
2019-02-08T04:07:34.390Z,83.52
2019-02-08T04:08:39.886Z,83.33
2019-02-08T04:09:45.396Z,83.04
2019-02-08T04:10:50.896Z,83.52
2019-02-08T04:11:57.432Z,83.62
2019-02-08T04:13:01.910Z,83.33
2019-02-08T04:14:07.428Z,83.52
2019-02-08T04:15:12.926Z,83.62
2019-02-08T04:16:18.432Z,84.19
2019-02-08T04:17:23.935Z,84.19
2019-02-08T04:18:30.451Z,84.09
2019-02-08T04:19:34.953Z,84.09
2019-02-08T04:20:40.475Z,84.47
2019-02-08T04:21:45.969Z,84.38
2019-02-08T04:22:51.481Z,84.28
2019-02-08T04:23:56.986Z,84.38
2019-02-08T04:25:03.508Z,85.04
2019-02-08T04:26:08.005Z,84.47
2019-02-08T04:27:13.502Z,84.85
2019-02-08T04:28:19.010Z,84.56
2019-02-08T04:29:24.538Z,84.19
2019-02-08T04:30:30.032Z,84.56
2019-02-08T04:31:36.549Z,84.76
2019-02-08T04:32:41.041Z,84.56
2019-02-08T04:33:46.538Z,84.66
2019-02-08T04:34:52.063Z,84.76
2019-02-08T04:35:57.562Z,85.33
2019-02-08T04:37:03.075Z,85.04
2019-02-08T04:38:09.603Z,85.33
2019-02-08T04:39:14.119Z,85.04
2019-02-08T04:40:19.609Z,85.04
2019-02-08T04:41:25.122Z,84.66
2019-02-08T04:42:30.622Z,85.24
2019-02-08T04:43:36.121Z,85.24
2019-02-08T04:44:42.590Z,84.85
2019-02-08T04:45:47.137Z,85.14
2019-02-08T04:46:52.651Z,84.95
2019-02-08T04:47:58.143Z,85.14
2019-02-08T04:49:03.611Z,85.14
2019-02-08T04:50:09.181Z,85.04
2019-02-08T04:51:15.685Z,84.76
2019-02-08T04:52:20.185Z,84.85
2019-02-08T04:53:25.695Z,84.47
2019-02-08T04:54:38.098Z,84.85
2019-02-08T04:55:36.710Z,85.14
2019-02-08T04:56:42.212Z,85.14
2019-02-08T04:57:48.734Z,85.24
2019-02-08T04:58:53.237Z,85.24
2019-02-08T04:59:58.751Z,84.76
2019-02-08T05:01:04.245Z,85.14
2019-02-08T05:02:09.750Z,85.14
2019-02-08T05:03:15.253Z,84.76
2019-02-08T05:04:21.765Z,85.14
2019-02-08T05:05:26.297Z,84.85
2019-02-08T05:06:31.791Z,84.56
2019-02-08T05:07:37.296Z,84.85
2019-02-08T05:08:42.795Z,84.47
2019-02-08T05:09:48.893Z,84.76
2019-02-08T05:10:54.837Z,84.85
2019-02-08T05:11:59.332Z,84.66
2019-02-08T05:13:04.839Z,84.85
2019-02-08T05:14:10.350Z,84.47
2019-02-08T05:15:15.839Z,84.28
2019-02-08T05:16:21.370Z,84.56
2019-02-08T05:17:27.880Z,84.38
2019-02-08T05:18:32.394Z,84.47
2019-02-08T05:19:37.872Z,84.76
2019-02-08T05:20:43.402Z,84.28
2019-02-08T05:21:48.893Z,84.38
2019-02-08T05:22:54.409Z,84.56
2019-02-08T05:24:00.932Z,84.47
2019-02-08T05:25:05.423Z,84.76
2019-02-08T05:26:10.935Z,85.33
2019-02-08T05:27:16.461Z,85.14
2019-02-08T05:28:21.947Z,85.24
2019-02-08T05:29:27.449Z,84.95
2019-02-08T05:30:33.968Z,85.80
2019-02-08T05:31:38.490Z,86.28
2019-02-08T05:32:43.966Z,85.90
2019-02-08T05:33:49.479Z,86.85
2019-02-08T05:34:54.994Z,86.94
2019-02-08T05:36:00.467Z,87.52
2019-02-08T05:37:07.007Z,87.90
2019-02-08T05:38:11.530Z,87.61
2019-02-08T05:39:17.017Z,87.71
2019-02-08T05:40:22.532Z,87.90
2019-02-08T05:41:28.057Z,87.71
2019-02-08T05:42:33.556Z,88.09
2019-02-08T05:43:40.081Z,88.42
2019-02-08T05:44:44.567Z,88.52
2019-02-08T05:45:50.038Z,89.00
2019-02-08T05:46:55.561Z,88.42
2019-02-08T05:48:01.077Z,88.80
2019-02-08T05:49:06.598Z,89.09
2019-02-08T05:50:13.096Z,89.47
2019-02-08T05:51:17.607Z,89.37
2019-02-08T05:52:23.105Z,89.85
2019-02-08T05:53:28.597Z,89.47
2019-02-08T05:54:34.131Z,89.85
2019-02-08T05:55:39.639Z,90.04
2019-02-08T05:56:46.157Z,89.18
2019-02-08T05:57:50.657Z,89.56
2019-02-08T05:58:56.122Z,89.37
2019-02-08T06:00:01.666Z,89.47
2019-02-08T06:01:07.166Z,89.28
2019-02-08T06:02:12.677Z,89.37
2019-02-08T06:03:19.197Z,89.66
2019-02-08T06:04:23.728Z,89.09
2019-02-08T06:05:29.191Z,89.09
2019-02-08T06:06:34.711Z,89.47
2019-02-08T06:07:40.225Z,89.56
2019-02-08T06:08:45.698Z,89.66
2019-02-08T06:09:52.280Z,88.80
2019-02-08T06:10:56.709Z,88.80
2019-02-08T06:12:02.267Z,88.90
2019-02-08T06:13:07.771Z,88.90
2019-02-08T06:14:13.276Z,89.28
2019-02-08T06:15:18.787Z,88.90
2019-02-08T06:16:25.299Z,88.80
2019-02-08T06:17:29.800Z,89.09
2019-02-08T06:18:35.289Z,88.90
2019-02-08T06:19:40.785Z,88.80
2019-02-08T06:20:46.368Z,88.90
2019-02-08T06:21:51.778Z,89.47
2019-02-08T06:22:58.339Z,88.90
2019-02-08T06:24:02.831Z,88.80
2019-02-08T06:25:08.350Z,89.09
2019-02-08T06:26:13.846Z,88.90
2019-02-08T06:27:19.360Z,88.90
2019-02-08T06:28:24.868Z,89.00
2019-02-08T06:29:31.346Z,88.80
2019-02-08T06:30:35.880Z,89.00
2019-02-08T06:31:41.375Z,88.80
2019-02-08T06:32:46.886Z,88.80
2019-02-08T06:33:52.399Z,89.00
2019-02-08T06:34:57.879Z,89.09
2019-02-08T06:36:04.435Z,89.47
2019-02-08T06:37:08.912Z,88.90
2019-02-08T06:38:14.432Z,89.09
2019-02-08T06:39:19.937Z,88.90
2019-02-08T06:40:25.455Z,89.00
2019-02-08T06:41:30.955Z,88.71
2019-02-08T06:42:37.470Z,89.09
2019-02-08T06:43:41.971Z,89.28
2019-02-08T06:44:49.170Z,88.80
2019-02-08T06:45:52.999Z,88.52
2019-02-08T06:46:58.498Z,88.33
2019-02-08T06:48:03.993Z,88.52
2019-02-08T06:49:10.501Z,89.18
2019-02-08T06:50:14.994Z,87.85
2019-02-08T06:51:20.519Z,88.04
2019-02-08T06:52:26.016Z,88.09
2019-02-08T06:53:31.530Z,88.42
2019-02-08T06:54:37.045Z,88.42
2019-02-08T06:55:43.576Z,88.04
2019-02-08T06:56:48.063Z,87.85
2019-02-08T06:57:53.565Z,87.57
2019-02-08T06:58:59.083Z,87.38
2019-02-08T07:00:04.569Z,87.19
2019-02-08T07:01:10.068Z,87.71
2019-02-08T07:02:16.603Z,87.99
2019-02-08T07:03:21.087Z,87.52
2019-02-08T07:04:26.597Z,87.42
2019-02-08T07:05:32.128Z,87.32
2019-02-08T07:06:37.620Z,87.71
2019-02-08T07:07:43.125Z,86.85
2019-02-08T07:08:49.653Z,86.76
2019-02-08T07:09:54.146Z,86.94
2019-02-08T07:10:59.682Z,87.13
2019-02-08T07:12:05.162Z,87.13
2019-02-08T07:13:10.668Z,87.99
2019-02-08T07:14:16.169Z,87.32
2019-02-08T07:15:22.688Z,87.23
2019-02-08T07:16:27.194Z,86.57
2019-02-08T07:17:32.709Z,86.76
2019-02-08T07:18:38.214Z,86.76
2019-02-08T07:19:43.728Z,86.66
2019-02-08T07:20:49.220Z,87.32
2019-02-08T07:21:55.736Z,86.94
2019-02-08T07:23:00.223Z,86.94
2019-02-08T07:24:05.741Z,86.76
2019-02-08T07:25:18.152Z,86.76
2019-02-08T07:26:16.771Z,86.76
2019-02-08T07:27:22.257Z,86.76
2019-02-08T07:28:28.795Z,86.76
2019-02-08T07:29:33.294Z,86.57
2019-02-08T07:30:38.791Z,86.85
2019-02-08T07:31:44.295Z,86.85
2019-02-08T07:32:51.484Z,86.28
2019-02-08T07:33:55.284Z,86.38
2019-02-08T07:35:01.821Z,86.47
2019-02-08T07:36:06.321Z,86.94
2019-02-08T07:37:11.818Z,85.80
2019-02-08T07:38:17.371Z,85.99
2019-02-08T07:39:22.867Z,85.99
2019-02-08T07:40:28.342Z,86.09
2019-02-08T07:41:34.884Z,85.90
2019-02-08T07:42:39.376Z,86.66
2019-02-08T07:43:44.888Z,85.90
2019-02-08T07:44:50.384Z,86.09
2019-02-08T07:45:55.902Z,86.28
2019-02-08T07:47:01.350Z,86.28
2019-02-08T07:48:07.919Z,86.09
2019-02-08T07:49:12.402Z,85.71
2019-02-08T07:50:17.919Z,85.90
2019-02-08T07:51:23.443Z,86.09
2019-02-08T07:52:28.959Z,85.90
2019-02-08T07:53:34.450Z,85.71
2019-02-08T07:54:41.021Z,85.33
2019-02-08T07:55:45.449Z,84.85
2019-02-08T07:56:50.971Z,85.24
2019-02-08T07:57:56.487Z,85.14
2019-02-08T07:59:01.990Z,85.04
2019-02-08T08:00:07.499Z,85.24
2019-02-08T08:01:14.011Z,84.95
2019-02-08T08:02:18.561Z,84.76
2019-02-08T08:03:24.028Z,85.04
2019-02-08T08:04:29.506Z,85.04
2019-02-08T08:05:35.038Z,84.85
2019-02-08T08:06:40.569Z,84.76
2019-02-08T08:07:47.068Z,84.95
2019-02-08T08:08:51.574Z,84.85
2019-02-08T08:09:57.081Z,84.85
2019-02-08T08:11:02.568Z,84.80
2019-02-08T08:12:08.084Z,84.47
2019-02-08T08:13:13.638Z,84.66
2019-02-08T08:14:20.106Z,84.38
2019-02-08T08:15:24.594Z,84.38
2019-02-08T08:16:30.118Z,84.00
2019-02-08T08:17:35.618Z,84.95
2019-02-08T08:18:41.135Z,84.28
2019-02-08T08:19:46.639Z,83.90
2019-02-08T08:20:53.147Z,84.70
2019-02-08T08:21:57.640Z,84.80
2019-02-08T08:23:03.146Z,84.61
2019-02-08T08:24:08.673Z,84.52
2019-02-08T08:25:14.182Z,84.23
2019-02-08T08:26:19.698Z,83.94
2019-02-08T08:27:26.210Z,84.42
2019-02-08T08:28:30.707Z,84.33
2019-02-08T08:29:36.211Z,83.94
2019-02-08T08:30:41.717Z,84.04
2019-02-08T08:31:47.228Z,84.13
2019-02-08T08:32:52.733Z,83.85
2019-02-08T08:33:59.258Z,84.04
2019-02-08T08:35:03.739Z,83.65
2019-02-08T08:36:09.251Z,84.04
2019-02-08T08:37:14.759Z,83.94
2019-02-08T08:38:20.275Z,84.04
2019-02-08T08:39:25.775Z,84.52
2019-02-08T08:40:32.284Z,83.85
2019-02-08T08:41:36.804Z,83.85
2019-02-08T08:42:42.295Z,83.75
2019-02-08T08:43:47.816Z,83.85
2019-02-08T08:44:53.294Z,83.75
2019-02-08T08:45:58.854Z,83.85
2019-02-08T08:47:05.346Z,83.28
2019-02-08T08:48:09.839Z,83.47
2019-02-08T08:49:15.361Z,83.94
2019-02-08T08:50:20.858Z,83.85
2019-02-08T08:51:26.324Z,83.65
2019-02-08T08:52:31.892Z,84.33
2019-02-08T08:53:38.410Z,83.85
2019-02-08T08:54:42.921Z,83.65
2019-02-08T08:55:48.395Z,83.75
2019-02-08T08:56:53.903Z,83.75
2019-02-08T08:57:59.416Z,83.75
2019-02-08T08:59:04.915Z,84.13
2019-02-08T09:00:11.447Z,83.65
2019-02-08T09:01:15.963Z,83.28
2019-02-08T09:02:21.449Z,83.18
2019-02-08T09:03:26.942Z,83.18
2019-02-08T09:04:32.477Z,83.85
2019-02-08T09:05:37.991Z,84.13
2019-02-08T09:06:44.512Z,83.75
2019-02-08T09:07:49.001Z,83.75
2019-02-08T09:08:54.520Z,84.04
2019-02-08T09:10:00.026Z,83.65
2019-02-08T09:11:05.529Z,83.94
2019-02-08T09:12:11.005Z,83.75
2019-02-08T09:13:17.529Z,83.47
2019-02-08T09:14:22.058Z,84.04
2019-02-08T09:15:27.556Z,84.33
2019-02-08T09:16:33.051Z,84.13
2019-02-08T09:17:38.567Z,83.56
2019-02-08T09:18:44.075Z,83.47
2019-02-08T09:19:50.587Z,83.47
2019-02-08T09:20:55.134Z,83.94
2019-02-08T09:22:00.585Z,83.09
2019-02-08T09:23:06.098Z,83.18
2019-02-08T09:24:11.625Z,83.65
2019-02-08T09:25:17.129Z,83.65
2019-02-08T09:26:23.655Z,83.56
2019-02-08T09:27:28.148Z,83.75
2019-02-08T09:28:33.662Z,83.65
2019-02-08T09:29:39.133Z,83.98
2019-02-08T09:30:44.658Z,83.80
2019-02-08T09:31:50.154Z,83.18
2019-02-08T09:32:56.678Z,83.37
2019-02-08T09:34:01.182Z,83.75
2019-02-08T09:35:06.689Z,83.18
2019-02-08T09:36:12.208Z,84.08
2019-02-08T09:37:17.715Z,83.98
2019-02-08T09:38:23.235Z,84.75
2019-02-08T09:39:29.737Z,84.36
2019-02-08T09:40:34.243Z,83.98
2019-02-08T09:41:39.756Z,83.70
2019-02-08T09:42:45.254Z,83.13
2019-02-08T09:43:50.758Z,83.26
2019-02-08T09:44:56.294Z,81.98
2019-02-08T09:46:02.792Z,81.46
2019-02-08T09:47:07.283Z,81.32
2019-02-08T09:48:12.807Z,81.46
2019-02-08T09:49:18.276Z,81.65
2019-02-08T09:50:23.805Z,81.32
2019-02-08T09:51:29.314Z,81.32
2019-02-08T09:52:35.866Z,81.74
2019-02-08T09:53:40.344Z,81.55
2019-02-08T09:54:45.842Z,81.65
2019-02-08T09:55:57.684Z,81.93
2019-02-08T09:56:56.881Z,81.36
2019-02-08T09:58:02.376Z,81.84
2019-02-08T09:59:08.874Z,81.74
2019-02-08T10:00:13.382Z,81.17
2019-02-08T10:01:18.923Z,80.88
2019-02-08T10:02:24.387Z,81.17
2019-02-08T10:03:29.926Z,80.98
2019-02-08T10:04:35.439Z,80.98
2019-02-08T10:05:41.951Z,81.17
2019-02-08T10:06:46.460Z,80.88
2019-02-08T10:07:51.956Z,80.88
2019-02-08T10:08:57.474Z,81.36
2019-02-08T10:10:02.981Z,81.17
2019-02-08T10:11:08.481Z,81.07
2019-02-08T10:12:15.022Z,81.36
2019-02-08T10:13:19.514Z,80.69
2019-02-08T10:14:25.023Z,80.60
2019-02-08T10:15:30.511Z,80.79
2019-02-08T10:16:36.018Z,79.83
2019-02-08T10:17:41.528Z,80.50
2019-02-08T10:18:48.053Z,80.60
2019-02-08T10:19:52.527Z,80.60
2019-02-08T10:20:58.064Z,80.22
2019-02-08T10:22:03.577Z,80.22
2019-02-08T10:23:09.108Z,80.60
2019-02-08T10:24:14.603Z,80.79
2019-02-08T10:25:21.104Z,80.60
2019-02-08T10:26:25.616Z,80.22
2019-02-08T10:27:31.100Z,80.02
2019-02-08T10:28:36.629Z,80.12
2019-02-08T10:29:42.143Z,80.31
2019-02-08T10:30:47.669Z,80.02
2019-02-08T10:31:54.152Z,80.79
2019-02-08T10:32:58.663Z,80.22
2019-02-08T10:34:04.158Z,80.69
2019-02-08T10:35:09.670Z,79.83
2019-02-08T10:36:15.185Z,79.83
2019-02-08T10:37:20.693Z,80.12
2019-02-08T10:38:27.252Z,79.83
2019-02-08T10:39:31.705Z,79.74
2019-02-08T10:40:37.255Z,80.12
2019-02-08T10:41:42.719Z,80.31
2019-02-08T10:42:48.245Z,79.93
2019-02-08T10:43:53.751Z,80.41
2019-02-08T10:45:00.259Z,80.22
2019-02-08T10:46:04.760Z,80.50
2019-02-08T10:47:10.220Z,80.31
2019-02-08T10:48:15.788Z,79.83
2019-02-08T10:49:21.310Z,79.93
2019-02-08T10:50:26.805Z,80.60
2019-02-08T10:51:33.278Z,80.50
2019-02-08T10:52:37.818Z,80.50
2019-02-08T10:53:43.329Z,80.12
2019-02-08T10:54:48.856Z,79.83
2019-02-08T10:55:54.389Z,79.83
2019-02-08T10:56:59.858Z,80.22
2019-02-08T10:58:06.380Z,80.69
2019-02-08T10:59:10.949Z,80.69
2019-02-08T11:00:16.405Z,80.69
2019-02-08T11:01:21.891Z,80.79
2019-02-08T11:02:27.419Z,81.26
2019-02-08T11:03:33.067Z,80.60
2019-02-08T11:04:39.689Z,81.26
2019-02-08T11:05:43.985Z,80.98
2019-02-08T11:06:49.445Z,80.88
2019-02-08T11:07:54.977Z,81.26
2019-02-08T11:09:00.445Z,81.36
2019-02-08T11:10:05.938Z,81.07
2019-02-08T11:11:12.490Z,80.88
2019-02-08T11:12:17.007Z,81.07
2019-02-08T11:13:22.467Z,80.79
2019-02-08T11:14:28.010Z,80.69
2019-02-08T11:15:33.501Z,80.79
2019-02-08T11:16:39.034Z,81.36
2019-02-08T11:17:45.535Z,81.36
2019-02-08T11:18:50.050Z,81.17
2019-02-08T11:19:55.543Z,81.07
2019-02-08T11:21:01.031Z,80.88
2019-02-08T11:22:06.587Z,81.26
2019-02-08T11:23:12.085Z,80.79
2019-02-08T11:24:18.575Z,80.98
2019-02-08T11:25:23.076Z,80.98
2019-02-08T11:26:28.590Z,81.17
2019-02-08T11:27:34.116Z,80.98
2019-02-08T11:28:39.583Z,81.07
2019-02-08T11:29:45.126Z,81.07
2019-02-08T11:30:51.632Z,80.69
2019-02-08T11:31:56.151Z,81.17
2019-02-08T11:33:01.684Z,80.41
2019-02-08T11:34:07.169Z,80.12
2019-02-08T11:35:12.665Z,80.07
2019-02-08T11:36:18.169Z,80.44
2019-02-08T11:37:24.714Z,80.26
2019-02-08T11:38:29.149Z,80.07
2019-02-08T11:39:34.700Z,79.78
2019-02-08T11:40:40.222Z,79.78
2019-02-08T11:41:45.724Z,80.26
2019-02-08T11:42:51.225Z,79.68
2019-02-08T11:43:57.732Z,79.59
2019-02-08T11:45:02.253Z,79.97
2019-02-08T11:46:07.744Z,79.40
2019-02-08T11:47:13.280Z,79.11
2019-02-08T11:48:18.771Z,79.11
2019-02-08T11:49:24.286Z,79.49
2019-02-08T11:50:30.830Z,78.83
2019-02-08T11:51:35.304Z,79.02
2019-02-08T11:52:40.817Z,79.21
2019-02-08T11:53:46.365Z,79.11
2019-02-08T11:54:51.840Z,78.92
2019-02-08T11:55:57.347Z,79.11
2019-02-08T11:57:03.884Z,78.83
2019-02-08T11:58:08.405Z,78.54
2019-02-08T11:59:13.856Z,79.02
2019-02-08T12:00:19.395Z,78.92
2019-02-08T12:01:24.912Z,79.11
2019-02-08T12:02:30.417Z,78.73
2019-02-08T12:03:36.921Z,79.11
2019-02-08T12:04:41.418Z,79.63
2019-02-08T12:05:46.946Z,79.15
2019-02-08T12:06:52.458Z,79.35
2019-02-08T12:07:57.926Z,79.91
2019-02-08T12:09:03.460Z,79.35
2019-02-08T12:10:09.985Z,79.25
2019-02-08T12:11:14.472Z,78.49
2019-02-08T12:12:20.009Z,78.49
2019-02-08T12:13:25.495Z,78.62
2019-02-08T12:14:31.022Z,77.86
2019-02-08T12:15:36.517Z,77.67
2019-02-08T12:16:43.046Z,77.86
2019-02-08T12:17:47.542Z,77.09
2019-02-08T12:18:53.065Z,76.71
2019-02-08T12:19:58.572Z,76.62
2019-02-08T12:21:04.064Z,77.09
2019-02-08T12:22:09.592Z,76.81
2019-02-08T12:23:16.092Z,76.90
2019-02-08T12:24:20.607Z,75.28
2019-02-08T12:25:26.102Z,75.85
2019-02-08T12:26:37.735Z,76.23
2019-02-08T12:27:37.112Z,76.14
2019-02-08T12:28:42.636Z,75.28
2019-02-08T12:29:49.160Z,74.71
2019-02-08T12:30:53.647Z,74.52
2019-02-08T12:31:59.174Z,74.71
2019-02-08T12:33:04.684Z,74.52
2019-02-08T12:34:10.185Z,74.42
2019-02-08T12:35:15.681Z,75.28
2019-02-08T12:36:22.225Z,75.57
2019-02-08T12:37:26.699Z,74.71
2019-02-08T12:38:32.224Z,75.47
2019-02-08T12:39:37.731Z,75.62
2019-02-08T12:40:43.248Z,75.85
2019-02-08T12:41:48.777Z,75.85
2019-02-08T12:42:55.257Z,75.81
2019-02-08T12:43:59.781Z,76.33
2019-02-08T12:45:05.304Z,76.20
2019-02-08T12:46:10.799Z,76.39
2019-02-08T12:47:16.323Z,76.71
2019-02-08T12:48:21.812Z,76.52
2019-02-08T12:49:28.341Z,76.77
2019-02-08T12:50:32.830Z,76.90
2019-02-08T12:51:38.357Z,76.81
2019-02-08T12:52:43.793Z,76.33
2019-02-08T12:53:49.393Z,76.71
2019-02-08T12:54:54.895Z,76.62
2019-02-08T12:56:01.407Z,77.19
2019-02-08T12:57:05.932Z,77.00
2019-02-08T12:58:11.424Z,76.14
2019-02-08T12:59:16.917Z,76.33
2019-02-08T13:00:22.428Z,76.62
2019-02-08T13:01:27.985Z,77.28
2019-02-08T13:02:34.465Z,76.77
2019-02-08T13:03:38.961Z,76.90
2019-02-08T13:04:44.459Z,76.81
2019-02-08T13:05:49.924Z,77.09
2019-02-08T13:06:55.499Z,76.96
2019-02-08T13:08:01.001Z,76.90
2019-02-08T13:09:07.511Z,77.06
2019-02-08T13:10:12.030Z,77.95
2019-02-08T13:11:17.522Z,77.34
2019-02-08T13:12:23.063Z,77.62
2019-02-08T13:13:28.550Z,77.15
2019-02-08T13:14:34.046Z,77.91
2019-02-08T13:15:40.578Z,78.01
2019-02-08T13:16:45.079Z,76.77
2019-02-08T13:17:50.600Z,77.15
2019-02-08T13:18:56.094Z,77.62
2019-02-08T13:20:01.611Z,77.53
2019-02-08T13:21:07.161Z,77.86
2019-02-08T13:22:13.604Z,77.86
2019-02-08T13:23:18.102Z,77.28
2019-02-08T13:24:23.651Z,77.19
2019-02-08T13:25:29.112Z,76.23
2019-02-08T13:26:34.700Z,76.23
2019-02-08T13:27:40.164Z,76.23
2019-02-08T13:28:46.701Z,75.85
2019-02-08T13:29:51.208Z,76.71
2019-02-08T13:30:56.709Z,76.52
2019-02-08T13:32:02.238Z,76.18
2019-02-08T13:33:07.714Z,75.42
2019-02-08T13:34:13.229Z,75.60
2019-02-08T13:35:19.755Z,74.65
2019-02-08T13:36:24.251Z,74.90
2019-02-08T13:37:29.784Z,75.18
2019-02-08T13:38:35.276Z,75.37
2019-02-08T13:39:40.808Z,75.47
2019-02-08T13:40:46.280Z,75.28
2019-02-08T13:41:52.815Z,75.95
2019-02-08T13:42:57.324Z,76.23
2019-02-08T13:44:02.837Z,76.62
2019-02-08T13:45:08.322Z,75.85
2019-02-08T13:46:13.827Z,75.95
2019-02-08T13:47:19.353Z,76.52
2019-02-08T13:48:25.900Z,77.25
2019-02-08T13:49:30.370Z,77.72
2019-02-08T13:50:35.889Z,77.53
2019-02-08T13:51:41.378Z,77.34
2019-02-08T13:52:46.902Z,78.01
2019-02-08T13:53:52.427Z,77.82
2019-02-08T13:54:58.920Z,77.53
2019-02-08T13:56:03.443Z,78.20
2019-02-08T13:57:08.966Z,78.01
2019-02-08T13:58:14.484Z,78.20
2019-02-08T13:59:19.967Z,77.62
2019-02-08T14:00:25.486Z,77.91
2019-02-08T14:01:32.010Z,77.91
2019-02-08T14:02:36.519Z,78.39
2019-02-08T14:03:42.004Z,77.72