createdAt,value
2022-09-15T00:01:41.696Z,2.00
2022-09-15T00:03:43.993Z,1.98
2022-09-15T00:05:46.688Z,1.80
2022-09-15T00:07:49.265Z,1.65
2022-09-15T00:09:51.413Z,1.90
2022-09-15T00:11:53.433Z,1.50
2022-09-15T00:13:57.264Z,1.75
2022-09-15T00:15:59.362Z,2.00
2022-09-15T00:18:01.478Z,1.73
2022-09-15T00:20:06.308Z,1.83
2022-09-15T00:22:08.467Z,1.80
2022-09-15T00:24:10.775Z,1.52
2022-09-15T00:26:18.101Z,1.80
2022-09-15T00:28:22.041Z,1.75
2022-09-15T00:30:27.027Z,1.95
2022-09-15T00:32:30.419Z,2.20
2022-09-15T00:34:32.570Z,1.58
2022-09-15T00:36:35.038Z,1.60
2022-09-15T00:38:43.558Z,1.63
2022-09-15T00:40:49.101Z,1.63
2022-09-15T00:42:51.258Z,1.55
2022-09-15T00:45:00.131Z,1.40
2022-09-15T00:47:18.783Z,1.35
2022-09-15T00:49:31.074Z,1.42
2022-09-15T00:51:52.048Z,1.20
2022-09-15T00:53:54.630Z,1.73
2022-09-15T00:55:58.314Z,1.60
2022-09-15T00:58:12.094Z,1.85
2022-09-15T01:00:18.464Z,1.70
2022-09-15T01:02:28.366Z,1.73
2022-09-15T01:04:30.704Z,1.27
2022-09-15T01:06:39.419Z,1.95
2022-09-15T01:08:47.606Z,1.75
2022-09-15T01:10:52.363Z,1.80
2022-09-15T01:12:58.498Z,1.75
2022-09-15T01:15:02.043Z,2.15
2022-09-15T01:17:34.735Z,1.55
2022-09-15T01:19:46.500Z,1.77
2022-09-15T01:21:58.783Z,1.38
2022-09-15T01:24:32.233Z,2.05
2022-09-15T01:27:30.492Z,1.23
2022-09-15T01:29:37.391Z,1.83
2022-09-15T01:32:16.664Z,1.50
2022-09-15T01:34:20.817Z,1.55
2022-09-15T01:36:36.034Z,1.67
2022-09-15T01:38:50.426Z,1.30
2022-09-15T01:41:02.985Z,1.90
2022-09-15T01:43:08.096Z,1.52
2022-09-15T01:45:29.443Z,1.40
2022-09-15T01:47:34.407Z,1.50
2022-09-15T01:49:55.766Z,1.83
2022-09-15T01:51:57.966Z,1.77
2022-09-15T01:54:03.784Z,1.95
2022-09-15T01:56:13.254Z,1.95
2022-09-15T01:58:15.590Z,1.48
2022-09-15T02:00:17.935Z,1.48
2022-09-15T02:02:26.429Z,1.63
2022-09-15T02:04:34.006Z,1.70
2022-09-15T02:06:48.440Z,1.45
2022-09-15T02:09:00.670Z,1.55
2022-09-15T02:11:18.655Z,1.52
2022-09-15T02:13:31.116Z,1.52
2022-09-15T02:15:42.418Z,1.52
2022-09-15T02:17:54.448Z,1.88
2022-09-15T02:20:05.683Z,1.50
2022-09-15T02:22:29.357Z,1.70
2022-09-15T02:24:42.546Z,1.60
2022-09-15T02:26:47.737Z,1.63
2022-09-15T02:28:51.281Z,1.55
2022-09-15T02:30:57.674Z,1.40
2022-09-15T02:33:04.315Z,1.45
2022-09-15T02:35:09.734Z,1.98
2022-09-15T02:37:12.809Z,1.70
2022-09-15T02:39:19.631Z,1.80
2022-09-15T02:41:21.843Z,1.58
2022-09-15T02:43:24.291Z,1.52
2022-09-15T02:45:28.190Z,1.67
2022-09-15T02:48:04.926Z,1.70
2022-09-15T02:50:08.034Z,1.88
2022-09-15T02:52:10.084Z,1.65
2022-09-15T02:54:12.486Z,1.83
2022-09-15T02:56:16.778Z,1.55
2022-09-15T02:58:19.172Z,2.25
2022-09-15T03:00:21.313Z,1.50
2022-09-15T03:02:23.679Z,1.65
2022-09-15T03:04:25.640Z,1.50
2022-09-15T03:06:30.955Z,1.88
2022-09-15T03:08:32.904Z,1.92
2022-09-15T03:10:34.855Z,2.10
2022-09-15T03:12:50.574Z,1.58
2022-09-15T03:14:57.841Z,1.80
2022-09-15T03:17:00.802Z,1.40
2022-09-15T03:19:03.744Z,1.60
2022-09-15T03:21:10.057Z,1.85
2022-09-15T03:23:12.332Z,1.75
2022-09-15T03:25:14.583Z,1.60
2022-09-15T03:27:16.768Z,1.60
2022-09-15T03:29:19.272Z,1.45
2022-09-15T03:31:21.564Z,1.90
2022-09-15T03:33:26.114Z,1.60
2022-09-15T03:35:30.929Z,1.58
2022-09-15T03:37:34.036Z,1.88
2022-09-15T03:39:36.258Z,1.30
2022-09-15T03:41:39.642Z,1.50
2022-09-15T03:43:44.858Z,1.58
2022-09-15T03:45:47.631Z,1.98
2022-09-15T03:47:49.798Z,1.77
2022-09-15T03:49:51.831Z,1.63
2022-09-15T03:51:53.886Z,1.83
2022-09-15T03:53:56.093Z,1.83
2022-09-15T03:56:27.258Z,1.52
2022-09-15T03:58:30.875Z,1.45
2022-09-15T04:00:33.157Z,1.48
2022-09-15T04:02:35.447Z,1.92
2022-09-15T04:04:37.462Z,1.73
2022-09-15T04:06:40.280Z,1.60
2022-09-15T04:08:43.015Z,1.70
2022-09-15T04:10:50.565Z,2.13
2022-09-15T04:12:53.676Z,1.80
2022-09-15T04:14:56.199Z,1.65
2022-09-15T04:16:58.251Z,1.73
2022-09-15T04:19:00.573Z,1.48
2022-09-15T04:21:07.127Z,1.45
2022-09-15T04:23:09.995Z,1.67
2022-09-15T04:25:12.222Z,1.67
2022-09-15T04:27:15.851Z,1.27
2022-09-15T04:29:19.433Z,1.58
2022-09-15T04:31:21.738Z,1.77
2022-09-15T04:33:24.002Z,1.50
2022-09-15T04:35:26.440Z,1.58
2022-09-15T04:37:28.470Z,1.42
2022-09-15T04:39:30.745Z,1.50
2022-09-15T04:41:33.848Z,1.80
2022-09-15T04:43:36.054Z,1.48
2022-09-15T04:45:37.974Z,1.70
2022-09-15T04:47:40.512Z,1.70
2022-09-15T04:49:43.516Z,1.70
2022-09-15T04:51:45.739Z,1.70
2022-09-15T04:53:48.451Z,1.50
2022-09-15T04:55:50.656Z,1.75
2022-09-15T04:57:52.601Z,1.50
2022-09-15T04:59:54.519Z,2.20
2022-09-15T05:01:56.881Z,1.58
2022-09-15T05:03:59.238Z,1.60
2022-09-15T05:06:01.278Z,2.00
2022-09-15T05:08:03.757Z,1.48
2022-09-15T05:10:06.784Z,1.73
2022-09-15T05:12:09.151Z,1.80
2022-09-15T05:14:14.273Z,1.67
2022-09-15T05:16:20.562Z,1.95
2022-09-15T05:18:22.583Z,1.88
2022-09-15T05:20:24.718Z,1.50
2022-09-15T05:22:28.239Z,2.10
2022-09-15T05:24:31.016Z,1.75
2022-09-15T05:26:33.219Z,2.30
2022-09-15T05:28:37.294Z,2.33
2022-09-15T05:30:44.204Z,1.83
2022-09-15T05:32:46.733Z,1.70
2022-09-15T05:34:52.053Z,1.60
2022-09-15T05:36:54.397Z,1.73
2022-09-15T05:38:57.575Z,1.90
2022-09-15T05:41:11.073Z,2.13
2022-09-15T05:43:13.329Z,2.03
2022-09-15T05:45:15.700Z,1.73
2022-09-15T05:47:17.788Z,2.00
2022-09-15T05:49:20.345Z,1.70
2022-09-15T05:51:23.289Z,1.90
2022-09-15T05:53:26.478Z,1.80
2022-09-15T05:55:28.930Z,1.88
2022-09-15T05:57:31.411Z,1.70
2022-09-15T05:59:36.156Z,2.05
2022-09-15T06:01:38.329Z,1.98
2022-09-15T06:03:40.858Z,2.30
2022-09-15T06:05:43.409Z,1.63
2022-09-15T06:07:45.840Z,1.83
2022-09-15T06:09:48.166Z,2.08
2022-09-15T06:11:50.427Z,1.70
2022-09-15T06:13:52.982Z,1.88
2022-09-15T06:15:55.128Z,1.80
2022-09-15T06:17:57.372Z,1.70
2022-09-15T06:19:59.445Z,1.77
2022-09-15T06:22:07.315Z,1.80
2022-09-15T06:24:12.214Z,1.60
2022-09-15T06:26:26.358Z,1.77
2022-09-15T06:28:28.385Z,1.80
2022-09-15T06:30:30.586Z,1.50
2022-09-15T06:32:32.700Z,1.60
2022-09-15T06:34:34.925Z,2.42
2022-09-15T06:36:39.050Z,1.95
2022-09-15T06:38:42.831Z,1.92
2022-09-15T06:40:47.852Z,1.77
2022-09-15T06:42:50.861Z,1.50
2022-09-15T06:44:53.280Z,2.10
2022-09-15T06:46:55.479Z,2.13
2022-09-15T06:49:00.827Z,1.95
2022-09-15T06:51:04.118Z,2.80
2022-09-15T06:53:06.267Z,3.50
2022-09-15T06:55:08.628Z,2.95
2022-09-15T06:57:11.086Z,3.60
2022-09-15T06:59:13.910Z,2.95
2022-09-15T07:01:30.624Z,2.95
2022-09-15T07:03:32.748Z,2.85
2022-09-15T07:05:35.013Z,2.53
2022-09-15T07:07:37.110Z,2.65
2022-09-15T07:09:41.284Z,2.53
2022-09-15T07:11:43.535Z,2.15
2022-09-15T07:13:47.258Z,2.13
2022-09-15T07:16:00.925Z,2.40
2022-09-15T07:18:03.142Z,2.10
2022-09-15T07:20:08.430Z,2.53
2022-09-15T07:22:12.172Z,2.78
2022-09-15T07:24:14.766Z,2.95
2022-09-15T07:26:25.407Z,2.75
2022-09-15T07:28:28.914Z,2.85
2022-09-15T07:30:30.989Z,2.75
2022-09-15T07:32:33.527Z,2.75
2022-09-15T07:34:35.717Z,2.70
2022-09-15T07:36:38.064Z,2.63
2022-09-15T07:38:42.579Z,2.47
2022-09-15T07:40:46.287Z,3.15
2022-09-15T07:42:48.509Z,3.03
2022-09-15T07:44:50.731Z,2.40
2022-09-15T07:46:53.246Z,2.83
2022-09-15T07:48:58.503Z,2.35
2022-09-15T07:51:00.749Z,1.98
2022-09-15T07:53:03.728Z,1.63
2022-09-15T07:55:06.205Z,1.75
2022-09-15T07:57:08.289Z,2.05
2022-09-15T07:59:10.401Z,1.60
2022-09-15T08:01:15.033Z,1.92
2022-09-15T08:03:17.214Z,1.98
2022-09-15T08:05:19.617Z,1.60
2022-09-15T08:07:21.599Z,1.40
2022-09-15T08:09:23.960Z,1.80
2022-09-15T08:11:26.954Z,1.70
2022-09-15T08:13:29.463Z,1.40
2022-09-15T08:15:31.584Z,1.75
2022-09-15T08:17:34.906Z,1.48
2022-09-15T08:19:37.046Z,1.55
2022-09-15T08:21:39.185Z,1.52
2022-09-15T08:23:41.886Z,2.38
2022-09-15T08:25:44.028Z,1.90
2022-09-15T08:27:46.417Z,1.80
2022-09-15T08:29:49.007Z,1.80
2022-09-15T08:31:51.157Z,1.55
2022-09-15T08:33:55.507Z,1.90
2022-09-15T08:36:03.175Z,1.75
2022-09-15T08:38:05.129Z,1.67
2022-09-15T08:40:10.118Z,1.42
2022-09-15T08:42:20.887Z,1.67
2022-09-15T08:44:41.175Z,1.45
2022-09-15T08:46:53.529Z,1.77
2022-09-15T08:49:47.398Z,1.80
2022-09-15T08:51:51.557Z,2.05
2022-09-15T08:54:00.679Z,1.38
2022-09-15T08:56:13.451Z,1.85
2022-09-15T08:58:21.688Z,1.63
2022-09-15T09:00:24.112Z,2.10
2022-09-15T09:02:47.067Z,1.92
2022-09-15T09:05:19.571Z,1.40
2022-09-15T09:07:24.522Z,1.65
2022-09-15T09:09:35.392Z,1.30
2022-09-15T09:11:39.924Z,1.67
2022-09-15T09:13:56.740Z,1.55
2022-09-15T09:16:18.634Z,1.80
2022-09-15T09:18:47.331Z,1.50
2022-09-15T09:20:53.678Z,1.45
2022-09-15T09:22:57.977Z,2.10
2022-09-15T09:25:11.660Z,2.17
2022-09-15T09:27:28.962Z,1.85
2022-09-15T09:29:39.299Z,1.33
2022-09-15T09:31:43.702Z,1.55
2022-09-15T09:34:00.817Z,1.48
2022-09-15T09:36:04.184Z,1.40
2022-09-15T09:38:08.577Z,1.70
2022-09-15T09:40:17.302Z,1.40
2022-09-15T09:42:20.163Z,1.90
2022-09-15T09:44:32.100Z,1.50
2022-09-15T09:46:34.753Z,1.65
2022-09-15T09:48:37.005Z,1.73
2022-09-15T09:50:45.012Z,1.10
2022-09-15T09:52:56.319Z,1.50
2022-09-15T09:55:24.422Z,1.70
2022-09-15T09:57:40.548Z,1.40
2022-09-15T09:59:48.133Z,1.58
2022-09-15T10:02:19.374Z,1.58
2022-09-15T10:04:23.241Z,1.80
2022-09-15T10:06:31.121Z,1.40
2022-09-15T10:08:35.633Z,1.27
2022-09-15T10:10:37.930Z,1.70
2022-09-15T10:12:41.728Z,1.80
2022-09-15T10:14:52.406Z,1.70
2022-09-15T10:17:15.739Z,1.40
2022-09-15T10:19:18.678Z,1.70
2022-09-15T10:21:24.827Z,1.65
2022-09-15T10:23:30.134Z,1.27
2022-09-15T10:25:58.087Z,1.90
2022-09-15T10:28:17.937Z,1.58
2022-09-15T10:30:20.432Z,2.08
2022-09-15T10:32:31.570Z,1.33
2022-09-15T10:34:33.629Z,1.63
2022-09-15T10:36:36.186Z,2.42
2022-09-15T10:38:44.757Z,1.65
2022-09-15T10:41:11.953Z,2.08
2022-09-15T10:43:28.150Z,1.80
2022-09-15T10:45:39.927Z,1.48
2022-09-15T10:48:07.265Z,1.73
2022-09-15T10:50:25.274Z,1.92
2022-09-15T10:53:02.034Z,1.50
2022-09-15T10:55:10.832Z,1.27
2022-09-15T10:57:59.159Z,1.63
2022-09-15T11:00:11.456Z,1.75
2022-09-15T11:02:38.188Z,1.60
2022-09-15T11:04:55.492Z,1.48
2022-09-15T11:07:29.346Z,1.50
2022-09-15T11:09:39.779Z,1.70
2022-09-15T11:11:53.957Z,1.58
2022-09-15T11:14:25.373Z,1.40
2022-09-15T11:16:51.678Z,1.63
2022-09-15T11:19:15.227Z,1.73
2022-09-15T11:21:38.431Z,1.55
2022-09-15T11:23:43.495Z,1.98
2022-09-15T11:25:51.613Z,1.60
2022-09-15T11:28:04.788Z,1.65
2022-09-15T11:30:16.660Z,1.50
2022-09-15T11:32:26.183Z,2.00
2022-09-15T11:34:36.669Z,2.15
2022-09-15T11:36:49.899Z,1.70
2022-09-15T11:39:06.269Z,1.90
2022-09-15T11:41:44.105Z,1.50
2022-09-15T11:44:04.276Z,1.40
2022-09-15T11:46:16.181Z,1.42
2022-09-15T11:48:45.439Z,1.67
2022-09-15T11:50:52.523Z,2.33
2022-09-15T11:53:18.603Z,2.28
2022-09-15T11:55:30.485Z,1.63
2022-09-15T11:57:43.468Z,2.10
2022-09-15T12:00:07.172Z,1.95
2022-09-15T12:02:52.157Z,1.83
2022-09-15T12:05:13.757Z,1.90
2022-09-15T12:07:23.823Z,1.88
2022-09-15T12:09:26.851Z,1.85
2022-09-15T12:11:32.044Z,2.05
2022-09-15T12:13:34.775Z,2.08
2022-09-15T12:15:38.002Z,2.13
2022-09-15T12:17:56.625Z,2.13
2022-09-15T12:20:17.686Z,1.90
2022-09-15T12:22:43.377Z,1.63
2022-09-15T12:25:03.639Z,1.95
2022-09-15T12:27:06.192Z,2.00
2022-09-15T12:29:31.830Z,2.10
2022-09-15T12:31:38.748Z,1.90
2022-09-15T12:34:01.465Z,1.98
2022-09-15T12:36:34.611Z,1.77
2022-09-15T12:38:36.908Z,2.20
2022-09-15T12:40:40.614Z,2.03
2022-09-15T12:42:46.512Z,2.17
2022-09-15T12:45:19.820Z,1.70
2022-09-15T12:48:12.052Z,1.80
2022-09-15T12:50:17.011Z,2.17
2022-09-15T12:52:22.503Z,2.65
2022-09-15T12:54:31.099Z,2.42
2022-09-15T12:56:34.729Z,2.05
2022-09-15T12:58:41.060Z,1.90
2022-09-15T13:01:13.850Z,2.33
2022-09-15T13:03:28.470Z,2.30
2022-09-15T13:05:42.340Z,1.90
2022-09-15T13:07:56.788Z,1.75
2022-09-15T13:10:13.336Z,1.60
2022-09-15T13:12:17.893Z,1.70
2022-09-15T13:14:33.117Z,2.13
2022-09-15T13:16:46.805Z,1.52
2022-09-15T13:18:55.092Z,1.40
2022-09-15T13:21:06.529Z,1.85
2022-09-15T13:23:14.375Z,1.58
2022-09-15T13:25:22.053Z,1.73
2022-09-15T13:27:29.606Z,1.73
2022-09-15T13:29:33.287Z,1.40
2022-09-15T13:32:19.753Z,1.48
2022-09-15T13:39:46.795Z,1.50
2022-09-15T13:42:00.784Z,2.30
2022-09-15T13:44:21.636Z,2.15
2022-09-15T13:46:35.644Z,1.92
2022-09-15T13:48:59.464Z,2.50
2022-09-15T13:51:09.273Z,1.50
2022-09-15T13:53:24.456Z,2.03
2022-09-15T13:55:34.247Z,1.92
2022-09-15T14:00:13.675Z,1.83
2022-09-15T14:02:21.191Z,1.95
2022-09-15T14:04:31.624Z,1.65
2022-09-15T14:06:36.785Z,1.65
2022-09-15T14:08:41.060Z,1.77
2022-09-15T14:10:51.870Z,2.20
2022-09-15T14:12:59.194Z,2.10
2022-09-15T14:15:07.869Z,2.10
2022-09-15T14:17:29.561Z,1.88
2022-09-15T14:19:36.026Z,1.90
2022-09-15T14:21:49.906Z,2.05
2022-09-15T14:23:55.270Z,1.80
2022-09-15T14:26:02.412Z,1.75
2022-09-15T14:28:05.862Z,2.05
2022-09-15T14:30:17.769Z,1.92
2022-09-15T14:32:21.406Z,1.60
2022-09-15T14:34:26.283Z,1.85
2022-09-15T14:36:33.639Z,1.65
2022-09-15T14:38:36.341Z,1.63
2022-09-15T14:40:40.293Z,1.85
2022-09-15T14:42:44.723Z,1.80
2022-09-15T14:47:28.695Z,1.42
2022-09-15T14:49:30.877Z,1.50
2022-09-15T14:51:34.469Z,1.60
2022-09-15T14:53:40.503Z,1.40
2022-09-15T14:56:07.821Z,2.00
2022-09-15T14:58:23.807Z,1.90
2022-09-15T15:00:30.274Z,1.65
2022-09-15T15:02:53.694Z,2.00
2022-09-15T15:05:05.741Z,1.50
2022-09-15T15:07:20.450Z,1.75
2022-09-15T15:09:49.402Z,1.70
2022-09-15T15:11:57.227Z,1.40
2022-09-15T15:14:00.243Z,1.92
2022-09-15T15:16:10.096Z,2.30
2022-09-15T15:18:32.112Z,1.88
2022-09-15T15:20:34.524Z,2.03
2022-09-15T15:22:38.273Z,2.60
2022-09-15T15:24:43.988Z,1.85
2022-09-15T15:26:49.340Z,2.00
2022-09-15T15:28:51.863Z,2.08
2022-09-15T15:31:06.863Z,1.75
2022-09-15T15:33:25.585Z,2.05
2022-09-15T15:35:29.080Z,1.55
2022-09-15T15:37:34.116Z,1.70
2022-09-15T15:39:36.931Z,1.58
2022-09-15T15:41:42.262Z,1.73
2022-09-15T15:43:55.895Z,1.45
2022-09-15T15:46:03.928Z,2.20
2022-09-15T15:48:06.839Z,1.67
2022-09-15T15:50:14.048Z,1.65
2022-09-15T15:52:16.804Z,1.63
2022-09-15T15:54:19.562Z,1.60
2022-09-15T15:56:25.747Z,1.83
2022-09-15T15:58:28.489Z,1.70
2022-09-15T16:00:39.133Z,2.10
2022-09-15T16:02:41.338Z,2.15
2022-09-15T16:04:43.569Z,2.45
2022-09-15T16:07:04.752Z,2.40
2022-09-15T16:09:07.121Z,2.60
2022-09-15T16:11:12.546Z,2.30
2022-09-15T16:13:20.127Z,2.20
2022-09-15T16:15:24.563Z,2.35
2022-09-15T16:17:26.620Z,2.03
2022-09-15T16:19:32.569Z,2.17
2022-09-15T16:21:42.578Z,2.70
2022-09-15T16:23:45.096Z,2.80
2022-09-15T16:25:56.456Z,2.28
2022-09-15T16:27:59.069Z,2.30
2022-09-15T16:30:01.386Z,2.63
2022-09-15T16:32:06.353Z,2.53
2022-09-15T16:34:20.847Z,2.65
2022-09-15T16:36:23.407Z,2.72
2022-09-15T16:38:26.092Z,2.72
2022-09-15T16:40:31.719Z,2.08
2022-09-15T16:42:34.060Z,2.28
2022-09-15T16:44:36.648Z,2.17
2022-09-15T16:46:39.035Z,2.97
2022-09-15T16:48:43.358Z,2.00
2022-09-15T16:51:23.070Z,2.13
2022-09-15T16:53:18.010Z,2.10
2022-09-15T16:55:25.952Z,2.78
2022-09-15T16:57:33.251Z,2.47
2022-09-15T16:59:36.294Z,2.28
2022-09-15T17:01:39.514Z,2.50
2022-09-15T17:03:43.544Z,2.50
2022-09-15T17:05:50.261Z,2.90
2022-09-15T17:07:52.488Z,2.70
2022-09-15T17:09:54.698Z,2.30
2022-09-15T17:11:56.891Z,2.60
2022-09-15T17:13:59.151Z,3.03
2022-09-15T17:16:02.174Z,2.95
2022-09-15T17:18:05.860Z,2.35
2022-09-15T17:20:08.426Z,2.83
2022-09-15T17:22:13.903Z,2.53
2022-09-15T17:24:17.799Z,2.72
2022-09-15T17:26:24.654Z,2.53
2022-09-15T17:28:31.965Z,2.28
2022-09-15T17:30:36.046Z,2.15
2022-09-15T17:32:38.369Z,2.25
2022-09-15T17:34:41.138Z,2.33
2022-09-15T17:36:43.295Z,2.33
2022-09-15T17:38:46.176Z,2.03
2022-09-15T17:40:50.169Z,2.75
2022-09-15T17:42:52.373Z,2.63
2022-09-15T17:44:54.706Z,2.25
2022-09-15T17:46:57.007Z,2.40
2022-09-15T17:48:59.372Z,2.63
2022-09-15T17:51:01.866Z,2.67
2022-09-15T17:53:12.685Z,2.53
2022-09-15T17:55:18.990Z,2.58
2022-09-15T17:57:28.875Z,2.42
2022-09-15T17:59:31.366Z,2.78
2022-09-15T18:01:33.564Z,2.33
2022-09-15T18:03:37.370Z,2.65
2022-09-15T18:05:39.572Z,3.13
2022-09-15T18:07:41.956Z,3.45
2022-09-15T18:09:44.333Z,3.20
2022-09-15T18:11:49.586Z,2.97
2022-09-15T18:13:54.281Z,3.40
2022-09-15T18:15:56.643Z,3.67
2022-09-15T18:18:04.592Z,3.20
2022-09-15T18:20:07.190Z,3.90
2022-09-15T18:22:09.547Z,3.05
2022-09-15T18:24:14.821Z,3.50
2022-09-15T18:26:17.112Z,2.95
2022-09-15T18:28:20.044Z,2.80
2022-09-15T18:30:25.349Z,2.60
2022-09-15T18:32:27.544Z,2.90
2022-09-15T18:34:30.235Z,2.60
2022-09-15T18:36:32.360Z,2.58
2022-09-15T18:38:34.504Z,2.90
2022-09-15T18:40:36.770Z,3.55
2022-09-15T18:42:39.654Z,2.95
2022-09-15T18:44:41.847Z,3.10
2022-09-15T18:46:44.136Z,3.80
2022-09-15T18:48:46.883Z,3.92
2022-09-15T18:50:51.927Z,3.40
2022-09-15T18:52:54.193Z,3.03
2022-09-15T18:54:56.370Z,2.50
2022-09-15T18:56:58.450Z,2.83
2022-09-15T18:59:00.874Z,3.00
2022-09-15T19:01:03.595Z,2.70
2022-09-15T19:03:09.646Z,3.13
2022-09-15T19:05:12.656Z,3.08
2022-09-15T19:07:14.666Z,2.67
2022-09-15T19:09:16.642Z,2.67
2022-09-15T19:11:19.943Z,2.13
2022-09-15T19:13:22.673Z,3.20
2022-09-15T19:15:25.038Z,2.28
2022-09-15T19:17:27.087Z,2.33
2022-09-15T19:19:30.117Z,2.50
2022-09-15T19:21:32.412Z,2.83
2022-09-15T19:23:36.085Z,2.22
2022-09-15T19:25:40.518Z,2.63
2022-09-15T19:27:43.258Z,2.20
2022-09-15T19:29:46.366Z,2.33
2022-09-15T19:31:48.527Z,2.17
2022-09-15T19:33:51.014Z,2.88
2022-09-15T19:36:10.534Z,2.30
2022-09-15T19:38:15.961Z,2.55
2022-09-15T19:40:18.445Z,2.78
2022-09-15T19:42:20.655Z,2.47
2022-09-15T19:44:22.751Z,2.00
2022-09-15T19:46:25.761Z,2.25
2022-09-15T19:48:28.034Z,2.38
2022-09-15T19:50:29.984Z,2.22
2022-09-15T19:52:32.511Z,2.53
2022-09-15T19:54:34.896Z,2.42
2022-09-15T19:56:37.102Z,2.25
2022-09-15T19:58:39.155Z,2.53
2022-09-15T20:00:41.159Z,2.30
2022-09-15T20:02:47.554Z,2.55
2022-09-15T20:04:50.648Z,2.60
2022-09-15T20:06:52.868Z,2.92
2022-09-15T20:08:58.038Z,2.65
2022-09-15T20:11:00.072Z,2.20
2022-09-15T20:13:02.550Z,2.90
2022-09-15T20:15:05.025Z,2.30
2022-09-15T20:17:07.313Z,2.90
2022-09-15T20:19:09.345Z,3.00
2022-09-15T20:21:26.903Z,3.15
2022-09-15T20:23:37.131Z,3.03
2022-09-15T20:25:39.239Z,3.13
2022-09-15T20:27:42.311Z,2.92
2022-09-15T20:29:44.373Z,3.28
2022-09-15T20:31:46.799Z,3.67
2022-09-15T20:33:50.556Z,3.50
2022-09-15T20:35:53.696Z,3.45
2022-09-15T20:37:55.792Z,2.63
2022-09-15T20:39:58.970Z,2.40
2022-09-15T20:42:01.050Z,2.88
2022-09-15T20:44:03.832Z,2.78
2022-09-15T20:46:08.888Z,2.50
2022-09-15T20:48:13.191Z,2.55
2022-09-15T20:50:17.210Z,2.70
2022-09-15T20:52:19.270Z,2.55
2022-09-15T20:54:21.482Z,2.72
2022-09-15T20:56:26.140Z,2.22
2022-09-15T20:58:28.467Z,2.85
2022-09-15T21:00:33.938Z,2.83
2022-09-15T21:02:36.437Z,2.40
2022-09-15T21:04:38.442Z,2.50
2022-09-15T21:06:42.918Z,3.03
2022-09-15T21:08:46.376Z,2.10
2022-09-15T21:10:49.587Z,2.63
2022-09-15T21:12:51.573Z,2.83
2022-09-15T21:14:54.878Z,2.40
2022-09-15T21:16:56.984Z,2.50
2022-09-15T21:18:59.288Z,2.70
2022-09-15T21:21:05.219Z,2.70
2022-09-15T21:23:07.491Z,3.05
2022-09-15T21:25:09.526Z,2.88
2022-09-15T21:27:27.059Z,2.95
2022-09-15T21:29:29.640Z,2.30
2022-09-15T21:31:33.548Z,2.35
2022-09-15T21:33:36.974Z,3.03
2022-09-15T21:35:41.133Z,3.17
2022-09-15T21:37:43.628Z,2.72
2022-09-15T21:39:48.593Z,2.80
2022-09-15T21:41:50.825Z,2.80
2022-09-15T21:43:56.030Z,2.50
2022-09-15T21:45:59.073Z,2.95
2022-09-15T21:48:01.412Z,2.13
2022-09-15T21:50:03.778Z,2.33
2022-09-15T21:52:05.935Z,2.67
2022-09-15T21:54:09.128Z,2.90
2022-09-15T21:56:12.217Z,2.42
2022-09-15T21:58:17.578Z,1.95
2022-09-15T22:00:19.779Z,2.53
2022-09-15T22:02:22.441Z,2.17
2022-09-15T22:04:24.661Z,2.08
2022-09-15T22:06:32.545Z,2.15
2022-09-15T22:08:35.118Z,2.25
2022-09-15T22:10:38.262Z,2.30
2022-09-15T22:12:40.385Z,1.50
2022-09-15T22:14:42.632Z,1.85
2022-09-15T22:16:45.078Z,1.67
2022-09-15T22:18:47.738Z,1.83
2022-09-15T22:20:49.799Z,2.00
2022-09-15T22:22:51.972Z,1.75
2022-09-15T22:24:54.449Z,1.52
2022-09-15T22:26:56.632Z,1.55
2022-09-15T22:29:00.099Z,1.50
2022-09-15T22:31:06.224Z,1.58
2022-09-15T22:33:10.814Z,1.73
2022-09-15T22:35:13.290Z,1.85
2022-09-15T22:37:15.369Z,1.70
2022-09-15T22:39:17.699Z,1.80
2022-09-15T22:41:21.012Z,1.92
2022-09-15T22:43:23.921Z,2.03
2022-09-15T22:45:25.902Z,2.13
2022-09-15T22:47:28.304Z,1.70
2022-09-15T22:49:30.602Z,1.83
2022-09-15T22:51:32.839Z,1.50
2022-09-15T22:53:35.186Z,2.20
2022-09-15T22:55:37.658Z,2.38
2022-09-15T22:57:39.790Z,1.55
2022-09-15T22:59:41.781Z,1.63
2022-09-15T23:01:44.081Z,2.20
2022-09-15T23:03:50.716Z,1.92
2022-09-15T23:05:58.399Z,1.65
2022-09-15T23:08:00.812Z,1.40
2022-09-15T23:10:03.294Z,1.50
2022-09-15T23:12:05.499Z,2.10
2022-09-15T23:14:13.635Z,2.10
2022-09-15T23:16:16.322Z,1.77
2022-09-15T23:18:18.314Z,2.05
2022-09-15T23:20:20.288Z,1.67
2022-09-15T23:22:22.610Z,1.65
2022-09-15T23:24:26.134Z,1.88
2022-09-15T23:26:28.296Z,1.90
2022-09-15T23:28:31.139Z,1.90
2022-09-15T23:30:33.019Z,2.20
2022-09-15T23:32:35.534Z,1.95
2022-09-15T23:34:37.721Z,2.38
2022-09-15T23:36:40.019Z,1.80
2022-09-15T23:38:44.575Z,2.20
2022-09-15T23:40:48.459Z,2.00
2022-09-15T23:42:50.836Z,1.83
2022-09-15T23:44:55.848Z,2.20
2022-09-15T23:46:57.982Z,2.00
2022-09-15T23:49:00.339Z,1.95
2022-09-15T23:51:02.621Z,2.45
2022-09-15T23:53:05.465Z,2.10
2022-09-15T23:55:08.468Z,2.15
2022-09-15T23:57:11.972Z,2.03
2022-09-15T23:59:14.184Z,1.70
