createdAt,value
2022-11-04T00:00:28.703Z,7.30
2022-11-04T00:02:57.659Z,7.72
2022-11-04T00:05:24.943Z,7.00
2022-11-04T00:08:10.545Z,7.55
2022-11-04T00:10:56.146Z,8.05
2022-11-04T00:13:23.307Z,8.23
2022-11-04T00:16:08.901Z,8.27
2022-11-04T00:18:36.544Z,8.25
2022-11-04T00:21:22.315Z,8.85
2022-11-04T00:24:07.890Z,9.68
2022-11-04T00:26:53.698Z,9.55
2022-11-04T00:29:21.240Z,9.35
2022-11-04T00:32:06.686Z,9.18
2022-11-04T00:34:33.867Z,9.80
2022-11-04T00:37:03.013Z,10.32
2022-11-04T00:39:30.469Z,8.90
2022-11-04T00:41:57.629Z,9.70
2022-11-04T00:44:24.957Z,9.80
2022-11-04T00:46:52.467Z,9.52
2022-11-04T00:49:20.859Z,10.30
2022-11-04T00:51:48.059Z,10.10
2022-11-04T00:54:15.275Z,10.20
2022-11-04T00:56:42.768Z,10.80
2022-11-04T00:59:13.508Z,11.25
2022-11-04T01:01:43.928Z,11.02
2022-11-04T01:04:11.380Z,11.10
2022-11-04T01:06:38.927Z,10.60
2022-11-04T01:09:11.626Z,11.23
2022-11-04T01:11:39.093Z,11.80
2022-11-04T01:14:06.377Z,11.82
2022-11-04T01:16:33.888Z,11.15
2022-11-04T01:19:02.783Z,12.25
2022-11-04T01:21:30.447Z,13.23
2022-11-04T01:23:57.894Z,12.52
2022-11-04T01:26:27.918Z,13.02
2022-11-04T01:28:57.941Z,11.93
2022-11-04T01:31:29.623Z,13.45
2022-11-04T01:33:58.245Z,12.93
2022-11-04T01:36:26.625Z,13.38
2022-11-04T01:38:56.725Z,13.20
2022-11-04T01:41:33.832Z,14.80
2022-11-04T01:44:22.575Z,15.57
2022-11-04T01:46:53.570Z,15.10
2022-11-04T01:49:39.247Z,14.70
2022-11-04T01:52:17.799Z,14.43
2022-11-04T01:54:48.761Z,16.50
2022-11-04T01:57:23.842Z,16.50
2022-11-04T01:59:53.752Z,16.17
2022-11-04T02:02:24.203Z,16.70
2022-11-04T02:04:51.882Z,16.70
2022-11-04T02:07:22.386Z,16.73
2022-11-04T02:09:49.910Z,17.77
2022-11-04T02:12:35.843Z,19.35
2022-11-04T02:15:04.040Z,16.50
2022-11-04T02:18:16.542Z,18.30
2022-11-04T02:21:32.847Z,18.67
2022-11-04T02:24:48.292Z,18.27
2022-11-04T02:28:11.242Z,16.88
2022-11-04T02:31:07.291Z,17.23
2022-11-04T02:33:48.166Z,17.55
2022-11-04T02:36:42.975Z,19.35
2022-11-04T02:39:40.069Z,17.65
2022-11-04T02:42:17.577Z,16.80
2022-11-04T02:44:58.975Z,18.15
2022-11-04T02:47:30.973Z,18.15
2022-11-04T02:50:23.921Z,19.30
2022-11-04T02:53:15.160Z,19.02
2022-11-04T02:55:49.585Z,19.20
2022-11-04T02:58:41.201Z,18.75
2022-11-04T03:01:13.543Z,18.02
2022-11-04T03:06:21.150Z,17.20
2022-11-04T03:08:54.349Z,18.23
2022-11-04T03:11:25.845Z,19.48
2022-11-04T03:14:06.291Z,18.88
2022-11-04T03:16:48.421Z,18.85
2022-11-04T03:19:27.587Z,19.08
2022-11-04T03:22:04.266Z,17.73
2022-11-04T03:24:32.275Z,17.70
2022-11-04T03:27:02.404Z,17.25
2022-11-04T03:29:35.156Z,17.55
2022-11-04T03:32:32.742Z,18.48
2022-11-04T03:34:59.926Z,17.77
2022-11-04T03:37:27.245Z,18.42
2022-11-04T03:39:55.682Z,18.67
2022-11-04T03:42:25.041Z,17.58
2022-11-04T03:44:57.325Z,17.80
2022-11-04T03:47:29.922Z,18.50
2022-11-04T03:50:09.384Z,19.00
2022-11-04T03:52:38.133Z,19.02
2022-11-04T03:55:08.240Z,19.90
2022-11-04T03:57:49.881Z,18.00
2022-11-04T04:00:38.911Z,19.97
2022-11-04T04:03:15.893Z,18.67
2022-11-04T04:05:59.420Z,19.23
2022-11-04T04:08:40.493Z,19.23
2022-11-04T04:12:09.364Z,18.88
2022-11-04T04:14:46.643Z,17.30
2022-11-04T04:17:39.298Z,21.08
2022-11-04T04:20:13.468Z,20.17
2022-11-04T04:22:48.249Z,19.30
2022-11-04T04:25:36.196Z,20.23
2022-11-04T04:28:05.032Z,20.15
2022-11-04T04:30:32.467Z,20.88
2022-11-04T04:33:08.014Z,22.45
2022-11-04T04:35:44.595Z,21.77
2022-11-04T04:38:46.119Z,20.70
2022-11-04T04:41:51.084Z,19.98
2022-11-04T04:44:44.459Z,21.52
2022-11-04T04:47:20.220Z,21.17
2022-11-04T04:49:59.140Z,21.17
2022-11-04T04:52:33.616Z,22.75
2022-11-04T04:55:02.209Z,22.40
2022-11-04T04:57:29.290Z,22.42
2022-11-04T04:59:56.382Z,22.20
2022-11-04T05:02:23.724Z,21.60
2022-11-04T05:04:51.470Z,21.88
2022-11-04T05:07:18.548Z,22.85
2022-11-04T05:09:45.808Z,21.95
2022-11-04T05:12:12.897Z,22.17
2022-11-04T05:14:39.994Z,21.65
2022-11-04T05:17:42.578Z,22.90
2022-11-04T05:20:13.556Z,22.75
2022-11-04T05:23:46.287Z,22.63
2022-11-04T05:26:15.103Z,23.25
2022-11-04T05:28:42.344Z,23.65
2022-11-04T05:31:09.455Z,23.30
2022-11-04T05:37:21.491Z,24.27
2022-11-04T05:39:48.903Z,25.13
2022-11-04T05:42:15.982Z,26.13
2022-11-04T05:44:43.216Z,26.02
2022-11-04T05:47:10.348Z,26.83
2022-11-04T05:49:37.688Z,25.33
2022-11-04T05:52:05.956Z,26.65
2022-11-04T05:54:33.044Z,27.40
2022-11-04T05:57:00.332Z,27.45
2022-11-04T05:59:27.488Z,27.58
2022-11-04T06:01:54.690Z,27.30
2022-11-04T06:04:22.105Z,27.20
2022-11-04T06:06:49.414Z,26.95
2022-11-04T06:09:16.437Z,26.40
2022-11-04T06:11:43.950Z,25.80
2022-11-04T06:14:17.532Z,26.15
2022-11-04T06:16:45.784Z,25.67
2022-11-04T06:19:15.916Z,26.73
2022-11-04T06:21:43.465Z,24.83
2022-11-04T06:24:10.613Z,24.23
2022-11-04T06:26:39.585Z,23.50
2022-11-04T06:29:06.624Z,22.40
2022-11-04T06:31:36.445Z,21.42
2022-11-04T06:34:04.421Z,16.73
2022-11-04T06:36:31.572Z,17.25
2022-11-04T06:39:04.372Z,14.52
2022-11-04T06:44:48.289Z,12.32
2022-11-04T06:47:19.536Z,12.52
2022-11-04T06:49:49.497Z,10.70
2022-11-04T06:52:16.620Z,10.38
2022-11-04T06:54:46.389Z,10.80
2022-11-04T06:57:14.290Z,9.30
2022-11-04T06:59:41.795Z,9.88
2022-11-04T07:02:36.668Z,9.75
2022-11-04T07:05:33.357Z,10.65
2022-11-04T07:08:00.650Z,9.40
2022-11-04T07:10:29.008Z,9.40
2022-11-04T07:12:57.157Z,8.63
2022-11-04T07:15:27.506Z,11.98
2022-11-04T07:17:59.898Z,8.90
2022-11-04T07:20:55.111Z,9.10
2022-11-04T07:23:23.077Z,7.90
2022-11-04T07:25:50.746Z,7.75
2022-11-04T07:28:20.347Z,7.88
2022-11-04T07:30:47.515Z,7.03
2022-11-04T07:33:15.280Z,7.53
2022-11-04T07:35:58.013Z,6.97
2022-11-04T07:38:27.910Z,7.57
2022-11-04T07:40:55.413Z,6.38
2022-11-04T07:43:23.951Z,6.88
2022-11-04T07:46:21.521Z,6.47
2022-11-04T07:54:04.320Z,6.47
2022-11-04T07:56:31.944Z,6.72
2022-11-04T07:58:59.850Z,6.03
2022-11-04T08:01:27.245Z,6.32
2022-11-04T08:03:54.472Z,5.95
2022-11-04T08:06:25.380Z,5.38
2022-11-04T08:08:54.351Z,5.97
2022-11-04T08:11:28.529Z,6.00
2022-11-04T08:35:31.654Z,6.60
2022-11-04T08:38:08.943Z,7.13
2022-11-04T08:40:45.033Z,7.05
2022-11-04T08:43:26.045Z,6.75
2022-11-04T08:45:54.436Z,6.07
2022-11-04T08:58:32.642Z,5.25
2022-11-04T09:41:20.924Z,7.00
2022-11-04T09:45:21.599Z,6.30
2022-11-04T09:47:57.381Z,6.78
2022-11-04T09:51:48.105Z,7.55
2022-11-04T10:41:50.679Z,4.45
2022-11-04T10:44:17.090Z,4.22
2022-11-04T10:46:48.377Z,4.78
2022-11-04T10:56:28.442Z,4.57
2022-11-04T10:59:04.575Z,5.57
2022-11-04T11:01:35.589Z,4.85
2022-11-04T11:04:24.757Z,4.88
2022-11-04T11:07:24.685Z,4.88
2022-11-04T11:10:03.525Z,5.38
2022-11-04T11:12:50.600Z,5.68
2022-11-04T11:16:12.888Z,5.07
2022-11-04T11:18:46.589Z,5.07
2022-11-04T11:21:24.346Z,5.85
2022-11-04T11:24:14.415Z,5.22
2022-11-04T11:35:07.733Z,5.18
2022-11-04T11:37:36.662Z,5.20
2022-11-04T11:40:14.685Z,4.72
2022-11-04T11:42:59.140Z,4.90
2022-11-04T11:45:40.143Z,5.03
2022-11-04T11:48:47.888Z,5.22
2022-11-04T11:51:52.551Z,4.72
2022-11-04T11:54:39.408Z,4.90
2022-11-04T11:57:35.890Z,5.22
2022-11-04T12:03:20.134Z,4.82
2022-11-04T12:06:26.080Z,5.40
2022-11-04T12:09:36.449Z,5.20
2022-11-04T12:12:21.342Z,5.25
2022-11-04T12:16:04.113Z,5.20
2022-11-04T12:19:08.152Z,5.18
2022-11-04T12:22:14.675Z,5.40
2022-11-04T12:25:11.552Z,5.18
2022-11-04T12:28:09.957Z,4.82
2022-11-04T12:31:09.981Z,5.10
2022-11-04T12:33:57.773Z,5.68
2022-11-04T12:37:19.202Z,5.60
2022-11-04T12:40:13.512Z,5.07
2022-11-04T12:43:06.047Z,5.57
2022-11-04T12:48:57.778Z,6.45
2022-11-04T12:52:13.322Z,5.75
2022-11-04T12:54:53.969Z,5.85
2022-11-04T12:57:42.129Z,6.15
2022-11-04T13:00:14.150Z,6.05
2022-11-04T13:02:51.993Z,6.18
2022-11-04T13:05:40.546Z,5.50
2022-11-04T13:08:21.241Z,5.55
2022-11-04T13:11:03.625Z,6.32
2022-11-04T13:13:37.712Z,6.38
2022-11-04T13:16:12.641Z,7.22
2022-11-04T13:18:41.777Z,7.25
2022-11-04T13:21:18.202Z,6.97
2022-11-04T13:24:42.471Z,7.40
2022-11-04T13:27:25.146Z,7.68
2022-11-04T13:30:22.652Z,7.50
2022-11-04T13:33:10.554Z,7.10
2022-11-04T13:35:56.215Z,5.68
2022-11-04T13:38:42.281Z,7.32
2022-11-04T13:42:32.017Z,7.05
2022-11-04T13:45:32.721Z,7.20
2022-11-04T13:49:23.495Z,7.60
2022-11-04T13:53:03.991Z,6.93
2022-11-04T13:56:31.481Z,6.75
2022-11-04T13:59:27.544Z,6.35
2022-11-04T14:03:21.312Z,6.70
2022-11-04T14:06:29.601Z,6.70
2022-11-04T14:09:53.336Z,7.75
2022-11-04T14:12:33.496Z,6.82
2022-11-04T14:15:15.921Z,7.05
2022-11-04T14:20:37.332Z,6.72
2022-11-04T14:23:28.425Z,6.63
2022-11-04T14:26:53.928Z,6.55
2022-11-04T14:29:31.606Z,7.13
2022-11-04T14:32:20.953Z,7.18
2022-11-04T14:35:35.391Z,7.25
2022-11-04T14:38:51.767Z,7.80
2022-11-04T14:41:52.990Z,7.10
2022-11-04T14:44:42.473Z,7.80
2022-11-04T14:47:36.517Z,7.30
2022-11-04T14:50:29.637Z,7.95
2022-11-04T14:53:13.138Z,7.63
2022-11-04T14:55:44.480Z,7.47
2022-11-04T14:58:28.354Z,7.80
2022-11-04T15:01:21.633Z,6.68
2022-11-04T15:04:18.518Z,6.80
2022-11-04T15:07:11.677Z,7.47
2022-11-04T15:09:56.155Z,7.55
2022-11-04T15:12:47.873Z,7.32
2022-11-04T15:16:16.603Z,8.60
2022-11-04T15:19:09.105Z,7.60
2022-11-04T15:21:59.292Z,9.27
2022-11-04T15:24:57.828Z,9.55
2022-11-04T15:28:22.576Z,8.40
2022-11-04T15:31:13.791Z,7.80
2022-11-04T15:34:01.883Z,8.20
2022-11-04T15:36:41.175Z,8.25
2022-11-04T15:39:27.124Z,8.00
2022-11-04T15:42:52.148Z,7.50
2022-11-04T15:45:51.674Z,7.28
2022-11-04T15:51:36.203Z,8.68
2022-11-04T15:54:37.578Z,8.45
2022-11-04T15:57:33.944Z,9.18
2022-11-04T16:04:24.102Z,8.98
2022-11-04T16:11:37.955Z,9.40
2022-11-04T16:14:42.253Z,9.38
2022-11-04T16:17:21.395Z,9.27
2022-11-04T16:19:56.428Z,9.70
2022-11-04T16:22:42.048Z,9.15
2022-11-04T16:25:34.179Z,9.48
2022-11-04T16:28:06.140Z,10.07
2022-11-04T16:30:41.349Z,9.95
2022-11-04T16:33:31.663Z,8.73
2022-11-04T16:36:48.203Z,10.18
2022-11-04T16:39:23.467Z,11.05
2022-11-04T16:42:25.414Z,11.35
2022-11-04T16:45:32.068Z,10.50
2022-11-04T16:48:21.182Z,7.35
2022-11-04T16:50:49.327Z,9.25
2022-11-04T16:53:17.418Z,8.60
2022-11-04T16:55:45.230Z,8.98
2022-11-04T16:58:19.133Z,8.23
2022-11-04T17:03:22.914Z,7.25
2022-11-04T17:05:56.654Z,10.32
2022-11-04T17:08:26.269Z,7.40
2022-11-04T17:10:59.216Z,9.38
2022-11-04T17:13:38.411Z,8.13
2022-11-04T17:16:10.826Z,7.43
2022-11-04T17:21:24.720Z,8.05
2022-11-04T17:23:58.981Z,9.00
2022-11-04T17:26:29.582Z,7.90
2022-11-04T17:29:48.138Z,7.80
2022-11-04T17:32:15.636Z,8.10
2022-11-04T17:34:43.210Z,8.65
2022-11-04T17:37:14.809Z,8.32
2022-11-04T17:39:42.413Z,8.20
2022-11-04T17:42:28.757Z,8.73
2022-11-04T17:49:12.130Z,7.82
2022-11-04T17:52:24.118Z,8.68
2022-11-04T17:55:26.212Z,8.50
2022-11-04T17:58:30.453Z,8.63
2022-11-04T18:01:06.159Z,8.70
2022-11-04T18:04:07.947Z,8.63
2022-11-04T18:06:39.532Z,9.40
2022-11-04T18:09:07.758Z,8.88
2022-11-04T18:11:56.593Z,9.48
2022-11-04T18:14:29.962Z,9.00
2022-11-04T18:17:44.581Z,9.50
2022-11-04T18:20:38.308Z,9.43
2022-11-04T18:23:34.935Z,9.60
2022-11-04T18:26:17.607Z,9.75
2022-11-04T18:28:53.108Z,9.88
2022-11-04T18:31:50.546Z,9.38
2022-11-04T18:41:54.696Z,9.50
2022-11-04T18:44:52.415Z,9.38
2022-11-04T18:47:38.382Z,9.77
2022-11-04T18:53:32.716Z,10.25
2022-11-04T18:56:35.149Z,10.43
2022-11-04T18:59:21.632Z,10.27
2022-11-04T19:02:06.793Z,9.10
2022-11-04T19:08:18.874Z,10.07
2022-11-04T19:11:35.817Z,10.82
2022-11-04T19:14:23.828Z,9.68
2022-11-04T19:16:55.337Z,11.30
2022-11-04T19:19:30.056Z,10.32
2022-11-04T19:22:09.718Z,10.25
2022-11-04T19:28:31.408Z,9.60
2022-11-04T19:31:00.991Z,11.00
2022-11-04T19:33:32.231Z,9.98
2022-11-04T19:36:14.998Z,9.67
2022-11-04T19:38:46.435Z,9.20
2022-11-04T19:41:38.691Z,9.43
2022-11-04T19:44:14.438Z,9.02
2022-11-04T19:46:47.162Z,10.32
2022-11-04T19:49:16.003Z,10.07
2022-11-04T19:51:46.687Z,9.68
2022-11-04T19:54:29.046Z,9.82
2022-11-04T19:57:14.876Z,9.27
2022-11-04T20:00:01.536Z,10.15
2022-11-04T20:02:39.751Z,11.40
2022-11-04T20:05:10.966Z,10.05
2022-11-04T20:07:55.039Z,9.93
2022-11-04T20:10:40.976Z,9.90
2022-11-04T20:13:36.917Z,11.38
2022-11-04T20:16:32.335Z,10.30
2022-11-04T20:19:05.340Z,11.50
2022-11-04T20:21:38.123Z,10.27
2022-11-04T20:24:09.437Z,10.85
2022-11-04T20:26:46.215Z,11.73
2022-11-04T20:29:23.428Z,10.68
2022-11-04T20:31:54.805Z,11.38
2022-11-04T20:34:31.680Z,9.50
2022-11-04T20:37:04.240Z,11.48
2022-11-04T20:39:48.851Z,11.85
2022-11-04T20:42:25.556Z,10.70
2022-11-04T20:45:08.612Z,11.20
2022-11-04T20:48:11.268Z,10.95
2022-11-04T20:50:50.369Z,9.85
2022-11-04T20:53:24.599Z,10.98
2022-11-04T20:55:54.671Z,10.13
2022-11-04T20:58:48.768Z,10.70
2022-11-04T21:05:20.372Z,9.10
2022-11-04T21:11:03.039Z,10.18
2022-11-04T21:13:39.259Z,10.20
2022-11-04T21:17:03.636Z,9.55
2022-11-04T21:19:40.952Z,10.52
2022-11-04T21:22:30.666Z,10.40
2022-11-04T21:24:58.177Z,10.23
2022-11-04T21:27:25.831Z,10.35
2022-11-04T21:30:34.317Z,10.10
2022-11-04T21:38:41.498Z,11.18
2022-11-04T21:41:26.394Z,10.43
2022-11-04T21:51:15.908Z,10.43
2022-11-04T21:53:44.827Z,11.30
2022-11-04T21:56:27.374Z,12.07
2022-11-04T21:58:57.551Z,11.25
2022-11-04T22:01:41.642Z,11.93
2022-11-04T22:04:10.503Z,10.88
2022-11-04T22:06:48.481Z,10.45
2022-11-04T22:09:17.382Z,12.05
2022-11-04T22:12:07.297Z,11.18
2022-11-04T22:14:39.857Z,11.68
2022-11-04T22:17:16.665Z,11.95
2022-11-04T22:19:45.893Z,12.23
2022-11-04T22:22:22.411Z,11.95
2022-11-04T22:25:06.416Z,11.75
2022-11-04T22:30:48.084Z,11.45
2022-11-04T22:33:20.166Z,11.65
2022-11-04T22:35:49.750Z,11.60
2022-11-04T22:38:20.094Z,13.25
2022-11-04T22:41:28.760Z,11.77
2022-11-04T22:44:17.357Z,11.32
2022-11-04T22:46:50.242Z,12.27
2022-11-04T22:49:18.952Z,10.88
2022-11-04T22:51:47.935Z,11.50
2022-11-04T22:54:25.278Z,12.82
2022-11-04T22:57:11.390Z,12.00
2022-11-04T22:59:41.077Z,12.23
2022-11-04T23:02:12.583Z,11.95
2022-11-04T23:04:47.779Z,11.45
2022-11-04T23:07:17.117Z,13.02
2022-11-04T23:10:13.214Z,12.50
2022-11-04T23:13:36.047Z,10.63
2022-11-04T23:16:27.214Z,12.90
2022-11-04T23:18:58.278Z,11.23
2022-11-04T23:21:45.001Z,12.48
2022-11-04T23:24:32.683Z,13.10
2022-11-04T23:27:04.809Z,11.85
2022-11-04T23:32:24.570Z,10.77
2022-11-04T23:35:16.788Z,10.38
2022-11-04T23:37:49.627Z,10.70
2022-11-04T23:40:17.768Z,11.02
2022-11-04T23:42:46.080Z,11.60
2022-11-04T23:45:38.355Z,12.02
2022-11-04T23:48:32.521Z,11.68
2022-11-04T23:51:22.248Z,11.85
2022-11-04T23:54:09.126Z,11.57
