createdAt,value
2018-07-14T00:01:47.630Z,66.20
2018-07-14T00:04:16.074Z,66.20
2018-07-14T00:06:44.536Z,66.20
2018-07-14T00:09:12.959Z,66.10
2018-07-14T00:11:41.475Z,66.10
2018-07-14T00:14:10.152Z,66.20
2018-07-14T00:16:38.562Z,66.20
2018-07-14T00:19:06.998Z,66.20
2018-07-14T00:24:03.666Z,66.20
2018-07-14T00:26:32.194Z,66.20
2018-07-14T00:29:00.628Z,66.20
2018-07-14T00:31:29.072Z,66.10
2018-07-14T00:33:57.573Z,66.20
2018-07-14T00:36:26.008Z,66.20
2018-07-14T00:38:54.443Z,66.10
2018-07-14T00:41:22.864Z,66.20
2018-07-14T00:43:51.289Z,66.10
2018-07-14T00:46:19.737Z,66.10
2018-07-14T00:51:16.357Z,66.10
2018-07-14T00:53:44.791Z,66.60
2018-07-14T00:56:13.252Z,66.10
2018-07-14T00:58:41.652Z,66.10
2018-07-14T01:01:10.222Z,66.10
2018-07-14T01:03:38.704Z,66.10
2018-07-14T01:06:07.179Z,66.10
2018-07-14T01:08:35.624Z,66.10
2018-07-14T01:11:04.064Z,66.10
2018-07-14T01:13:32.505Z,66.10
2018-07-14T01:16:01.001Z,66.10
2018-07-14T01:18:29.482Z,66.10
2018-07-14T01:20:57.974Z,66.10
2018-07-14T01:23:26.520Z,66.10
2018-07-14T01:25:55.028Z,66.10
2018-07-14T01:28:23.533Z,66.10
2018-07-14T01:35:48.364Z,66.10
2018-07-14T01:38:16.770Z,66.20
2018-07-14T01:40:45.271Z,66.10
2018-07-14T01:43:13.666Z,66.30
2018-07-14T01:45:42.155Z,66.20
2018-07-14T01:48:10.585Z,66.90
2018-07-14T01:50:39.023Z,66.10
2018-07-14T01:53:07.465Z,66.20
2018-07-14T01:55:35.907Z,66.20
2018-07-14T01:58:04.385Z,66.10
2018-07-14T02:00:32.829Z,66.10
2018-07-14T02:03:01.240Z,66.20
2018-07-14T02:05:29.647Z,66.00
2018-07-14T02:07:58.043Z,66.10
2018-07-14T02:10:26.463Z,66.10
2018-07-14T02:12:54.913Z,66.10
2018-07-14T02:15:23.409Z,66.10
2018-07-14T02:17:51.868Z,66.10
2018-07-14T02:20:20.365Z,66.10
2018-07-14T02:25:17.027Z,66.10
2018-07-14T02:27:45.426Z,66.10
2018-07-14T02:30:13.864Z,66.10
2018-07-14T02:32:42.390Z,66.10
2018-07-14T02:35:10.858Z,66.10
2018-07-14T02:37:39.419Z,66.10
2018-07-14T02:40:07.877Z,66.10
2018-07-14T02:42:36.873Z,66.10
2018-07-14T02:45:06.147Z,66.10
2018-07-14T02:47:34.953Z,66.10
2018-07-14T02:50:03.557Z,66.10
2018-07-14T02:52:31.986Z,66.10
2018-07-14T02:55:00.412Z,66.10
2018-07-14T02:57:28.881Z,66.20
2018-07-14T02:59:57.317Z,66.10
2018-07-14T03:02:26.000Z,66.20
2018-07-14T03:04:54.675Z,66.10
2018-07-14T03:07:23.083Z,66.10
2018-07-14T03:09:51.492Z,66.10
2018-07-14T03:12:20.000Z,66.10
2018-07-14T03:14:48.426Z,66.20
2018-07-14T03:17:16.871Z,66.10
2018-07-14T03:19:45.317Z,66.20
2018-07-14T03:22:13.772Z,66.10
2018-07-14T03:24:42.195Z,66.10
2018-07-14T03:27:10.616Z,66.10
2018-07-14T03:29:39.093Z,66.10
2018-07-14T03:32:07.548Z,66.10
2018-07-14T03:34:36.032Z,66.10
2018-07-14T03:37:04.672Z,66.20
2018-07-14T03:39:33.111Z,66.10
2018-07-14T03:42:01.616Z,66.10
2018-07-14T03:44:30.040Z,66.10
2018-07-14T03:46:58.502Z,66.10
2018-07-14T03:49:26.972Z,66.10
2018-07-14T03:51:55.382Z,66.10
2018-07-14T03:54:23.906Z,66.10
2018-07-14T03:56:52.358Z,66.10
2018-07-14T03:59:20.801Z,66.10
2018-07-14T04:01:49.215Z,66.10
2018-07-14T04:04:17.624Z,66.10
2018-07-14T04:06:46.097Z,66.10
2018-07-14T04:09:14.545Z,66.10
2018-07-14T04:11:42.995Z,66.10
2018-07-14T04:14:11.470Z,66.10
2018-07-14T04:16:39.897Z,66.10
2018-07-14T04:19:08.397Z,66.10
2018-07-14T04:21:36.872Z,66.10
2018-07-14T04:24:05.332Z,66.10
2018-07-14T04:26:33.804Z,66.10
2018-07-14T04:29:02.288Z,66.10
2018-07-14T04:31:30.857Z,66.10
2018-07-14T04:33:59.540Z,66.10
2018-07-14T04:36:28.075Z,66.10
2018-07-14T04:38:56.640Z,66.10
2018-07-14T04:41:25.195Z,66.10
2018-07-14T04:43:53.677Z,66.10
2018-07-14T04:46:22.145Z,66.00
2018-07-14T04:48:50.592Z,66.10
2018-07-14T04:51:19.052Z,66.00
2018-07-14T04:53:47.516Z,66.00
2018-07-14T04:56:15.975Z,65.90
2018-07-14T04:58:44.444Z,65.90
2018-07-14T05:01:12.912Z,65.90
2018-07-14T05:03:41.368Z,65.90
2018-07-14T05:06:09.792Z,65.90
2018-07-14T05:08:38.236Z,65.90
2018-07-14T05:11:06.783Z,65.90
2018-07-14T05:13:35.248Z,66.00
2018-07-14T05:16:03.673Z,65.80
2018-07-14T05:18:32.157Z,65.90
2018-07-14T05:21:00.593Z,66.00
2018-07-14T05:23:29.063Z,65.90
2018-07-14T05:25:57.538Z,65.90
2018-07-14T05:28:26.063Z,65.20
2018-07-14T05:30:54.589Z,65.80
2018-07-14T05:33:23.004Z,65.80
2018-07-14T05:35:51.396Z,65.80
2018-07-14T05:38:19.977Z,65.70
2018-07-14T05:40:48.384Z,65.70
2018-07-14T05:43:16.802Z,65.80
2018-07-14T05:45:45.317Z,65.70
2018-07-14T05:48:13.833Z,65.70
2018-07-14T05:50:42.238Z,65.70
2018-07-14T05:53:10.731Z,65.70
2018-07-14T05:55:39.125Z,65.70
2018-07-14T05:58:07.518Z,65.50
2018-07-14T06:00:35.947Z,65.70
2018-07-14T06:03:04.353Z,65.60
2018-07-14T06:05:32.794Z,66.40
2018-07-14T06:08:01.223Z,65.50
2018-07-14T06:10:29.666Z,65.60
2018-07-14T06:12:58.114Z,65.60
2018-07-14T06:15:26.550Z,65.50
2018-07-14T06:17:54.945Z,65.50
2018-07-14T06:20:23.359Z,65.50
2018-07-14T06:22:51.868Z,65.50
2018-07-14T06:25:20.287Z,66.20
2018-07-14T06:27:48.742Z,65.50
2018-07-14T06:30:17.158Z,65.50
2018-07-14T06:32:45.647Z,65.50
2018-07-14T06:35:14.140Z,65.50
2018-07-14T06:37:42.661Z,65.40
2018-07-14T06:40:11.109Z,65.40
2018-07-14T06:42:39.702Z,65.50
2018-07-14T06:45:08.244Z,65.40
2018-07-14T06:47:37.364Z,65.30
2018-07-14T06:50:05.828Z,65.30
2018-07-14T06:52:34.507Z,65.30
2018-07-14T06:55:03.343Z,65.20
2018-07-14T06:57:31.826Z,65.10
2018-07-14T07:00:00.382Z,65.30
2018-07-14T07:02:28.931Z,65.60
2018-07-14T07:04:57.397Z,65.00
2018-07-14T07:07:25.909Z,64.90
2018-07-14T07:09:54.314Z,64.80
2018-07-14T07:12:23.357Z,64.80
2018-07-14T07:14:52.360Z,64.70
2018-07-14T07:17:21.013Z,64.60
2018-07-14T07:19:49.779Z,64.60
2018-07-14T07:22:19.954Z,65.20
2018-07-14T07:24:48.457Z,64.60
2018-07-14T07:27:17.132Z,64.50
2018-07-14T07:29:46.419Z,64.50
2018-07-14T07:32:15.029Z,64.50
2018-07-14T07:34:45.626Z,64.40
2018-07-14T07:37:14.226Z,64.40
2018-07-14T07:39:42.741Z,64.40
2018-07-14T07:42:11.389Z,64.40
2018-07-14T07:44:39.993Z,64.40
2018-07-14T07:47:08.787Z,64.40
2018-07-14T07:49:37.360Z,64.40
2018-07-14T07:52:06.171Z,64.40
2018-07-14T07:54:35.372Z,65.10
2018-07-14T07:57:04.931Z,64.40
2018-07-14T07:59:33.921Z,64.30
2018-07-14T08:02:03.241Z,64.40
2018-07-14T08:04:32.536Z,64.40
2018-07-14T08:07:01.679Z,64.40
2018-07-14T08:09:32.388Z,64.40
2018-07-14T08:12:02.450Z,64.40
2018-07-14T08:14:31.782Z,64.50
2018-07-14T08:17:01.012Z,64.50
2018-07-14T08:19:30.184Z,64.50
2018-07-14T08:21:59.274Z,64.50
2018-07-14T08:24:28.366Z,64.50
2018-07-14T08:26:57.519Z,64.60
2018-07-14T08:29:26.664Z,64.60
2018-07-14T08:31:56.783Z,64.60
2018-07-14T08:34:25.936Z,64.60
2018-07-14T08:36:55.474Z,64.60
2018-07-14T08:39:25.047Z,64.60
2018-07-14T08:41:54.221Z,64.50
2018-07-14T08:44:23.889Z,64.60
2018-07-14T08:46:53.045Z,64.50
2018-07-14T08:49:22.240Z,64.60
2018-07-14T08:51:51.507Z,64.60
2018-07-14T08:54:20.768Z,64.60
2018-07-14T08:56:50.045Z,64.50
2018-07-14T08:59:19.282Z,64.60
2018-07-14T09:01:48.872Z,64.50
2018-07-14T09:04:18.037Z,64.50
2018-07-14T09:06:47.674Z,64.50
2018-07-14T09:09:16.776Z,64.60
2018-07-14T09:11:45.902Z,64.60
2018-07-14T09:14:14.477Z,64.50
2018-07-14T09:16:42.904Z,64.50
2018-07-14T09:19:11.394Z,64.60
2018-07-14T09:21:39.854Z,64.60
2018-07-14T09:24:08.745Z,64.60
2018-07-14T09:26:37.397Z,64.60
2018-07-14T09:29:05.879Z,64.70
2018-07-14T09:31:34.389Z,64.60
2018-07-14T09:34:03.176Z,64.60
2018-07-14T09:36:31.688Z,64.60
2018-07-14T09:39:00.200Z,64.60
2018-07-14T09:41:28.726Z,64.50
2018-07-14T09:43:57.316Z,64.50
2018-07-14T09:46:26.694Z,64.60
2018-07-14T09:48:55.300Z,64.60
2018-07-14T09:51:23.824Z,64.50
2018-07-14T09:53:52.239Z,64.50
2018-07-14T09:56:20.799Z,64.50
2018-07-14T09:58:49.631Z,64.50
2018-07-14T10:01:18.101Z,64.50
2018-07-14T10:03:46.608Z,64.50
2018-07-14T10:06:15.196Z,64.50
2018-07-14T10:08:43.689Z,64.50
2018-07-14T10:11:12.148Z,64.50
2018-07-14T10:13:40.700Z,64.50
2018-07-14T10:16:09.243Z,64.50
2018-07-14T10:18:37.645Z,64.50
2018-07-14T10:21:06.227Z,64.50
2018-07-14T10:23:35.128Z,64.50
2018-07-14T10:26:03.639Z,64.50
2018-07-14T10:28:32.148Z,64.40
2018-07-14T10:33:29.014Z,64.50
2018-07-14T10:35:57.568Z,64.40
2018-07-14T10:38:26.083Z,64.40
2018-07-14T10:40:54.605Z,64.40
2018-07-14T10:43:23.054Z,64.40
2018-07-14T10:45:51.591Z,64.30
2018-07-14T10:48:19.985Z,64.20
2018-07-14T10:50:48.557Z,64.30
2018-07-14T10:53:17.301Z,64.40
2018-07-14T10:55:47.090Z,64.30
2018-07-14T10:58:15.722Z,64.40
2018-07-14T11:00:44.143Z,64.30
2018-07-14T11:03:12.660Z,64.40
2018-07-14T11:05:41.142Z,64.30
2018-07-14T11:08:09.581Z,64.70
2018-07-14T11:10:37.987Z,64.30
2018-07-14T11:13:06.408Z,64.30
2018-07-14T11:15:35.269Z,64.30
2018-07-14T11:18:03.699Z,64.30
2018-07-14T11:20:32.149Z,64.30
2018-07-14T11:23:00.535Z,64.20
2018-07-14T11:25:28.935Z,64.30
2018-07-14T11:27:57.339Z,64.30
2018-07-14T11:30:25.721Z,64.30
2018-07-14T11:32:54.258Z,64.20
2018-07-14T11:35:22.677Z,64.30
2018-07-14T11:37:51.150Z,64.20
2018-07-14T11:40:19.684Z,64.30
2018-07-14T11:42:48.073Z,64.30
2018-07-14T11:45:16.496Z,64.20
2018-07-14T11:47:44.964Z,64.20
2018-07-14T11:50:13.303Z,64.20
2018-07-14T11:52:41.711Z,64.20
2018-07-14T11:55:10.173Z,64.20
2018-07-14T11:57:38.598Z,64.20
2018-07-14T12:02:35.217Z,64.20
2018-07-14T12:05:04.057Z,64.30
2018-07-14T12:07:32.651Z,64.20
2018-07-14T12:10:01.132Z,64.20
2018-07-14T12:12:29.611Z,64.20
2018-07-14T12:14:58.113Z,64.20
2018-07-14T12:17:26.658Z,64.10
2018-07-14T12:19:55.087Z,64.10
2018-07-14T12:22:23.557Z,64.10
2018-07-14T12:24:52.034Z,64.10
2018-07-14T12:27:20.476Z,64.10
2018-07-14T12:29:48.927Z,64.10
2018-07-14T12:32:17.548Z,64.10
2018-07-14T12:34:46.164Z,64.10
2018-07-14T12:37:14.620Z,64.10
2018-07-14T12:39:43.083Z,64.30
2018-07-14T12:42:11.567Z,64.10
2018-07-14T12:44:40.047Z,64.30
2018-07-14T12:47:08.463Z,64.20
2018-07-14T12:49:36.890Z,64.30
2018-07-14T12:52:05.324Z,64.20
2018-07-14T12:54:33.758Z,64.10
2018-07-14T12:57:02.206Z,64.10
2018-07-14T12:59:30.754Z,64.10
2018-07-14T13:01:59.279Z,65.00
2018-07-14T13:04:27.716Z,64.10
2018-07-14T13:06:56.218Z,64.10
2018-07-14T13:09:24.668Z,64.10
2018-07-14T13:11:53.137Z,64.10
2018-07-14T13:14:21.591Z,64.10
2018-07-14T13:19:18.334Z,64.10
2018-07-14T13:21:46.750Z,64.20
2018-07-14T13:24:15.208Z,64.10
2018-07-14T13:26:43.747Z,64.20
2018-07-14T13:29:12.232Z,64.20
2018-07-14T13:31:40.657Z,64.10
2018-07-14T13:34:09.111Z,64.10
2018-07-14T13:36:37.605Z,64.10
2018-07-14T13:39:06.838Z,64.10
2018-07-14T13:41:35.245Z,64.10
2018-07-14T13:44:03.719Z,64.10
2018-07-14T13:46:32.161Z,64.00
2018-07-14T13:49:00.597Z,64.00
2018-07-14T13:51:29.072Z,64.00
2018-07-14T13:53:57.910Z,64.00
2018-07-14T13:56:26.377Z,64.90
2018-07-14T13:58:54.867Z,64.00
2018-07-14T14:01:23.348Z,64.00
2018-07-14T14:03:51.979Z,64.00
2018-07-14T14:06:20.447Z,64.00
2018-07-14T14:08:48.866Z,64.00
2018-07-14T14:11:17.420Z,64.00
2018-07-14T14:13:45.828Z,64.70
2018-07-14T14:16:14.265Z,64.00
2018-07-14T14:18:42.683Z,64.00
2018-07-14T14:21:11.096Z,64.00
2018-07-14T14:23:39.569Z,64.00
2018-07-14T14:26:07.999Z,64.10
2018-07-14T14:28:36.494Z,63.90
2018-07-14T14:31:05.006Z,64.00
2018-07-14T14:33:33.471Z,64.10
2018-07-14T14:36:01.894Z,64.10
2018-07-14T14:38:30.322Z,64.10
2018-07-14T14:40:58.871Z,64.00
2018-07-14T14:43:27.306Z,64.00
2018-07-14T14:45:55.745Z,64.10
2018-07-14T14:48:24.170Z,64.00
2018-07-14T14:50:52.733Z,64.10
2018-07-14T14:53:21.190Z,64.10
2018-07-14T14:55:49.721Z,64.10
2018-07-14T14:58:18.145Z,64.10
2018-07-14T15:00:46.602Z,64.10
2018-07-14T15:03:15.004Z,64.20
2018-07-14T15:05:43.486Z,64.10
2018-07-14T15:08:11.947Z,64.10
2018-07-14T15:10:40.360Z,64.20
2018-07-14T15:13:08.846Z,64.10
2018-07-14T15:15:37.331Z,64.10
2018-07-14T15:18:05.850Z,64.10
2018-07-14T15:20:34.360Z,64.10
2018-07-14T15:23:02.803Z,64.20
2018-07-14T15:25:31.364Z,64.20
2018-07-14T15:27:59.851Z,64.30
2018-07-14T15:30:28.366Z,64.40
2018-07-14T15:32:57.002Z,64.90
2018-07-14T15:35:25.385Z,64.30
2018-07-14T15:37:53.933Z,64.30
2018-07-14T15:40:22.507Z,64.30
2018-07-14T15:42:51.091Z,64.30
2018-07-14T15:45:19.558Z,64.30
2018-07-14T15:47:48.028Z,64.40
2018-07-14T15:50:16.473Z,64.40
2018-07-14T15:52:44.936Z,64.40
2018-07-14T15:55:13.503Z,64.40
2018-07-14T15:57:41.935Z,64.50
2018-07-14T16:00:10.525Z,64.50
2018-07-14T16:02:38.919Z,64.50
2018-07-14T16:05:07.360Z,64.60
2018-07-14T16:07:35.819Z,64.60
2018-07-14T16:10:04.299Z,64.60
2018-07-14T16:12:33.097Z,64.60
2018-07-14T16:15:01.554Z,64.60
2018-07-14T16:17:30.021Z,64.60
2018-07-14T16:19:58.518Z,64.70
2018-07-14T16:22:26.955Z,64.70
2018-07-14T16:24:55.367Z,65.60
2018-07-14T16:27:23.804Z,64.70
2018-07-14T16:29:52.255Z,64.70
2018-07-14T16:32:20.739Z,64.70
2018-07-14T16:34:49.198Z,64.70
2018-07-14T16:37:17.631Z,64.70
2018-07-14T16:39:46.102Z,64.70
2018-07-14T16:42:14.641Z,64.90
2018-07-14T16:44:43.078Z,64.90
2018-07-14T16:49:39.904Z,64.90
2018-07-14T16:52:08.298Z,64.90
2018-07-14T16:57:04.983Z,64.90
2018-07-14T16:59:33.392Z,64.90
2018-07-14T17:02:01.817Z,64.90
2018-07-14T17:04:30.347Z,64.90
2018-07-14T17:06:58.796Z,65.00
2018-07-14T17:09:27.767Z,65.00
2018-07-14T17:11:57.832Z,65.00
2018-07-14T17:14:26.348Z,65.00
2018-07-14T17:16:54.771Z,65.00
2018-07-14T17:19:23.355Z,65.00
2018-07-14T17:21:52.072Z,65.10
2018-07-14T17:24:20.535Z,65.10
2018-07-14T17:26:49.004Z,65.20
2018-07-14T17:29:17.543Z,65.10
2018-07-14T17:31:45.959Z,65.10
2018-07-14T17:34:14.401Z,65.20
2018-07-14T17:36:42.865Z,65.20
2018-07-14T17:41:39.570Z,65.20
2018-07-14T17:44:08.064Z,65.20
2018-07-14T17:49:04.779Z,65.30
2018-07-14T17:51:33.298Z,65.20
2018-07-14T17:56:29.868Z,65.40
2018-07-14T17:58:58.305Z,65.30
2018-07-14T18:01:26.843Z,65.40
2018-07-14T18:03:55.455Z,65.40
2018-07-14T18:06:23.956Z,65.40
2018-07-14T18:08:52.426Z,65.30
2018-07-14T18:11:21.400Z,65.30
2018-07-14T18:13:49.885Z,65.40
2018-07-14T18:16:18.327Z,65.40
2018-07-14T18:18:46.764Z,65.50
2018-07-14T18:23:43.313Z,65.50
2018-07-14T18:26:11.729Z,65.50
2018-07-14T18:28:40.142Z,65.50
2018-07-14T18:31:08.579Z,65.60
2018-07-14T18:33:36.981Z,65.50
2018-07-14T18:36:05.502Z,65.60
2018-07-14T18:38:34.183Z,65.60
2018-07-14T18:41:02.609Z,65.50
2018-07-14T18:43:31.052Z,65.60
2018-07-14T18:45:59.479Z,65.50
2018-07-14T18:48:27.887Z,65.60
2018-07-14T18:50:56.327Z,65.60
2018-07-14T18:55:52.944Z,65.70
2018-07-14T18:58:21.372Z,65.70
2018-07-14T19:00:49.829Z,64.80
2018-07-14T19:03:18.253Z,64.50
2018-07-14T19:05:46.762Z,64.30
2018-07-14T19:08:15.560Z,64.20
2018-07-14T19:10:43.980Z,64.20
2018-07-14T19:15:42.398Z,64.40
2018-07-14T19:18:10.874Z,64.40
2018-07-14T19:20:39.288Z,64.40
2018-07-14T19:23:07.739Z,64.50
2018-07-14T19:25:36.225Z,64.60
2018-07-14T19:28:04.646Z,64.70
2018-07-14T19:30:33.197Z,64.80
2018-07-14T19:33:01.688Z,64.80
2018-07-14T19:35:30.213Z,64.90
2018-07-14T19:37:58.702Z,65.00
2018-07-14T19:40:27.481Z,65.00
2018-07-14T19:42:56.031Z,65.00
2018-07-14T19:45:24.360Z,65.10
2018-07-14T19:47:53.035Z,65.10
2018-07-14T19:50:21.907Z,65.00
2018-07-14T19:52:50.797Z,65.10
2018-07-14T19:55:19.528Z,65.10
2018-07-14T19:57:48.164Z,65.20
2018-07-14T20:00:16.710Z,65.30
2018-07-14T20:02:45.160Z,65.20
2018-07-14T20:05:13.605Z,65.30
2018-07-14T20:07:42.094Z,65.30
2018-07-14T20:10:10.602Z,65.30
2018-07-14T20:12:40.241Z,65.40
2018-07-14T20:15:09.690Z,65.40
2018-07-14T20:17:38.376Z,65.40
2018-07-14T20:20:08.403Z,65.50
2018-07-14T20:22:37.069Z,65.50
2018-07-14T20:25:05.548Z,65.50
2018-07-14T20:27:34.049Z,65.60
2018-07-14T20:30:02.882Z,65.60
2018-07-14T20:32:31.319Z,65.60
2018-07-14T20:34:59.893Z,65.50
2018-07-14T20:37:28.349Z,65.50
2018-07-14T20:39:56.859Z,65.50
2018-07-14T20:42:25.252Z,65.60
2018-07-14T20:44:53.732Z,65.60
2018-07-14T20:49:58.086Z,65.60
2018-07-14T20:52:26.627Z,65.70
2018-07-14T20:54:55.020Z,65.70
2018-07-14T20:57:23.511Z,65.70
2018-07-14T20:59:51.941Z,65.70
2018-07-14T21:02:20.369Z,65.10
2018-07-14T21:04:48.794Z,65.70
2018-07-14T21:07:17.315Z,65.70
2018-07-14T21:09:46.044Z,65.80
2018-07-14T21:12:14.752Z,65.80
2018-07-14T21:14:43.132Z,65.80
2018-07-14T21:17:11.568Z,65.80
2018-07-14T21:19:40.215Z,65.80
2018-07-14T21:22:08.660Z,65.80
2018-07-14T21:24:37.095Z,65.80
2018-07-14T21:27:05.762Z,66.50
2018-07-14T21:29:34.186Z,65.90
2018-07-14T21:32:02.750Z,65.80
2018-07-14T21:34:32.164Z,65.80
2018-07-14T21:37:00.745Z,65.90
2018-07-14T21:39:29.288Z,65.90
2018-07-14T21:41:57.735Z,65.90
2018-07-14T21:44:26.179Z,65.90
2018-07-14T21:46:54.636Z,65.90
2018-07-14T21:49:23.076Z,65.90
2018-07-14T21:51:51.511Z,65.90
2018-07-14T21:54:19.949Z,66.00
2018-07-14T21:56:48.430Z,65.90
2018-07-14T21:59:16.956Z,66.00
2018-07-14T22:01:51.040Z,66.00
2018-07-14T22:06:48.510Z,66.10
2018-07-14T22:09:16.947Z,66.10
2018-07-14T22:11:45.365Z,66.10
2018-07-14T22:14:13.809Z,66.00
2018-07-14T22:16:42.252Z,66.00
2018-07-14T22:19:10.691Z,66.00
2018-07-14T22:21:39.107Z,66.00
2018-07-14T22:24:07.577Z,66.00
2018-07-14T22:26:35.998Z,66.00
2018-07-14T22:29:04.446Z,66.10
2018-07-14T22:31:32.963Z,66.10
2018-07-14T22:34:02.554Z,66.10
2018-07-14T22:36:32.404Z,66.10
2018-07-14T22:39:01.780Z,66.00
2018-07-14T22:41:31.043Z,66.10
2018-07-14T22:44:00.773Z,66.10
2018-07-14T22:46:29.326Z,66.10
2018-07-14T22:48:57.876Z,66.20
2018-07-14T22:51:26.414Z,66.10
2018-07-14T22:53:54.855Z,66.20
2018-07-14T22:56:23.280Z,67.00
2018-07-14T22:58:51.713Z,66.10
2018-07-14T23:01:20.150Z,66.10
2018-07-14T23:03:48.593Z,66.10
2018-07-14T23:06:17.022Z,66.20
2018-07-14T23:08:45.439Z,66.10
2018-07-14T23:11:13.870Z,66.20
2018-07-14T23:13:42.301Z,66.10
2018-07-14T23:16:10.718Z,66.20
2018-07-14T23:18:39.226Z,66.20
2018-07-14T23:21:07.664Z,66.10
2018-07-14T23:23:36.079Z,66.10
2018-07-14T23:26:04.502Z,66.10
2018-07-14T23:28:33.011Z,66.10
2018-07-14T23:31:02.461Z,66.10
2018-07-14T23:33:31.794Z,66.20
2018-07-14T23:36:00.730Z,66.10
2018-07-14T23:38:29.867Z,66.10
2018-07-14T23:40:58.324Z,66.10
2018-07-14T23:43:26.735Z,66.20
2018-07-14T23:45:55.260Z,66.20
2018-07-14T23:48:23.673Z,66.10
2018-07-14T23:50:52.079Z,66.20
2018-07-14T23:53:20.497Z,66.10
2018-07-14T23:55:48.899Z,66.10
2018-07-14T23:58:17.309Z,66.20
