createdAt,value
2019-04-01T00:01:09.817Z,46.70
2019-04-01T00:03:36.070Z,47.30
2019-04-01T00:06:02.286Z,46.70
2019-04-01T00:08:28.423Z,46.80
2019-04-01T00:10:54.649Z,46.80
2019-04-01T00:13:20.800Z,46.80
2019-04-01T00:15:47.011Z,46.80
2019-04-01T00:18:13.189Z,46.90
2019-04-01T00:20:39.429Z,47.00
2019-04-01T00:23:05.716Z,47.00
2019-04-01T00:25:32.334Z,47.00
2019-04-01T00:27:58.472Z,47.00
2019-04-01T00:30:24.703Z,47.00
2019-04-01T00:32:50.854Z,47.00
2019-04-01T00:35:17.001Z,46.70
2019-04-01T00:37:43.222Z,46.50
2019-04-01T00:40:10.052Z,46.40
2019-04-01T00:42:44.105Z,46.20
2019-04-01T00:45:12.681Z,46.20
2019-04-01T00:47:39.191Z,45.80
2019-04-01T00:50:05.808Z,45.50
2019-04-01T00:52:32.009Z,45.40
2019-04-01T00:54:58.311Z,45.30
2019-04-01T00:57:24.529Z,45.20
2019-04-01T00:59:50.665Z,45.00
2019-04-01T01:02:16.936Z,44.80
2019-04-01T01:04:43.136Z,44.70
2019-04-01T01:07:09.352Z,44.60
2019-04-01T01:09:35.506Z,44.60
2019-04-01T01:12:01.690Z,44.40
2019-04-01T01:14:28.219Z,44.90
2019-04-01T01:16:54.426Z,44.30
2019-04-01T01:19:20.566Z,44.20
2019-04-01T01:21:46.759Z,44.10
2019-04-01T01:24:12.908Z,44.00
2019-04-01T01:26:39.099Z,43.70
2019-04-01T01:29:05.571Z,43.70
2019-04-01T01:31:31.781Z,43.60
2019-04-01T01:33:57.924Z,43.50
2019-04-01T01:36:24.134Z,43.50
2019-04-01T01:38:50.380Z,43.40
2019-04-01T01:41:16.501Z,43.40
2019-04-01T01:43:42.723Z,43.30
2019-04-01T01:46:08.854Z,43.30
2019-04-01T01:48:35.335Z,43.30
2019-04-01T01:51:01.486Z,43.40
2019-04-01T01:53:27.742Z,43.30
2019-04-01T01:55:53.894Z,43.30
2019-04-01T01:58:20.125Z,43.30
2019-04-01T02:00:46.272Z,43.20
2019-04-01T02:03:12.472Z,43.20
2019-04-01T02:05:38.607Z,43.20
2019-04-01T02:08:04.800Z,43.20
2019-04-01T02:10:30.947Z,43.20
2019-04-01T02:12:57.252Z,43.20
2019-04-01T02:15:23.390Z,43.20
2019-04-01T02:17:49.600Z,43.10
2019-04-01T02:20:15.749Z,43.10
2019-04-01T02:22:41.961Z,43.10
2019-04-01T02:25:08.108Z,43.10
2019-04-01T02:27:34.234Z,43.20
2019-04-01T02:30:00.581Z,43.20
2019-04-01T02:32:26.953Z,43.20
2019-04-01T02:34:53.152Z,43.20
2019-04-01T02:37:19.288Z,43.20
2019-04-01T02:39:45.494Z,43.20
2019-04-01T02:42:11.668Z,43.20
2019-04-01T02:44:37.901Z,43.30
2019-04-01T02:47:04.041Z,43.30
2019-04-01T02:49:30.268Z,43.40
2019-04-01T02:51:56.415Z,43.40
2019-04-01T02:54:22.788Z,43.40
2019-04-01T02:56:48.956Z,43.40
2019-04-01T02:59:15.178Z,43.40
2019-04-01T03:01:41.314Z,43.50
2019-04-01T03:04:07.526Z,43.50
2019-04-01T03:06:33.696Z,43.50
2019-04-01T03:08:59.859Z,43.60
2019-04-01T03:11:25.995Z,43.60
2019-04-01T03:13:52.222Z,43.70
2019-04-01T03:16:18.365Z,43.80
2019-04-01T03:18:44.506Z,43.80
2019-04-01T03:21:10.736Z,43.90
2019-04-01T03:23:36.874Z,43.90
2019-04-01T03:26:03.063Z,43.80
2019-04-01T03:28:29.205Z,43.90
2019-04-01T03:30:55.415Z,43.90
2019-04-01T03:33:21.553Z,43.90
2019-04-01T03:35:47.776Z,44.00
2019-04-01T03:38:13.930Z,44.10
2019-04-01T03:40:42.207Z,44.10
2019-04-01T03:43:08.396Z,44.10
2019-04-01T03:45:34.658Z,44.20
2019-04-01T03:48:00.819Z,44.20
2019-04-01T03:50:27.035Z,44.20
2019-04-01T03:52:53.246Z,44.30
2019-04-01T03:55:19.506Z,44.30
2019-04-01T03:57:45.982Z,44.40
2019-04-01T04:00:19.055Z,44.90
2019-04-01T04:02:45.228Z,44.50
2019-04-01T04:05:11.487Z,44.60
2019-04-01T04:07:37.692Z,44.80
2019-04-01T04:10:12.267Z,44.70
2019-04-01T04:12:38.381Z,44.80
2019-04-01T04:15:04.625Z,44.90
2019-04-01T04:17:30.850Z,44.90
2019-04-01T04:19:56.988Z,45.00
2019-04-01T04:22:23.262Z,45.10
2019-04-01T04:24:49.627Z,45.20
2019-04-01T04:27:15.824Z,45.20
2019-04-01T04:29:41.978Z,45.40
2019-04-01T04:32:08.209Z,45.50
2019-04-01T04:34:34.565Z,45.50
2019-04-01T04:37:00.791Z,45.60
2019-04-01T04:39:27.189Z,45.70
2019-04-01T04:41:53.391Z,45.70
2019-04-01T04:44:19.706Z,45.70
2019-04-01T04:46:46.235Z,45.70
2019-04-01T04:49:12.376Z,45.80
2019-04-01T04:51:38.598Z,45.80
2019-04-01T04:54:08.962Z,45.80
2019-04-01T04:56:35.272Z,45.90
2019-04-01T04:59:01.736Z,46.00
2019-04-01T05:01:27.921Z,46.10
2019-04-01T05:03:54.084Z,46.20
2019-04-01T05:06:20.462Z,46.40
2019-04-01T05:08:46.602Z,46.70
2019-04-01T05:11:12.745Z,46.90
2019-04-01T05:13:39.033Z,47.00
2019-04-01T05:16:05.176Z,47.10
2019-04-01T05:18:31.459Z,47.30
2019-04-01T05:20:58.456Z,47.40
2019-04-01T05:23:24.991Z,47.50
2019-04-01T05:25:51.721Z,47.70
2019-04-01T05:28:18.725Z,47.70
2019-04-01T05:30:46.243Z,47.70
2019-04-01T05:33:13.330Z,47.50
2019-04-01T05:35:39.481Z,47.40
2019-04-01T05:38:06.449Z,47.20
2019-04-01T05:40:33.485Z,47.00
2019-04-01T05:42:59.891Z,46.90
2019-04-01T05:45:26.274Z,46.70
2019-04-01T05:47:54.010Z,46.40
2019-04-01T05:50:20.540Z,46.00
2019-04-01T05:52:47.648Z,45.60
2019-04-01T05:55:13.873Z,45.00
2019-04-01T05:57:40.375Z,45.00
2019-04-01T06:00:07.343Z,43.90
2019-04-01T06:02:33.643Z,43.50
2019-04-01T06:05:00.147Z,43.20
2019-04-01T06:07:26.796Z,43.60
2019-04-01T06:09:53.060Z,42.80
2019-04-01T06:12:19.702Z,42.50
2019-04-01T06:14:46.287Z,42.00
2019-04-01T06:17:12.449Z,41.80
2019-04-01T06:19:38.674Z,41.70
2019-04-01T06:22:04.841Z,41.30
2019-04-01T06:24:31.731Z,41.20
2019-04-01T06:26:57.885Z,62.30
2019-04-01T06:29:26.903Z,40.90
2019-04-01T06:31:53.029Z,41.10
2019-04-01T06:34:19.235Z,40.40
2019-04-01T06:36:45.410Z,39.70
2019-04-01T06:39:11.615Z,39.40
2019-04-01T06:41:37.812Z,37.20
2019-04-01T06:44:04.106Z,38.50
2019-04-01T06:46:30.250Z,38.30
2019-04-01T06:48:56.487Z,37.40
2019-04-01T06:51:22.625Z,36.70
2019-04-01T06:53:48.969Z,36.30
2019-04-01T06:56:15.149Z,35.80
2019-04-01T06:58:41.657Z,35.80
2019-04-01T07:01:08.499Z,35.80
2019-04-01T07:03:35.157Z,35.60
2019-04-01T07:06:01.435Z,35.00
2019-04-01T07:08:27.570Z,34.10
2019-04-01T07:10:53.787Z,33.10
2019-04-01T07:13:20.138Z,32.60
2019-04-01T07:15:46.345Z,32.10
2019-04-01T07:18:12.527Z,31.60
2019-04-01T07:20:38.821Z,31.50
2019-04-01T07:23:05.443Z,31.60
2019-04-01T07:25:34.133Z,31.90
2019-04-01T07:27:59.823Z,31.60
2019-04-01T07:30:26.316Z,31.60
2019-04-01T07:32:52.478Z,31.10
2019-04-01T07:35:18.682Z,30.70
2019-04-01T07:37:44.920Z,30.40
2019-04-01T07:40:13.894Z,29.90
2019-04-01T07:42:39.645Z,29.80
2019-04-01T07:45:06.541Z,29.90
2019-04-01T07:49:59.551Z,29.20
2019-04-01T07:52:26.334Z,29.60
2019-04-01T07:54:53.207Z,29.40
2019-04-01T07:57:19.345Z,29.20
2019-04-01T07:59:45.553Z,28.60
2019-04-01T08:02:11.783Z,28.10
2019-04-01T08:04:37.983Z,27.90
2019-04-01T08:07:04.660Z,27.50
2019-04-01T08:09:32.077Z,27.20
2019-04-01T08:11:58.300Z,26.80
2019-04-01T08:14:24.429Z,26.20
2019-04-01T08:16:50.738Z,25.60
2019-04-01T08:19:16.896Z,25.20
2019-04-01T08:21:43.189Z,25.10
2019-04-01T08:24:09.326Z,31.80
2019-04-01T08:26:35.523Z,24.70
2019-04-01T08:29:01.775Z,24.40
2019-04-01T08:31:28.086Z,23.90
2019-04-01T08:33:54.433Z,23.40
2019-04-01T08:36:20.740Z,22.90
2019-04-01T08:38:46.879Z,23.00
2019-04-01T08:41:13.589Z,23.10
2019-04-01T08:43:40.127Z,23.00
2019-04-01T08:46:07.302Z,23.00
2019-04-01T08:48:35.710Z,23.20
2019-04-01T08:51:02.557Z,23.40
2019-04-01T08:56:00.587Z,23.10
2019-04-01T08:58:23.591Z,23.40
2019-04-01T09:00:49.730Z,23.10
2019-04-01T09:03:16.212Z,22.80
2019-04-01T09:05:42.373Z,22.40
2019-04-01T09:08:08.573Z,21.80
2019-04-01T09:10:35.310Z,21.30
2019-04-01T09:13:01.919Z,20.90
2019-04-01T09:15:28.156Z,20.40
2019-04-01T09:17:54.496Z,20.30
2019-04-01T09:20:20.981Z,20.40
2019-04-01T09:22:47.296Z,20.50
2019-04-01T09:25:13.453Z,20.60
2019-04-01T09:27:39.884Z,20.20
2019-04-01T09:30:07.860Z,20.10
2019-04-01T09:32:34.088Z,19.70
2019-04-01T09:35:00.518Z,19.40
2019-04-01T09:37:27.306Z,19.20
2019-04-01T09:39:53.555Z,19.00
2019-04-01T09:42:20.059Z,18.90
2019-04-01T09:44:46.239Z,18.80
2019-04-01T09:47:12.837Z,18.80
2019-04-01T09:49:38.978Z,18.80
2019-04-01T09:52:05.163Z,18.50
2019-04-01T09:54:31.534Z,18.50
2019-04-01T09:56:57.673Z,18.20
2019-04-01T09:59:24.000Z,18.20
2019-04-01T10:01:50.150Z,18.10
2019-04-01T10:04:16.354Z,17.80
2019-04-01T10:06:42.571Z,17.70
2019-04-01T10:09:08.851Z,17.60
2019-04-01T10:11:35.004Z,17.60
2019-04-01T10:14:01.702Z,17.50
2019-04-01T10:16:27.960Z,17.30
2019-04-01T10:18:54.176Z,17.20
2019-04-01T10:21:20.297Z,16.80
2019-04-01T10:23:46.542Z,16.70
2019-04-01T10:26:12.815Z,16.50
2019-04-01T10:28:39.020Z,16.40
2019-04-01T10:31:05.222Z,16.40
2019-04-01T10:33:31.438Z,16.50
2019-04-01T10:35:57.575Z,16.20
2019-04-01T10:38:23.788Z,16.30
2019-04-01T10:40:50.309Z,16.30
2019-04-01T10:43:16.772Z,16.30
2019-04-01T10:45:43.137Z,16.10
2019-04-01T10:48:09.512Z,16.00
2019-04-01T10:50:35.705Z,16.00
2019-04-01T10:53:01.885Z,16.00
2019-04-01T10:55:28.178Z,16.00
2019-04-01T10:57:54.486Z,16.00
2019-04-01T11:00:21.152Z,16.20
2019-04-01T11:02:50.015Z,16.50
2019-04-01T11:05:15.946Z,16.50
2019-04-01T11:07:42.084Z,16.20
2019-04-01T11:10:11.486Z,15.80
2019-04-01T11:12:36.969Z,16.30
2019-04-01T11:15:05.718Z,16.40
2019-04-01T11:17:31.871Z,16.50
2019-04-01T11:19:58.081Z,16.60
2019-04-01T11:22:24.598Z,16.40
2019-04-01T11:24:50.814Z,16.30
2019-04-01T11:27:16.937Z,16.10
2019-04-01T11:29:43.150Z,16.10
2019-04-01T11:32:13.093Z,16.20
2019-04-01T11:34:37.454Z,16.20
2019-04-01T11:37:04.210Z,16.40
2019-04-01T11:39:30.395Z,16.60
2019-04-01T11:41:56.567Z,16.60
2019-04-01T11:44:22.775Z,16.70
2019-04-01T11:46:48.958Z,16.70
2019-04-01T11:49:15.493Z,16.70
2019-04-01T11:51:41.719Z,16.80
2019-04-01T11:54:08.332Z,16.80
2019-04-01T11:56:35.025Z,16.70
2019-04-01T11:59:01.283Z,16.80
2019-04-01T12:01:27.512Z,16.80
2019-04-01T12:03:53.670Z,16.60
2019-04-01T12:06:21.163Z,16.70
2019-04-01T12:08:47.477Z,16.80
2019-04-01T12:11:13.710Z,16.80
2019-04-01T12:13:39.863Z,17.00
2019-04-01T12:16:06.880Z,17.00
2019-04-01T12:18:33.345Z,17.10
2019-04-01T12:20:59.574Z,17.20
2019-04-01T12:23:25.732Z,17.30
2019-04-01T12:25:51.986Z,17.40
2019-04-01T12:28:18.426Z,17.30
2019-04-01T12:30:44.717Z,17.30
2019-04-01T12:33:10.896Z,17.30
2019-04-01T12:35:37.097Z,17.40
2019-04-01T12:38:03.865Z,17.40
2019-04-01T12:40:30.095Z,17.40
2019-04-01T12:42:56.250Z,17.30
2019-04-01T12:45:22.763Z,17.30
2019-04-01T12:47:49.358Z,17.50
2019-04-01T12:50:15.621Z,17.70
2019-04-01T12:52:42.759Z,17.80
2019-04-01T12:55:09.272Z,17.90
2019-04-01T12:57:35.477Z,17.90
2019-04-01T13:00:04.719Z,18.00
2019-04-01T13:02:31.073Z,18.10
2019-04-01T13:04:57.455Z,18.30
2019-04-01T13:07:23.678Z,18.30
2019-04-01T13:09:49.957Z,18.40
2019-04-01T13:12:17.850Z,18.40
2019-04-01T13:14:44.077Z,18.60
2019-04-01T13:17:10.304Z,18.70
2019-04-01T13:19:36.453Z,18.80
2019-04-01T13:22:02.674Z,19.00
2019-04-01T13:24:28.816Z,19.20
2019-04-01T13:26:55.038Z,19.40
2019-04-01T13:29:21.173Z,19.60
2019-04-01T13:31:47.496Z,19.70
2019-04-01T13:34:13.672Z,19.90
2019-04-01T13:36:39.992Z,20.00
2019-04-01T13:39:06.396Z,20.10
2019-04-01T13:41:42.330Z,20.10
2019-04-01T13:44:01.006Z,20.60
2019-04-01T13:46:27.745Z,20.30
2019-04-01T13:48:58.030Z,20.30
2019-04-01T13:51:22.091Z,20.40
2019-04-01T13:53:48.304Z,20.60
2019-04-01T13:56:14.460Z,20.80
2019-04-01T13:58:40.662Z,20.90
2019-04-01T14:01:06.890Z,21.00
2019-04-01T14:03:33.094Z,21.10
2019-04-01T14:05:59.258Z,21.30
2019-04-01T14:08:25.458Z,21.40
2019-04-01T14:10:51.620Z,21.50
2019-04-01T14:13:17.895Z,21.60
2019-04-01T14:15:44.048Z,21.70
2019-04-01T14:18:10.632Z,21.80
2019-04-01T14:20:36.755Z,21.80
2019-04-01T14:23:02.978Z,22.10
2019-04-01T14:25:29.125Z,22.10
2019-04-01T14:27:55.331Z,22.20
2019-04-01T14:30:21.478Z,22.20
2019-04-01T14:32:47.804Z,22.30
2019-04-01T14:35:13.961Z,22.50
2019-04-01T14:37:40.274Z,22.50
2019-04-01T14:40:08.561Z,22.60
2019-04-01T14:42:37.157Z,22.80
2019-04-01T14:45:05.977Z,22.90
2019-04-01T14:47:32.660Z,23.00
2019-04-01T14:49:59.346Z,23.20
2019-04-01T14:52:32.092Z,23.30
2019-04-01T14:54:55.102Z,23.40
2019-04-01T14:57:21.490Z,23.40
2019-04-01T14:59:47.806Z,23.60
2019-04-01T15:02:13.953Z,23.60
2019-04-01T15:04:40.170Z,23.70
2019-04-01T15:07:06.323Z,23.70
2019-04-01T15:09:32.881Z,23.70
2019-04-01T15:11:59.056Z,23.70
2019-04-01T15:14:25.285Z,23.80
2019-04-01T15:16:51.523Z,23.80
2019-04-01T15:19:17.734Z,23.80
2019-04-01T15:21:47.230Z,23.90
2019-04-01T15:24:11.957Z,24.00
2019-04-01T15:26:38.159Z,24.00
2019-04-01T15:29:04.302Z,24.00
2019-04-01T15:31:30.566Z,23.80
2019-04-01T15:33:56.712Z,24.20
2019-04-01T15:36:22.929Z,24.20
2019-04-01T15:38:49.068Z,24.20
2019-04-01T15:41:16.198Z,24.30
2019-04-01T15:43:42.429Z,24.40
2019-04-01T15:46:08.639Z,24.50
2019-04-01T15:48:34.814Z,24.50
2019-04-01T15:51:01.037Z,24.60
2019-04-01T15:53:27.182Z,24.60
2019-04-01T15:55:53.414Z,24.70
2019-04-01T15:58:19.594Z,24.60
2019-04-01T16:00:52.570Z,24.60
2019-04-01T16:03:18.748Z,24.70
2019-04-01T16:05:44.944Z,24.80
2019-04-01T16:08:11.178Z,25.00
2019-04-01T16:10:37.406Z,24.90
2019-04-01T16:13:03.549Z,24.90
2019-04-01T16:15:32.041Z,24.90
2019-04-01T16:17:57.787Z,24.90
2019-04-01T16:20:23.945Z,25.00
2019-04-01T16:22:50.465Z,25.00
2019-04-01T16:25:16.600Z,25.10
2019-04-01T16:27:43.267Z,25.60
2019-04-01T16:30:09.602Z,25.00
2019-04-01T16:32:36.102Z,25.10
2019-04-01T16:35:04.787Z,25.10
2019-04-01T16:37:31.041Z,25.10
2019-04-01T16:39:57.556Z,25.20
2019-04-01T16:42:23.807Z,25.20
2019-04-01T16:44:49.957Z,25.30
2019-04-01T16:47:16.209Z,25.40
2019-04-01T16:49:42.358Z,25.40
2019-04-01T16:52:08.624Z,25.40
2019-04-01T16:54:34.782Z,25.40
2019-04-01T16:57:00.991Z,25.40
2019-04-01T16:59:28.138Z,25.40
2019-04-01T17:01:57.629Z,25.40
2019-04-01T17:04:22.638Z,27.00
2019-04-01T17:06:48.862Z,27.10
2019-04-01T17:09:15.013Z,29.20
2019-04-01T17:11:41.208Z,49.80
2019-04-01T17:14:09.079Z,26.90
2019-04-01T17:16:35.390Z,25.60
2019-04-01T17:19:01.923Z,25.60
2019-04-01T17:21:28.050Z,27.80
2019-04-01T17:23:54.248Z,27.20
2019-04-01T17:26:20.650Z,40.40
2019-04-01T17:28:46.857Z,39.40
2019-04-01T17:31:13.129Z,33.30
2019-04-01T17:33:39.560Z,32.00
2019-04-01T17:36:05.836Z,32.50
2019-04-01T17:38:32.029Z,33.90
2019-04-01T17:40:58.168Z,36.80
2019-04-01T17:43:24.367Z,25.80
2019-04-01T17:45:50.564Z,26.30
2019-04-01T17:48:16.958Z,25.80
2019-04-01T17:50:43.173Z,25.90
2019-04-01T17:53:10.211Z,25.90
2019-04-01T17:55:36.386Z,25.90
2019-04-01T17:58:04.060Z,26.00
2019-04-01T18:00:32.163Z,26.00
2019-04-01T18:02:58.497Z,26.10
2019-04-01T18:05:24.702Z,26.10
2019-04-01T18:07:51.137Z,26.20
2019-04-01T18:10:17.500Z,26.20
2019-04-01T18:12:43.789Z,26.20
2019-04-01T18:15:10.129Z,26.30
2019-04-01T18:17:36.453Z,26.30
2019-04-01T18:20:05.733Z,26.30
2019-04-01T18:22:31.932Z,26.50
2019-04-01T18:24:58.204Z,26.40
2019-04-01T18:27:24.335Z,30.40
2019-04-01T18:29:50.606Z,57.50
2019-04-01T18:32:16.831Z,55.80
2019-04-01T18:34:43.122Z,54.50
2019-04-01T18:37:09.248Z,53.80
2019-04-01T18:39:47.548Z,53.30
2019-04-01T18:42:03.975Z,51.90
2019-04-01T18:44:30.199Z,51.80
2019-04-01T18:46:56.410Z,51.40
2019-04-01T18:49:22.765Z,50.10
2019-04-01T18:51:48.903Z,49.80
2019-04-01T18:54:15.158Z,49.40
2019-04-01T18:56:41.325Z,49.30
2019-04-01T18:59:07.571Z,49.20
2019-04-01T19:01:33.750Z,49.00
2019-04-01T19:04:00.066Z,49.00
2019-04-01T19:06:26.227Z,42.40
2019-04-01T19:08:52.424Z,45.50
2019-04-01T19:11:18.639Z,46.90
2019-04-01T19:13:45.030Z,40.30
2019-04-01T19:16:12.965Z,40.30
2019-04-01T19:18:39.853Z,41.00
2019-04-01T19:21:08.206Z,42.70
2019-04-01T19:23:34.523Z,34.30
2019-04-01T19:26:00.796Z,27.80
2019-04-01T19:28:26.955Z,27.80
2019-04-01T19:30:53.188Z,27.80
2019-04-01T19:33:19.436Z,27.80
2019-04-01T19:35:45.796Z,27.80
2019-04-01T19:38:11.939Z,27.90
2019-04-01T19:40:38.186Z,27.90
2019-04-01T19:43:04.658Z,28.00
2019-04-01T19:45:30.913Z,28.00
2019-04-01T19:47:57.461Z,28.00
2019-04-01T19:50:23.897Z,28.00
2019-04-01T19:52:50.061Z,28.10
2019-04-01T19:55:16.292Z,28.20
2019-04-01T19:57:42.443Z,29.10
2019-04-01T20:00:09.060Z,39.10
2019-04-01T20:02:35.179Z,38.60
2019-04-01T20:05:03.185Z,43.40
2019-04-01T20:07:29.459Z,48.20
2019-04-01T20:09:55.692Z,48.20
2019-04-01T20:12:21.834Z,46.10
2019-04-01T20:14:47.994Z,28.50
2019-04-01T20:17:14.212Z,29.00
2019-04-01T20:19:43.056Z,28.50
2019-04-01T20:22:09.265Z,29.00
2019-04-01T20:24:35.427Z,28.60
2019-04-01T20:27:01.663Z,28.60
2019-04-01T20:29:30.285Z,28.60
2019-04-01T20:31:56.032Z,28.60
2019-04-01T20:34:22.916Z,28.70
2019-04-01T20:36:49.334Z,28.70
2019-04-01T20:39:15.480Z,28.70
2019-04-01T20:41:41.677Z,28.80
2019-04-01T20:44:07.820Z,28.80
2019-04-01T20:46:34.740Z,28.90
2019-04-01T20:49:01.259Z,28.90
2019-04-01T20:51:28.389Z,29.00
2019-04-01T20:53:54.531Z,29.10
2019-04-01T20:56:20.870Z,29.10
2019-04-01T20:58:47.078Z,29.20
2019-04-01T21:01:13.217Z,29.30
2019-04-01T21:03:39.798Z,29.40
2019-04-01T21:06:05.965Z,29.40
2019-04-01T21:08:32.186Z,29.50
2019-04-01T21:10:58.328Z,29.60
2019-04-01T21:13:24.533Z,29.70
2019-04-01T21:15:50.655Z,29.70
2019-04-01T21:18:16.854Z,29.70
2019-04-01T21:20:43.109Z,29.80
2019-04-01T21:23:09.319Z,29.90
2019-04-01T21:25:35.446Z,29.80
2019-04-01T21:28:01.696Z,30.00
2019-04-01T21:30:27.830Z,30.00
2019-04-01T21:32:54.085Z,30.00
2019-04-01T21:35:20.544Z,30.00
2019-04-01T21:37:46.754Z,30.00
2019-04-01T21:40:13.124Z,30.10
2019-04-01T21:42:39.329Z,30.10
2019-04-01T21:45:07.000Z,30.20
2019-04-01T21:47:33.190Z,30.30
2019-04-01T21:49:59.592Z,30.40
2019-04-01T21:52:26.056Z,30.30
2019-04-01T21:54:52.193Z,30.30
2019-04-01T21:57:20.441Z,30.40
2019-04-01T21:59:46.451Z,30.40
2019-04-01T22:02:12.667Z,30.40
2019-04-01T22:04:38.874Z,30.50
2019-04-01T22:07:05.005Z,30.50
2019-04-01T22:09:31.221Z,30.60
2019-04-01T22:11:58.156Z,30.70
2019-04-01T22:14:25.269Z,30.80
2019-04-01T22:16:52.074Z,31.40
2019-04-01T22:19:18.337Z,30.80
2019-04-01T22:21:44.474Z,30.30
2019-04-01T22:24:10.715Z,30.90
2019-04-01T22:26:37.110Z,31.00
2019-04-01T22:29:03.418Z,31.10
2019-04-01T22:31:29.641Z,31.30
2019-04-01T22:33:55.844Z,31.10
2019-04-01T22:36:30.889Z,31.30
2019-04-01T22:38:50.097Z,31.30
2019-04-01T22:41:16.220Z,31.40
2019-04-01T22:43:42.425Z,31.40
2019-04-01T22:46:08.584Z,31.40
2019-04-01T22:48:34.730Z,31.50
2019-04-01T22:51:00.950Z,31.50
2019-04-01T22:53:27.088Z,31.60
2019-04-01T22:55:53.281Z,31.60
2019-04-01T22:58:19.430Z,31.70
2019-04-01T23:00:47.027Z,31.70
2019-04-01T23:03:13.421Z,31.80
2019-04-01T23:05:39.640Z,31.90
2019-04-01T23:08:05.796Z,31.90
2019-04-01T23:10:31.979Z,32.00
2019-04-01T23:12:58.126Z,32.00
2019-04-01T23:15:24.582Z,32.10
2019-04-01T23:17:50.715Z,32.10
2019-04-01T23:20:16.909Z,32.30
2019-04-01T23:22:43.056Z,32.30
2019-04-01T23:25:09.262Z,32.40
2019-04-01T23:27:35.401Z,32.50
2019-04-01T23:30:03.810Z,32.50
2019-04-01T23:32:30.110Z,32.60
2019-04-01T23:34:56.302Z,32.90
2019-04-01T23:37:22.442Z,32.70
2019-04-01T23:39:48.642Z,32.90
2019-04-01T23:42:15.146Z,32.90
2019-04-01T23:44:41.283Z,33.00
2019-04-01T23:47:07.485Z,33.10
2019-04-01T23:49:33.827Z,33.30
2019-04-01T23:51:59.994Z,33.30
2019-04-01T23:54:26.466Z,33.50
2019-04-01T23:56:52.653Z,33.50
2019-04-01T23:59:19.218Z,33.60
