createdAt,value
2023-04-24T00:01:10.057Z,59.97
2023-04-24T00:03:40.131Z,59.74
2023-04-24T00:06:09.158Z,59.64
2023-04-24T00:08:37.706Z,59.67
2023-04-24T00:11:05.852Z,59.38
2023-04-24T00:13:35.271Z,58.81
2023-04-24T00:16:03.418Z,58.75
2023-04-24T00:18:31.449Z,58.25
2023-04-24T00:20:59.815Z,58.10
2023-04-24T00:23:27.837Z,58.12
2023-04-24T00:25:55.882Z,58.08
2023-04-24T00:28:23.951Z,58.27
2023-04-24T00:30:53.316Z,58.09
2023-04-24T00:33:21.568Z,57.64
2023-04-24T00:35:49.640Z,57.93
2023-04-24T00:38:21.214Z,57.67
2023-04-24T00:40:51.000Z,57.78
2023-04-24T00:43:26.603Z,57.13
2023-04-24T00:46:06.188Z,57.36
2023-04-24T00:48:41.548Z,58.03
2023-04-24T00:51:16.369Z,58.16
2023-04-24T00:53:53.554Z,58.22
2023-04-24T00:56:48.722Z,58.16
2023-04-24T00:59:49.689Z,58.29
2023-04-24T01:02:44.057Z,59.01
2023-04-24T01:08:18.236Z,59.48
2023-04-24T01:11:12.610Z,59.52
2023-04-24T01:14:05.010Z,59.73
2023-04-24T01:16:42.586Z,59.94
2023-04-24T01:19:20.898Z,59.50
2023-04-24T01:21:55.738Z,59.76
2023-04-24T01:24:57.068Z,59.50
2023-04-24T01:27:39.254Z,60.22
2023-04-24T01:30:09.160Z,60.42
2023-04-24T01:32:38.599Z,60.70
2023-04-24T01:35:08.405Z,60.71
2023-04-24T01:37:38.400Z,60.71
2023-04-24T01:40:09.927Z,60.80
2023-04-24T01:42:38.575Z,60.89
2023-04-24T01:45:21.179Z,61.09
2023-04-24T01:47:50.427Z,61.28
2023-04-24T01:50:19.284Z,61.30
2023-04-24T01:52:52.628Z,61.34
2023-04-24T01:55:25.016Z,61.88
2023-04-24T01:57:54.792Z,61.63
2023-04-24T02:00:55.009Z,61.33
2023-04-24T02:03:41.181Z,61.38
2023-04-24T02:06:11.506Z,61.97
2023-04-24T02:08:45.449Z,62.03
2023-04-24T02:11:21.232Z,61.73
2023-04-24T02:13:54.930Z,62.16
2023-04-24T02:19:23.586Z,62.36
2023-04-24T02:21:52.684Z,62.30
2023-04-24T02:24:22.849Z,62.36
2023-04-24T02:26:53.937Z,62.55
2023-04-24T02:29:34.276Z,62.62
2023-04-24T02:32:02.548Z,62.82
2023-04-24T02:34:33.120Z,62.82
2023-04-24T02:37:04.571Z,63.04
2023-04-24T02:39:34.816Z,63.01
2023-04-24T02:42:10.198Z,62.68
2023-04-24T02:44:41.986Z,62.76
2023-04-24T02:47:35.138Z,62.63
2023-04-24T02:50:32.886Z,62.63
2023-04-24T02:56:41.702Z,62.81
2023-04-24T03:02:22.919Z,62.72
2023-04-24T03:04:54.294Z,62.83
2023-04-24T03:08:11.032Z,62.92
2023-04-24T03:13:24.394Z,63.25
2023-04-24T03:15:59.173Z,63.25
2023-04-24T03:18:35.460Z,63.92
2023-04-24T03:21:30.600Z,63.28
2023-04-24T03:24:15.318Z,63.23
2023-04-24T03:27:01.157Z,62.94
2023-04-24T03:29:56.171Z,62.96
2023-04-24T03:32:30.198Z,63.37
2023-04-24T03:35:05.740Z,63.44
2023-04-24T03:37:39.740Z,63.34
2023-04-24T03:40:32.054Z,63.23
2023-04-24T03:43:00.834Z,63.40
2023-04-24T03:45:29.123Z,62.88
2023-04-24T03:47:58.760Z,63.03
2023-04-24T03:50:27.717Z,62.81
2023-04-24T03:52:56.403Z,62.43
2023-04-24T03:55:35.544Z,62.32
2023-04-24T03:58:03.826Z,62.53
2023-04-24T04:00:34.325Z,62.82
2023-04-24T04:03:27.629Z,62.69
2023-04-24T04:05:56.422Z,62.51
2023-04-24T04:08:24.426Z,62.32
2023-04-24T04:10:52.590Z,62.08
2023-04-24T04:13:20.636Z,61.84
2023-04-24T04:15:48.804Z,62.27
2023-04-24T04:18:17.251Z,61.84
2023-04-24T04:20:46.697Z,61.57
2023-04-24T04:23:16.695Z,61.47
2023-04-24T04:26:09.057Z,61.44
2023-04-24T04:29:09.687Z,61.28
2023-04-24T04:31:41.636Z,61.44
2023-04-24T04:34:13.751Z,61.47
2023-04-24T04:36:45.323Z,61.92
2023-04-24T04:39:29.230Z,62.01
2023-04-24T04:42:09.565Z,61.74
2023-04-24T04:44:43.763Z,61.75
2023-04-24T04:47:17.219Z,61.74
2023-04-24T04:49:45.549Z,61.74
2023-04-24T04:52:27.711Z,61.48
2023-04-24T04:55:08.923Z,61.47
2023-04-24T04:57:58.384Z,61.41
2023-04-24T05:00:28.164Z,61.54
2023-04-24T05:03:05.989Z,61.55
2023-04-24T05:05:42.018Z,61.60
2023-04-24T05:10:45.907Z,61.80
2023-04-24T05:13:14.271Z,61.65
2023-04-24T05:15:43.014Z,61.50
2023-04-24T05:18:11.199Z,61.54
2023-04-24T05:20:39.398Z,61.60
2023-04-24T05:23:07.583Z,61.84
2023-04-24T05:25:37.298Z,61.60
2023-04-24T05:28:09.460Z,61.79
2023-04-24T05:30:37.749Z,61.92
2023-04-24T05:33:06.175Z,62.05
2023-04-24T05:35:36.526Z,61.74
2023-04-24T05:38:04.627Z,61.57
2023-04-24T05:40:33.375Z,61.54
2023-04-24T05:43:02.797Z,61.40
2023-04-24T05:45:30.909Z,61.59
2023-04-24T05:47:59.023Z,61.63
2023-04-24T05:50:27.148Z,61.83
2023-04-24T05:52:55.537Z,62.17
2023-04-24T05:55:27.481Z,62.30
2023-04-24T05:57:55.982Z,62.34
2023-04-24T06:00:26.110Z,62.21
2023-04-24T06:03:04.720Z,62.10
2023-04-24T06:05:33.482Z,62.46
2023-04-24T06:08:02.115Z,62.37
2023-04-24T06:10:34.736Z,62.41
2023-04-24T06:13:03.099Z,62.53
2023-04-24T06:15:34.095Z,62.43
2023-04-24T06:18:07.503Z,62.64
2023-04-24T06:20:35.862Z,62.64
2023-04-24T06:23:04.004Z,62.73
2023-04-24T06:25:34.787Z,62.60
2023-04-24T06:28:03.787Z,62.41
2023-04-24T06:30:33.873Z,62.57
2023-04-24T06:33:12.925Z,62.69
2023-04-24T06:35:47.974Z,62.60
2023-04-24T06:38:17.123Z,62.65
2023-04-24T06:40:45.603Z,62.57
2023-04-24T06:43:13.623Z,62.63
2023-04-24T06:45:44.869Z,62.63
2023-04-24T06:48:13.119Z,62.73
2023-04-24T06:50:41.260Z,62.56
2023-04-24T06:53:09.377Z,62.53
2023-04-24T06:55:38.240Z,62.29
2023-04-24T06:58:07.100Z,62.24
2023-04-24T07:00:35.163Z,62.47
2023-04-24T07:03:06.458Z,62.42
2023-04-24T07:05:36.394Z,62.96
2023-04-24T07:08:05.390Z,62.60
2023-04-24T07:10:36.658Z,63.02
2023-04-24T07:13:04.739Z,62.64
2023-04-24T07:15:33.438Z,62.82
2023-04-24T07:18:04.028Z,62.63
2023-04-24T07:20:35.655Z,62.45
2023-04-24T07:23:04.258Z,62.80
2023-04-24T07:25:32.465Z,62.75
2023-04-24T07:28:00.652Z,62.53
2023-04-24T07:30:29.938Z,62.58
2023-04-24T07:32:58.044Z,62.71
2023-04-24T07:35:27.079Z,63.04
2023-04-24T07:37:56.588Z,63.19
2023-04-24T07:40:24.883Z,63.32
2023-04-24T07:42:53.036Z,63.11
2023-04-24T07:45:21.496Z,62.89
2023-04-24T07:47:49.616Z,63.04
2023-04-24T07:50:17.758Z,62.73
2023-04-24T07:52:45.885Z,63.02
2023-04-24T07:55:15.312Z,62.94
2023-04-24T07:57:43.419Z,62.89
2023-04-24T08:00:12.567Z,63.27
2023-04-24T08:02:40.887Z,63.04
2023-04-24T08:05:09.974Z,63.04
2023-04-24T08:07:38.248Z,63.15
2023-04-24T08:10:07.410Z,63.22
2023-04-24T08:12:36.900Z,63.23
2023-04-24T08:15:05.563Z,63.34
2023-04-24T08:17:34.689Z,63.35
2023-04-24T08:20:03.538Z,63.56
2023-04-24T08:22:31.628Z,63.53
2023-04-24T08:25:01.755Z,63.54
2023-04-24T08:27:29.804Z,63.37
2023-04-24T08:29:59.939Z,63.40
2023-04-24T08:32:29.838Z,63.36
2023-04-24T08:34:58.361Z,63.22
2023-04-24T08:37:27.585Z,63.38
2023-04-24T08:39:55.709Z,63.08
2023-04-24T08:42:23.973Z,62.98
2023-04-24T08:44:52.359Z,62.95
2023-04-24T08:47:22.882Z,63.11
2023-04-24T08:49:52.867Z,63.11
2023-04-24T08:52:21.193Z,63.26
2023-04-24T08:54:49.747Z,63.18
2023-04-24T08:57:19.030Z,63.21
2023-04-24T08:59:47.713Z,63.24
2023-04-24T09:02:16.451Z,63.24
2023-04-24T09:04:48.108Z,62.93
2023-04-24T09:07:19.057Z,62.66
2023-04-24T09:09:47.575Z,62.67
2023-04-24T09:12:16.172Z,62.62
2023-04-24T09:14:46.279Z,62.53
2023-04-24T09:17:14.756Z,62.44
2023-04-24T09:19:44.186Z,62.38
2023-04-24T09:22:14.444Z,62.46
2023-04-24T09:24:42.528Z,62.53
2023-04-24T09:27:13.687Z,62.15
2023-04-24T09:29:42.048Z,62.11
2023-04-24T09:32:29.798Z,61.54
2023-04-24T09:35:13.208Z,61.63
2023-04-24T09:37:44.759Z,62.03
2023-04-24T09:40:14.895Z,62.32
2023-04-24T09:42:46.270Z,62.07
2023-04-24T09:45:15.946Z,62.10
2023-04-24T09:47:44.960Z,62.14
2023-04-24T09:50:19.595Z,61.92
2023-04-24T09:53:00.649Z,61.41
2023-04-24T09:55:31.972Z,61.63
2023-04-24T09:58:08.838Z,61.65
2023-04-24T10:01:18.861Z,61.68
2023-04-24T10:04:01.330Z,61.63
2023-04-24T10:06:37.653Z,61.42
2023-04-24T10:09:12.251Z,61.70
2023-04-24T10:11:44.628Z,61.19
2023-04-24T10:14:14.929Z,61.26
2023-04-24T10:16:43.483Z,61.17
2023-04-24T10:19:17.454Z,61.21
2023-04-24T10:22:08.838Z,60.78
2023-04-24T10:24:39.400Z,60.57
2023-04-24T10:27:18.953Z,60.62
2023-04-24T10:29:49.348Z,60.38
2023-04-24T10:32:17.550Z,60.46
2023-04-24T10:34:45.740Z,60.55
2023-04-24T10:37:14.840Z,60.85
2023-04-24T10:41:14.020Z,60.89
2023-04-24T10:43:54.180Z,60.85
2023-04-24T10:46:23.259Z,60.86
2023-04-24T10:48:55.474Z,60.56
2023-04-24T10:51:50.016Z,60.64
2023-04-24T10:54:25.596Z,60.48
2023-04-24T10:57:31.088Z,59.98
2023-04-24T11:00:33.346Z,59.93
2023-04-24T11:03:21.805Z,59.58
2023-04-24T11:06:04.768Z,60.00
2023-04-24T11:09:04.721Z,60.04
2023-04-24T11:12:19.826Z,59.90
2023-04-24T11:15:23.670Z,59.62
2023-04-24T11:18:59.241Z,59.83
2023-04-24T11:21:59.806Z,59.68
2023-04-24T11:24:33.617Z,59.55
2023-04-24T11:27:13.963Z,59.32
2023-04-24T11:30:04.343Z,59.48
2023-04-24T11:32:52.581Z,59.70
2023-04-24T11:35:25.909Z,60.01
2023-04-24T11:40:26.775Z,60.77
2023-04-24T11:42:56.585Z,60.98
2023-04-24T11:45:26.984Z,61.14
2023-04-24T11:47:55.315Z,61.16
2023-04-24T11:50:27.733Z,61.18
2023-04-24T11:53:01.520Z,60.99
2023-04-24T11:55:31.241Z,60.86
2023-04-24T11:58:00.742Z,60.87
2023-04-24T12:00:30.780Z,60.37
2023-04-24T12:03:09.646Z,58.88
2023-04-24T12:05:40.691Z,59.12
2023-04-24T12:08:09.017Z,59.35
2023-04-24T12:10:38.068Z,58.48
2023-04-24T12:13:06.530Z,59.25
2023-04-24T12:15:34.715Z,59.17
2023-04-24T12:18:02.910Z,58.99
2023-04-24T12:20:32.633Z,59.04
2023-04-24T12:23:04.027Z,58.80
2023-04-24T12:25:33.782Z,58.51
2023-04-24T12:28:12.926Z,57.58
2023-04-24T12:30:45.317Z,58.09
2023-04-24T12:33:13.636Z,58.03
2023-04-24T12:35:43.412Z,57.88
2023-04-24T12:38:14.984Z,57.71
2023-04-24T12:40:43.780Z,57.54
2023-04-24T12:43:17.553Z,56.93
2023-04-24T12:45:46.401Z,56.70
2023-04-24T12:48:16.942Z,56.12
2023-04-24T12:50:47.265Z,54.94
2023-04-24T12:53:17.541Z,55.37
2023-04-24T12:55:47.954Z,54.99
2023-04-24T12:58:16.552Z,54.71
2023-04-24T13:00:46.833Z,54.79
2023-04-24T13:03:16.508Z,54.84
2023-04-24T13:05:45.647Z,54.62
2023-04-24T13:08:14.283Z,54.69
2023-04-24T13:10:43.760Z,54.55
2023-04-24T13:13:11.927Z,54.26
2023-04-24T13:15:40.356Z,53.94
2023-04-24T13:18:08.411Z,53.91
2023-04-24T13:20:37.455Z,53.68
2023-04-24T13:23:05.787Z,53.43
2023-04-24T13:25:38.345Z,53.14
2023-04-24T13:28:07.998Z,53.25
2023-04-24T13:30:36.168Z,52.65
2023-04-24T13:33:04.352Z,53.16
2023-04-24T13:35:32.539Z,53.31
2023-04-24T13:38:02.224Z,53.25
2023-04-24T13:40:30.510Z,53.38
2023-04-24T13:42:58.668Z,53.14
2023-04-24T13:45:28.108Z,53.09
2023-04-24T13:47:57.969Z,53.24
2023-04-24T13:50:26.506Z,53.61
2023-04-24T13:52:55.159Z,53.96
2023-04-24T13:55:23.247Z,53.98
2023-04-24T13:57:53.198Z,53.61
2023-04-24T14:00:21.973Z,53.14
2023-04-24T14:02:51.662Z,53.04
2023-04-24T14:05:21.966Z,53.26
2023-04-24T14:07:50.222Z,53.30
2023-04-24T14:10:18.484Z,53.49
2023-04-24T14:12:46.579Z,53.75
2023-04-24T14:15:15.198Z,54.12
2023-04-24T14:17:43.317Z,54.36
2023-04-24T14:20:14.196Z,54.31
2023-04-24T14:22:42.254Z,54.94
2023-04-24T14:25:11.218Z,54.94
2023-04-24T14:27:39.261Z,54.93
2023-04-24T14:30:08.802Z,54.77
2023-04-24T14:32:37.109Z,55.11
2023-04-24T14:35:05.829Z,55.43
2023-04-24T14:37:35.289Z,55.52
2023-04-24T14:40:19.612Z,54.87
2023-04-24T14:42:52.555Z,54.31
2023-04-24T14:45:20.986Z,54.79
2023-04-24T14:47:49.123Z,54.61
2023-04-24T14:50:17.239Z,54.41
2023-04-24T14:52:47.320Z,53.88
2023-04-24T14:55:15.473Z,53.64
2023-04-24T14:57:44.747Z,53.59
2023-04-24T15:00:13.723Z,53.48
2023-04-24T15:02:43.833Z,53.61
2023-04-24T15:05:12.432Z,53.52
2023-04-24T15:07:42.678Z,53.54
2023-04-24T15:10:13.085Z,53.46
2023-04-24T15:12:41.274Z,54.13
2023-04-24T15:15:11.403Z,55.94
2023-04-24T15:17:40.220Z,56.91
2023-04-24T15:20:09.508Z,57.45
2023-04-24T15:22:38.200Z,57.45
2023-04-24T15:25:07.523Z,57.56
2023-04-24T15:27:45.478Z,57.15
2023-04-24T15:30:14.625Z,56.64
2023-04-24T15:32:42.964Z,56.46
2023-04-24T15:35:11.510Z,56.51
2023-04-24T15:37:41.352Z,57.07
2023-04-24T15:40:12.199Z,56.85
2023-04-24T15:42:41.001Z,57.74
2023-04-24T15:45:11.870Z,57.58
2023-04-24T15:47:40.173Z,57.92
2023-04-24T15:50:12.783Z,58.03
2023-04-24T15:52:42.619Z,57.93
2023-04-24T15:55:11.870Z,57.71
2023-04-24T15:57:39.944Z,57.67
2023-04-24T16:00:11.044Z,58.07
2023-04-24T16:02:42.030Z,57.75
2023-04-24T16:05:11.186Z,57.67
2023-04-24T16:07:40.332Z,58.12
2023-04-24T16:10:09.230Z,58.37
2023-04-24T16:12:37.520Z,58.35
2023-04-24T16:15:06.535Z,58.53
2023-04-24T16:17:36.186Z,58.78
2023-04-24T16:20:05.295Z,58.53
2023-04-24T16:22:33.394Z,58.96
2023-04-24T16:25:01.413Z,59.34
2023-04-24T16:27:29.552Z,59.35
2023-04-24T16:29:57.665Z,58.93
2023-04-24T16:32:25.782Z,58.77
2023-04-24T16:34:55.236Z,58.56
2023-04-24T16:37:23.473Z,58.03
2023-04-24T16:39:51.578Z,57.94
2023-04-24T16:42:19.665Z,58.18
2023-04-24T16:44:48.444Z,57.58
2023-04-24T16:47:16.585Z,57.61
2023-04-24T16:49:44.624Z,57.81
2023-04-24T16:52:14.056Z,57.67
2023-04-24T16:54:42.111Z,57.42
2023-04-24T16:57:10.452Z,57.56
2023-04-24T16:59:40.068Z,57.71
2023-04-24T17:02:08.857Z,58.03
2023-04-24T17:04:37.055Z,58.38
2023-04-24T17:07:05.292Z,58.37
2023-04-24T17:09:34.812Z,58.33
2023-04-24T17:12:03.612Z,58.73
2023-04-24T17:14:31.756Z,58.70
2023-04-24T17:16:59.891Z,58.70
2023-04-24T17:19:28.325Z,58.80
2023-04-24T17:21:56.610Z,58.65
2023-04-24T17:24:25.542Z,58.93
2023-04-24T17:26:58.877Z,58.45
2023-04-24T17:29:30.178Z,58.39
2023-04-24T17:31:58.487Z,58.32
2023-04-24T17:34:27.021Z,58.50
2023-04-24T17:36:58.403Z,58.22
2023-04-24T17:39:26.835Z,58.00
2023-04-24T17:41:56.598Z,58.08
2023-04-24T17:44:24.704Z,57.97
2023-04-24T17:46:54.798Z,58.01
2023-04-24T17:49:22.923Z,58.20
2023-04-24T17:51:51.032Z,58.38
2023-04-24T17:54:19.124Z,58.38
2023-04-24T17:56:47.482Z,58.70
2023-04-24T17:59:17.147Z,58.94
2023-04-24T18:01:45.277Z,59.31
2023-04-24T18:04:13.480Z,58.96
2023-04-24T18:06:41.801Z,58.88
2023-04-24T18:09:09.926Z,58.83
2023-04-24T18:11:37.981Z,58.90
2023-04-24T18:14:05.970Z,58.83
2023-04-24T18:16:35.459Z,58.86
2023-04-24T18:19:03.883Z,58.83
2023-04-24T18:21:32.142Z,58.39
2023-04-24T18:24:00.463Z,58.80
2023-04-24T18:26:28.803Z,58.78
2023-04-24T18:28:56.972Z,58.95
2023-04-24T18:31:25.151Z,58.74
2023-04-24T18:33:55.810Z,58.27
2023-04-24T18:36:23.936Z,57.76
2023-04-24T18:38:52.025Z,57.34
2023-04-24T18:41:20.173Z,57.20
2023-04-24T18:43:48.877Z,57.13
2023-04-24T18:46:16.973Z,57.06
2023-04-24T18:48:45.049Z,57.09
2023-04-24T18:51:14.584Z,56.97
2023-04-24T18:53:42.741Z,57.05
2023-04-24T18:56:10.776Z,56.98
2023-04-24T18:58:38.832Z,57.02
2023-04-24T19:01:08.396Z,57.15
2023-04-24T19:03:36.670Z,57.57
2023-04-24T19:06:05.033Z,57.64
2023-04-24T19:08:34.506Z,57.48
2023-04-24T19:11:02.635Z,57.71
2023-04-24T19:13:30.727Z,57.59
2023-04-24T19:15:58.804Z,57.60
2023-04-24T19:18:29.304Z,57.58
2023-04-24T19:20:58.978Z,57.58
2023-04-24T19:23:27.346Z,57.63
2023-04-24T19:25:56.981Z,57.72
2023-04-24T19:28:25.054Z,57.89
2023-04-24T19:30:53.033Z,58.45
2023-04-24T19:33:21.078Z,58.38
2023-04-24T19:35:49.612Z,58.30
2023-04-24T19:38:17.672Z,58.32
2023-04-24T19:40:45.871Z,58.37
2023-04-24T19:43:15.307Z,58.00
2023-04-24T19:45:43.466Z,58.46
2023-04-24T19:48:11.659Z,58.20
2023-04-24T19:50:39.886Z,57.99
2023-04-24T19:55:50.108Z,58.16
2023-04-24T19:58:21.639Z,58.03
2023-04-24T20:00:49.714Z,58.52
2023-04-24T20:03:25.875Z,58.38
2023-04-24T20:06:00.767Z,58.58
2023-04-24T20:08:34.482Z,58.61
2023-04-24T20:11:02.557Z,58.67
2023-04-24T20:13:33.083Z,58.50
2023-04-24T20:16:01.310Z,58.70
2023-04-24T20:18:29.428Z,58.72
2023-04-24T20:20:59.690Z,58.67
2023-04-24T20:23:28.101Z,58.58
2023-04-24T20:25:58.833Z,58.19
2023-04-24T20:28:27.332Z,58.31
2023-04-24T20:30:57.214Z,58.02
2023-04-24T20:33:25.937Z,58.00
2023-04-24T20:35:54.008Z,58.13
2023-04-24T20:38:22.783Z,58.22
2023-04-24T20:40:57.688Z,58.25
2023-04-24T20:43:29.605Z,57.74
2023-04-24T20:45:59.275Z,57.78
2023-04-24T20:48:27.389Z,57.83
2023-04-24T20:50:56.039Z,57.76
2023-04-24T20:57:08.716Z,57.90
2023-04-24T20:59:37.104Z,58.13
2023-04-24T21:02:20.807Z,57.93
2023-04-24T21:05:17.823Z,57.97
2023-04-24T21:08:10.220Z,57.71
2023-04-24T21:10:38.330Z,58.19
2023-04-24T21:13:06.463Z,58.29
2023-04-24T21:15:35.012Z,58.43
2023-04-24T21:18:04.763Z,58.45
2023-04-24T21:20:33.433Z,58.51
2023-04-24T21:23:01.556Z,58.65
2023-04-24T21:25:30.014Z,58.96
2023-04-24T21:28:00.389Z,58.90
2023-04-24T21:30:28.650Z,58.80
2023-04-24T21:32:57.905Z,58.82
2023-04-24T21:35:27.537Z,58.62
2023-04-24T21:37:55.786Z,58.39
2023-04-24T21:40:23.872Z,58.45
2023-04-24T21:42:52.973Z,58.19
2023-04-24T21:45:21.350Z,58.07
2023-04-24T21:47:49.559Z,58.03
2023-04-24T21:50:17.787Z,57.99
2023-04-24T21:52:47.266Z,57.92
2023-04-24T21:55:15.524Z,57.87
2023-04-24T21:57:44.650Z,57.77
2023-04-24T22:00:13.632Z,57.70
2023-04-24T22:02:43.110Z,57.59
2023-04-24T22:05:15.814Z,57.43
2023-04-24T22:07:47.158Z,57.41
2023-04-24T22:10:18.570Z,57.11
2023-04-24T22:12:46.628Z,57.14
2023-04-24T22:15:14.756Z,57.09
2023-04-24T22:17:43.628Z,57.03
2023-04-24T22:20:12.975Z,56.51
2023-04-24T22:22:41.010Z,56.17
2023-04-24T22:25:09.966Z,55.65
2023-04-24T22:27:39.440Z,55.55
2023-04-24T22:30:09.242Z,55.00
2023-04-24T22:32:38.756Z,54.84
2023-04-24T22:35:07.698Z,54.63
2023-04-24T22:37:35.934Z,54.55
2023-04-24T22:40:05.523Z,54.68
2023-04-24T22:42:33.708Z,54.65
2023-04-24T22:45:04.574Z,54.33
2023-04-24T22:47:32.706Z,53.95
2023-04-24T22:50:00.822Z,54.00
2023-04-24T22:52:30.481Z,53.94
2023-04-24T22:54:58.473Z,53.41
2023-04-24T22:57:30.889Z,53.45
2023-04-24T22:59:59.110Z,53.31
2023-04-24T23:02:28.904Z,53.05
2023-04-24T23:04:57.180Z,52.64
2023-04-24T23:07:25.604Z,52.39
2023-04-24T23:09:53.760Z,52.12
2023-04-24T23:12:21.870Z,52.07
2023-04-24T23:14:50.265Z,51.87
2023-04-24T23:17:18.410Z,51.79
2023-04-24T23:19:47.977Z,51.43
2023-04-24T23:22:16.293Z,51.51
2023-04-24T23:24:44.573Z,51.26
2023-04-24T23:27:18.028Z,51.10
2023-04-24T23:29:46.717Z,50.94
2023-04-24T23:32:14.862Z,50.82
2023-04-24T23:34:42.918Z,50.55
2023-04-24T23:37:12.984Z,50.53
2023-04-24T23:39:41.145Z,50.45
2023-04-24T23:42:09.259Z,50.18
2023-04-24T23:44:37.440Z,50.05
2023-04-24T23:47:05.537Z,49.86
2023-04-24T23:49:33.634Z,49.66
2023-04-24T23:52:01.652Z,49.53
2023-04-24T23:54:31.479Z,49.40
2023-04-24T23:56:59.594Z,49.70
2023-04-24T23:59:29.175Z,49.92
