createdAt,value
2019-05-06T00:00:15.888Z,3.60
2019-05-06T00:02:43.569Z,3.40
2019-05-06T00:05:10.051Z,3.50
2019-05-06T00:07:36.311Z,3.20
2019-05-06T00:10:02.940Z,2.90
2019-05-06T00:12:29.023Z,3.33
2019-05-06T00:14:55.083Z,3.17
2019-05-06T00:17:21.144Z,3.40
2019-05-06T00:19:47.168Z,3.20
2019-05-06T00:22:14.242Z,3.10
2019-05-06T00:24:44.025Z,3.00
2019-05-06T00:27:26.868Z,3.07
2019-05-06T00:29:54.996Z,3.07
2019-05-06T00:32:20.992Z,3.20
2019-05-06T00:34:47.088Z,2.83
2019-05-06T00:37:14.621Z,3.03
2019-05-06T00:39:44.412Z,3.50
2019-05-06T00:42:21.463Z,3.20
2019-05-06T00:44:47.524Z,3.50
2019-05-06T00:47:13.644Z,5.57
2019-05-06T00:49:39.716Z,3.47
2019-05-06T00:52:05.785Z,3.73
2019-05-06T00:54:33.925Z,3.50
2019-05-06T00:56:59.903Z,3.60
2019-05-06T00:59:25.960Z,3.50
2019-05-06T01:01:53.837Z,3.83
2019-05-06T01:04:20.214Z,3.80
2019-05-06T01:06:46.270Z,3.80
2019-05-06T01:09:14.618Z,4.97
2019-05-06T01:11:41.250Z,4.47
2019-05-06T01:14:11.973Z,5.83
2019-05-06T01:16:38.063Z,5.20
2019-05-06T01:19:04.696Z,5.20
2019-05-06T01:21:30.949Z,4.77
2019-05-06T01:23:57.051Z,5.17
2019-05-06T01:26:24.234Z,4.87
2019-05-06T01:28:50.628Z,4.83
2019-05-06T01:31:16.659Z,4.80
2019-05-06T01:33:42.699Z,5.30
2019-05-06T01:36:08.729Z,4.87
2019-05-06T01:38:36.703Z,4.97
2019-05-06T01:41:16.746Z,4.40
2019-05-06T01:43:44.208Z,4.10
2019-05-06T01:46:10.271Z,4.10
2019-05-06T01:48:48.804Z,4.60
2019-05-06T01:51:19.384Z,4.60
2019-05-06T01:53:46.038Z,4.03
2019-05-06T01:56:12.125Z,4.90
2019-05-06T01:58:38.273Z,4.43
2019-05-06T02:01:04.293Z,4.83
2019-05-06T02:03:30.381Z,5.30
2019-05-06T02:05:56.424Z,5.00
2019-05-06T02:08:24.340Z,4.60
2019-05-06T02:10:50.458Z,4.53
2019-05-06T02:13:16.499Z,4.13
2019-05-06T02:15:42.593Z,4.90
2019-05-06T02:18:10.502Z,4.70
2019-05-06T02:20:38.474Z,4.77
2019-05-06T02:23:06.447Z,4.33
2019-05-06T02:25:34.406Z,4.50
2019-05-06T02:28:00.571Z,5.30
2019-05-06T02:30:40.528Z,5.43
2019-05-06T02:33:11.302Z,4.17
2019-05-06T02:35:45.723Z,5.03
2019-05-06T02:38:33.197Z,4.30
2019-05-06T02:40:53.978Z,4.20
2019-05-06T02:43:22.916Z,5.17
2019-05-06T02:45:47.994Z,5.30
2019-05-06T02:48:18.704Z,4.93
2019-05-06T02:50:46.691Z,4.80
2019-05-06T02:53:14.783Z,4.70
2019-05-06T02:55:43.105Z,4.57
2019-05-06T02:58:08.847Z,4.37
2019-05-06T03:00:34.887Z,4.17
2019-05-06T03:03:02.895Z,4.90
2019-05-06T03:05:28.889Z,4.43
2019-05-06T03:07:57.678Z,4.70
2019-05-06T03:10:24.759Z,4.60
2019-05-06T03:12:53.494Z,4.17
2019-05-06T03:15:18.788Z,5.60
2019-05-06T03:17:44.823Z,5.33
2019-05-06T03:20:25.463Z,4.53
2019-05-06T03:22:54.348Z,4.80
2019-05-06T03:25:24.036Z,4.97
2019-05-06T03:27:53.095Z,4.97
2019-05-06T03:30:18.207Z,4.17
2019-05-06T03:33:19.869Z,4.30
2019-05-06T03:35:27.319Z,4.80
2019-05-06T03:37:40.137Z,4.33
2019-05-06T03:40:06.489Z,5.17
2019-05-06T03:42:33.457Z,4.60
2019-05-06T03:45:04.263Z,4.70
2019-05-06T03:47:34.809Z,4.80
2019-05-06T03:50:04.292Z,4.40
2019-05-06T03:52:29.413Z,4.47
2019-05-06T03:54:56.742Z,4.67
2019-05-06T03:57:25.686Z,4.40
2019-05-06T03:59:52.919Z,4.30
2019-05-06T04:02:19.248Z,4.67
2019-05-06T04:04:45.318Z,4.30
2019-05-06T04:07:13.946Z,4.50
2019-05-06T04:09:39.759Z,4.17
2019-05-06T04:12:06.307Z,5.10
2019-05-06T04:14:33.742Z,5.43
2019-05-06T04:17:07.805Z,6.93
2019-05-06T04:19:35.771Z,7.30
2019-05-06T04:22:23.379Z,5.83
2019-05-06T04:24:54.014Z,6.10
2019-05-06T04:27:28.588Z,5.93
2019-05-06T04:29:54.851Z,5.97
2019-05-06T04:32:23.334Z,6.10
2019-05-06T04:34:49.836Z,6.63
2019-05-06T04:37:16.998Z,5.50
2019-05-06T04:39:43.435Z,5.40
2019-05-06T04:42:09.945Z,6.70
2019-05-06T04:44:36.162Z,5.57
2019-05-06T04:47:05.028Z,6.60
2019-05-06T04:49:33.086Z,7.13
2019-05-06T04:51:58.201Z,7.67
2019-05-06T04:54:26.556Z,7.80
2019-05-06T04:56:53.695Z,8.27
2019-05-06T04:59:22.518Z,7.93
2019-05-06T05:01:48.079Z,9.67
2019-05-06T05:04:26.920Z,9.90
2019-05-06T05:06:43.270Z,10.33
2019-05-06T05:09:14.487Z,9.73
2019-05-06T05:11:46.253Z,9.77
2019-05-06T05:14:14.209Z,7.73
2019-05-06T05:16:44.668Z,7.53
2019-05-06T05:19:12.740Z,7.40
2019-05-06T05:21:38.909Z,6.87
2019-05-06T05:24:05.140Z,7.17
2019-05-06T05:26:32.269Z,7.53
2019-05-06T05:28:59.011Z,6.47
2019-05-06T05:31:25.074Z,6.40
2019-05-06T05:33:52.606Z,5.90
2019-05-06T05:36:18.844Z,5.33
2019-05-06T05:38:44.873Z,6.57
2019-05-06T05:41:12.085Z,6.30
2019-05-06T05:43:49.243Z,6.23
2019-05-06T05:46:15.302Z,6.00
2019-05-06T05:48:43.421Z,6.57
2019-05-06T05:51:09.440Z,7.27
2019-05-06T05:53:35.716Z,7.20
2019-05-06T05:56:02.560Z,8.00
2019-05-06T05:58:28.855Z,7.47
2019-05-06T06:00:55.077Z,6.73
2019-05-06T06:03:22.093Z,6.60
2019-05-06T06:05:48.374Z,6.10
2019-05-06T06:08:14.430Z,8.13
2019-05-06T06:10:45.357Z,10.17
2019-05-06T06:13:12.800Z,9.87
2019-05-06T06:15:58.563Z,9.07
2019-05-06T06:18:33.363Z,8.83
2019-05-06T06:21:27.150Z,9.13
2019-05-06T06:23:52.867Z,9.50
2019-05-06T06:26:19.085Z,11.40
2019-05-06T06:28:45.127Z,11.67
2019-05-06T06:31:18.844Z,11.57
2019-05-06T06:33:44.882Z,10.23
2019-05-06T06:36:25.045Z,10.53
2019-05-06T06:38:53.066Z,10.70
2019-05-06T06:41:19.329Z,8.97
2019-05-06T06:43:47.287Z,9.23
2019-05-06T06:46:13.310Z,11.37
2019-05-06T06:48:39.460Z,13.73
2019-05-06T06:51:05.735Z,13.63
2019-05-06T06:53:32.697Z,11.07
2019-05-06T06:56:18.989Z,11.80
2019-05-06T06:59:03.364Z,10.87
2019-05-06T07:01:33.168Z,13.63
2019-05-06T07:04:09.627Z,14.33
2019-05-06T07:06:43.961Z,12.27
2019-05-06T07:09:12.427Z,10.90
2019-05-06T07:11:38.135Z,10.43
2019-05-06T07:14:04.263Z,9.20
2019-05-06T07:16:32.652Z,8.40
2019-05-06T07:18:58.300Z,9.90
2019-05-06T07:21:34.132Z,10.03
2019-05-06T07:24:02.052Z,10.57
2019-05-06T07:26:31.684Z,9.30
2019-05-06T07:28:57.921Z,11.13
2019-05-06T07:31:26.704Z,11.53
2019-05-06T07:33:52.333Z,13.00
2019-05-06T07:36:20.144Z,19.63
2019-05-06T07:38:49.552Z,21.50
2019-05-06T07:41:18.215Z,20.90
2019-05-06T07:43:46.163Z,19.30
2019-05-06T07:46:23.633Z,62.33
2019-05-06T07:48:51.773Z,74.33
2019-05-06T07:51:17.744Z,53.43
2019-05-06T07:53:43.884Z,44.20
2019-05-06T07:56:09.939Z,34.73
2019-05-06T07:58:35.973Z,28.87
2019-05-06T08:01:02.806Z,24.53
2019-05-06T08:03:28.985Z,20.83
2019-05-06T08:05:58.675Z,17.97
2019-05-06T08:08:23.166Z,17.33
2019-05-06T08:10:49.321Z,14.80
2019-05-06T08:13:15.406Z,14.20
2019-05-06T08:15:42.076Z,13.97
2019-05-06T08:18:08.283Z,14.07
2019-05-06T08:20:37.315Z,12.67
2019-05-06T08:23:09.980Z,14.23
2019-05-06T08:25:37.930Z,12.30
2019-05-06T08:28:03.972Z,11.80
2019-05-06T08:30:32.341Z,12.17
2019-05-06T08:32:58.394Z,12.33
2019-05-06T08:35:24.454Z,12.70
2019-05-06T08:37:50.516Z,11.70
2019-05-06T08:40:16.852Z,14.17
2019-05-06T08:42:43.686Z,12.85
2019-05-06T08:45:12.678Z,15.30
2019-05-06T08:47:38.692Z,15.15
2019-05-06T08:50:12.680Z,15.72
2019-05-06T08:52:56.989Z,14.13
2019-05-06T08:55:28.013Z,14.90
2019-05-06T08:57:54.067Z,15.30
2019-05-06T09:00:20.175Z,14.30
2019-05-06T09:02:46.319Z,14.33
2019-05-06T09:05:12.489Z,12.70
2019-05-06T09:07:38.531Z,15.53
2019-05-06T09:10:04.676Z,12.98
2019-05-06T09:12:32.803Z,12.60
2019-05-06T09:14:58.675Z,12.60
2019-05-06T09:17:24.712Z,12.03
2019-05-06T09:19:53.265Z,12.75
2019-05-06T09:22:18.681Z,11.18
2019-05-06T09:24:44.729Z,11.63
2019-05-06T09:27:12.696Z,12.07
2019-05-06T09:29:42.740Z,10.13
2019-05-06T09:32:13.754Z,10.38
2019-05-06T09:34:42.887Z,11.40
2019-05-06T09:37:14.065Z,11.22
2019-05-06T09:39:42.985Z,12.10
2019-05-06T09:42:09.502Z,9.90
2019-05-06T09:44:35.553Z,10.68
2019-05-06T09:47:02.398Z,10.35
2019-05-06T09:49:32.850Z,14.50
2019-05-06T09:51:58.488Z,14.58
2019-05-06T09:54:29.297Z,11.85
2019-05-06T09:57:06.190Z,10.13
2019-05-06T09:59:32.401Z,8.88
2019-05-06T10:01:58.443Z,11.93
2019-05-06T10:04:24.494Z,10.70
2019-05-06T10:06:57.361Z,8.88
2019-05-06T10:09:18.526Z,7.60
2019-05-06T10:11:44.548Z,7.42
2019-05-06T10:14:12.891Z,7.10
2019-05-06T10:16:38.625Z,7.95
2019-05-06T10:19:04.876Z,7.05
2019-05-06T10:21:32.307Z,7.60
2019-05-06T10:23:58.558Z,6.58
2019-05-06T10:26:24.650Z,6.60
2019-05-06T10:28:58.449Z,6.10
2019-05-06T10:31:24.596Z,5.92
2019-05-06T10:34:10.491Z,6.58
2019-05-06T10:36:42.916Z,6.87
2019-05-06T10:39:12.541Z,7.17
2019-05-06T10:41:42.264Z,7.45
2019-05-06T10:44:18.375Z,7.15
2019-05-06T10:46:52.737Z,6.97
2019-05-06T10:49:17.210Z,6.10
2019-05-06T10:51:48.294Z,6.67
2019-05-06T10:54:14.431Z,5.90
2019-05-06T10:56:50.763Z,5.50
2019-05-06T10:59:15.046Z,9.25
2019-05-06T11:01:43.177Z,8.70
2019-05-06T11:04:09.221Z,8.05
2019-05-06T11:06:35.293Z,9.08
2019-05-06T11:09:03.188Z,7.85
2019-05-06T11:11:35.030Z,10.08
2019-05-06T11:13:57.585Z,6.12
2019-05-06T11:16:23.859Z,6.50
2019-05-06T11:18:50.019Z,7.33
2019-05-06T11:21:16.173Z,7.42
2019-05-06T11:23:42.294Z,6.80
2019-05-06T11:26:08.351Z,6.42
2019-05-06T11:28:44.983Z,6.25
2019-05-06T11:31:18.933Z,6.83
2019-05-06T11:33:52.940Z,6.47
2019-05-06T11:36:22.990Z,5.62
2019-05-06T11:38:48.938Z,6.60
2019-05-06T11:41:14.982Z,7.72
2019-05-06T11:43:42.819Z,6.80
2019-05-06T11:46:08.994Z,7.28
2019-05-06T11:48:35.062Z,5.87
2019-05-06T11:51:03.155Z,7.60
2019-05-06T11:53:29.285Z,9.33
2019-05-06T11:55:55.330Z,9.20
2019-05-06T11:58:42.466Z,8.15
2019-05-06T12:01:19.129Z,7.10
2019-05-06T12:03:45.233Z,6.20
2019-05-06T12:06:13.071Z,6.53
2019-05-06T12:08:39.374Z,6.00
2019-05-06T12:11:05.413Z,5.53
2019-05-06T12:13:33.543Z,4.72
2019-05-06T12:16:02.260Z,6.03
2019-05-06T12:18:27.520Z,5.15
2019-05-06T12:20:53.574Z,7.40
2019-05-06T12:23:22.268Z,6.55
2019-05-06T12:25:47.614Z,6.75
2019-05-06T12:28:13.739Z,7.78
2019-05-06T12:30:39.940Z,5.22
2019-05-06T12:33:07.897Z,4.70
2019-05-06T12:35:35.880Z,4.47
2019-05-06T12:38:05.404Z,5.87
2019-05-06T12:40:32.071Z,6.95
2019-05-06T12:43:03.839Z,8.70
2019-05-06T12:45:32.649Z,7.87
2019-05-06T12:47:59.905Z,6.50
2019-05-06T12:50:26.044Z,8.83
2019-05-06T12:52:52.723Z,7.83
2019-05-06T12:55:24.404Z,6.85
2019-05-06T12:57:49.406Z,7.55
2019-05-06T13:00:15.788Z,7.55
2019-05-06T13:02:43.603Z,8.38
2019-05-06T13:05:12.460Z,7.40
2019-05-06T13:07:46.189Z,7.72
2019-05-06T13:10:13.278Z,9.40
2019-05-06T13:12:42.413Z,7.08
2019-05-06T13:15:09.327Z,6.80
2019-05-06T13:17:35.384Z,6.33
2019-05-06T13:20:01.492Z,5.95
2019-05-06T13:22:33.970Z,5.87
2019-05-06T13:25:00.269Z,7.20
2019-05-06T13:27:27.488Z,11.43
2019-05-06T13:29:53.636Z,9.78
2019-05-06T13:32:21.691Z,8.30
2019-05-06T13:34:47.712Z,7.60
2019-05-06T13:37:18.602Z,7.72
2019-05-06T13:39:44.792Z,7.08
2019-05-06T13:42:13.246Z,8.05
2019-05-06T13:44:39.503Z,6.92
2019-05-06T13:47:07.458Z,7.08
2019-05-06T13:49:38.268Z,6.90
2019-05-06T13:52:06.312Z,7.15
2019-05-06T13:54:32.708Z,6.75
2019-05-06T13:56:58.723Z,6.80
2019-05-06T13:59:29.651Z,6.28
2019-05-06T14:01:54.843Z,7.20
2019-05-06T14:04:23.927Z,6.60
2019-05-06T14:06:48.956Z,6.87
2019-05-06T14:09:28.646Z,7.40
2019-05-06T14:11:42.995Z,6.42
2019-05-06T14:14:09.082Z,6.37
2019-05-06T14:16:35.110Z,6.15
2019-05-06T14:19:04.024Z,5.22
2019-05-06T14:21:29.126Z,7.53
2019-05-06T14:23:55.238Z,8.30
2019-05-06T14:26:33.230Z,9.18
2019-05-06T14:29:07.161Z,7.65
2019-05-06T14:31:35.124Z,7.58
2019-05-06T14:34:01.175Z,7.62
2019-05-06T14:36:27.839Z,8.03
2019-05-06T14:38:53.983Z,7.65
2019-05-06T14:41:27.048Z,11.53
2019-05-06T14:43:49.957Z,7.75
2019-05-06T14:46:16.526Z,7.45
2019-05-06T14:48:43.764Z,6.42
2019-05-06T14:51:09.923Z,6.95
2019-05-06T14:53:37.068Z,7.72
2019-05-06T14:56:13.845Z,7.08
2019-05-06T14:58:39.924Z,8.08
2019-05-06T15:01:05.990Z,7.25
2019-05-06T15:03:32.670Z,7.67
2019-05-06T15:05:58.900Z,6.00
2019-05-06T15:08:25.021Z,6.15
2019-05-06T15:10:51.193Z,6.75
2019-05-06T15:13:17.262Z,6.65
2019-05-06T15:15:43.309Z,6.53
2019-05-06T15:18:09.389Z,7.45
2019-05-06T15:20:35.447Z,6.22
2019-05-06T15:23:04.308Z,7.30
2019-05-06T15:25:29.434Z,7.35
2019-05-06T15:27:55.465Z,7.90
2019-05-06T15:30:23.525Z,8.85
2019-05-06T15:32:49.567Z,7.65
2019-05-06T15:35:23.463Z,5.85
2019-05-06T15:37:53.340Z,5.78
2019-05-06T15:40:31.908Z,6.17
2019-05-06T15:42:47.907Z,6.40
2019-05-06T15:45:14.438Z,6.17
2019-05-06T15:47:42.619Z,5.20
2019-05-06T15:50:08.850Z,5.15
2019-05-06T15:52:34.918Z,5.37
2019-05-06T15:55:03.110Z,6.22
2019-05-06T15:57:29.005Z,5.80
2019-05-06T15:59:55.079Z,5.10
2019-05-06T16:02:23.244Z,5.42
2019-05-06T16:04:49.169Z,6.37
2019-05-06T16:07:15.261Z,6.33
2019-05-06T16:09:42.878Z,7.17
2019-05-06T16:12:09.178Z,5.92
2019-05-06T16:14:35.242Z,6.65
2019-05-06T16:17:01.316Z,6.42
2019-05-06T16:19:27.389Z,5.83
2019-05-06T16:21:53.416Z,6.03
2019-05-06T16:24:27.448Z,5.37
2019-05-06T16:26:53.475Z,5.70
2019-05-06T16:29:22.393Z,5.65
2019-05-06T16:31:48.558Z,4.87
2019-05-06T16:34:14.787Z,5.35
2019-05-06T16:36:43.155Z,5.65
2019-05-06T16:39:08.901Z,5.62
2019-05-06T16:41:34.941Z,5.47
2019-05-06T16:44:02.134Z,6.08
2019-05-06T16:46:28.393Z,6.05
2019-05-06T16:48:54.431Z,6.42
2019-05-06T16:51:22.300Z,6.37
2019-05-06T16:53:48.539Z,7.45
2019-05-06T16:56:16.489Z,6.87
2019-05-06T16:58:47.220Z,6.47
2019-05-06T17:01:15.364Z,6.70
2019-05-06T17:03:52.608Z,6.50
2019-05-06T17:06:33.048Z,6.22
2019-05-06T17:08:59.267Z,6.95
2019-05-06T17:11:30.555Z,6.78
2019-05-06T17:13:53.354Z,6.00
2019-05-06T17:16:21.950Z,6.60
2019-05-06T17:18:48.278Z,7.37
2019-05-06T17:21:14.396Z,9.08
2019-05-06T17:23:42.339Z,6.30
2019-05-06T17:26:09.077Z,5.95
2019-05-06T17:28:40.543Z,5.97
2019-05-06T17:31:14.813Z,6.72
2019-05-06T17:33:46.272Z,6.15
2019-05-06T17:36:14.457Z,4.65
2019-05-06T17:38:48.288Z,5.10
2019-05-06T17:41:16.385Z,4.67
2019-05-06T17:43:44.109Z,4.40
2019-05-06T17:46:13.038Z,5.08
2019-05-06T17:48:42.491Z,4.70
2019-05-06T17:51:10.355Z,5.87
2019-05-06T17:53:38.083Z,4.62
2019-05-06T17:56:04.336Z,4.97
2019-05-06T17:58:30.420Z,4.40
2019-05-06T18:00:58.403Z,4.47
2019-05-06T18:03:24.906Z,4.92
2019-05-06T18:05:52.595Z,5.47
2019-05-06T18:08:20.212Z,4.42
2019-05-06T18:10:46.280Z,3.90
2019-05-06T18:13:12.701Z,4.47
2019-05-06T18:15:38.856Z,5.97
2019-05-06T18:18:05.000Z,5.30
2019-05-06T18:20:33.368Z,4.60
2019-05-06T18:22:59.060Z,4.20
2019-05-06T18:25:25.185Z,4.65
2019-05-06T18:27:52.672Z,4.67
2019-05-06T18:30:23.437Z,4.30
2019-05-06T18:32:47.097Z,4.00
2019-05-06T18:35:13.823Z,3.97
2019-05-06T18:37:39.865Z,3.60
2019-05-06T18:40:06.540Z,4.00
2019-05-06T18:42:33.974Z,3.67
2019-05-06T18:45:02.571Z,3.40
2019-05-06T18:47:28.443Z,3.60
2019-05-06T18:49:55.431Z,4.00
2019-05-06T18:52:22.961Z,4.23
2019-05-06T18:54:52.183Z,4.37
2019-05-06T18:57:18.414Z,4.30
2019-05-06T18:59:44.484Z,4.13
2019-05-06T19:02:13.157Z,4.47
2019-05-06T19:04:44.428Z,4.50
2019-05-06T19:07:16.228Z,4.20
2019-05-06T19:09:42.439Z,4.33
2019-05-06T19:12:08.429Z,4.40
2019-05-06T19:14:35.325Z,4.50
2019-05-06T19:17:02.840Z,5.53
2019-05-06T19:19:29.139Z,4.83
2019-05-06T19:21:55.289Z,5.73
2019-05-06T19:24:22.817Z,5.70
2019-05-06T19:26:52.575Z,4.97
2019-05-06T19:29:19.526Z,4.93
2019-05-06T19:31:45.695Z,4.60
2019-05-06T19:34:12.925Z,4.43
2019-05-06T19:36:39.285Z,5.20
2019-05-06T19:39:06.383Z,5.40
2019-05-06T19:41:33.154Z,4.60
2019-05-06T19:44:06.284Z,5.10
2019-05-06T19:46:33.729Z,5.53
2019-05-06T19:49:01.850Z,5.10
2019-05-06T19:51:30.040Z,5.63
2019-05-06T19:54:04.007Z,5.60
2019-05-06T19:56:42.135Z,5.00
2019-05-06T19:59:12.951Z,4.67
2019-05-06T20:01:52.556Z,5.00
2019-05-06T20:04:24.309Z,4.33
2019-05-06T20:06:59.198Z,4.40
2019-05-06T20:09:33.629Z,4.60
2019-05-06T20:12:04.847Z,4.43
2019-05-06T20:14:56.485Z,4.57
2019-05-06T20:17:13.986Z,4.57
2019-05-06T20:19:42.573Z,4.60
2019-05-06T20:22:08.847Z,5.20
2019-05-06T20:24:35.281Z,4.73
2019-05-06T20:27:03.006Z,4.53
2019-05-06T20:29:35.275Z,5.27
2019-05-06T20:32:02.776Z,6.40
2019-05-06T20:34:42.839Z,5.90
2019-05-06T20:37:05.086Z,5.60
2019-05-06T20:39:44.092Z,5.67
2019-05-06T20:42:16.174Z,5.40
2019-05-06T20:44:47.159Z,4.80
2019-05-06T20:47:13.705Z,5.33
2019-05-06T20:49:40.232Z,5.67
2019-05-06T20:52:12.105Z,5.03
2019-05-06T20:54:36.262Z,5.20
2019-05-06T20:57:13.198Z,4.87
2019-05-06T20:59:41.745Z,4.60
2019-05-06T21:02:07.640Z,4.50
2019-05-06T21:04:33.703Z,4.47
2019-05-06T21:06:59.763Z,4.67
2019-05-06T21:09:25.877Z,4.40
2019-05-06T21:11:53.136Z,4.67
2019-05-06T21:14:19.209Z,5.07
2019-05-06T21:16:47.970Z,4.67
2019-05-06T21:19:13.347Z,4.80
2019-05-06T21:21:39.720Z,5.60
2019-05-06T21:24:12.809Z,5.40
2019-05-06T21:26:42.892Z,6.73
2019-05-06T21:29:13.305Z,5.70
2019-05-06T21:31:39.401Z,7.13
2019-05-06T21:34:07.962Z,7.13
2019-05-06T21:36:39.117Z,7.37
2019-05-06T21:39:06.018Z,7.47
2019-05-06T21:41:42.465Z,8.00
2019-05-06T21:44:08.208Z,7.27
2019-05-06T21:46:34.452Z,6.63
2019-05-06T21:49:12.414Z,6.87
2019-05-06T21:51:42.304Z,6.77
2019-05-06T21:54:13.472Z,7.23
2019-05-06T21:56:35.301Z,7.30
2019-05-06T21:59:02.034Z,7.17
2019-05-06T22:01:53.127Z,6.70
2019-05-06T22:04:12.539Z,6.20
2019-05-06T22:06:38.561Z,7.00
2019-05-06T22:09:05.444Z,6.73
2019-05-06T22:11:32.246Z,6.73
2019-05-06T22:14:01.581Z,6.60
2019-05-06T22:16:26.391Z,6.40
2019-05-06T22:18:53.082Z,6.50
2019-05-06T22:21:25.313Z,6.67
2019-05-06T22:23:54.178Z,5.93
2019-05-06T22:26:23.124Z,6.73
2019-05-06T22:28:49.821Z,7.50
2019-05-06T22:31:15.917Z,7.63
2019-05-06T22:33:42.863Z,6.80
2019-05-06T22:36:13.174Z,6.63
2019-05-06T22:38:39.214Z,6.53
2019-05-06T22:41:05.637Z,6.70
2019-05-06T22:43:32.637Z,7.30
2019-05-06T22:45:58.920Z,7.67
2019-05-06T22:48:24.960Z,6.70
2019-05-06T22:50:57.991Z,6.40
2019-05-06T22:53:35.707Z,7.30
2019-05-06T22:56:19.325Z,7.20
2019-05-06T22:59:12.122Z,7.20
2019-05-06T23:01:54.683Z,6.93
2019-05-06T23:04:24.123Z,7.23
2019-05-06T23:09:48.990Z,7.20
2019-05-06T23:12:46.198Z,7.63
2019-05-06T23:15:17.129Z,7.67
2019-05-06T23:17:45.373Z,6.13
2019-05-06T23:20:24.419Z,6.87
2019-05-06T23:22:55.994Z,6.97
2019-05-06T23:25:45.916Z,6.70
2019-05-06T23:28:18.254Z,7.23
2019-05-06T23:30:57.657Z,6.07
2019-05-06T23:33:26.398Z,6.87
2019-05-06T23:35:52.574Z,6.50
2019-05-06T23:38:56.093Z,7.00
2019-05-06T23:45:22.762Z,7.60
2019-05-06T23:48:33.930Z,8.63
2019-05-06T23:51:43.581Z,9.03
2019-05-06T23:54:57.048Z,10.53
2019-05-06T23:57:24.918Z,8.57
2019-05-06T23:59:59.186Z,8.57
