createdAt,value
2022-12-01T00:00:58.613Z,0.00
2022-12-01T00:01:58.749Z,0.00
2022-12-01T00:02:58.652Z,0.00
2022-12-01T00:03:58.595Z,0.00
2022-12-01T00:04:58.568Z,0.00
2022-12-01T00:05:58.555Z,0.00
2022-12-01T00:06:58.538Z,0.00
2022-12-01T00:07:58.596Z,0.00
2022-12-01T00:08:58.526Z,0.00
2022-12-01T00:09:58.514Z,0.00
2022-12-01T00:10:58.848Z,0.00
2022-12-01T00:11:58.476Z,0.00
2022-12-01T00:12:58.455Z,0.00
2022-12-01T00:13:58.899Z,0.00
2022-12-01T00:14:58.893Z,0.00
2022-12-01T00:15:59.006Z,0.00
2022-12-01T00:16:58.476Z,0.00
2022-12-01T00:17:58.399Z,0.00
2022-12-01T00:18:58.390Z,0.00
2022-12-01T00:19:58.611Z,0.00
2022-12-01T00:20:58.357Z,0.00
2022-12-01T00:21:58.455Z,0.00
2022-12-01T00:22:58.460Z,0.00
2022-12-01T00:23:58.528Z,0.00
2022-12-01T00:24:58.302Z,0.00
2022-12-01T00:25:58.292Z,0.00
2022-12-01T00:26:58.271Z,0.00
2022-12-01T00:27:58.511Z,0.00
2022-12-01T00:28:58.272Z,0.00
2022-12-01T00:29:58.512Z,0.00
2022-12-01T00:30:58.244Z,0.00
2022-12-01T00:31:58.266Z,0.00
2022-12-01T00:32:58.214Z,0.00
2022-12-01T00:33:58.199Z,0.00
2022-12-01T00:34:58.484Z,0.00
2022-12-01T00:35:58.161Z,0.00
2022-12-01T00:36:58.140Z,0.00
2022-12-01T00:37:58.480Z,0.00
2022-12-01T00:38:58.122Z,0.00
2022-12-01T00:39:58.122Z,0.00
2022-12-01T00:40:58.095Z,0.00
2022-12-01T00:41:58.088Z,0.00
2022-12-01T00:42:58.072Z,0.00
2022-12-01T00:43:58.063Z,0.00
2022-12-01T00:44:58.043Z,0.00
2022-12-01T00:45:58.124Z,0.00
2022-12-01T00:46:58.004Z,0.00
2022-12-01T00:47:58.007Z,0.00
2022-12-01T00:48:57.990Z,0.00
2022-12-01T00:49:58.944Z,0.00
2022-12-01T00:50:57.961Z,0.00
2022-12-01T00:51:57.947Z,0.00
2022-12-01T00:52:57.931Z,0.00
2022-12-01T00:53:57.930Z,0.00
2022-12-01T00:54:57.917Z,0.00
2022-12-01T00:55:57.906Z,0.00
2022-12-01T00:56:57.886Z,0.00
2022-12-01T00:57:57.875Z,0.00
2022-12-01T00:58:57.865Z,0.00
2022-12-01T00:59:57.856Z,0.00
2022-12-01T01:00:57.861Z,0.00
2022-12-01T01:01:57.896Z,0.00
2022-12-01T01:02:57.806Z,0.00
2022-12-01T01:03:57.807Z,0.00
2022-12-01T01:04:57.776Z,0.00
2022-12-01T01:05:57.767Z,0.00
2022-12-01T01:06:57.757Z,0.00
2022-12-01T01:07:57.772Z,0.00
2022-12-01T01:08:57.739Z,0.00
2022-12-01T01:09:57.717Z,0.00
2022-12-01T01:10:57.697Z,0.00
2022-12-01T01:11:57.696Z,0.00
2022-12-01T01:12:57.668Z,0.00
2022-12-01T01:13:57.681Z,0.00
2022-12-01T01:14:57.653Z,0.00
2022-12-01T01:15:57.817Z,0.00
2022-12-01T01:16:57.662Z,0.00
2022-12-01T01:17:57.871Z,0.00
2022-12-01T01:18:57.599Z,0.00
2022-12-01T01:19:57.590Z,0.00
2022-12-01T01:20:57.580Z,0.00
2022-12-01T01:21:57.559Z,0.00
2022-12-01T01:22:57.546Z,0.00
2022-12-01T01:23:57.535Z,0.00
2022-12-01T01:24:57.537Z,0.00
2022-12-01T01:25:57.664Z,0.00
2022-12-01T01:26:57.498Z,0.00
2022-12-01T01:27:57.500Z,0.00
2022-12-01T01:28:57.475Z,0.00
2022-12-01T01:29:57.452Z,0.00
2022-12-01T01:30:57.488Z,0.00
2022-12-01T01:31:57.431Z,0.00
2022-12-01T01:32:57.418Z,0.00
2022-12-01T01:33:57.409Z,0.00
2022-12-01T01:34:57.392Z,0.00
2022-12-01T01:35:57.369Z,0.00
2022-12-01T01:36:57.362Z,0.00
2022-12-01T01:37:57.349Z,0.00
2022-12-01T01:38:57.351Z,0.00
2022-12-01T01:39:57.688Z,0.00
2022-12-01T01:40:57.314Z,0.00
2022-12-01T01:41:57.298Z,0.00
2022-12-01T01:42:57.285Z,0.00
2022-12-01T01:43:57.273Z,0.00
2022-12-01T01:44:57.253Z,0.00
2022-12-01T01:45:57.293Z,0.00
2022-12-01T01:46:57.233Z,0.00
2022-12-01T01:47:57.213Z,0.00
2022-12-01T01:48:57.214Z,0.00
2022-12-01T01:49:57.196Z,0.00
2022-12-01T01:50:57.182Z,0.00
2022-12-01T01:51:57.169Z,0.00
2022-12-01T01:52:57.153Z,0.00
2022-12-01T01:53:57.145Z,0.00
2022-12-01T01:54:57.124Z,0.00
2022-12-01T01:55:57.105Z,0.00
2022-12-01T01:56:57.105Z,0.00
2022-12-01T01:57:57.081Z,0.00
2022-12-01T01:58:57.104Z,0.00
2022-12-01T01:59:57.056Z,0.00
2022-12-01T02:01:18.085Z,0.00
2022-12-01T02:01:57.025Z,0.00
2022-12-01T02:02:57.076Z,0.00
2022-12-01T02:03:57.014Z,0.00
2022-12-01T02:04:57.007Z,0.00
2022-12-01T02:06:01.820Z,0.00
2022-12-01T02:06:57.970Z,0.00
2022-12-01T02:07:57.009Z,0.00
2022-12-01T02:08:56.955Z,0.00
2022-12-01T02:09:56.934Z,0.00
2022-12-01T02:10:56.916Z,0.00
2022-12-01T02:11:56.904Z,0.00
2022-12-01T02:12:56.888Z,0.00
2022-12-01T02:13:56.876Z,0.00
2022-12-01T02:14:56.874Z,0.00
2022-12-01T02:15:56.855Z,0.00
2022-12-01T02:16:56.899Z,0.00
2022-12-01T02:17:56.816Z,0.00
2022-12-01T02:18:56.816Z,0.00
2022-12-01T02:19:56.786Z,0.00
2022-12-01T02:20:56.885Z,0.00
2022-12-01T02:21:56.769Z,0.00
2022-12-01T02:22:56.757Z,0.00
2022-12-01T02:23:57.008Z,0.00
2022-12-01T02:24:56.729Z,0.00
2022-12-01T02:25:57.057Z,0.00
2022-12-01T02:26:56.707Z,0.00
2022-12-01T02:27:56.687Z,0.00
2022-12-01T02:28:56.688Z,0.00
2022-12-01T02:29:56.658Z,0.00
2022-12-01T02:30:56.663Z,0.00
2022-12-01T02:31:56.628Z,0.00
2022-12-01T02:32:56.629Z,0.00
2022-12-01T02:33:56.618Z,0.00
2022-12-01T02:34:56.990Z,0.00
2022-12-01T02:35:56.586Z,0.00
2022-12-01T02:36:56.571Z,0.00
2022-12-01T02:37:56.560Z,0.00
2022-12-01T02:38:56.558Z,0.00
2022-12-01T02:39:56.532Z,0.00
2022-12-01T02:40:56.525Z,0.00
2022-12-01T02:41:56.791Z,0.00
2022-12-01T02:42:56.820Z,0.00
2022-12-01T02:43:56.502Z,0.00
2022-12-01T02:44:56.467Z,0.00
2022-12-01T02:45:56.512Z,0.00
2022-12-01T02:46:56.502Z,0.00
2022-12-01T02:47:56.436Z,0.00
2022-12-01T02:48:56.600Z,0.00
2022-12-01T02:49:56.398Z,0.00
2022-12-01T02:50:56.391Z,0.00
2022-12-01T02:51:56.380Z,0.00
2022-12-01T02:52:56.359Z,0.00
2022-12-01T02:53:56.358Z,0.00
2022-12-01T02:54:57.371Z,0.00
2022-12-01T02:55:56.339Z,0.00
2022-12-01T02:56:56.451Z,0.00
2022-12-01T02:57:56.291Z,0.00
2022-12-01T02:58:56.292Z,0.00
2022-12-01T02:59:56.262Z,0.00
2022-12-01T03:00:56.283Z,0.00
2022-12-01T03:01:56.242Z,0.00
2022-12-01T03:02:56.426Z,0.00
2022-12-01T03:03:56.232Z,0.00
2022-12-01T03:04:56.206Z,0.00
2022-12-01T03:05:56.193Z,0.00
2022-12-01T03:06:57.138Z,0.00
2022-12-01T03:07:56.225Z,0.00
2022-12-01T03:08:56.163Z,0.00
2022-12-01T03:09:56.284Z,0.00
2022-12-01T03:10:56.134Z,0.00
2022-12-01T03:11:56.114Z,0.00
2022-12-01T03:12:56.424Z,0.00
2022-12-01T03:13:56.093Z,0.00
2022-12-01T03:14:56.074Z,0.00
2022-12-01T03:15:56.087Z,0.00
2022-12-01T03:16:56.055Z,0.00
2022-12-01T03:17:56.035Z,0.00
2022-12-01T03:18:56.318Z,0.00
2022-12-01T03:19:56.357Z,0.00
2022-12-01T03:20:57.364Z,0.00
2022-12-01T03:21:55.984Z,0.00
2022-12-01T03:22:55.984Z,0.00
2022-12-01T03:23:55.966Z,0.00
2022-12-01T03:24:55.956Z,0.00
2022-12-01T03:25:56.257Z,0.00
2022-12-01T03:26:57.373Z,0.00
2022-12-01T03:28:20.147Z,0.00
2022-12-01T03:28:56.904Z,0.00
2022-12-01T03:29:56.540Z,0.00
2022-12-01T03:30:55.986Z,0.00
2022-12-01T03:31:56.677Z,0.00
2022-12-01T03:32:56.280Z,0.00
2022-12-01T03:33:57.132Z,0.00
2022-12-01T03:34:55.943Z,0.00
2022-12-01T03:35:55.804Z,0.00
2022-12-01T03:36:55.787Z,0.00
2022-12-01T03:37:55.778Z,0.00
2022-12-01T03:38:55.788Z,0.00
2022-12-01T03:40:00.017Z,0.00
2022-12-01T03:40:56.738Z,0.00
2022-12-01T03:41:55.729Z,0.00
2022-12-01T03:42:55.788Z,0.00
2022-12-01T03:43:56.929Z,0.00
2022-12-01T03:44:59.109Z,0.00
2022-12-01T03:45:57.681Z,0.00
2022-12-01T03:46:57.244Z,0.00
2022-12-01T03:47:57.359Z,0.00
2022-12-01T03:48:56.975Z,0.00
2022-12-01T03:49:58.639Z,0.00
2022-12-01T03:50:56.180Z,0.00
2022-12-01T03:51:59.962Z,0.00
2022-12-01T03:53:01.100Z,0.00
2022-12-01T03:53:55.580Z,0.00
2022-12-01T03:54:55.561Z,0.00
2022-12-01T03:56:03.967Z,0.00
2022-12-01T03:56:56.280Z,0.00
2022-12-01T03:58:01.567Z,0.00
2022-12-01T03:59:00.630Z,0.00
2022-12-01T03:59:57.594Z,0.00
2022-12-01T04:00:56.671Z,0.00
2022-12-01T04:01:56.895Z,0.00
2022-12-01T04:03:14.029Z,0.00
2022-12-01T04:03:58.582Z,0.00
2022-12-01T04:04:56.610Z,0.00
2022-12-01T04:05:56.692Z,0.00
2022-12-01T04:06:55.748Z,0.00
2022-12-01T04:07:57.981Z,0.00
2022-12-01T04:08:55.453Z,0.00
2022-12-01T04:10:00.205Z,0.00
2022-12-01T04:11:15.342Z,0.00
2022-12-01T04:12:39.792Z,0.00
2022-12-01T04:13:00.510Z,0.00
2022-12-01T04:16:20.418Z,0.00
2022-12-01T04:16:40.674Z,0.00
2022-12-01T04:17:42.283Z,0.00
2022-12-01T04:18:31.514Z,0.00
2022-12-01T04:19:53.901Z,0.00
2022-12-01T04:20:41.594Z,0.00
2022-12-01T04:22:41.284Z,0.00
2022-12-01T04:22:57.356Z,0.00
2022-12-01T04:24:22.384Z,0.00
2022-12-01T04:24:48.211Z,0.00
2022-12-01T04:25:50.485Z,0.00
2022-12-01T04:26:46.013Z,0.00
2022-12-01T04:27:47.115Z,0.00
2022-12-01T04:28:47.766Z,0.00
2022-12-01T04:29:47.796Z,0.00
2022-12-01T04:30:59.451Z,0.00
2022-12-01T04:31:46.642Z,0.00
2022-12-01T04:32:48.806Z,0.00
2022-12-01T04:33:48.412Z,0.00
2022-12-01T04:34:52.142Z,0.00
2022-12-01T04:35:53.847Z,0.00
2022-12-01T04:36:51.957Z,0.00
2022-12-01T04:38:38.226Z,0.00
2022-12-01T04:38:56.882Z,0.00
2022-12-01T04:39:47.551Z,0.00
2022-12-01T04:40:47.297Z,0.00
2022-12-01T04:41:51.043Z,0.00
2022-12-01T04:42:47.567Z,0.00
2022-12-01T04:43:46.644Z,0.00
2022-12-01T04:44:46.734Z,0.00
2022-12-01T04:45:46.365Z,0.00
2022-12-01T04:47:16.585Z,0.00
2022-12-01T04:47:56.477Z,0.00
2022-12-01T04:48:52.494Z,0.00
2022-12-01T04:49:46.494Z,0.00
2022-12-01T04:50:47.539Z,0.00
2022-12-01T04:51:51.560Z,0.00
2022-12-01T04:52:45.728Z,0.00
2022-12-01T04:53:51.583Z,0.00
2022-12-01T04:54:54.808Z,0.00
2022-12-01T04:56:01.155Z,0.00
2022-12-01T04:56:45.619Z,0.00
2022-12-01T04:57:45.892Z,0.00
2022-12-01T04:58:47.076Z,0.00
2022-12-01T04:59:47.333Z,0.00
2022-12-01T05:00:49.307Z,0.00
2022-12-01T05:01:45.618Z,0.00
2022-12-01T05:02:46.503Z,0.00
2022-12-01T05:03:45.610Z,0.00
2022-12-01T05:04:50.426Z,0.00
2022-12-01T05:05:47.481Z,0.00
2022-12-01T05:06:45.501Z,0.00
2022-12-01T05:07:45.543Z,0.00
2022-12-01T05:08:56.200Z,0.00
2022-12-01T05:09:53.214Z,0.00
2022-12-01T05:11:20.798Z,0.00
2022-12-01T05:11:47.141Z,0.00
2022-12-01T05:12:47.881Z,0.00
2022-12-01T05:13:46.470Z,0.00
2022-12-01T05:15:09.929Z,0.00
2022-12-01T05:15:52.524Z,0.00
2022-12-01T05:17:05.553Z,0.00
2022-12-01T05:17:45.342Z,0.00
2022-12-01T05:19:01.421Z,0.00
2022-12-01T05:19:45.720Z,0.00
2022-12-01T05:21:12.242Z,0.00
2022-12-01T05:21:46.460Z,0.00
2022-12-01T05:23:04.758Z,0.00
2022-12-01T05:24:34.050Z,0.00
2022-12-01T05:24:56.123Z,0.00
2022-12-01T05:26:22.671Z,0.00
2022-12-01T05:26:46.507Z,0.00
2022-12-01T05:28:09.424Z,0.00
2022-12-01T05:29:46.981Z,0.00
2022-12-01T05:29:58.254Z,0.00
2022-12-01T05:31:02.537Z,0.00
2022-12-01T05:32:06.753Z,0.00
2022-12-01T05:32:52.353Z,0.00
2022-12-01T05:34:44.284Z,0.00
2022-12-01T05:36:19.116Z,0.00
2022-12-01T05:36:24.069Z,0.00
2022-12-01T05:37:33.235Z,0.00
2022-12-01T05:39:04.994Z,0.00
2022-12-01T05:39:29.873Z,0.00
2022-12-01T05:40:33.628Z,0.00
2022-12-01T05:41:54.485Z,0.00
2022-12-01T05:42:24.546Z,0.00
2022-12-01T05:44:13.936Z,0.00
2022-12-01T05:44:28.963Z,0.00
2022-12-01T05:45:28.590Z,0.00
2022-12-01T05:47:04.458Z,0.00
2022-12-01T05:47:36.596Z,0.00
2022-12-01T05:48:28.557Z,0.00
2022-12-01T05:49:23.919Z,0.00
2022-12-01T05:50:33.386Z,0.00
2022-12-01T05:51:48.570Z,0.00
2022-12-01T05:53:36.936Z,0.00
2022-12-01T05:54:11.647Z,0.00
2022-12-01T05:55:21.648Z,0.00
2022-12-01T06:09:06.465Z,0.00
2022-12-01T06:09:11.234Z,0.00
2022-12-01T06:10:11.213Z,0.00
2022-12-01T06:11:11.199Z,0.00
2022-12-01T06:12:11.185Z,0.00
2022-12-01T06:13:11.180Z,0.00
2022-12-01T06:14:11.191Z,0.00
2022-12-01T06:15:11.400Z,0.00
2022-12-01T06:16:11.141Z,0.00
2022-12-01T06:17:11.121Z,0.00
2022-12-01T06:18:11.119Z,0.00
2022-12-01T06:19:11.368Z,0.00
2022-12-01T06:20:11.084Z,0.00
2022-12-01T06:21:11.089Z,0.00
2022-12-01T06:22:11.071Z,2.00
2022-12-01T06:23:11.052Z,2.00
2022-12-01T06:24:11.041Z,0.00
2022-12-01T06:25:11.025Z,0.00
2022-12-01T06:26:11.007Z,0.00
2022-12-01T06:27:11.012Z,2.00
2022-12-01T06:28:11.004Z,1.00
2022-12-01T06:29:10.981Z,1.00
2022-12-01T06:30:10.953Z,1.00
2022-12-01T06:31:10.942Z,2.00
2022-12-01T06:32:11.000Z,13.00
2022-12-01T06:33:10.923Z,13.00
2022-12-01T06:34:10.922Z,7.00
2022-12-01T06:35:10.914Z,10.00
2022-12-01T06:36:10.891Z,14.00
2022-12-01T06:37:10.873Z,8.00
2022-12-01T06:38:10.852Z,4.00
2022-12-01T06:39:10.860Z,6.00
2022-12-01T06:40:11.079Z,15.00
2022-12-01T06:41:10.832Z,23.00
2022-12-01T06:42:10.843Z,19.00
2022-12-01T06:43:10.845Z,32.00
2022-12-01T06:44:10.794Z,28.00
2022-12-01T06:45:10.784Z,32.00
2022-12-01T06:46:10.778Z,30.00
2022-12-01T06:47:10.753Z,37.00
2022-12-01T06:48:10.745Z,39.00
2022-12-01T06:49:10.744Z,40.00
2022-12-01T06:50:10.965Z,46.00
2022-12-01T06:51:11.129Z,46.00
2022-12-01T06:52:10.685Z,57.00
2022-12-01T06:53:10.679Z,66.00
2022-12-01T06:54:10.687Z,66.00
2022-12-01T06:55:10.646Z,84.00
2022-12-01T06:56:10.639Z,80.00
2022-12-01T06:57:10.645Z,91.00
2022-12-01T06:58:10.606Z,93.00
2022-12-01T06:59:10.607Z,98.00
2022-12-01T07:00:10.586Z,94.00
2022-12-01T07:01:10.685Z,107.00
2022-12-01T07:02:10.604Z,118.00
2022-12-01T07:03:11.517Z,111.00
2022-12-01T07:04:10.549Z,118.00
2022-12-01T07:05:10.546Z,118.00
2022-12-01T07:06:10.517Z,122.00
2022-12-01T07:07:10.507Z,128.00
2022-12-01T07:08:10.537Z,124.00
2022-12-01T07:09:10.505Z,129.00
2022-12-01T07:10:10.467Z,134.00
2022-12-01T07:11:10.467Z,144.00
2022-12-01T07:12:10.459Z,157.00
2022-12-01T07:13:10.434Z,165.00
2022-12-01T07:14:10.418Z,176.00
2022-12-01T07:15:10.410Z,176.00
2022-12-01T07:16:10.500Z,191.00
2022-12-01T07:17:10.698Z,193.00
2022-12-01T07:18:10.376Z,199.00
2022-12-01T07:19:10.370Z,208.00
2022-12-01T07:20:10.339Z,214.00
2022-12-01T07:21:10.417Z,218.00
2022-12-01T07:22:10.310Z,237.00
2022-12-01T07:23:10.307Z,243.00
2022-12-01T07:24:10.300Z,263.00
2022-12-01T07:25:10.289Z,278.00
2022-12-01T07:26:10.270Z,283.00
2022-12-01T07:27:10.260Z,288.00
2022-12-01T07:28:10.260Z,290.00
2022-12-01T07:29:10.491Z,315.00
2022-12-01T07:30:10.220Z,332.00
2022-12-01T07:31:10.253Z,340.00
2022-12-01T07:32:10.221Z,327.00
2022-12-01T07:33:10.181Z,315.00
2022-12-01T07:34:10.171Z,300.00
2022-12-01T07:35:10.153Z,288.00
2022-12-01T07:36:10.134Z,299.00
2022-12-01T07:37:10.132Z,311.00
2022-12-01T07:38:10.111Z,302.00
2022-12-01T07:39:10.116Z,312.00
2022-12-01T07:40:10.092Z,313.00
2022-12-01T07:41:10.075Z,312.00
2022-12-01T07:42:10.064Z,294.00
2022-12-01T07:43:10.058Z,309.00
2022-12-01T07:44:10.051Z,315.00
2022-12-01T07:45:10.038Z,311.00
2022-12-01T07:46:10.077Z,313.00
2022-12-01T07:47:10.010Z,320.00
2022-12-01T07:48:09.997Z,348.00
2022-12-01T07:49:10.006Z,338.00
2022-12-01T07:50:09.964Z,319.00
2022-12-01T07:51:09.954Z,321.00
2022-12-01T07:52:09.936Z,332.00
2022-12-01T07:53:09.924Z,343.00
2022-12-01T07:54:09.937Z,354.00
2022-12-01T07:55:09.914Z,377.00
2022-12-01T07:56:09.902Z,407.00
2022-12-01T07:57:09.880Z,426.00
2022-12-01T07:58:09.881Z,480.00
2022-12-01T07:59:09.865Z,473.00
2022-12-01T08:00:09.874Z,492.00
2022-12-01T08:01:09.922Z,465.00
2022-12-01T08:02:09.895Z,442.00
2022-12-01T08:03:09.837Z,461.00
2022-12-01T08:04:09.816Z,469.00
2022-12-01T08:05:09.825Z,422.00
2022-12-01T08:06:09.764Z,456.00
2022-12-01T08:07:09.785Z,439.00
2022-12-01T08:08:09.798Z,444.00
2022-12-01T08:09:09.736Z,443.00
2022-12-01T08:10:09.717Z,454.00
2022-12-01T08:11:09.708Z,444.00
2022-12-01T08:12:09.686Z,484.00
2022-12-01T08:13:12.911Z,471.00
2022-12-01T08:14:10.695Z,478.00
2022-12-01T08:15:09.700Z,505.00
2022-12-01T08:16:09.692Z,514.00
2022-12-01T08:17:09.626Z,535.00
2022-12-01T08:18:09.631Z,580.00
2022-12-01T08:19:09.617Z,605.00
2022-12-01T08:20:09.602Z,590.00
2022-12-01T08:21:09.592Z,606.00
2022-12-01T08:22:09.573Z,602.00
2022-12-01T08:23:09.572Z,657.00
2022-12-01T08:24:09.574Z,648.00
2022-12-01T08:25:09.538Z,667.00
2022-12-01T08:26:09.526Z,680.00
2022-12-01T08:27:09.518Z,684.00
2022-12-01T08:28:09.498Z,617.00
2022-12-01T08:29:09.487Z,660.00
2022-12-01T08:30:09.468Z,671.00
2022-12-01T08:31:09.552Z,715.00
2022-12-01T08:32:09.449Z,812.00
2022-12-01T08:33:10.394Z,727.00
2022-12-01T08:34:09.427Z,776.00
2022-12-01T08:35:09.409Z,757.00
2022-12-01T08:36:09.396Z,771.00
2022-12-01T08:37:09.395Z,785.00
2022-12-01T08:38:09.377Z,718.00
2022-12-01T08:39:09.379Z,695.00
2022-12-01T08:40:09.445Z,761.00
2022-12-01T08:41:09.350Z,793.00
2022-12-01T08:42:09.581Z,821.00
2022-12-01T08:43:15.247Z,802.00
2022-12-01T08:44:11.365Z,846.00
2022-12-01T08:45:09.288Z,882.00
2022-12-01T08:46:09.336Z,937.00
2022-12-01T08:47:10.471Z,945.00
2022-12-01T08:48:09.271Z,918.00
2022-12-01T08:49:09.273Z,938.00
2022-12-01T08:50:09.224Z,967.00
2022-12-01T08:51:09.211Z,1035.00
2022-12-01T08:52:09.210Z,1038.00
2022-12-01T08:53:09.189Z,1106.00
2022-12-01T08:54:09.203Z,1198.00
2022-12-01T08:55:09.192Z,1071.00
2022-12-01T08:56:09.139Z,1051.00
2022-12-01T08:57:09.179Z,1001.00
2022-12-01T08:58:09.122Z,956.00
2022-12-01T08:59:09.133Z,927.00
2022-12-01T09:00:09.094Z,980.00
2022-12-01T09:01:10.055Z,1048.00
2022-12-01T09:02:09.190Z,1071.00
2022-12-01T09:03:09.139Z,1084.00
2022-12-01T09:04:09.287Z,1117.00
2022-12-01T09:05:09.042Z,1181.00
2022-12-01T09:06:09.014Z,1221.00
2022-12-01T09:07:09.014Z,1141.00
2022-12-01T09:08:09.067Z,1296.00
2022-12-01T09:09:09.004Z,1182.00
2022-12-01T09:10:08.966Z,1165.00
2022-12-01T09:11:08.953Z,1122.00
2022-12-01T09:12:08.935Z,1074.00
2022-12-01T09:13:08.933Z,1118.00
2022-12-01T09:14:08.924Z,1205.00
2022-12-01T09:15:08.923Z,1285.00
2022-12-01T09:16:08.973Z,1333.00
2022-12-01T09:17:08.885Z,1273.00
2022-12-01T09:18:08.874Z,1211.00
2022-12-01T09:19:08.880Z,1247.00
2022-12-01T09:20:08.849Z,1352.00
2022-12-01T09:21:08.834Z,1293.00
2022-12-01T09:22:08.818Z,1254.00
2022-12-01T09:23:08.823Z,1194.00
2022-12-01T09:24:09.027Z,1170.00
2022-12-01T09:25:08.786Z,1140.00
2022-12-01T09:26:13.245Z,1168.00
2022-12-01T09:27:09.757Z,1239.00
2022-12-01T09:28:08.736Z,1285.00
2022-12-01T09:29:08.735Z,1233.00
2022-12-01T09:30:09.667Z,1258.00
2022-12-01T09:31:09.082Z,1354.00
2022-12-01T09:32:09.637Z,1408.00
2022-12-01T09:33:08.686Z,1306.00
2022-12-01T09:34:08.676Z,1295.00
2022-12-01T09:35:08.659Z,1281.00
2022-12-01T09:36:09.596Z,1332.00
2022-12-01T09:37:08.664Z,1382.00
2022-12-01T09:38:08.637Z,1283.00
2022-12-01T09:39:08.607Z,1321.00
2022-12-01T09:40:08.595Z,1262.00
2022-12-01T09:41:08.578Z,1350.00
2022-12-01T09:42:09.456Z,1495.00
2022-12-01T09:43:08.586Z,1640.00
2022-12-01T09:44:08.579Z,1486.00
2022-12-01T09:45:08.538Z,1356.00
2022-12-01T09:46:08.540Z,1290.00
2022-12-01T09:47:08.583Z,1263.00
2022-12-01T09:48:08.509Z,1274.00
2022-12-01T09:49:08.479Z,1225.00
2022-12-01T09:50:08.459Z,1236.00
2022-12-01T09:51:08.470Z,1274.00
2022-12-01T09:52:08.430Z,1314.00
2022-12-01T09:53:08.433Z,1294.00
2022-12-01T09:54:08.411Z,1290.00
2022-12-01T09:55:08.400Z,1248.00
2022-12-01T09:56:12.843Z,1204.00
2022-12-01T09:57:08.650Z,1167.00
2022-12-01T09:58:08.380Z,1188.00
2022-12-01T09:59:08.358Z,1189.00
2022-12-01T10:00:08.340Z,1157.00
2022-12-01T10:01:08.367Z,1181.00
2022-12-01T10:02:08.374Z,1242.00
2022-12-01T10:03:08.291Z,1306.00
2022-12-01T10:04:08.294Z,1332.00
2022-12-01T10:05:08.296Z,1323.00
2022-12-01T10:07:09.240Z,1286.00
2022-12-01T10:08:08.317Z,1243.00
2022-12-01T10:09:08.221Z,1278.00
2022-12-01T10:10:08.852Z,1302.00
2022-12-01T10:11:08.182Z,1318.00
2022-12-01T10:12:08.190Z,1307.00
2022-12-01T10:13:08.163Z,1269.00
2022-12-01T10:14:08.155Z,1198.00
2022-12-01T10:15:08.133Z,1267.00
2022-12-01T10:16:08.166Z,1431.00
2022-12-01T10:17:08.104Z,1346.00
2022-12-01T10:18:08.093Z,1248.00
2022-12-01T10:19:08.094Z,1165.00
2022-12-01T10:20:08.065Z,1158.00
2022-12-01T10:21:08.064Z,1156.00
2022-12-01T10:22:08.054Z,1072.00
2022-12-01T10:23:08.026Z,1039.00
2022-12-01T10:24:08.030Z,1046.00
2022-12-01T10:25:08.040Z,1072.00
2022-12-01T10:26:08.009Z,1183.00
2022-12-01T10:27:07.973Z,1196.00
2022-12-01T10:28:07.969Z,1208.00
2022-12-01T10:29:07.961Z,1217.00
2022-12-01T10:30:07.945Z,1176.00
2022-12-01T10:31:07.986Z,1130.00
2022-12-01T10:32:07.912Z,1112.00
2022-12-01T10:33:07.905Z,1155.00
2022-12-01T10:34:07.925Z,1095.00
2022-12-01T10:35:07.877Z,1081.00
2022-12-01T10:36:07.863Z,1113.00
2022-12-01T10:37:07.857Z,1118.00
2022-12-01T10:38:07.844Z,1120.00
2022-12-01T10:39:07.827Z,1143.00
2022-12-01T10:40:07.807Z,1175.00
2022-12-01T10:41:07.786Z,1258.00
2022-12-01T10:42:07.793Z,1364.00
2022-12-01T10:43:07.778Z,1376.00
2022-12-01T10:44:07.766Z,1388.00
2022-12-01T10:45:07.754Z,1539.00
2022-12-01T10:46:07.766Z,1425.00
2022-12-01T10:47:07.715Z,1336.00
2022-12-01T10:48:07.709Z,1398.00
2022-12-01T10:49:07.703Z,1332.00
2022-12-01T10:50:07.681Z,1262.00
2022-12-01T10:51:07.663Z,1223.00
2022-12-01T10:52:07.651Z,1243.00
2022-12-01T10:53:07.657Z,1260.00
2022-12-01T10:54:07.640Z,1276.00
2022-12-01T10:55:07.610Z,1242.00
2022-12-01T10:56:07.607Z,1127.00
2022-12-01T10:57:07.587Z,1152.00
2022-12-01T10:58:09.431Z,1136.00
2022-12-01T10:59:07.569Z,1147.00
2022-12-01T11:00:07.550Z,1274.00
2022-12-01T11:01:07.566Z,1342.00
2022-12-01T11:02:08.669Z,1319.00
2022-12-01T11:03:07.657Z,1313.00
2022-12-01T11:04:07.512Z,1308.00
2022-12-01T11:05:07.486Z,1244.00
2022-12-01T11:06:07.473Z,1241.00
2022-12-01T11:07:07.463Z,1199.00
2022-12-01T11:08:07.488Z,1210.00
2022-12-01T11:09:07.442Z,1222.00
2022-12-01T11:10:07.420Z,1264.00
2022-12-01T11:11:07.409Z,1388.00
2022-12-01T11:12:07.408Z,1467.00
2022-12-01T11:13:07.412Z,1506.00
2022-12-01T11:14:07.404Z,1486.00
2022-12-01T11:15:07.359Z,1476.00
2022-12-01T11:16:07.393Z,1489.00
2022-12-01T11:17:07.363Z,1547.00
2022-12-01T11:18:07.569Z,1599.00
2022-12-01T11:19:07.326Z,1606.00
2022-12-01T11:20:07.337Z,1640.00
2022-12-01T11:21:07.302Z,1664.00
2022-12-01T11:22:07.305Z,1637.00
2022-12-01T11:23:07.243Z,1596.00
2022-12-01T11:24:07.245Z,1552.00
2022-12-01T11:25:07.463Z,1527.00
2022-12-01T11:26:07.213Z,1583.00
2022-12-01T11:27:07.205Z,1594.00
2022-12-01T11:28:07.195Z,1588.00
2022-12-01T11:29:07.186Z,1605.00
2022-12-01T11:30:07.456Z,1545.00
2022-12-01T11:31:07.164Z,1502.00
2022-12-01T11:32:07.220Z,1468.00
2022-12-01T11:33:07.387Z,1384.00
2022-12-01T11:34:07.125Z,1375.00
2022-12-01T11:35:07.104Z,1340.00
2022-12-01T11:36:08.709Z,1323.00
2022-12-01T11:37:07.076Z,1289.00
2022-12-01T11:38:28.788Z,1263.00
2022-12-01T11:39:08.047Z,1247.00
2022-12-01T11:40:07.267Z,1213.00
2022-12-01T11:41:07.023Z,1237.00
2022-12-01T11:42:07.012Z,1272.00
2022-12-01T11:43:06.997Z,1301.00
2022-12-01T11:44:22.548Z,1302.00
2022-12-01T11:45:07.966Z,1345.00
2022-12-01T11:46:07.001Z,1330.00
2022-12-01T11:47:22.228Z,1216.00
2022-12-01T11:48:08.897Z,1095.00
2022-12-01T11:49:06.920Z,1096.00
2022-12-01T11:50:06.909Z,1072.00
2022-12-01T11:51:06.898Z,1164.00
2022-12-01T11:52:06.892Z,1216.00
2022-12-01T11:53:06.858Z,1270.00
2022-12-01T11:54:06.889Z,1292.00
2022-12-01T11:55:10.193Z,1292.00
2022-12-01T11:56:06.829Z,1433.00
2022-12-01T11:57:32.529Z,1424.00
2022-12-01T11:58:07.799Z,1471.00
2022-12-01T11:59:06.814Z,1522.00
2022-12-01T12:00:06.779Z,1568.00
2022-12-01T12:01:06.790Z,1493.00
2022-12-01T12:02:07.041Z,1480.00
2022-12-01T12:03:06.775Z,1377.00
2022-12-01T12:04:06.730Z,1329.00
2022-12-01T12:05:06.737Z,1376.00
2022-12-01T12:06:38.424Z,1353.00
2022-12-01T12:07:07.670Z,1288.00
2022-12-01T12:08:06.731Z,1265.00
2022-12-01T12:09:06.711Z,1196.00
2022-12-01T12:10:06.650Z,1162.00
2022-12-01T12:11:06.673Z,1213.00
2022-12-01T12:12:06.623Z,1252.00
2022-12-01T12:13:06.600Z,1295.00
2022-12-01T12:14:06.609Z,1336.00
2022-12-01T12:15:06.570Z,1295.00
2022-12-01T12:16:06.569Z,1282.00
2022-12-01T12:17:06.551Z,1305.00
2022-12-01T12:18:06.566Z,1366.00
2022-12-01T12:19:06.538Z,1405.00
2022-12-01T12:20:08.033Z,1337.00
2022-12-01T12:21:06.498Z,1234.00
2022-12-01T12:22:06.491Z,1220.00
2022-12-01T12:23:06.471Z,1200.00
2022-12-01T12:24:06.486Z,1165.00
2022-12-01T12:25:06.453Z,1145.00
2022-12-01T12:26:06.444Z,1126.00
2022-12-01T12:27:06.423Z,1083.00
2022-12-01T12:28:06.421Z,1073.00
2022-12-01T12:29:12.268Z,1051.00
2022-12-01T12:30:07.402Z,1046.00
2022-12-01T12:31:06.400Z,1032.00
2022-12-01T12:32:06.372Z,1001.00
2022-12-01T12:33:06.349Z,983.00
2022-12-01T12:34:06.345Z,950.00
2022-12-01T12:35:06.313Z,918.00
2022-12-01T12:36:06.308Z,909.00
2022-12-01T12:37:06.292Z,887.00
2022-12-01T12:38:06.304Z,881.00
2022-12-01T12:39:06.514Z,860.00
2022-12-01T12:40:06.266Z,814.00
2022-12-01T12:41:06.234Z,810.00
2022-12-01T12:42:06.243Z,792.00
2022-12-01T12:43:06.237Z,800.00
2022-12-01T12:44:06.215Z,788.00
2022-12-01T12:45:06.197Z,776.00
2022-12-01T12:46:06.243Z,753.00
2022-12-01T12:47:06.197Z,731.00
2022-12-01T12:48:06.176Z,712.00
2022-12-01T12:49:21.447Z,713.00
2022-12-01T12:50:07.125Z,701.00
2022-12-01T12:51:06.128Z,686.00
2022-12-01T12:52:08.669Z,667.00
2022-12-01T12:53:06.089Z,653.00
2022-12-01T12:54:06.142Z,678.00
2022-12-01T12:55:06.068Z,665.00
2022-12-01T12:56:06.057Z,651.00
2022-12-01T12:57:06.036Z,619.00
2022-12-01T12:58:11.092Z,611.00
2022-12-01T12:59:07.018Z,590.00
2022-12-01T13:00:05.997Z,561.00
2022-12-01T13:01:06.031Z,565.00
2022-12-01T13:02:06.012Z,578.00
2022-12-01T13:03:06.082Z,584.00