createdAt,value
2023-03-29T00:00:46.211Z,22.71
2023-03-29T00:03:37.349Z,22.70
2023-03-29T00:06:22.455Z,22.70
2023-03-29T00:08:54.364Z,22.70
2023-03-29T00:11:22.367Z,22.69
2023-03-29T00:13:49.296Z,22.69
2023-03-29T00:16:15.907Z,22.70
2023-03-29T00:18:42.496Z,22.54
2023-03-29T00:21:10.754Z,22.69
2023-03-29T00:23:37.625Z,22.69
2023-03-29T00:26:05.946Z,22.69
2023-03-29T00:28:34.373Z,22.70
2023-03-29T00:31:07.991Z,22.68
2023-03-29T00:33:34.556Z,22.68
2023-03-29T00:36:01.860Z,22.67
2023-03-29T00:38:28.526Z,22.68
2023-03-29T00:40:54.987Z,22.66
2023-03-29T00:43:21.499Z,22.66
2023-03-29T00:45:48.055Z,22.66
2023-03-29T00:48:18.619Z,22.67
2023-03-29T00:50:49.353Z,22.66
2023-03-29T00:53:26.841Z,22.65
2023-03-29T00:55:56.284Z,22.65
2023-03-29T00:58:24.535Z,22.65
2023-03-29T01:00:52.943Z,22.64
2023-03-29T01:03:24.702Z,22.64
2023-03-29T01:05:52.063Z,22.64
2023-03-29T01:08:26.483Z,22.63
2023-03-29T01:11:13.285Z,22.63
2023-03-29T01:13:47.662Z,22.61
2023-03-29T01:16:14.578Z,22.62
2023-03-29T01:18:41.994Z,22.62
2023-03-29T01:21:14.714Z,22.63
2023-03-29T01:23:43.537Z,22.62
2023-03-29T01:26:12.934Z,22.61
2023-03-29T01:28:40.708Z,22.60
2023-03-29T01:31:11.795Z,22.61
2023-03-29T01:33:45.168Z,22.62
2023-03-29T01:36:23.286Z,22.63
2023-03-29T01:38:54.603Z,22.64
2023-03-29T01:41:21.068Z,22.67
2023-03-29T01:43:47.468Z,22.68
2023-03-29T01:46:32.784Z,22.68
2023-03-29T01:49:00.097Z,22.73
2023-03-29T01:51:40.447Z,22.76
2023-03-29T01:54:15.127Z,22.80
2023-03-29T01:56:41.902Z,22.82
2023-03-29T01:59:09.633Z,22.86
2023-03-29T02:01:38.420Z,22.89
2023-03-29T02:04:06.579Z,22.92
2023-03-29T02:06:33.230Z,22.96
2023-03-29T02:09:00.237Z,22.99
2023-03-29T02:11:29.343Z,23.04
2023-03-29T02:13:59.159Z,23.07
2023-03-29T02:16:25.729Z,23.10
2023-03-29T02:18:52.885Z,23.16
2023-03-29T02:21:22.014Z,23.19
2023-03-29T02:23:49.163Z,23.21
2023-03-29T02:26:15.689Z,23.24
2023-03-29T02:28:42.287Z,23.28
2023-03-29T02:31:21.262Z,23.31
2023-03-29T02:33:58.740Z,23.35
2023-03-29T02:36:35.749Z,23.38
2023-03-29T02:39:03.831Z,23.40
2023-03-29T02:41:31.398Z,23.43
2023-03-29T02:43:59.472Z,23.45
2023-03-29T02:46:26.890Z,23.46
2023-03-29T02:48:53.583Z,23.49
2023-03-29T02:51:21.060Z,23.51
2023-03-29T02:53:52.295Z,23.53
2023-03-29T02:56:19.726Z,23.56
2023-03-29T02:58:46.330Z,23.58
2023-03-29T03:01:13.412Z,23.61
2023-03-29T03:03:39.938Z,23.62
2023-03-29T03:06:06.953Z,23.68
2023-03-29T03:08:33.420Z,23.70
2023-03-29T03:11:00.156Z,23.73
2023-03-29T03:13:27.203Z,23.75
2023-03-29T03:15:54.125Z,23.78
2023-03-29T03:18:20.745Z,23.79
2023-03-29T03:21:01.705Z,23.82
2023-03-29T03:23:29.572Z,23.85
2023-03-29T03:25:56.657Z,23.89
2023-03-29T03:28:27.416Z,23.91
2023-03-29T03:30:54.608Z,23.93
2023-03-29T03:33:41.303Z,23.96
2023-03-29T03:36:28.976Z,23.98
2023-03-29T03:38:57.035Z,24.00
2023-03-29T03:41:23.683Z,24.03
2023-03-29T03:43:50.596Z,24.04
2023-03-29T03:46:17.416Z,24.03
2023-03-29T03:48:44.801Z,24.02
2023-03-29T03:51:18.384Z,24.04
2023-03-29T03:53:44.993Z,24.08
2023-03-29T03:56:14.185Z,24.10
2023-03-29T03:59:01.074Z,24.12
2023-03-29T04:01:30.492Z,24.15
2023-03-29T04:04:08.355Z,24.19
2023-03-29T04:06:35.164Z,24.20
2023-03-29T04:09:27.556Z,24.23
2023-03-29T04:12:09.146Z,24.25
2023-03-29T04:14:36.192Z,24.28
2023-03-29T04:17:05.908Z,24.29
2023-03-29T04:19:47.129Z,24.31
2023-03-29T04:22:13.659Z,24.32
2023-03-29T04:24:40.091Z,24.34
2023-03-29T04:27:23.059Z,24.36
2023-03-29T04:29:49.756Z,24.37
2023-03-29T04:32:27.338Z,24.39
2023-03-29T04:35:07.030Z,24.42
2023-03-29T04:37:34.014Z,24.44
2023-03-29T04:40:01.163Z,24.46
2023-03-29T04:42:34.220Z,24.48
2023-03-29T04:45:01.000Z,24.50
2023-03-29T04:47:45.793Z,24.52
2023-03-29T04:50:16.637Z,24.53
2023-03-29T04:52:45.536Z,24.55
2023-03-29T04:55:12.742Z,24.56
2023-03-29T04:58:00.145Z,24.56
2023-03-29T05:00:38.613Z,24.59
2023-03-29T05:03:43.304Z,24.60
2023-03-29T05:06:19.114Z,24.63
2023-03-29T05:08:46.205Z,24.63
2023-03-29T05:11:20.349Z,24.65
2023-03-29T05:13:47.133Z,24.67
2023-03-29T05:16:13.731Z,24.69
2023-03-29T05:18:40.754Z,24.73
2023-03-29T05:21:07.610Z,24.72
2023-03-29T05:23:36.538Z,24.74
2023-03-29T05:26:22.336Z,24.75
2023-03-29T05:28:52.300Z,24.76
2023-03-29T05:31:19.912Z,24.78
2023-03-29T05:33:50.769Z,24.79
2023-03-29T05:36:19.038Z,24.81
2023-03-29T05:38:49.205Z,24.82
2023-03-29T05:41:16.054Z,24.86
2023-03-29T05:44:06.226Z,24.87
2023-03-29T05:46:33.300Z,24.88
2023-03-29T05:49:02.482Z,24.89
2023-03-29T05:51:47.345Z,24.87
2023-03-29T05:54:15.119Z,24.86
2023-03-29T05:56:41.926Z,24.84
2023-03-29T05:59:08.745Z,24.82
2023-03-29T06:01:35.852Z,24.80
2023-03-29T06:04:06.541Z,24.79
2023-03-29T06:06:40.636Z,24.74
2023-03-29T06:09:07.398Z,24.73
2023-03-29T06:11:36.809Z,24.72
2023-03-29T06:14:10.378Z,24.69
2023-03-29T06:16:44.908Z,24.66
2023-03-29T06:19:12.895Z,24.62
2023-03-29T06:21:41.210Z,24.60
2023-03-29T06:24:10.067Z,24.57
2023-03-29T06:26:42.150Z,24.55
2023-03-29T06:29:09.154Z,24.53
2023-03-29T06:31:36.411Z,24.50
2023-03-29T06:34:05.931Z,24.49
2023-03-29T06:36:52.900Z,24.44
2023-03-29T06:39:20.778Z,24.43
2023-03-29T06:42:20.076Z,24.39
2023-03-29T06:45:07.050Z,24.37
2023-03-29T06:47:33.675Z,24.36
2023-03-29T06:50:00.193Z,24.34
2023-03-29T06:52:31.570Z,24.31
2023-03-29T06:54:58.394Z,24.29
2023-03-29T06:57:25.689Z,24.27
2023-03-29T06:59:53.189Z,24.27
2023-03-29T07:02:26.169Z,24.24
2023-03-29T07:04:56.204Z,24.20
2023-03-29T07:07:58.234Z,24.16
2023-03-29T07:10:53.230Z,24.18
2023-03-29T07:13:19.831Z,24.24
2023-03-29T07:15:48.816Z,24.32
2023-03-29T07:18:21.837Z,24.38
2023-03-29T07:20:48.526Z,24.44
2023-03-29T07:23:15.035Z,24.50
2023-03-29T07:25:41.819Z,24.53
2023-03-29T07:28:09.154Z,24.57
2023-03-29T07:30:37.176Z,24.60
2023-03-29T07:33:22.581Z,24.62
2023-03-29T07:35:55.627Z,24.63
2023-03-29T07:38:22.766Z,24.64
2023-03-29T07:40:56.225Z,24.66
2023-03-29T07:43:34.880Z,24.66
2023-03-29T07:46:01.879Z,24.66
2023-03-29T07:48:30.074Z,24.67
2023-03-29T07:51:00.834Z,24.68
2023-03-29T07:53:33.212Z,24.68
2023-03-29T07:56:03.164Z,24.68
2023-03-29T07:58:44.489Z,24.68
2023-03-29T08:01:17.141Z,24.67
2023-03-29T08:03:58.637Z,24.66
2023-03-29T08:06:45.592Z,24.68
2023-03-29T08:09:12.867Z,24.67
2023-03-29T08:11:42.409Z,24.67
2023-03-29T08:14:25.925Z,24.67
2023-03-29T08:16:58.843Z,24.66
2023-03-29T08:19:26.226Z,24.66
2023-03-29T08:22:13.072Z,24.66
2023-03-29T08:25:00.619Z,24.66
2023-03-29T08:27:33.080Z,24.65
2023-03-29T08:30:01.036Z,24.64
2023-03-29T08:32:28.256Z,24.64
2023-03-29T08:34:55.205Z,24.63
2023-03-29T08:37:25.896Z,24.65
2023-03-29T08:39:55.176Z,24.66
2023-03-29T08:42:52.058Z,24.66
2023-03-29T08:45:22.949Z,24.65
2023-03-29T08:47:52.639Z,24.65
2023-03-29T08:50:21.036Z,24.64
2023-03-29T08:52:49.911Z,24.65
2023-03-29T08:55:36.426Z,24.65
2023-03-29T08:58:24.489Z,24.66
2023-03-29T09:00:53.461Z,24.64
2023-03-29T09:03:23.366Z,24.63
2023-03-29T09:05:56.674Z,24.62
2023-03-29T09:08:25.724Z,24.61
2023-03-29T09:11:04.710Z,24.62
2023-03-29T09:13:53.003Z,24.62
2023-03-29T09:16:22.905Z,24.62
2023-03-29T09:19:10.001Z,24.61
2023-03-29T09:21:51.613Z,24.62
2023-03-29T09:24:37.424Z,24.61
2023-03-29T09:27:26.724Z,24.60
2023-03-29T09:30:06.741Z,24.60
2023-03-29T09:32:51.671Z,24.60
2023-03-29T09:35:24.070Z,24.59
2023-03-29T09:37:52.627Z,24.60
2023-03-29T09:40:21.169Z,24.60
2023-03-29T09:43:01.304Z,24.59
2023-03-29T09:45:28.389Z,24.58
2023-03-29T09:47:59.116Z,24.59
2023-03-29T09:50:34.017Z,24.58
2023-03-29T09:53:03.844Z,24.58
2023-03-29T09:55:33.849Z,24.59
2023-03-29T09:58:25.386Z,24.58
2023-03-29T10:00:54.064Z,24.57
2023-03-29T10:03:27.430Z,24.57
2023-03-29T10:06:09.666Z,24.57
2023-03-29T10:08:40.756Z,24.57
2023-03-29T10:11:20.481Z,24.57
2023-03-29T10:13:47.599Z,24.56
2023-03-29T10:16:21.350Z,24.56
2023-03-29T10:18:50.138Z,24.57
2023-03-29T10:21:17.187Z,24.56
2023-03-29T10:23:43.987Z,24.57
2023-03-29T10:26:13.114Z,24.56
2023-03-29T10:28:39.992Z,24.56
2023-03-29T10:31:08.234Z,24.56
2023-03-29T10:33:35.439Z,24.56
2023-03-29T10:36:03.729Z,24.56
2023-03-29T10:38:30.419Z,24.56
2023-03-29T10:41:07.973Z,24.56
2023-03-29T10:43:38.471Z,24.56
2023-03-29T10:46:15.095Z,24.55
2023-03-29T10:48:46.025Z,24.55
2023-03-29T10:51:13.767Z,24.55
2023-03-29T10:53:41.085Z,24.55
2023-03-29T10:56:27.075Z,24.56
2023-03-29T10:58:56.457Z,24.55
2023-03-29T11:01:34.744Z,24.55
2023-03-29T11:04:07.902Z,24.55
2023-03-29T11:06:45.446Z,24.54
2023-03-29T11:09:27.607Z,24.54
2023-03-29T11:12:12.212Z,24.52
2023-03-29T11:14:54.629Z,24.52
2023-03-29T11:17:30.551Z,24.54
2023-03-29T11:20:09.201Z,24.56
2023-03-29T11:22:35.721Z,24.61
2023-03-29T11:25:08.252Z,24.63
2023-03-29T11:27:42.023Z,24.65
2023-03-29T11:30:08.600Z,24.67
2023-03-29T11:32:41.152Z,24.70
2023-03-29T11:35:27.179Z,24.71
2023-03-29T11:38:06.026Z,24.72
2023-03-29T11:40:42.715Z,24.74
2023-03-29T11:43:15.261Z,24.75
2023-03-29T11:45:43.544Z,24.76
2023-03-29T11:48:14.172Z,24.77
2023-03-29T11:50:51.281Z,24.79
2023-03-29T11:53:23.079Z,24.79
2023-03-29T11:55:49.694Z,24.80
2023-03-29T11:58:17.761Z,24.81
2023-03-29T12:00:45.720Z,24.83
2023-03-29T12:03:15.480Z,24.84
2023-03-29T12:05:43.516Z,24.85
2023-03-29T12:08:13.962Z,24.86
2023-03-29T12:10:50.723Z,24.88
2023-03-29T12:13:25.293Z,24.88
2023-03-29T12:16:02.742Z,24.89
2023-03-29T12:18:30.675Z,24.89
2023-03-29T12:21:00.497Z,24.88
2023-03-29T12:23:29.789Z,24.87
2023-03-29T12:26:02.358Z,24.86
2023-03-29T12:28:34.937Z,24.85
2023-03-29T12:31:04.887Z,24.83
2023-03-29T12:33:50.529Z,24.82
2023-03-29T12:36:35.808Z,24.81
2023-03-29T12:39:26.824Z,24.79
2023-03-29T12:42:19.649Z,24.78
2023-03-29T12:45:20.028Z,24.75
2023-03-29T12:47:47.288Z,24.74
2023-03-29T12:50:24.834Z,24.73
2023-03-29T12:52:51.280Z,24.73
2023-03-29T12:55:21.996Z,24.72
2023-03-29T12:58:09.672Z,24.71
2023-03-29T13:00:36.250Z,24.70
2023-03-29T13:03:06.346Z,24.69
2023-03-29T13:05:34.568Z,24.69
2023-03-29T13:08:11.314Z,24.68
2023-03-29T13:10:39.923Z,24.68
2023-03-29T13:13:11.559Z,24.67
2023-03-29T13:15:38.021Z,24.66
2023-03-29T13:18:12.353Z,24.66
2023-03-29T13:20:42.112Z,24.66
2023-03-29T13:23:27.057Z,24.64
2023-03-29T13:26:09.448Z,24.62
2023-03-29T13:28:56.573Z,24.61
2023-03-29T13:31:44.189Z,24.60
2023-03-29T13:34:10.801Z,24.58
2023-03-29T13:36:54.183Z,24.58
2023-03-29T13:39:31.011Z,24.57
2023-03-29T13:42:08.116Z,24.57
2023-03-29T13:44:45.526Z,24.56
2023-03-29T13:47:29.040Z,24.57
2023-03-29T13:50:04.290Z,24.57
2023-03-29T13:52:32.120Z,24.57
2023-03-29T13:54:58.543Z,24.57
2023-03-29T13:57:26.648Z,24.57
2023-03-29T13:59:59.797Z,24.58
2023-03-29T14:02:35.242Z,24.57
2023-03-29T14:05:02.179Z,24.58
2023-03-29T14:07:29.001Z,24.55
2023-03-29T14:09:56.051Z,24.51
2023-03-29T14:12:22.542Z,24.47
2023-03-29T14:14:58.749Z,24.41
2023-03-29T14:17:26.015Z,24.33
2023-03-29T14:19:53.042Z,24.26
2023-03-29T14:22:20.029Z,24.23
2023-03-29T14:24:49.157Z,24.17
2023-03-29T14:27:16.011Z,24.09
2023-03-29T14:29:44.465Z,24.09
2023-03-29T14:32:12.529Z,24.07
2023-03-29T14:34:39.343Z,24.03
2023-03-29T14:37:06.579Z,24.02
2023-03-29T14:39:33.290Z,24.00
2023-03-29T14:41:59.769Z,24.00
2023-03-29T14:44:30.049Z,23.99
2023-03-29T14:46:56.625Z,24.00
2023-03-29T14:49:23.165Z,23.98
2023-03-29T14:51:50.321Z,23.98
2023-03-29T14:54:21.018Z,23.98
2023-03-29T14:56:48.602Z,23.99
2023-03-29T14:59:23.627Z,24.00
2023-03-29T15:01:50.179Z,23.99
2023-03-29T15:04:16.660Z,23.98
2023-03-29T15:06:44.860Z,23.98
2023-03-29T15:09:14.005Z,23.97
2023-03-29T15:11:40.733Z,23.97
2023-03-29T15:14:08.607Z,23.97
2023-03-29T15:16:42.203Z,23.96
2023-03-29T15:19:11.185Z,23.96
2023-03-29T15:21:38.048Z,23.95
2023-03-29T15:24:04.754Z,23.95
2023-03-29T15:26:35.103Z,23.96
2023-03-29T15:29:02.991Z,23.94
2023-03-29T15:31:33.263Z,23.92
2023-03-29T15:34:05.683Z,23.93
2023-03-29T15:36:33.461Z,23.98
2023-03-29T15:38:59.940Z,24.05
2023-03-29T15:41:27.624Z,24.13
2023-03-29T15:43:54.904Z,24.19
2023-03-29T15:46:21.600Z,24.24
2023-03-29T15:48:48.044Z,24.29
2023-03-29T15:51:14.493Z,24.33
2023-03-29T15:53:40.947Z,24.35
2023-03-29T15:56:07.988Z,24.36
2023-03-29T15:58:34.454Z,24.39
2023-03-29T16:01:02.497Z,24.40
2023-03-29T16:03:29.169Z,24.42
2023-03-29T16:05:56.909Z,24.46
2023-03-29T16:08:23.947Z,24.47
2023-03-29T16:10:50.489Z,24.47
2023-03-29T16:13:16.940Z,24.46
2023-03-29T16:15:43.461Z,24.47
2023-03-29T16:18:09.931Z,24.48
2023-03-29T16:20:38.110Z,24.51
2023-03-29T16:23:09.157Z,24.54
2023-03-29T16:25:37.389Z,24.56
2023-03-29T16:28:05.851Z,24.58
2023-03-29T16:30:32.570Z,24.60
2023-03-29T16:32:59.038Z,24.62
2023-03-29T16:35:26.753Z,24.63
2023-03-29T16:37:53.280Z,24.65
2023-03-29T16:40:21.102Z,24.66
2023-03-29T16:42:47.692Z,24.67
2023-03-29T16:45:14.572Z,24.68
2023-03-29T16:47:44.492Z,24.68
2023-03-29T16:50:14.855Z,24.71
2023-03-29T16:52:41.555Z,24.71
2023-03-29T16:55:08.856Z,24.70
2023-03-29T16:57:35.783Z,24.71
2023-03-29T17:00:02.260Z,24.71
2023-03-29T17:02:28.773Z,24.72
2023-03-29T17:04:55.399Z,24.72
2023-03-29T17:07:21.889Z,24.72
2023-03-29T17:09:48.447Z,24.73
2023-03-29T17:12:14.868Z,24.73
2023-03-29T17:14:41.889Z,24.73
2023-03-29T17:17:08.382Z,24.72
2023-03-29T17:19:34.828Z,24.71
2023-03-29T17:22:01.316Z,24.71
2023-03-29T17:24:27.843Z,24.72
2023-03-29T17:26:54.358Z,24.72
2023-03-29T17:29:20.796Z,24.72
2023-03-29T17:31:47.669Z,24.72
2023-03-29T17:34:15.189Z,24.74
2023-03-29T17:36:41.650Z,24.74
2023-03-29T17:39:09.458Z,24.74
2023-03-29T17:41:36.087Z,24.75
2023-03-29T17:44:02.579Z,24.78
2023-03-29T17:46:29.117Z,24.80
2023-03-29T17:48:56.038Z,24.79
2023-03-29T17:51:23.623Z,24.80
2023-03-29T17:53:52.353Z,24.81
2023-03-29T17:56:22.729Z,24.82
2023-03-29T17:58:49.510Z,24.81
2023-03-29T18:01:16.707Z,24.81
2023-03-29T18:03:43.272Z,24.82
2023-03-29T18:06:09.777Z,24.81
2023-03-29T18:08:36.240Z,24.83
2023-03-29T18:11:10.886Z,24.83
2023-03-29T18:13:41.012Z,24.83
2023-03-29T18:16:08.521Z,24.82
2023-03-29T18:18:37.247Z,24.83
2023-03-29T18:21:03.962Z,24.84
2023-03-29T18:23:30.410Z,24.85
2023-03-29T18:26:02.762Z,24.85
2023-03-29T18:28:32.764Z,24.84
2023-03-29T18:30:59.336Z,24.85
2023-03-29T18:33:25.969Z,24.84
2023-03-29T18:35:52.497Z,24.83
2023-03-29T18:38:20.031Z,24.83
2023-03-29T18:40:47.122Z,24.84
2023-03-29T18:43:13.689Z,24.85
2023-03-29T18:45:40.328Z,24.83
2023-03-29T18:48:07.870Z,24.82
2023-03-29T18:50:34.952Z,24.85
2023-03-29T18:53:01.656Z,24.85
2023-03-29T18:55:28.615Z,24.85
2023-03-29T18:57:55.798Z,24.84
2023-03-29T19:00:22.305Z,24.85
2023-03-29T19:02:48.861Z,24.87
2023-03-29T19:05:15.572Z,24.88
2023-03-29T19:07:42.062Z,24.89
2023-03-29T19:10:08.603Z,24.88
2023-03-29T19:12:35.445Z,24.90
2023-03-29T19:15:01.960Z,24.90
2023-03-29T19:17:28.546Z,24.89
2023-03-29T19:19:56.504Z,24.90
2023-03-29T19:22:23.023Z,24.89
2023-03-29T19:24:49.723Z,24.92
2023-03-29T19:27:16.528Z,24.92
2023-03-29T19:29:43.110Z,24.92
2023-03-29T19:32:09.641Z,24.92
2023-03-29T19:34:36.187Z,24.92
2023-03-29T19:37:02.694Z,24.92
2023-03-29T19:39:29.807Z,24.93
2023-03-29T19:41:56.504Z,24.94
2023-03-29T19:44:26.053Z,24.93
2023-03-29T19:46:52.635Z,24.93
2023-03-29T19:49:19.199Z,24.94
2023-03-29T19:51:46.028Z,24.95
2023-03-29T19:54:13.210Z,24.95
2023-03-29T19:56:39.733Z,24.96
2023-03-29T19:59:06.354Z,24.96
2023-03-29T20:01:32.927Z,24.96
2023-03-29T20:03:59.610Z,24.95
2023-03-29T20:06:26.246Z,24.95
2023-03-29T20:08:52.868Z,24.95
2023-03-29T20:11:23.671Z,24.95
2023-03-29T20:13:50.346Z,24.95
2023-03-29T20:16:17.320Z,24.95
2023-03-29T20:18:46.850Z,24.95
2023-03-29T20:21:13.977Z,24.96
2023-03-29T20:23:40.504Z,24.94
2023-03-29T20:26:07.394Z,24.95
2023-03-29T20:28:34.445Z,24.96
2023-03-29T20:31:05.420Z,24.95
2023-03-29T20:33:32.244Z,24.97
2023-03-29T20:35:58.893Z,25.03
2023-03-29T20:38:25.555Z,25.10
2023-03-29T20:40:51.980Z,25.19
2023-03-29T20:43:18.878Z,25.24
2023-03-29T20:45:52.543Z,25.27
2023-03-29T20:48:23.073Z,25.30
2023-03-29T20:50:50.008Z,25.32
2023-03-29T20:53:18.112Z,25.32
2023-03-29T20:55:44.818Z,25.32
2023-03-29T20:58:11.761Z,25.30
2023-03-29T21:00:38.248Z,25.29
2023-03-29T21:03:04.838Z,25.29
2023-03-29T21:05:32.186Z,25.28
2023-03-29T21:07:58.759Z,25.27
2023-03-29T21:10:25.786Z,25.26
2023-03-29T21:12:52.510Z,25.25
2023-03-29T21:15:19.765Z,25.24
2023-03-29T21:17:47.394Z,25.24
2023-03-29T21:20:14.248Z,25.24
2023-03-29T21:22:42.835Z,25.24
2023-03-29T21:25:10.071Z,25.24
2023-03-29T21:27:37.085Z,25.24
2023-03-29T21:30:06.883Z,25.24
2023-03-29T21:32:34.244Z,25.22
2023-03-29T21:35:00.782Z,25.21
2023-03-29T21:37:27.288Z,25.22
2023-03-29T21:39:53.775Z,25.20
2023-03-29T21:42:20.248Z,25.20
2023-03-29T21:44:46.754Z,25.19
2023-03-29T21:47:13.252Z,25.19
2023-03-29T21:49:39.674Z,25.20
2023-03-29T21:52:07.108Z,25.20
2023-03-29T21:54:33.794Z,25.20
2023-03-29T21:57:00.477Z,25.20
2023-03-29T21:59:27.861Z,25.19
2023-03-29T22:01:54.423Z,25.18
2023-03-29T22:04:35.391Z,25.17
2023-03-29T22:07:03.438Z,25.17
2023-03-29T22:09:29.904Z,25.18
2023-03-29T22:11:56.900Z,25.16
2023-03-29T22:14:24.148Z,25.18
2023-03-29T22:16:50.833Z,25.17
2023-03-29T22:19:17.347Z,25.17
2023-03-29T22:21:44.080Z,25.16
2023-03-29T22:24:10.560Z,25.16
2023-03-29T22:26:37.047Z,25.15
2023-03-29T22:29:03.567Z,25.13
