createdAt,value
2018-04-12T00:01:04.781Z,100482.31
2018-04-12T00:05:56.537Z,100475.13
2018-04-12T00:10:47.593Z,100472.55
2018-04-12T00:15:38.625Z,100470.22
2018-04-12T00:20:29.645Z,100472.13
2018-04-12T00:25:20.732Z,100469.02
2018-04-12T00:30:11.753Z,100466.84
2018-04-12T00:35:02.826Z,100460.70
2018-04-12T00:39:53.849Z,100463.55
2018-04-12T00:44:44.882Z,100470.02
2018-04-12T00:49:35.896Z,100458.94
2018-04-12T00:54:26.941Z,100459.02
2018-04-12T00:59:18.107Z,100456.02
2018-04-12T01:04:09.139Z,100455.19
2018-04-12T01:09:00.258Z,100452.76
2018-04-12T01:13:51.289Z,100456.24
2018-04-12T01:18:42.304Z,100457.20
2018-04-12T01:23:33.360Z,100449.99
2018-04-12T01:28:24.385Z,100455.11
2018-04-12T01:33:16.199Z,100446.43
2018-04-12T01:38:07.308Z,100436.11
2018-04-12T01:42:58.347Z,100437.47
2018-04-12T01:47:49.359Z,100444.20
2018-04-12T01:52:40.408Z,100435.80
2018-04-12T01:57:31.439Z,100427.90
2018-04-12T02:02:22.451Z,100433.84
2018-04-12T02:07:13.472Z,100430.95
2018-04-12T02:12:04.479Z,100432.56
2018-04-12T02:16:55.528Z,100427.25
2018-04-12T02:21:46.541Z,100424.90
2018-04-12T02:26:37.547Z,100429.03
2018-04-12T02:31:28.551Z,100417.22
2018-04-12T02:36:19.623Z,100410.98
2018-04-12T02:41:10.630Z,100407.69
2018-04-12T02:46:01.656Z,100402.09
2018-04-12T02:50:52.764Z,100407.48
2018-04-12T02:55:43.767Z,100408.05
2018-04-12T03:00:34.884Z,100397.73
2018-04-12T03:05:26.671Z,100396.80
2018-04-12T03:10:17.729Z,100385.63
2018-04-12T03:15:09.500Z,100383.03
2018-04-12T03:20:00.543Z,100385.05
2018-04-12T03:24:51.607Z,100378.66
2018-04-12T03:29:42.666Z,100371.18
2018-04-12T03:34:33.803Z,100365.33
2018-04-12T03:39:24.871Z,100362.06
2018-04-12T03:44:15.942Z,100358.39
2018-04-12T03:49:07.155Z,100353.05
2018-04-12T03:53:58.083Z,100347.33
2018-04-12T03:58:49.075Z,100348.27
2018-04-12T04:03:40.161Z,100344.88
2018-04-12T04:08:31.268Z,100331.70
2018-04-12T04:13:22.337Z,100326.68
2018-04-12T04:18:32.145Z,100323.22
2018-04-12T04:23:23.236Z,100332.12
2018-04-12T04:28:15.045Z,100326.84
2018-04-12T04:33:06.048Z,100324.64
2018-04-12T04:37:57.197Z,100321.75
2018-04-12T04:42:48.203Z,100316.97
2018-04-12T04:47:39.215Z,100318.44
2018-04-12T04:52:30.309Z,100314.77
2018-04-12T04:57:22.151Z,100317.19
2018-04-12T05:02:13.917Z,100316.56
2018-04-12T05:07:04.972Z,100321.34
2018-04-12T05:11:55.997Z,100328.84
2018-04-12T05:16:47.113Z,100343.70
2018-04-12T05:21:38.216Z,100341.36
2018-04-12T05:26:29.269Z,100343.44
2018-04-12T05:31:20.341Z,100345.48
2018-04-12T05:36:12.155Z,100344.59
2018-04-12T05:41:03.188Z,100340.92
2018-04-12T05:45:54.214Z,100343.84
2018-04-12T05:50:46.718Z,100342.12
2018-04-12T05:55:37.896Z,100334.70
2018-04-12T06:00:29.025Z,100334.81
2018-04-12T06:05:20.056Z,100335.17
2018-04-12T06:10:11.088Z,100333.48
2018-04-12T06:15:02.852Z,100324.53
2018-04-12T06:19:54.608Z,100328.88
2018-04-12T06:24:45.671Z,100330.19
2018-04-12T06:29:36.740Z,100329.70
2018-04-12T06:34:27.751Z,100335.85
2018-04-12T06:39:19.517Z,100331.97
2018-04-12T06:44:10.575Z,100332.25
2018-04-12T06:49:01.613Z,100329.27
2018-04-12T06:53:52.693Z,100322.19
2018-04-12T06:58:43.712Z,100311.49
2018-04-12T07:03:34.773Z,100300.66
2018-04-12T07:08:25.795Z,100289.70
2018-04-12T07:13:16.843Z,100281.77
2018-04-12T07:18:08.724Z,100281.22
2018-04-12T07:22:59.940Z,100284.83
2018-04-12T07:27:52.010Z,100294.92
2018-04-12T07:32:43.062Z,100288.03
2018-04-12T07:37:34.099Z,100289.46
2018-04-12T07:42:25.224Z,100286.52
2018-04-12T07:47:16.254Z,100270.47
2018-04-12T07:52:07.474Z,100268.56
2018-04-12T07:56:58.499Z,100270.39
2018-04-12T08:01:49.518Z,100270.00
2018-04-12T08:06:40.661Z,100268.18
2018-04-12T08:11:31.671Z,100262.29
2018-04-12T08:16:22.708Z,100264.43
2018-04-12T08:21:13.777Z,100263.64
2018-04-12T08:26:08.822Z,100262.52
2018-04-12T08:31:00.193Z,100252.75
2018-04-12T08:35:51.349Z,100260.53
2018-04-12T08:40:43.099Z,100254.66
2018-04-12T08:45:42.016Z,100267.57
2018-04-12T08:50:33.808Z,100263.38
2018-04-12T08:55:24.951Z,100282.59
2018-04-12T09:00:15.993Z,100276.31
2018-04-12T09:05:07.011Z,100271.23
2018-04-12T09:09:58.837Z,100276.38
2018-04-12T09:14:49.991Z,100274.65
2018-04-12T09:19:41.760Z,100265.77
2018-04-12T09:24:32.815Z,100261.16
2018-04-12T09:29:23.860Z,100241.75
2018-04-12T09:34:14.885Z,100225.92
2018-04-12T09:39:05.953Z,100222.55
2018-04-12T09:43:56.971Z,100209.75
2018-04-12T09:48:48.064Z,100211.91
2018-04-12T09:53:39.827Z,100208.05
2018-04-12T09:58:31.632Z,100205.61
2018-04-12T10:03:22.709Z,100192.28
2018-04-12T10:13:41.922Z,100194.79
2018-04-12T10:18:32.993Z,100181.11
2018-04-12T10:23:24.129Z,100174.50
2018-04-12T10:28:15.260Z,100173.25
2018-04-12T10:33:06.276Z,100166.91
2018-04-12T10:37:57.495Z,100169.17
2018-04-12T10:42:48.588Z,100182.13
2018-04-12T10:47:39.617Z,100173.00
2018-04-12T10:52:30.762Z,100165.78
2018-04-12T10:57:21.813Z,100152.03
2018-04-12T11:02:12.951Z,100154.20
2018-04-12T11:07:04.723Z,100168.17
2018-04-12T11:11:55.775Z,100158.40
2018-04-12T11:16:46.920Z,100173.72
2018-04-12T11:21:38.011Z,100170.86
2018-04-12T11:26:29.028Z,100184.66
2018-04-12T11:31:20.089Z,100186.95
2018-04-12T11:36:11.212Z,100164.27
2018-04-12T11:41:02.282Z,100178.36
2018-04-12T11:45:53.329Z,100172.14
2018-04-12T11:50:44.358Z,100145.79
2018-04-12T11:55:35.479Z,100150.22
2018-04-12T12:00:26.536Z,100131.75
2018-04-12T12:05:17.581Z,100128.58
2018-04-12T12:10:08.633Z,100121.61
2018-04-12T12:15:00.420Z,100124.45
2018-04-12T12:19:51.472Z,100116.49
2018-04-12T12:24:43.312Z,100106.57
2018-04-12T12:29:34.319Z,100091.54
2018-04-12T12:34:25.459Z,100100.68
2018-04-12T12:39:16.523Z,100089.16
2018-04-12T12:44:07.635Z,100066.53
2018-04-12T12:48:59.516Z,100037.16
2018-04-12T12:53:50.609Z,100030.02
2018-04-12T12:58:41.753Z,100040.56
2018-04-12T13:03:32.815Z,100044.02
2018-04-12T13:08:24.744Z,100050.00
2018-04-12T13:13:15.883Z,100056.70
2018-04-12T13:18:06.876Z,100046.52
2018-04-12T13:22:57.938Z,100050.53
2018-04-12T13:27:49.795Z,100032.98
2018-04-12T13:32:40.819Z,100036.98
2018-04-12T13:37:32.591Z,100040.38
2018-04-12T13:42:23.638Z,100037.27
2018-04-12T13:47:14.657Z,100039.30
2018-04-12T13:52:05.802Z,100018.80
2018-04-12T13:56:56.951Z,100031.48
2018-04-12T14:01:48.706Z,100032.88
2018-04-12T14:06:39.761Z,100040.11
2018-04-12T14:11:30.825Z,100022.11
2018-04-12T14:16:21.855Z,100016.97
2018-04-12T14:21:13.680Z,100025.61
2018-04-12T14:26:04.856Z,100017.64
2018-04-12T14:30:55.927Z,100019.73
2018-04-12T14:35:46.956Z,100027.39
2018-04-12T14:40:37.963Z,100015.87
2018-04-12T14:45:28.973Z,100016.95
2018-04-12T14:50:20.010Z,100008.11
2018-04-12T14:55:11.061Z,100014.14
2018-04-12T15:00:02.953Z,100015.52
2018-04-12T15:04:53.985Z,100014.39
2018-04-12T15:09:45.019Z,100033.67
2018-04-12T15:14:36.147Z,100032.56
2018-04-12T15:19:27.209Z,100030.36
2018-04-12T15:24:19.032Z,100043.34
2018-04-12T15:29:10.867Z,100028.98
2018-04-12T15:34:01.879Z,100037.63
2018-04-12T15:38:53.045Z,100036.63
2018-04-12T15:43:44.196Z,100035.45
2018-04-12T15:48:35.221Z,100050.96
2018-04-12T15:53:26.279Z,100045.78
2018-04-12T15:58:17.287Z,100049.86
2018-04-12T16:03:08.370Z,100041.34
2018-04-12T16:07:59.429Z,100043.23
2018-04-12T16:12:50.497Z,100040.37
2018-04-12T16:17:42.306Z,100035.55
2018-04-12T16:22:33.344Z,100043.41
2018-04-12T16:27:24.369Z,100053.92
2018-04-12T16:32:15.619Z,100048.34
2018-04-12T16:37:07.366Z,100059.94
2018-04-12T16:41:59.115Z,100062.43
2018-04-12T16:46:50.126Z,100056.50
2018-04-12T16:51:41.893Z,100055.94
2018-04-12T16:56:33.003Z,100058.54
2018-04-12T17:01:24.008Z,100065.52
2018-04-12T17:06:15.883Z,100069.39
2018-04-12T17:11:07.501Z,100069.47
2018-04-12T17:15:58.619Z,100075.65
2018-04-12T17:20:50.409Z,100082.30
2018-04-12T17:25:41.463Z,100065.38
2018-04-12T17:30:32.581Z,100069.55
2018-04-12T17:35:23.614Z,100091.35
2018-04-12T17:40:14.633Z,100091.47
2018-04-12T17:45:05.722Z,100085.12
2018-04-12T17:49:56.744Z,100084.70
2018-04-12T17:54:47.772Z,100085.44
2018-04-12T17:59:38.805Z,100097.53
2018-04-12T18:04:29.856Z,100100.17
2018-04-12T18:09:20.920Z,100100.31
2018-04-12T18:14:12.006Z,100101.36
2018-04-12T18:19:04.524Z,100103.43
2018-04-12T18:23:55.585Z,100106.21
2018-04-12T18:28:47.343Z,100112.79
2018-04-12T18:33:39.107Z,100118.83
2018-04-12T18:38:30.111Z,100118.97
2018-04-12T18:43:21.188Z,100127.22
2018-04-12T18:48:12.191Z,100122.52
2018-04-12T18:53:03.220Z,100120.71
2018-04-12T18:57:54.233Z,100121.23
2018-04-12T19:02:45.321Z,100111.72
2018-04-12T19:07:36.409Z,100114.16
2018-04-12T19:12:27.599Z,100102.06
2018-04-12T19:17:18.694Z,100110.17
2018-04-12T19:22:10.528Z,100110.91
2018-04-12T19:27:02.294Z,100109.55
2018-04-12T19:31:53.328Z,100114.91
2018-04-12T19:36:44.377Z,100123.08
2018-04-12T19:41:35.387Z,100115.48
2018-04-12T19:46:26.436Z,100116.74
2018-04-12T19:51:17.436Z,100113.71
2018-04-12T19:56:08.460Z,100114.00
2018-04-12T20:00:59.496Z,100111.78
2018-04-12T20:05:50.531Z,100099.86
2018-04-12T20:10:41.561Z,100109.03
2018-04-12T20:15:32.677Z,100098.48
2018-04-12T20:20:23.775Z,100107.63
2018-04-12T20:25:14.862Z,100104.95
2018-04-12T20:30:06.618Z,100099.62
2018-04-12T20:34:57.648Z,100100.52
2018-04-12T20:39:48.827Z,100104.25
2018-04-12T20:44:40.589Z,100099.52
2018-04-12T20:49:32.395Z,100100.60
2018-04-12T20:54:23.517Z,100094.48
2018-04-12T20:59:14.555Z,100102.84
2018-04-12T21:04:05.733Z,100095.70
2018-04-12T21:08:56.801Z,100099.52
2018-04-12T21:13:47.863Z,100103.80
2018-04-12T21:18:39.660Z,100095.95
2018-04-12T21:23:30.798Z,100090.53
2018-04-12T21:28:21.820Z,100093.75
2018-04-12T21:33:12.836Z,100098.18
2018-04-12T21:38:03.977Z,100093.06
2018-04-12T21:42:54.997Z,100093.98
2018-04-12T21:47:46.116Z,100098.84
2018-04-12T21:52:37.231Z,100084.53
2018-04-12T21:57:28.236Z,100095.01
2018-04-12T22:02:20.072Z,100097.34
2018-04-12T22:07:11.822Z,100103.02
2018-04-12T22:12:02.859Z,100098.95
2018-04-12T22:16:53.990Z,100102.79
2018-04-12T22:21:45.182Z,100098.44
2018-04-12T22:26:36.920Z,100099.44
2018-04-12T22:31:28.759Z,100095.13
2018-04-12T22:36:20.523Z,100096.70
2018-04-12T22:41:12.493Z,100103.00
2018-04-12T22:46:03.553Z,100101.30
2018-04-12T22:50:54.568Z,100108.27
2018-04-12T22:55:45.621Z,100104.18
2018-04-12T23:00:36.711Z,100106.83
2018-04-12T23:05:27.855Z,100098.97
2018-04-12T23:10:18.891Z,100095.47
2018-04-12T23:15:09.897Z,100104.00
2018-04-12T23:20:00.987Z,100103.08
2018-04-12T23:24:52.018Z,100104.05
2018-04-12T23:29:43.016Z,100098.88
2018-04-12T23:34:34.258Z,100102.45
2018-04-12T23:39:25.379Z,100097.00
2018-04-12T23:44:16.517Z,100091.50
2018-04-12T23:49:08.283Z,100095.18
2018-04-12T23:53:59.344Z,100094.84
2018-04-12T23:58:50.426Z,100097.59
