createdAt,value
2023-04-01T00:01:22.802Z,95.24
2023-04-01T00:03:51.537Z,95.27
2023-04-01T00:06:20.185Z,95.23
2023-04-01T00:08:48.526Z,95.35
2023-04-01T00:11:16.908Z,95.45
2023-04-01T00:13:45.484Z,95.42
2023-04-01T00:16:21.752Z,95.41
2023-04-01T00:18:51.753Z,95.51
2023-04-01T00:21:20.194Z,95.43
2023-04-01T00:23:52.093Z,95.58
2023-04-01T00:26:22.878Z,95.59
2023-04-01T00:28:51.327Z,95.79
2023-04-01T00:31:19.699Z,95.84
2023-04-01T00:33:49.252Z,95.92
2023-04-01T00:36:18.394Z,95.85
2023-04-01T00:38:48.023Z,95.89
2023-04-01T00:41:16.987Z,95.86
2023-04-01T00:43:47.073Z,95.89
2023-04-01T00:46:15.664Z,95.86
2023-04-01T00:48:51.653Z,96.01
2023-04-01T00:51:21.379Z,96.03
2023-04-01T00:53:52.333Z,95.99
2023-04-01T00:56:36.829Z,95.93
2023-04-01T00:59:06.894Z,95.91
2023-04-01T01:01:36.162Z,95.92
2023-04-01T01:04:05.588Z,95.75
2023-04-01T01:06:40.717Z,95.81
2023-04-01T01:09:27.860Z,95.74
2023-04-01T01:11:59.014Z,95.71
2023-04-01T01:14:40.861Z,95.64
2023-04-01T01:17:08.940Z,95.53
2023-04-01T01:19:39.964Z,95.38
2023-04-01T01:22:34.108Z,95.34
2023-04-01T01:25:08.308Z,95.38
2023-04-01T01:27:37.608Z,95.32
2023-04-01T01:30:25.516Z,95.25
2023-04-01T01:33:00.700Z,95.25
2023-04-01T01:35:33.070Z,95.24
2023-04-01T01:38:06.733Z,95.18
2023-04-01T01:40:35.665Z,95.18
2023-04-01T01:43:05.836Z,95.06
2023-04-01T01:45:34.675Z,95.06
2023-04-01T01:48:03.740Z,94.97
2023-04-01T01:50:32.146Z,95.13
2023-04-01T01:53:01.944Z,95.05
2023-04-01T01:55:35.725Z,95.11
2023-04-01T01:58:06.684Z,95.12
2023-04-01T02:00:39.325Z,95.14
2023-04-01T02:03:07.747Z,95.09
2023-04-01T02:05:36.236Z,95.11
2023-04-01T02:08:12.269Z,95.14
2023-04-01T02:10:41.573Z,95.19
2023-04-01T02:13:21.005Z,95.18
2023-04-01T02:15:49.725Z,95.17
2023-04-01T02:18:18.384Z,95.19
2023-04-01T02:20:52.864Z,95.33
2023-04-01T02:23:22.201Z,95.45
2023-04-01T02:25:52.323Z,95.43
2023-04-01T02:28:21.623Z,95.46
2023-04-01T02:30:51.339Z,95.46
2023-04-01T02:33:22.548Z,95.49
2023-04-01T02:35:51.890Z,95.59
2023-04-01T02:38:20.551Z,95.52
2023-04-01T02:40:50.768Z,95.64
2023-04-01T02:43:20.067Z,95.56
2023-04-01T02:45:53.060Z,95.59
2023-04-01T02:48:21.453Z,95.50
2023-04-01T02:50:49.749Z,95.56
2023-04-01T02:53:18.831Z,95.45
2023-04-01T02:55:47.182Z,95.52
2023-04-01T02:58:19.509Z,95.56
2023-04-01T03:00:47.664Z,95.49
2023-04-01T03:03:16.836Z,95.57
2023-04-01T03:05:50.517Z,95.51
2023-04-01T03:08:18.834Z,95.31
2023-04-01T03:10:47.348Z,95.21
2023-04-01T03:13:19.344Z,95.24
2023-04-01T03:15:47.634Z,95.23
2023-04-01T03:18:17.232Z,95.27
2023-04-01T03:20:48.244Z,95.39
2023-04-01T03:23:18.415Z,95.31
2023-04-01T03:25:46.653Z,95.29
2023-04-01T03:28:15.732Z,95.46
2023-04-01T03:30:44.542Z,95.44
2023-04-01T03:33:14.832Z,95.48
2023-04-01T03:35:43.533Z,95.43
2023-04-01T03:38:11.641Z,95.29
2023-04-01T03:40:43.355Z,95.32
2023-04-01T03:43:11.940Z,95.43
2023-04-01T03:45:50.080Z,95.36
2023-04-01T03:48:18.953Z,95.49
2023-04-01T03:50:47.297Z,95.43
2023-04-01T03:53:16.573Z,95.53
2023-04-01T03:55:45.072Z,95.53
2023-04-01T03:58:13.587Z,95.49
2023-04-01T04:00:44.739Z,95.37
2023-04-01T04:03:19.452Z,95.44
2023-04-01T04:05:48.571Z,95.43
2023-04-01T04:08:18.150Z,95.47
2023-04-01T04:10:47.568Z,95.52
2023-04-01T04:13:21.340Z,95.44
2023-04-01T04:15:52.356Z,95.51
2023-04-01T04:18:20.524Z,95.52
2023-04-01T04:20:51.273Z,95.35
2023-04-01T04:23:20.030Z,95.33
2023-04-01T04:25:55.542Z,95.36
2023-04-01T04:28:24.255Z,95.48
2023-04-01T04:30:53.372Z,95.45
2023-04-01T04:33:24.531Z,95.56
2023-04-01T04:35:52.750Z,95.31
2023-04-01T04:38:22.598Z,95.41
2023-04-01T04:40:51.498Z,95.38
2023-04-01T04:43:19.843Z,95.37
2023-04-01T04:45:47.977Z,95.38
2023-04-01T04:48:19.925Z,95.33
2023-04-01T04:50:49.636Z,95.34
2023-04-01T04:53:18.981Z,95.34
2023-04-01T04:55:51.615Z,95.36
2023-04-01T04:58:43.016Z,95.39
2023-04-01T05:01:12.927Z,95.35
2023-04-01T05:03:41.505Z,95.53
2023-04-01T05:06:10.454Z,95.41
2023-04-01T05:08:39.902Z,95.34
2023-04-01T05:13:39.599Z,95.19
2023-04-01T05:16:11.288Z,94.90
2023-04-01T05:18:42.156Z,94.92
2023-04-01T05:21:11.536Z,94.85
2023-04-01T05:23:41.752Z,94.97
2023-04-01T05:26:10.902Z,95.10
2023-04-01T05:28:39.445Z,95.03
2023-04-01T05:31:08.180Z,94.92
2023-04-01T05:33:40.245Z,95.03
2023-04-01T05:36:12.131Z,94.79
2023-04-01T05:38:40.853Z,94.64
2023-04-01T05:41:11.243Z,94.25
2023-04-01T05:43:43.413Z,94.04
2023-04-01T05:46:30.427Z,93.97
2023-04-01T05:49:05.467Z,93.96
2023-04-01T05:51:33.784Z,93.85
2023-04-01T05:54:02.365Z,93.85
2023-04-01T05:56:30.658Z,94.00
2023-04-01T05:58:58.776Z,93.89
2023-04-01T06:01:27.845Z,93.95
2023-04-01T06:03:57.308Z,93.69
2023-04-01T06:06:28.664Z,93.52
2023-04-01T06:09:06.336Z,93.47
2023-04-01T06:11:41.761Z,93.35
2023-04-01T06:14:18.571Z,93.00
2023-04-01T06:17:07.209Z,93.04
2023-04-01T06:19:38.467Z,92.84
2023-04-01T06:22:19.149Z,92.90
2023-04-01T06:24:53.256Z,92.96
2023-04-01T06:27:27.536Z,92.84
2023-04-01T06:30:00.435Z,92.61
2023-04-01T06:32:32.246Z,92.35
2023-04-01T06:35:19.616Z,92.12
2023-04-01T06:37:51.897Z,91.99
2023-04-01T06:40:20.227Z,91.89
2023-04-01T06:42:58.149Z,91.87
2023-04-01T06:45:55.862Z,91.74
2023-04-01T06:49:01.484Z,91.79
2023-04-01T06:52:10.738Z,91.74
2023-04-01T06:55:24.113Z,91.23
2023-04-01T06:58:14.507Z,91.01
2023-04-01T07:00:44.581Z,90.84
2023-04-01T07:03:34.252Z,90.79
2023-04-01T07:06:04.454Z,90.94
2023-04-01T07:08:34.620Z,90.80
2023-04-01T07:11:05.372Z,90.71
2023-04-01T07:14:11.599Z,90.05
2023-04-01T07:16:51.469Z,89.84
2023-04-01T07:19:19.675Z,89.67
2023-04-01T07:22:21.010Z,89.65
2023-04-01T07:25:26.304Z,89.55
2023-04-01T07:28:17.539Z,89.48
2023-04-01T07:30:48.421Z,89.29
2023-04-01T07:33:21.667Z,89.15
2023-04-01T07:35:59.043Z,88.74
2023-04-01T07:38:43.606Z,88.47
2023-04-01T07:41:23.279Z,87.99
2023-04-01T07:44:05.094Z,87.88
2023-04-01T07:46:47.007Z,87.93
2023-04-01T07:49:18.841Z,87.88
2023-04-01T07:51:59.922Z,87.67
2023-04-01T07:54:46.253Z,87.38
2023-04-01T07:57:23.061Z,86.75
2023-04-01T08:00:01.900Z,86.44
2023-04-01T08:03:18.459Z,85.88
2023-04-01T08:05:46.827Z,85.90
2023-04-01T08:08:20.939Z,85.90
2023-04-01T08:11:24.972Z,85.67
2023-04-01T08:14:17.530Z,85.77
2023-04-01T08:17:10.414Z,85.22
2023-04-01T08:19:53.241Z,84.62
2023-04-01T08:22:28.771Z,84.27
2023-04-01T08:25:01.058Z,84.08
2023-04-01T08:27:34.562Z,83.64
2023-04-01T08:30:10.072Z,83.43
2023-04-01T08:32:41.222Z,82.69
2023-04-01T08:35:19.371Z,82.53
2023-04-01T08:37:49.173Z,82.38
2023-04-01T08:40:28.382Z,82.42
2023-04-01T08:43:20.700Z,82.22
2023-04-01T08:46:03.931Z,81.96
2023-04-01T08:48:35.271Z,81.57
2023-04-01T08:51:08.429Z,81.45
2023-04-01T08:53:58.852Z,81.30
2023-04-01T08:56:46.707Z,81.30
2023-04-01T08:59:36.515Z,81.01
2023-04-01T09:02:20.902Z,80.92
2023-04-01T09:05:12.269Z,80.83
2023-04-01T09:08:04.595Z,80.83
2023-04-01T09:10:33.512Z,80.75
2023-04-01T09:13:08.747Z,80.85
2023-04-01T09:15:38.585Z,80.85
2023-04-01T09:18:16.347Z,80.27
2023-04-01T09:20:51.178Z,79.88
2023-04-01T09:23:38.995Z,79.42
2023-04-01T09:26:10.100Z,79.25
2023-04-01T09:28:51.954Z,78.56
2023-04-01T09:31:39.351Z,77.85
2023-04-01T09:35:01.803Z,77.38
2023-04-01T09:37:42.085Z,76.79
2023-04-01T09:40:13.382Z,76.25
2023-04-01T09:43:02.313Z,76.07
2023-04-01T09:45:37.686Z,75.48
2023-04-01T09:48:26.249Z,74.53
2023-04-01T09:51:11.059Z,73.19
2023-04-01T09:53:49.977Z,72.35
2023-04-01T09:56:21.194Z,70.88
2023-04-01T09:59:08.255Z,70.40
2023-04-01T10:02:14.287Z,69.33
2023-04-01T10:04:57.555Z,69.18
2023-04-01T10:07:58.421Z,69.30
2023-04-01T10:10:46.587Z,68.76
2023-04-01T10:13:33.879Z,68.44
2023-04-01T10:16:21.081Z,68.52
2023-04-01T10:18:49.203Z,68.34
2023-04-01T10:21:19.102Z,67.78
2023-04-01T10:23:51.604Z,66.91
2023-04-01T10:26:35.579Z,66.22
2023-04-01T10:29:48.222Z,65.63
2023-04-01T10:32:32.063Z,64.96
2023-04-01T10:35:19.198Z,63.71
2023-04-01T10:37:59.432Z,63.66
2023-04-01T10:40:39.989Z,63.58
2023-04-01T10:43:58.529Z,64.16
2023-04-01T10:46:46.343Z,63.31
2023-04-01T10:49:18.038Z,62.33
2023-04-01T10:51:49.329Z,61.47
2023-04-01T10:54:45.094Z,61.35
2023-04-01T10:58:04.592Z,61.49
2023-04-01T11:00:54.036Z,60.77
2023-04-01T11:03:56.232Z,59.75
2023-04-01T11:07:09.280Z,59.51
2023-04-01T11:09:37.955Z,59.31
2023-04-01T11:12:06.198Z,58.66
2023-04-01T11:14:53.832Z,58.18
2023-04-01T11:17:34.937Z,58.23
2023-04-01T11:20:20.846Z,59.08
2023-04-01T11:22:52.119Z,59.28
2023-04-01T11:25:26.885Z,59.01
2023-04-01T11:28:33.825Z,59.13
2023-04-01T11:31:07.025Z,58.51
2023-04-01T11:33:36.967Z,57.47
2023-04-01T11:36:14.327Z,57.13
2023-04-01T11:39:01.568Z,57.05
2023-04-01T11:41:48.100Z,57.01
2023-04-01T11:44:41.325Z,57.15
2023-04-01T11:47:35.422Z,56.69
2023-04-01T11:50:22.254Z,56.41
2023-04-01T11:52:58.415Z,57.27
2023-04-01T11:55:29.682Z,57.96
2023-04-01T11:57:57.964Z,58.15
2023-04-01T12:00:44.846Z,58.54
2023-04-01T12:03:46.690Z,58.26
2023-04-01T12:06:14.877Z,58.21
2023-04-01T12:08:55.801Z,58.15
2023-04-01T12:11:43.024Z,57.92
2023-04-01T12:14:14.246Z,58.36
2023-04-01T12:16:44.641Z,58.77
2023-04-01T12:19:19.087Z,58.46
2023-04-01T12:22:13.754Z,57.81
2023-04-01T12:24:46.685Z,57.70
2023-04-01T12:27:20.866Z,57.45
2023-04-01T12:30:11.537Z,57.02
2023-04-01T12:33:10.101Z,56.12
2023-04-01T12:35:54.034Z,56.13
2023-04-01T12:38:33.704Z,56.24
2023-04-01T12:41:13.758Z,56.07
2023-04-01T12:43:47.878Z,55.64
2023-04-01T12:46:16.247Z,55.26
2023-04-01T12:48:54.890Z,55.50
2023-04-01T12:51:30.336Z,55.45
2023-04-01T12:54:08.196Z,55.08
2023-04-01T12:56:40.358Z,54.46
2023-04-01T12:59:14.588Z,53.97
2023-04-01T13:02:01.330Z,53.27
2023-04-01T13:04:45.424Z,53.42
2023-04-01T13:07:22.630Z,54.08
2023-04-01T13:10:14.254Z,54.17
2023-04-01T13:12:42.436Z,54.32
2023-04-01T13:15:14.480Z,54.38
2023-04-01T13:17:46.062Z,54.28
2023-04-01T13:20:17.223Z,54.40
2023-04-01T13:22:51.718Z,54.67
2023-04-01T13:25:26.104Z,55.00
2023-04-01T13:28:13.002Z,54.84
2023-04-01T13:30:47.060Z,54.57
2023-04-01T13:33:22.040Z,54.26
2023-04-01T13:35:53.205Z,54.14
2023-04-01T13:38:21.713Z,54.35
2023-04-01T13:41:02.359Z,54.64
2023-04-01T13:43:43.438Z,54.74
2023-04-01T13:46:32.172Z,54.79
2023-04-01T13:49:03.263Z,54.60
2023-04-01T13:51:53.353Z,54.67
2023-04-01T13:54:33.117Z,54.89
2023-04-01T13:57:16.473Z,54.99
2023-04-01T14:00:25.159Z,54.93
2023-04-01T14:03:12.074Z,55.00
2023-04-01T14:05:49.424Z,55.21
2023-04-01T14:08:45.753Z,55.45
2023-04-01T14:11:17.076Z,55.68
2023-04-01T14:13:57.088Z,55.70
2023-04-01T14:16:33.474Z,55.91
2023-04-01T14:19:01.815Z,56.22
2023-04-01T14:21:35.985Z,56.50
2023-04-01T14:24:10.856Z,56.72
2023-04-01T14:26:58.052Z,57.07
2023-04-01T14:29:49.246Z,57.47
2023-04-01T14:32:36.427Z,57.75
2023-04-01T14:35:07.851Z,57.99
2023-04-01T14:37:37.135Z,58.19
2023-04-01T14:40:21.318Z,58.49
2023-04-01T14:42:49.394Z,58.52
2023-04-01T14:45:36.753Z,58.65
2023-04-01T14:48:05.587Z,58.92
2023-04-01T14:51:03.635Z,59.36
2023-04-01T14:53:36.378Z,59.90
2023-04-01T14:56:05.092Z,60.54
2023-04-01T14:58:43.672Z,61.10
2023-04-01T15:01:20.136Z,61.64
2023-04-01T15:03:53.010Z,62.27
2023-04-01T15:06:35.816Z,62.71
2023-04-01T15:09:09.225Z,63.38
2023-04-01T15:11:57.559Z,63.85
2023-04-01T15:14:41.860Z,64.49
2023-04-01T15:17:13.203Z,64.91
2023-04-01T15:19:47.488Z,65.38
2023-04-01T15:22:46.844Z,65.91
2023-04-01T15:25:21.176Z,66.57
2023-04-01T15:27:55.867Z,66.94
2023-04-01T15:30:38.585Z,67.23
2023-04-01T15:33:10.590Z,67.82
2023-04-01T15:35:45.313Z,68.24
2023-04-01T15:38:52.467Z,68.57
2023-04-01T15:41:23.324Z,69.00
2023-04-01T15:43:53.340Z,69.43
2023-04-01T15:46:31.763Z,69.74
2023-04-01T15:49:09.070Z,69.91
2023-04-01T15:51:37.509Z,70.13
2023-04-01T15:54:10.795Z,70.37
2023-04-01T15:56:48.106Z,70.54
2023-04-01T15:59:20.882Z,70.70
2023-04-01T16:01:59.926Z,70.88
2023-04-01T16:04:53.819Z,70.73
2023-04-01T16:07:28.186Z,70.62
2023-04-01T16:10:07.521Z,70.58
2023-04-01T16:13:13.959Z,70.65
2023-04-01T16:16:05.537Z,70.61
2023-04-01T16:18:36.288Z,70.49
2023-04-01T16:21:17.745Z,70.50
2023-04-01T16:23:58.065Z,70.74
2023-04-01T16:26:59.884Z,70.91
2023-04-01T16:29:41.259Z,71.30
2023-04-01T16:32:22.765Z,71.71
2023-04-01T16:35:06.237Z,71.96
2023-04-01T16:37:59.643Z,72.23
2023-04-01T16:40:43.582Z,72.65
2023-04-01T16:43:32.082Z,73.15
2023-04-01T16:46:22.321Z,73.63
2023-04-01T16:49:01.975Z,74.08
2023-04-01T16:51:38.955Z,74.54
2023-04-01T16:54:14.972Z,75.09
2023-04-01T16:56:47.438Z,75.32
2023-04-01T16:59:17.621Z,75.67
2023-04-01T17:02:07.339Z,76.11
2023-04-01T17:04:50.208Z,76.38
2023-04-01T17:07:30.039Z,76.82
2023-04-01T17:10:20.720Z,77.23
2023-04-01T17:13:08.830Z,77.59
2023-04-01T17:15:54.378Z,77.81
2023-04-01T17:18:25.872Z,78.31
2023-04-01T17:21:14.397Z,78.51
2023-04-01T17:24:07.306Z,78.83
2023-04-01T17:27:05.713Z,79.07
2023-04-01T17:29:54.906Z,79.45
2023-04-01T17:32:42.838Z,79.75
2023-04-01T17:35:27.514Z,80.23
2023-04-01T17:38:18.164Z,80.60
2023-04-01T17:41:07.337Z,81.15
2023-04-01T17:43:44.435Z,81.41
2023-04-01T17:46:51.122Z,81.76
2023-04-01T17:49:25.771Z,82.23
2023-04-01T17:52:21.011Z,82.66
2023-04-01T17:54:54.047Z,83.00
2023-04-01T17:57:42.334Z,83.47
2023-04-01T18:00:13.668Z,83.63
2023-04-01T18:03:11.076Z,84.05
2023-04-01T18:06:00.212Z,84.34
2023-04-01T18:08:44.676Z,84.71
2023-04-01T18:11:24.006Z,85.17
2023-04-01T18:13:56.255Z,85.40
2023-04-01T18:16:29.904Z,85.71
2023-04-01T18:19:05.409Z,86.18
2023-04-01T18:21:38.860Z,86.50
2023-04-01T18:24:27.271Z,86.63
2023-04-01T18:27:01.468Z,86.91
2023-04-01T18:29:39.308Z,87.27
2023-04-01T18:32:14.173Z,87.30
2023-04-01T18:34:45.084Z,87.54
2023-04-01T18:37:28.026Z,87.78
2023-04-01T18:40:17.253Z,87.85
2023-04-01T18:42:54.541Z,87.99
2023-04-01T18:45:24.429Z,87.90
2023-04-01T18:47:56.288Z,88.06
2023-04-01T18:50:43.695Z,88.17
2023-04-01T18:53:30.111Z,88.09
2023-04-01T18:56:07.963Z,88.26
2023-04-01T18:58:39.321Z,88.05
2023-04-01T19:01:39.067Z,88.09
2023-04-01T19:04:17.089Z,88.18
2023-04-01T19:06:48.663Z,88.32
2023-04-01T19:09:18.730Z,88.45
2023-04-01T19:11:58.763Z,88.69
2023-04-01T19:14:47.096Z,88.90
2023-04-01T19:17:17.556Z,89.00
2023-04-01T19:19:57.490Z,89.23
2023-04-01T19:22:32.249Z,89.14
2023-04-01T19:25:00.423Z,89.35
2023-04-01T19:27:29.058Z,89.38
2023-04-01T19:30:00.043Z,89.47
2023-04-01T19:32:31.298Z,89.43
2023-04-01T19:35:11.827Z,89.51
2023-04-01T19:37:51.743Z,89.68
2023-04-01T19:40:32.615Z,89.85
2023-04-01T19:43:21.745Z,89.91
2023-04-01T19:46:13.253Z,90.09
2023-04-01T19:49:05.992Z,89.99
2023-04-01T19:51:52.790Z,90.14
2023-04-01T19:54:21.694Z,90.30
2023-04-01T19:57:08.830Z,90.42
2023-04-01T19:59:37.066Z,90.60
2023-04-01T20:02:25.152Z,90.75
2023-04-01T20:04:55.655Z,90.88
2023-04-01T20:07:33.561Z,91.00
2023-04-01T20:10:06.776Z,91.23
2023-04-01T20:12:41.760Z,91.16
2023-04-01T20:15:33.919Z,91.16
2023-04-01T20:18:10.396Z,91.26
2023-04-01T20:20:41.537Z,91.54
2023-04-01T20:23:39.380Z,91.63
2023-04-01T20:26:11.723Z,91.60
2023-04-01T20:28:44.834Z,91.98
2023-04-01T20:31:25.842Z,92.10
2023-04-01T20:34:13.440Z,92.16
2023-04-01T20:36:41.597Z,92.10
2023-04-01T20:39:19.166Z,92.19
2023-04-01T20:41:53.753Z,92.22
2023-04-01T20:44:40.842Z,92.30
2023-04-01T20:47:14.724Z,92.57
2023-04-01T20:50:09.116Z,92.45
2023-04-01T20:52:42.350Z,92.80
2023-04-01T20:55:13.557Z,92.74
2023-04-01T20:57:45.541Z,92.77
2023-04-01T21:00:32.882Z,92.75
2023-04-01T21:03:07.058Z,93.23
2023-04-01T21:05:37.959Z,93.19
2023-04-01T21:08:32.249Z,93.02
2023-04-01T21:11:16.969Z,93.32
2023-04-01T21:13:58.000Z,93.27
2023-04-01T21:16:36.259Z,93.36
2023-04-01T21:19:06.291Z,93.38
2023-04-01T21:21:53.133Z,93.50
2023-04-01T21:24:39.995Z,93.59
2023-04-01T21:27:23.416Z,93.72
2023-04-01T21:29:54.558Z,93.77
2023-04-01T21:32:34.969Z,93.91
2023-04-01T21:35:21.487Z,94.01
2023-04-01T21:38:02.191Z,94.08
2023-04-01T21:40:49.662Z,94.21
2023-04-01T21:43:24.718Z,94.34
2023-04-01T21:45:57.587Z,94.46
2023-04-01T21:48:38.375Z,94.43
2023-04-01T21:51:25.307Z,94.48
2023-04-01T21:54:06.223Z,94.64
2023-04-01T21:56:56.481Z,94.30
2023-04-01T21:59:42.989Z,94.67
2023-04-01T22:02:26.484Z,94.68
2023-04-01T22:04:55.498Z,94.89
2023-04-01T22:07:43.767Z,95.14
2023-04-01T22:10:11.952Z,95.28
2023-04-01T22:12:52.528Z,95.51
2023-04-01T22:15:23.681Z,95.68
2023-04-01T22:17:56.606Z,95.83
2023-04-01T22:20:30.340Z,96.13
2023-04-01T22:22:58.656Z,96.01
2023-04-01T22:25:29.101Z,96.02
2023-04-01T22:28:21.057Z,96.22
2023-04-01T22:30:53.537Z,96.26
2023-04-01T22:33:22.500Z,96.29
2023-04-01T22:36:03.271Z,96.28
2023-04-01T22:38:32.307Z,96.53
2023-04-01T22:41:08.461Z,96.99
2023-04-01T22:43:40.765Z,97.18
2023-04-01T22:46:18.190Z,97.42
2023-04-01T22:48:53.080Z,97.32
2023-04-01T22:51:41.467Z,97.40
2023-04-01T22:54:28.275Z,97.41
2023-04-01T22:56:57.715Z,97.47
2023-04-01T22:59:46.132Z,97.63
2023-04-01T23:02:22.052Z,97.74
2023-04-01T23:04:53.785Z,97.85
2023-04-01T23:07:25.173Z,97.95
2023-04-01T23:09:53.262Z,98.19
2023-04-01T23:12:21.884Z,98.24
2023-04-01T23:14:57.419Z,98.32
2023-04-01T23:17:28.506Z,98.31
2023-04-01T23:19:56.816Z,98.42
2023-04-01T23:22:31.155Z,98.63
2023-04-01T23:25:18.191Z,98.47
2023-04-01T23:27:47.969Z,98.23
2023-04-01T23:30:34.957Z,98.38
2023-04-01T23:33:16.907Z,98.40
2023-04-01T23:35:49.447Z,98.58
2023-04-01T23:38:18.224Z,98.64
2023-04-01T23:40:47.565Z,98.64
2023-04-01T23:43:23.659Z,98.59
2023-04-01T23:45:52.029Z,98.63
2023-04-01T23:48:21.465Z,98.67
2023-04-01T23:50:49.499Z,98.75
2023-04-01T23:53:27.828Z,98.66
2023-04-01T23:55:56.097Z,98.74
2023-04-01T23:58:27.311Z,98.91
