createdAt,value
2023-04-07T00:02:48.934Z,97760.63
2023-04-07T00:06:52.768Z,97766.44
2023-04-07T00:10:57.585Z,97761.91
2023-04-07T00:15:01.448Z,97765.94
2023-04-07T00:19:05.242Z,97761.31
2023-04-07T00:23:08.580Z,97768.53
2023-04-07T00:27:13.235Z,97771.19
2023-04-07T00:31:16.485Z,97772.25
2023-04-07T00:35:19.673Z,97770.78
2023-04-07T00:39:23.500Z,97762.59
2023-04-07T00:43:28.146Z,97762.25
2023-04-07T00:47:31.575Z,97754.47
2023-04-07T00:51:34.631Z,97758.25
2023-04-07T00:55:38.769Z,97745.72
2023-04-07T00:59:43.738Z,97740.00
2023-04-07T01:03:51.966Z,97743.66
2023-04-07T01:08:03.265Z,97739.66
2023-04-07T01:12:12.069Z,97744.19
2023-04-07T01:16:21.255Z,97741.00
2023-04-07T01:20:29.040Z,97742.00
2023-04-07T01:24:59.195Z,97733.59
2023-04-07T01:29:24.987Z,97732.78
2023-04-07T01:33:34.946Z,97729.59
2023-04-07T01:37:40.509Z,97723.13
2023-04-07T01:41:44.363Z,97731.22
2023-04-07T01:45:50.577Z,97723.91
2023-04-07T01:49:54.298Z,97730.25
2023-04-07T01:53:57.855Z,97724.63
2023-04-07T01:58:08.701Z,97726.34
2023-04-07T02:02:13.538Z,97718.75
2023-04-07T02:06:21.338Z,97720.59
2023-04-07T02:10:27.363Z,97715.66
2023-04-07T02:14:31.720Z,97716.69
2023-04-07T02:18:37.573Z,97718.63
2023-04-07T02:22:41.367Z,97712.78
2023-04-07T02:26:44.308Z,97709.47
2023-04-07T02:30:49.600Z,97718.91
2023-04-07T02:34:55.392Z,97706.19
2023-04-07T02:38:59.654Z,97712.97
2023-04-07T02:43:03.175Z,97706.00
2023-04-07T02:47:06.377Z,97701.69
2023-04-07T02:51:11.554Z,97690.53
2023-04-07T02:55:14.532Z,97693.19
2023-04-07T02:59:17.459Z,97692.44
2023-04-07T03:03:20.615Z,97683.13
2023-04-07T03:07:25.991Z,97697.56
2023-04-07T03:11:30.461Z,97686.41
2023-04-07T03:15:34.213Z,97686.28
2023-04-07T03:19:37.073Z,97689.59
2023-04-07T03:23:42.065Z,97682.00
2023-04-07T03:27:45.053Z,97678.59
2023-04-07T03:31:47.945Z,97677.81
2023-04-07T03:35:51.421Z,97678.69
2023-04-07T03:39:56.438Z,97683.84
2023-04-07T03:44:00.746Z,97679.63
2023-04-07T03:48:04.280Z,97684.66
2023-04-07T03:52:07.399Z,97677.72
2023-04-07T03:56:12.014Z,97675.03
2023-04-07T04:00:15.906Z,97672.56
2023-04-07T04:04:19.982Z,97673.19
2023-04-07T04:08:22.983Z,97665.59
2023-04-07T04:12:27.769Z,97662.22
2023-04-07T04:16:31.972Z,97668.25
2023-04-07T04:20:35.995Z,97670.91
2023-04-07T04:24:39.062Z,97660.75
2023-04-07T04:28:44.358Z,97661.69
2023-04-07T04:32:47.781Z,97654.94
2023-04-07T04:36:51.539Z,97661.88
2023-04-07T04:40:54.540Z,97660.06
2023-04-07T04:44:59.043Z,97651.63
2023-04-07T04:49:01.930Z,97656.06
2023-04-07T04:53:05.484Z,97657.69
2023-04-07T04:57:09.573Z,97661.09
2023-04-07T05:01:14.915Z,97661.69
2023-04-07T05:05:18.250Z,97658.81
2023-04-07T05:09:21.642Z,97660.91
2023-04-07T05:13:26.164Z,97665.63
2023-04-07T05:17:31.169Z,97667.28
2023-04-07T05:21:34.433Z,97664.00
2023-04-07T05:25:38.387Z,97666.66
2023-04-07T05:29:41.916Z,97660.00
2023-04-07T05:33:47.385Z,97655.88
2023-04-07T05:37:50.680Z,97656.91
2023-04-07T05:41:54.870Z,97660.16
2023-04-07T05:45:58.557Z,97659.91
2023-04-07T05:50:03.837Z,97660.28
2023-04-07T05:54:07.444Z,97648.59
2023-04-07T05:58:10.795Z,97659.00
2023-04-07T06:02:15.281Z,97656.38
2023-04-07T06:06:20.760Z,97663.03
2023-04-07T06:10:24.067Z,97659.34
2023-04-07T06:14:27.790Z,97653.06
2023-04-07T06:18:30.883Z,97651.88
2023-04-07T06:22:36.152Z,97647.28
2023-04-07T06:26:41.412Z,97651.34
2023-04-07T06:30:45.507Z,97652.91
2023-04-07T06:34:48.418Z,97650.97
2023-04-07T06:38:53.368Z,97653.72
2023-04-07T06:42:56.667Z,97661.91
2023-04-07T06:47:00.390Z,97652.50
2023-04-07T06:51:03.491Z,97655.84
2023-04-07T06:55:09.710Z,97659.22
2023-04-07T06:59:12.706Z,97650.59
2023-04-07T07:03:16.416Z,97646.97
2023-04-07T07:07:19.524Z,97653.69
2023-04-07T07:11:24.261Z,97648.94
2023-04-07T07:15:27.841Z,97650.28
2023-04-07T07:19:31.346Z,97647.84
2023-04-07T07:23:34.852Z,97645.03
2023-04-07T07:27:39.786Z,97640.66
2023-04-07T07:31:43.052Z,97649.75
2023-04-07T07:35:50.054Z,97653.56
2023-04-07T07:39:53.549Z,97657.53
2023-04-07T07:43:58.521Z,97657.03
2023-04-07T07:48:01.590Z,97650.56
2023-04-07T07:52:05.183Z,97641.81
2023-04-07T07:56:08.284Z,97652.19
2023-04-07T08:00:15.116Z,97658.09
2023-04-07T08:04:18.552Z,97649.59
2023-04-07T08:08:22.512Z,97651.81
2023-04-07T08:12:25.898Z,97641.75
2023-04-07T08:16:31.088Z,97639.28
2023-04-07T08:20:36.099Z,97638.41
2023-04-07T08:24:40.095Z,97639.59
2023-04-07T08:28:43.321Z,97630.16
2023-04-07T08:32:49.167Z,97626.56
2023-04-07T08:36:52.277Z,97618.84
2023-04-07T08:41:00.232Z,97621.16
2023-04-07T08:45:06.105Z,97622.19
2023-04-07T08:49:14.793Z,97615.88
2023-04-07T08:53:23.105Z,97617.28
2023-04-07T08:57:27.177Z,97612.09
2023-04-07T09:01:32.023Z,97615.41
2023-04-07T09:05:38.507Z,97597.72
2023-04-07T09:09:41.683Z,97593.97
2023-04-07T09:13:45.008Z,97592.66
2023-04-07T09:17:48.612Z,97589.47
2023-04-07T09:21:54.381Z,97589.31
2023-04-07T09:26:00.150Z,97579.66
2023-04-07T09:30:13.100Z,97579.13
2023-04-07T09:34:25.784Z,97578.00
2023-04-07T09:38:36.010Z,97553.56
2023-04-07T09:42:47.137Z,97565.16
2023-04-07T09:46:51.592Z,97568.03
2023-04-07T09:51:07.370Z,97566.19
2023-04-07T09:55:12.076Z,97560.78
2023-04-07T09:59:17.422Z,97560.44
2023-04-07T10:03:21.338Z,97556.97
2023-04-07T10:07:24.493Z,97551.59
2023-04-07T10:11:29.834Z,97542.19
2023-04-07T10:15:33.406Z,97536.56
2023-04-07T10:19:37.868Z,97537.78
2023-04-07T10:23:58.081Z,97531.78
2023-04-07T10:28:08.101Z,97528.16
2023-04-07T10:32:11.883Z,97528.28
2023-04-07T10:36:15.312Z,97534.41
2023-04-07T10:40:37.351Z,97530.31
2023-04-07T10:44:51.019Z,97524.78
2023-04-07T10:49:10.543Z,97521.59
2023-04-07T10:53:15.457Z,97518.59
2023-04-07T10:57:18.977Z,97513.09
2023-04-07T11:01:24.350Z,97501.69
2023-04-07T11:05:27.495Z,97506.88
2023-04-07T11:09:30.897Z,97498.97
2023-04-07T11:13:42.648Z,97497.44
2023-04-07T11:17:47.825Z,97489.28
2023-04-07T11:21:51.364Z,97484.34
2023-04-07T11:26:01.378Z,97492.81
2023-04-07T11:30:10.162Z,97487.31
2023-04-07T11:34:15.781Z,97480.03
2023-04-07T11:38:19.995Z,97467.44
2023-04-07T11:46:56.249Z,97461.31
2023-04-07T11:51:01.764Z,97451.78
2023-04-07T11:55:05.835Z,97444.41
2023-04-07T11:59:08.990Z,97446.59
2023-04-07T12:03:15.021Z,97446.28
2023-04-07T12:07:21.104Z,97437.88
2023-04-07T12:11:25.400Z,97432.66
2023-04-07T12:15:28.549Z,97428.88
2023-04-07T12:19:36.436Z,97425.16
2023-04-07T12:23:41.243Z,97437.91
2023-04-07T12:27:45.067Z,97437.25
2023-04-07T12:31:50.832Z,97430.31
2023-04-07T12:35:54.716Z,97431.59
2023-04-07T12:40:00.121Z,97434.47
2023-04-07T12:44:03.453Z,97420.47
2023-04-07T12:48:06.605Z,97414.34
2023-04-07T12:52:09.759Z,97425.97
2023-04-07T12:56:14.184Z,97416.56
2023-04-07T13:00:18.150Z,97408.81
2023-04-07T13:04:21.442Z,97398.75
2023-04-07T13:08:24.881Z,97404.06
2023-04-07T13:12:29.493Z,97399.25
2023-04-07T13:16:33.468Z,97398.72
2023-04-07T13:20:36.965Z,97394.53
2023-04-07T13:24:42.273Z,97393.75
2023-04-07T13:28:48.337Z,97384.75
2023-04-07T13:32:51.671Z,97388.81
2023-04-07T13:36:56.691Z,97381.47
2023-04-07T13:40:59.738Z,97376.38
2023-04-07T13:45:04.654Z,97376.28
2023-04-07T13:49:08.039Z,97374.75
2023-04-07T13:53:11.146Z,97368.06
2023-04-07T13:57:21.314Z,97370.94
2023-04-07T14:01:26.395Z,97370.44
2023-04-07T14:05:30.030Z,97368.75
2023-04-07T14:09:33.128Z,97362.81
2023-04-07T14:13:36.901Z,97354.44
2023-04-07T14:17:41.529Z,97352.16
2023-04-07T14:21:44.862Z,97353.16
2023-04-07T14:25:48.091Z,97349.66
2023-04-07T14:29:51.528Z,97346.38
2023-04-07T14:33:56.925Z,97353.63
2023-04-07T14:38:00.121Z,97340.75
2023-04-07T14:42:03.077Z,97342.47
2023-04-07T14:46:07.632Z,97339.84
2023-04-07T14:50:12.797Z,97335.66
2023-04-07T14:54:15.977Z,97334.41
2023-04-07T14:58:19.166Z,97329.97
2023-04-07T15:02:23.780Z,97334.06
2023-04-07T15:06:28.683Z,97339.97
2023-04-07T15:10:35.570Z,97320.97
2023-04-07T15:14:38.634Z,97328.47
2023-04-07T15:18:43.542Z,97327.56
2023-04-07T15:22:48.214Z,97326.22
2023-04-07T15:26:51.256Z,97323.56
2023-04-07T15:30:54.103Z,97321.03
2023-04-07T15:34:57.278Z,97318.75
2023-04-07T15:39:05.613Z,97318.34
2023-04-07T15:43:11.426Z,97318.88
2023-04-07T15:47:14.421Z,97320.84
2023-04-07T15:51:17.601Z,97321.66
2023-04-07T15:55:22.496Z,97326.97
2023-04-07T15:59:26.035Z,97323.94
2023-04-07T16:03:29.349Z,97328.50
2023-04-07T16:07:33.102Z,97334.34
2023-04-07T16:11:37.677Z,97330.06
2023-04-07T16:15:41.879Z,97333.38
2023-04-07T16:19:45.037Z,97330.78
2023-04-07T16:23:48.861Z,97331.22
2023-04-07T16:27:55.159Z,97338.72
2023-04-07T16:31:58.455Z,97341.00
2023-04-07T16:36:01.640Z,97347.31
2023-04-07T16:40:05.640Z,97351.41
2023-04-07T16:44:10.546Z,97354.63
2023-04-07T16:48:13.683Z,97359.84
2023-04-07T16:52:17.798Z,97356.13
2023-04-07T16:56:24.521Z,97369.41
2023-04-07T17:00:29.676Z,97371.34
2023-04-07T17:08:41.977Z,97382.97
2023-04-07T17:12:44.977Z,97382.88
2023-04-07T17:16:49.963Z,97382.88
2023-04-07T17:20:53.670Z,97393.41
2023-04-07T17:24:57.333Z,97397.81
2023-04-07T17:29:00.949Z,97400.41
2023-04-07T17:33:08.723Z,97405.78
2023-04-07T17:37:11.848Z,97410.34
2023-04-07T17:41:15.319Z,97413.25
2023-04-07T17:45:19.538Z,97421.31
2023-04-07T17:49:25.283Z,97422.19
2023-04-07T17:53:28.218Z,97431.88
2023-04-07T17:57:31.606Z,97439.19
2023-04-07T18:01:34.715Z,97436.06
2023-04-07T18:05:44.516Z,97450.50
2023-04-07T18:09:47.714Z,97460.84
2023-04-07T18:13:51.655Z,97465.44
2023-04-07T18:17:55.151Z,97467.28
2023-04-07T18:22:01.362Z,97470.72
2023-04-07T18:26:05.408Z,97475.00
2023-04-07T18:30:11.146Z,97478.31
2023-04-07T18:34:14.246Z,97484.03
2023-04-07T18:38:19.588Z,97487.91
2023-04-07T18:42:22.770Z,97487.47
2023-04-07T18:46:26.426Z,97489.56
2023-04-07T18:50:30.499Z,97490.91
2023-04-07T18:54:35.579Z,97489.59
2023-04-07T18:58:44.008Z,97498.75
2023-04-07T19:02:47.923Z,97502.69
2023-04-07T19:06:52.064Z,97508.22
2023-04-07T19:10:57.118Z,97519.75
2023-04-07T19:15:00.346Z,97522.88
2023-04-07T19:19:05.311Z,97529.56
2023-04-07T19:23:09.099Z,97526.13
2023-04-07T19:27:15.570Z,97534.13
2023-04-07T19:31:18.752Z,97530.06
2023-04-07T19:35:22.817Z,97539.19
2023-04-07T19:39:26.315Z,97545.19
2023-04-07T19:43:31.820Z,97551.47
2023-04-07T19:47:35.291Z,97547.09
2023-04-07T19:51:38.674Z,97549.66
2023-04-07T19:55:41.801Z,97542.94
2023-04-07T19:59:46.664Z,97549.13
2023-04-07T20:03:49.942Z,97552.50
2023-04-07T20:07:53.984Z,97545.19
2023-04-07T20:11:57.762Z,97552.97
2023-04-07T20:16:03.040Z,97554.28
2023-04-07T20:20:07.610Z,97557.66
2023-04-07T20:24:11.887Z,97560.22
2023-04-07T20:28:15.955Z,97564.56
2023-04-07T20:32:21.406Z,97569.41
2023-04-07T20:36:24.684Z,97566.78
2023-04-07T20:40:28.120Z,97564.94
2023-04-07T20:44:34.484Z,97568.00
2023-04-07T20:48:40.091Z,97576.56
2023-04-07T20:52:43.895Z,97573.09
2023-04-07T20:56:48.091Z,97573.19
2023-04-07T21:00:56.708Z,97579.81
2023-04-07T21:05:01.933Z,97582.88
2023-04-07T21:09:06.081Z,97579.09
2023-04-07T21:17:29.845Z,97575.31
2023-04-07T21:21:35.063Z,97579.69
2023-04-07T21:25:39.021Z,97571.91
2023-04-07T21:29:42.676Z,97576.13
2023-04-07T21:33:46.814Z,97574.88
2023-04-07T21:37:51.616Z,97564.84
2023-04-07T21:41:54.832Z,97563.41
2023-04-07T21:45:58.182Z,97563.78
2023-04-07T21:50:01.782Z,97559.75
2023-04-07T21:54:06.372Z,97558.31
2023-04-07T21:58:09.882Z,97562.09
2023-04-07T22:02:13.725Z,97553.00
2023-04-07T22:06:16.796Z,97564.75
2023-04-07T22:10:21.768Z,97571.44
2023-04-07T22:14:27.495Z,97567.84
2023-04-07T22:18:31.171Z,97566.88
2023-04-07T22:22:52.053Z,97571.28
2023-04-07T22:26:58.461Z,97562.50
2023-04-07T22:31:02.269Z,97562.81
2023-04-07T22:35:07.009Z,97565.72
2023-04-07T22:39:10.595Z,97567.97
2023-04-07T22:43:15.338Z,97566.66
2023-04-07T22:47:19.012Z,97556.72
2023-04-07T22:51:22.285Z,97556.19
2023-04-07T22:55:25.556Z,97558.44
2023-04-07T22:59:30.261Z,97564.72
2023-04-07T23:03:34.171Z,97559.03
2023-04-07T23:07:37.657Z,97560.00
2023-04-07T23:11:41.165Z,97564.38
2023-04-07T23:15:45.872Z,97572.03
2023-04-07T23:19:49.815Z,97575.59
2023-04-07T23:23:52.988Z,97577.06
2023-04-07T23:27:56.686Z,97582.28
2023-04-07T23:32:01.225Z,97584.72
2023-04-07T23:36:04.458Z,97584.72
2023-04-07T23:40:08.759Z,97580.50
2023-04-07T23:44:12.322Z,97584.88
2023-04-07T23:48:17.424Z,97578.06
2023-04-07T23:52:22.702Z,97586.00
2023-04-07T23:56:26.093Z,97582.72
