createdAt,value
2023-10-10T00:00:51.656Z,984.42
2023-10-10T00:01:51.810Z,984.38
2023-10-10T00:02:51.934Z,984.28
2023-10-10T00:03:51.662Z,984.32
2023-10-10T00:04:51.879Z,984.33
2023-10-10T00:05:51.674Z,984.32
2023-10-10T00:06:51.542Z,984.28
2023-10-10T00:07:51.834Z,984.28
2023-10-10T00:08:51.910Z,984.28
2023-10-10T00:09:51.715Z,984.24
2023-10-10T00:10:51.621Z,984.21
2023-10-10T00:11:51.673Z,984.23
2023-10-10T00:12:51.699Z,984.18
2023-10-10T00:13:51.559Z,984.18
2023-10-10T00:14:51.767Z,984.16
2023-10-10T00:15:51.545Z,984.19
2023-10-10T00:16:51.498Z,984.16
2023-10-10T00:17:51.538Z,984.17
2023-10-10T00:18:51.377Z,984.21
2023-10-10T00:19:51.508Z,984.21
2023-10-10T00:20:51.558Z,984.20
2023-10-10T00:21:51.376Z,984.18
2023-10-10T00:22:51.451Z,984.23
2023-10-10T00:23:51.317Z,984.21
2023-10-10T00:24:51.307Z,984.23
2023-10-10T00:25:51.365Z,984.21
2023-10-10T00:26:51.656Z,984.22
2023-10-10T00:27:51.340Z,984.28
2023-10-10T00:28:51.238Z,984.18
2023-10-10T00:29:51.367Z,984.23
2023-10-10T00:30:51.651Z,984.12
2023-10-10T00:31:51.188Z,984.15
2023-10-10T00:32:51.613Z,984.14
2023-10-10T00:33:51.174Z,984.13
2023-10-10T00:34:51.196Z,984.18
2023-10-10T00:35:51.355Z,984.17
2023-10-10T00:36:51.186Z,984.16
2023-10-10T00:37:51.141Z,984.17
2023-10-10T00:38:51.584Z,984.14
2023-10-10T00:39:51.069Z,984.14
2023-10-10T00:40:51.185Z,984.18
2023-10-10T00:41:51.345Z,984.16
2023-10-10T00:42:51.034Z,984.09
2023-10-10T00:43:51.109Z,984.12
2023-10-10T00:44:51.239Z,984.12
2023-10-10T00:45:51.026Z,984.13
2023-10-10T00:46:51.056Z,984.13
2023-10-10T00:47:51.107Z,984.13
2023-10-10T00:48:51.291Z,984.13
2023-10-10T00:49:51.041Z,984.14
2023-10-10T00:50:51.123Z,984.13
2023-10-10T00:51:51.021Z,984.15
2023-10-10T00:52:51.193Z,984.09
2023-10-10T00:53:51.016Z,984.05
2023-10-10T00:54:50.914Z,984.04
2023-10-10T00:55:51.022Z,984.01
2023-10-10T00:56:51.232Z,983.99
2023-10-10T00:57:50.861Z,984.04
2023-10-10T00:58:50.960Z,984.05
2023-10-10T00:59:50.853Z,984.07
2023-10-10T01:00:50.890Z,984.06
2023-10-10T01:01:50.799Z,984.03
2023-10-10T01:02:51.026Z,984.02
2023-10-10T01:03:51.009Z,984.05
2023-10-10T01:04:50.873Z,983.99
2023-10-10T01:05:50.760Z,983.97
2023-10-10T01:06:50.901Z,983.94
2023-10-10T01:07:50.680Z,983.95
2023-10-10T01:08:50.978Z,983.96
2023-10-10T01:09:50.709Z,983.94
2023-10-10T01:10:50.790Z,983.89
2023-10-10T01:11:50.726Z,983.84
2023-10-10T01:12:50.680Z,983.82
2023-10-10T01:13:50.727Z,983.87
2023-10-10T01:14:50.915Z,983.89
2023-10-10T01:15:50.705Z,983.88
2023-10-10T01:16:50.614Z,983.87
2023-10-10T01:17:50.753Z,983.79
2023-10-10T01:18:50.646Z,983.77
2023-10-10T01:19:50.585Z,983.80
2023-10-10T01:20:50.665Z,983.84
2023-10-10T01:21:50.531Z,983.86
2023-10-10T01:22:50.552Z,983.87
2023-10-10T01:23:50.602Z,983.83
2023-10-10T01:24:50.572Z,983.82
2023-10-10T01:25:50.462Z,983.82
2023-10-10T01:26:50.922Z,983.86
2023-10-10T01:27:50.438Z,983.84
2023-10-10T01:28:50.555Z,983.86
2023-10-10T01:29:50.527Z,983.85
2023-10-10T01:30:50.507Z,983.89
2023-10-10T01:31:50.397Z,983.92
2023-10-10T01:32:50.977Z,983.92
2023-10-10T01:33:50.359Z,983.84
2023-10-10T01:34:50.638Z,983.88
2023-10-10T01:35:50.395Z,983.83
2023-10-10T01:36:50.551Z,983.85
2023-10-10T01:37:50.394Z,983.83
2023-10-10T01:38:50.689Z,983.87
2023-10-10T01:39:50.487Z,983.82
2023-10-10T01:40:50.549Z,983.79
2023-10-10T01:41:50.439Z,983.80
2023-10-10T01:42:50.229Z,983.77
2023-10-10T01:43:50.212Z,983.74
2023-10-10T01:44:50.670Z,983.74
2023-10-10T01:45:50.391Z,983.71
2023-10-10T01:46:50.263Z,983.71
2023-10-10T01:47:50.453Z,983.67
2023-10-10T01:48:50.245Z,983.69
2023-10-10T01:49:50.216Z,983.66
2023-10-10T01:50:50.316Z,983.71
2023-10-10T01:51:50.428Z,983.73
2023-10-10T01:52:50.607Z,983.71
2023-10-10T01:53:50.141Z,983.76
2023-10-10T01:54:50.350Z,983.77
2023-10-10T01:55:50.052Z,983.75
2023-10-10T01:56:50.598Z,983.71
2023-10-10T01:57:49.995Z,983.73
2023-10-10T01:58:50.243Z,983.71
2023-10-10T01:59:50.181Z,983.65
2023-10-10T02:00:49.985Z,983.65
2023-10-10T02:01:50.191Z,983.70
2023-10-10T02:02:50.867Z,983.69
2023-10-10T02:03:50.060Z,983.63
2023-10-10T02:04:50.105Z,983.59
2023-10-10T02:05:49.918Z,983.66
2023-10-10T02:06:49.918Z,983.65
2023-10-10T02:07:49.911Z,983.65
2023-10-10T02:08:50.311Z,983.65
2023-10-10T02:09:49.963Z,983.57
2023-10-10T02:10:49.829Z,983.59
2023-10-10T02:11:49.839Z,983.58
2023-10-10T02:12:49.826Z,983.56
2023-10-10T02:13:49.809Z,983.52
2023-10-10T02:14:49.966Z,983.54
2023-10-10T02:15:49.783Z,983.59
2023-10-10T02:16:49.811Z,983.64
2023-10-10T02:17:49.788Z,983.62
2023-10-10T02:18:49.761Z,983.55
2023-10-10T02:19:49.878Z,983.63
2023-10-10T02:20:49.971Z,983.63
2023-10-10T02:21:49.761Z,983.58
2023-10-10T02:22:49.676Z,983.63
2023-10-10T02:23:49.896Z,983.66
2023-10-10T02:24:49.931Z,983.70
2023-10-10T02:25:49.858Z,983.71
2023-10-10T02:26:49.746Z,983.66
2023-10-10T02:27:49.643Z,983.71
2023-10-10T02:28:49.686Z,983.72
2023-10-10T02:29:49.617Z,983.74
2023-10-10T02:30:49.736Z,983.74
2023-10-10T02:31:49.565Z,983.72
2023-10-10T02:32:50.047Z,983.77
2023-10-10T02:33:49.706Z,983.78
2023-10-10T02:34:49.585Z,983.83
2023-10-10T02:35:49.856Z,983.75
2023-10-10T02:36:49.603Z,983.77
2023-10-10T02:37:49.493Z,983.79
2023-10-10T02:38:49.633Z,983.81
2023-10-10T02:39:49.794Z,983.82
2023-10-10T02:40:49.810Z,983.78
2023-10-10T02:41:49.449Z,983.88
2023-10-10T02:42:49.606Z,983.80
2023-10-10T02:43:49.438Z,983.86
2023-10-10T02:44:49.623Z,983.86
2023-10-10T02:45:49.545Z,983.84
2023-10-10T02:46:49.630Z,983.86
2023-10-10T02:47:49.451Z,983.88
2023-10-10T02:48:49.399Z,983.90
2023-10-10T02:49:49.435Z,983.92
2023-10-10T02:50:49.414Z,983.89
2023-10-10T02:51:49.644Z,983.95
2023-10-10T02:52:49.401Z,983.88
2023-10-10T02:53:49.284Z,983.92
2023-10-10T02:54:49.272Z,983.91
2023-10-10T02:55:49.453Z,983.90
2023-10-10T02:56:49.368Z,983.79
2023-10-10T02:57:49.214Z,983.83
2023-10-10T02:58:49.271Z,983.87
2023-10-10T02:59:49.200Z,983.92
2023-10-10T03:00:49.256Z,983.88
2023-10-10T03:01:49.311Z,983.90
2023-10-10T03:02:49.556Z,983.95
2023-10-10T03:03:49.222Z,983.95
2023-10-10T03:04:49.296Z,984.00
2023-10-10T03:05:49.236Z,983.99
2023-10-10T03:06:49.355Z,984.00
2023-10-10T03:07:49.107Z,984.01
2023-10-10T03:08:49.637Z,983.97
2023-10-10T03:09:49.111Z,984.00
2023-10-10T03:10:49.270Z,984.01
2023-10-10T03:11:49.221Z,983.96
2023-10-10T03:12:49.006Z,983.93
2023-10-10T03:13:49.060Z,984.03
2023-10-10T03:14:49.082Z,983.99
2023-10-10T03:15:48.963Z,984.03
2023-10-10T03:16:49.054Z,983.96
2023-10-10T03:17:49.042Z,984.04
2023-10-10T03:18:48.948Z,984.03
2023-10-10T03:19:48.934Z,984.00
2023-10-10T03:20:49.325Z,984.00
2023-10-10T03:21:49.213Z,984.01
2023-10-10T03:22:48.943Z,984.03
2023-10-10T03:23:48.868Z,983.95
2023-10-10T03:24:49.074Z,983.98
2023-10-10T03:25:48.817Z,983.99
2023-10-10T03:26:49.320Z,984.01
2023-10-10T03:27:48.916Z,983.99
2023-10-10T03:28:48.801Z,983.98
2023-10-10T03:29:48.882Z,984.00
2023-10-10T03:30:48.969Z,983.98
2023-10-10T03:31:48.852Z,983.97
2023-10-10T03:32:49.172Z,983.99
2023-10-10T03:33:48.710Z,983.98
2023-10-10T03:34:48.970Z,983.96
2023-10-10T03:35:48.801Z,983.95
2023-10-10T03:36:48.690Z,983.99
2023-10-10T03:37:48.889Z,983.95
2023-10-10T03:38:49.346Z,983.95
2023-10-10T03:39:48.796Z,983.94
2023-10-10T03:40:48.626Z,983.96
2023-10-10T03:41:48.795Z,983.91
2023-10-10T03:42:48.714Z,983.90
2023-10-10T03:43:48.576Z,983.92
2023-10-10T03:44:49.054Z,983.88
2023-10-10T03:45:48.567Z,983.85
2023-10-10T03:46:48.654Z,983.88
2023-10-10T03:47:48.792Z,983.90
2023-10-10T03:48:48.761Z,983.91
2023-10-10T03:49:48.498Z,983.92
2023-10-10T03:50:48.554Z,983.95
2023-10-10T03:51:48.501Z,983.89
2023-10-10T03:52:48.548Z,983.94
2023-10-10T03:53:48.448Z,983.98
2023-10-10T03:54:48.617Z,983.90
2023-10-10T03:55:48.467Z,983.92
2023-10-10T03:56:48.435Z,983.95
2023-10-10T03:57:48.580Z,983.95
2023-10-10T03:58:48.394Z,983.90
2023-10-10T03:59:48.563Z,983.94
2023-10-10T04:00:48.362Z,984.00
2023-10-10T04:01:48.567Z,983.95
2023-10-10T04:02:48.704Z,983.97
2023-10-10T04:03:48.340Z,983.94
2023-10-10T04:04:48.316Z,983.98
2023-10-10T04:05:48.301Z,983.94
2023-10-10T04:06:48.303Z,983.96
2023-10-10T04:07:48.252Z,983.98
2023-10-10T04:08:48.499Z,983.98
2023-10-10T04:09:48.481Z,983.96
2023-10-10T04:10:48.336Z,983.98
2023-10-10T04:11:48.512Z,983.97
2023-10-10T04:12:48.450Z,983.99
2023-10-10T04:13:48.311Z,983.97
2023-10-10T04:14:48.441Z,983.99
2023-10-10T04:15:50.626Z,983.92
2023-10-10T04:16:48.804Z,983.98
2023-10-10T04:17:48.233Z,983.92
2023-10-10T04:18:48.176Z,983.94
2023-10-10T04:19:48.167Z,983.98
2023-10-10T04:20:48.693Z,983.94
2023-10-10T04:21:48.163Z,983.95
2023-10-10T04:22:48.307Z,983.99
2023-10-10T04:23:48.150Z,983.90
2023-10-10T04:24:48.053Z,983.96
2023-10-10T04:25:48.190Z,983.91
2023-10-10T04:26:48.127Z,983.93
2023-10-10T04:27:47.987Z,983.96
2023-10-10T04:28:48.078Z,983.94
2023-10-10T04:29:48.141Z,983.94
2023-10-10T04:30:47.995Z,983.92
2023-10-10T04:31:47.979Z,983.97
2023-10-10T04:32:48.258Z,983.99
2023-10-10T04:33:48.058Z,984.01
2023-10-10T04:34:48.009Z,984.02
2023-10-10T04:35:47.954Z,984.00
2023-10-10T04:36:47.993Z,984.06
2023-10-10T04:37:47.865Z,984.04
2023-10-10T04:38:48.383Z,984.04
2023-10-10T04:39:48.485Z,984.05
2023-10-10T04:40:47.795Z,984.00
2023-10-10T04:41:47.778Z,984.02
2023-10-10T04:42:48.020Z,984.00
2023-10-10T04:43:47.780Z,983.98
2023-10-10T04:44:48.000Z,984.01
2023-10-10T04:45:47.802Z,983.97
2023-10-10T04:46:47.739Z,983.99
2023-10-10T04:47:47.869Z,983.97
2023-10-10T04:48:47.794Z,984.02
2023-10-10T04:49:47.758Z,984.03
2023-10-10T04:50:48.042Z,984.07
2023-10-10T04:51:47.636Z,984.10
2023-10-10T04:52:47.664Z,984.04
2023-10-10T04:53:47.675Z,984.04
2023-10-10T04:54:47.766Z,984.11
2023-10-10T04:55:47.640Z,984.09
2023-10-10T04:56:48.042Z,984.12
2023-10-10T04:57:47.567Z,984.07
2023-10-10T04:58:47.666Z,984.16
2023-10-10T04:59:47.662Z,984.11
2023-10-10T05:00:47.665Z,984.15
2023-10-10T05:01:47.694Z,984.23
2023-10-10T05:02:47.828Z,984.22
2023-10-10T05:03:47.593Z,984.21
2023-10-10T05:04:47.771Z,984.21
2023-10-10T05:05:47.549Z,984.27
2023-10-10T05:06:47.665Z,984.25
2023-10-10T05:07:47.514Z,984.33
2023-10-10T05:08:47.774Z,984.22
2023-10-10T05:09:47.609Z,984.30
2023-10-10T05:10:47.677Z,984.32
2023-10-10T05:11:47.654Z,984.31
2023-10-10T05:12:47.389Z,984.32
2023-10-10T05:13:47.345Z,984.35
2023-10-10T05:14:47.794Z,984.26
2023-10-10T05:15:47.467Z,984.30
2023-10-10T05:16:47.327Z,984.29
2023-10-10T05:17:47.555Z,984.19
2023-10-10T05:18:49.450Z,984.22
2023-10-10T05:19:47.509Z,984.27
2023-10-10T05:20:47.750Z,984.25
2023-10-10T05:21:47.644Z,984.21
2023-10-10T05:22:47.369Z,984.28
2023-10-10T05:23:47.226Z,984.23
2023-10-10T05:24:47.200Z,984.26
2023-10-10T05:25:47.319Z,984.29
2023-10-10T05:26:47.950Z,984.22
2023-10-10T05:27:47.210Z,984.33
2023-10-10T05:28:47.130Z,984.27
2023-10-10T05:29:47.205Z,984.27
2023-10-10T05:30:47.217Z,984.27
2023-10-10T05:31:47.368Z,984.31
2023-10-10T05:32:47.230Z,984.33
2023-10-10T05:33:47.077Z,984.31
2023-10-10T05:34:47.090Z,984.30
2023-10-10T05:35:47.199Z,984.21
2023-10-10T05:36:47.043Z,984.20
2023-10-10T05:37:47.185Z,984.25
2023-10-10T05:38:47.128Z,984.27
2023-10-10T05:39:46.980Z,984.26
2023-10-10T05:40:47.128Z,984.23
2023-10-10T05:41:46.997Z,984.27
2023-10-10T05:42:47.030Z,984.28
2023-10-10T05:43:46.921Z,984.23
2023-10-10T05:44:46.996Z,984.22
2023-10-10T05:45:47.079Z,984.25
2023-10-10T05:46:47.025Z,984.29
2023-10-10T05:47:46.971Z,984.31
2023-10-10T05:48:47.184Z,984.35
2023-10-10T05:49:46.856Z,984.38
2023-10-10T05:50:47.200Z,984.38
2023-10-10T05:51:46.840Z,984.46
2023-10-10T05:52:46.839Z,984.49
2023-10-10T05:53:46.897Z,984.50
2023-10-10T05:54:46.782Z,984.52
2023-10-10T05:55:46.867Z,984.50
2023-10-10T05:56:47.223Z,984.54
2023-10-10T05:57:46.882Z,984.49
2023-10-10T05:58:46.744Z,984.51
2023-10-10T05:59:46.871Z,984.54
2023-10-10T06:00:46.869Z,984.46
2023-10-10T06:01:46.772Z,984.48
2023-10-10T06:02:47.270Z,984.49
2023-10-10T06:03:46.696Z,984.50
2023-10-10T06:04:46.711Z,984.54
2023-10-10T06:05:46.730Z,984.60
2023-10-10T06:06:46.828Z,984.60
2023-10-10T06:07:46.685Z,984.67
2023-10-10T06:08:47.138Z,984.71
2023-10-10T06:09:46.579Z,984.70
2023-10-10T06:10:46.715Z,984.72
2023-10-10T06:11:46.657Z,984.71
2023-10-10T06:12:46.707Z,984.76
2023-10-10T06:13:46.560Z,984.79
2023-10-10T06:14:46.796Z,984.72
2023-10-10T06:15:46.562Z,984.78
2023-10-10T06:16:46.690Z,984.79
2023-10-10T06:17:46.698Z,984.83
2023-10-10T06:18:46.767Z,984.82
2023-10-10T06:19:46.664Z,984.86
2023-10-10T06:21:06.834Z,984.82
2023-10-10T06:21:46.431Z,984.84
2023-10-10T06:22:46.413Z,984.80
2023-10-10T06:23:46.810Z,984.79
2023-10-10T06:24:46.483Z,984.76
2023-10-10T06:25:46.380Z,984.82
2023-10-10T06:26:46.874Z,984.78
2023-10-10T06:27:46.336Z,984.87
2023-10-10T06:28:46.323Z,984.88
2023-10-10T06:29:46.387Z,984.89
2023-10-10T06:30:46.382Z,984.88
2023-10-10T06:31:46.347Z,984.91
2023-10-10T06:32:47.494Z,984.92
2023-10-10T06:33:46.297Z,984.86
2023-10-10T06:34:47.503Z,984.90
2023-10-10T06:35:46.269Z,984.93
2023-10-10T06:36:46.213Z,984.93
2023-10-10T06:37:46.358Z,985.03
2023-10-10T06:38:46.800Z,985.01
2023-10-10T06:39:46.334Z,984.93
2023-10-10T06:40:46.140Z,984.96
2023-10-10T06:41:46.239Z,985.00
2023-10-10T06:42:46.198Z,985.05
2023-10-10T06:43:46.106Z,984.99
2023-10-10T06:44:46.331Z,985.02
2023-10-10T06:45:46.119Z,985.06
2023-10-10T06:46:46.076Z,985.03
2023-10-10T06:47:46.321Z,985.04
2023-10-10T06:48:46.075Z,985.04
2023-10-10T06:49:46.038Z,985.08
2023-10-10T06:50:46.307Z,985.08
2023-10-10T06:51:46.217Z,985.10
2023-10-10T06:52:46.080Z,985.13
2023-10-10T06:53:46.283Z,985.09
2023-10-10T06:54:46.075Z,985.13
2023-10-10T06:55:46.062Z,985.11
2023-10-10T06:56:46.054Z,985.10
2023-10-10T06:57:46.382Z,985.09
2023-10-10T06:58:45.903Z,985.09
2023-10-10T06:59:45.960Z,985.11
2023-10-10T07:00:45.971Z,985.15
2023-10-10T07:01:46.039Z,985.16
2023-10-10T07:02:46.170Z,985.18
2023-10-10T07:03:45.984Z,985.15
2023-10-10T07:04:46.070Z,985.13
2023-10-10T07:05:46.038Z,985.17
2023-10-10T07:06:45.822Z,985.13
2023-10-10T07:07:45.770Z,985.16
2023-10-10T07:08:46.141Z,985.19
2023-10-10T07:09:45.911Z,985.20
2023-10-10T07:10:45.869Z,985.21
2023-10-10T07:11:45.731Z,985.24
2023-10-10T07:12:45.756Z,985.22
2023-10-10T07:13:45.759Z,985.26
2023-10-10T07:14:46.237Z,985.25
2023-10-10T07:15:45.911Z,985.32
2023-10-10T07:16:45.850Z,985.33
2023-10-10T07:17:45.744Z,985.32
2023-10-10T07:18:45.632Z,985.28
2023-10-10T07:19:45.904Z,985.34
2023-10-10T07:20:46.167Z,985.33
2023-10-10T07:21:45.693Z,985.36
2023-10-10T07:22:45.618Z,985.37
2023-10-10T07:23:45.661Z,985.36
2023-10-10T07:24:45.555Z,985.38
2023-10-10T07:25:45.592Z,985.38
2023-10-10T07:26:46.188Z,985.33
2023-10-10T07:27:45.614Z,985.37
2023-10-10T07:28:45.474Z,985.36
2023-10-10T07:29:45.610Z,985.37
2023-10-10T07:30:45.497Z,985.41
2023-10-10T07:31:45.553Z,985.39
2023-10-10T07:32:45.566Z,985.41
2023-10-10T07:33:45.604Z,985.42
2023-10-10T07:34:45.455Z,985.37
2023-10-10T07:35:45.548Z,985.38
2023-10-10T07:36:45.521Z,985.41
2023-10-10T07:37:45.604Z,985.36
2023-10-10T07:38:45.848Z,985.38
2023-10-10T07:39:45.354Z,985.35
2023-10-10T07:40:45.445Z,985.37
2023-10-10T07:41:45.821Z,985.41
2023-10-10T07:42:45.437Z,985.38
2023-10-10T07:43:45.297Z,985.43
2023-10-10T07:44:45.495Z,985.40
2023-10-10T07:45:45.251Z,985.37
2023-10-10T07:46:45.474Z,985.38
2023-10-10T07:47:45.366Z,985.38
2023-10-10T07:48:45.272Z,985.37
2023-10-10T07:49:45.293Z,985.43
2023-10-10T07:50:45.535Z,985.42
2023-10-10T07:51:45.283Z,985.36
