createdAt,value
2022-10-18T00:00:03.903Z,17.11
2022-10-18T00:00:36.477Z,17.00
2022-10-18T00:01:07.668Z,17.00
2022-10-18T00:01:35.605Z,17.00
2022-10-18T00:01:55.746Z,17.00
2022-10-18T00:02:27.732Z,16.88
2022-10-18T00:02:59.687Z,16.77
2022-10-18T00:03:32.016Z,16.77
2022-10-18T00:04:03.871Z,16.77
2022-10-18T00:04:35.817Z,16.77
2022-10-18T00:05:08.003Z,16.77
2022-10-18T00:05:36.826Z,16.77
2022-10-18T00:05:55.983Z,16.77
2022-10-18T00:06:27.814Z,16.77
2022-10-18T00:06:59.622Z,16.77
2022-10-18T00:07:32.249Z,16.77
2022-10-18T00:08:03.874Z,16.77
2022-10-18T00:08:35.659Z,16.77
2022-10-18T00:09:07.839Z,16.77
2022-10-18T00:09:35.679Z,16.77
2022-10-18T00:09:55.808Z,16.77
2022-10-18T00:10:27.965Z,16.77
2022-10-18T00:10:59.732Z,16.77
2022-10-18T00:11:31.840Z,16.77
2022-10-18T00:12:03.848Z,16.77
2022-10-18T00:12:35.848Z,16.77
2022-10-18T00:13:07.909Z,16.77
2022-10-18T00:13:35.628Z,16.77
2022-10-18T00:13:55.724Z,16.77
2022-10-18T00:14:28.046Z,16.77
2022-10-18T00:14:59.713Z,16.88
2022-10-18T00:15:32.273Z,16.88
2022-10-18T00:16:03.820Z,16.88
2022-10-18T00:16:35.639Z,16.88
2022-10-18T00:17:07.747Z,16.88
2022-10-18T00:17:35.638Z,16.88
2022-10-18T00:17:55.700Z,16.88
2022-10-18T00:18:27.701Z,16.88
2022-10-18T00:18:59.886Z,16.88
2022-10-18T00:19:31.911Z,16.88
2022-10-18T00:20:03.923Z,16.88
2022-10-18T00:20:35.661Z,16.88
2022-10-18T00:21:07.668Z,16.88
2022-10-18T00:21:36.627Z,16.88
2022-10-18T00:21:55.652Z,16.88
2022-10-18T00:22:27.801Z,16.88
2022-10-18T00:22:59.847Z,16.88
2022-10-18T00:23:32.043Z,16.88
2022-10-18T00:24:03.783Z,16.88
2022-10-18T00:24:35.716Z,16.77
2022-10-18T00:25:08.104Z,16.77
2022-10-18T00:25:35.655Z,16.77
2022-10-18T00:25:56.211Z,16.77
2022-10-18T00:26:27.702Z,16.88
2022-10-18T00:26:59.718Z,16.88
2022-10-18T00:27:32.103Z,16.88
2022-10-18T00:28:03.808Z,16.88
2022-10-18T00:28:35.686Z,16.88
2022-10-18T00:29:07.701Z,16.88
2022-10-18T00:29:35.664Z,16.88
2022-10-18T00:29:55.690Z,16.88
2022-10-18T00:30:27.794Z,16.88
2022-10-18T00:31:00.284Z,16.88
2022-10-18T00:31:31.802Z,16.88
2022-10-18T00:32:03.823Z,16.88
2022-10-18T00:32:35.624Z,16.88
2022-10-18T00:33:07.708Z,16.88
2022-10-18T00:33:35.904Z,16.88
2022-10-18T00:33:55.640Z,16.88
2022-10-18T00:34:27.667Z,17.00
2022-10-18T00:34:59.604Z,17.00
2022-10-18T00:35:31.798Z,16.88
2022-10-18T00:36:04.303Z,16.88
2022-10-18T00:36:35.804Z,16.88
2022-10-18T00:37:07.673Z,16.88
2022-10-18T00:37:35.655Z,16.88
2022-10-18T00:37:55.657Z,16.88
2022-10-18T00:38:27.775Z,16.88
2022-10-18T00:38:59.589Z,16.88
2022-10-18T00:39:31.829Z,16.88
2022-10-18T00:40:04.034Z,16.88
2022-10-18T00:40:35.992Z,16.88
2022-10-18T00:41:08.215Z,16.88
2022-10-18T00:41:36.191Z,16.88
2022-10-18T00:41:58.135Z,16.88
2022-10-18T00:42:27.850Z,16.88
2022-10-18T00:42:59.734Z,16.88
2022-10-18T00:43:32.073Z,16.77
2022-10-18T00:44:03.807Z,16.77
2022-10-18T00:44:35.721Z,16.77
2022-10-18T00:45:07.917Z,16.77
2022-10-18T00:45:35.650Z,16.77
2022-10-18T00:45:55.962Z,16.77
2022-10-18T00:46:27.657Z,16.77
2022-10-18T00:46:59.445Z,16.77
2022-10-18T00:47:31.797Z,16.77
2022-10-18T00:48:03.846Z,16.77
2022-10-18T00:48:35.987Z,16.77
2022-10-18T00:49:07.732Z,16.77
2022-10-18T00:49:35.729Z,16.77
2022-10-18T00:49:55.787Z,16.77
2022-10-18T00:50:27.715Z,16.77
2022-10-18T00:50:59.683Z,16.77
2022-10-18T00:51:31.858Z,16.77
2022-10-18T00:52:04.205Z,16.77
2022-10-18T00:52:35.663Z,16.77
2022-10-18T00:53:07.670Z,16.77
2022-10-18T00:53:35.737Z,16.77
2022-10-18T00:53:55.653Z,16.77
2022-10-18T00:54:27.711Z,16.77
2022-10-18T00:54:59.593Z,16.77
2022-10-18T00:55:31.897Z,16.77
2022-10-18T00:56:03.809Z,16.77
2022-10-18T00:56:35.624Z,16.77
2022-10-18T00:57:07.657Z,16.77
2022-10-18T00:57:35.646Z,16.77
2022-10-18T00:57:55.652Z,16.88
2022-10-18T00:58:27.664Z,16.88
2022-10-18T00:58:59.627Z,16.88
2022-10-18T00:59:31.840Z,16.88
2022-10-18T01:00:04.001Z,16.88
2022-10-18T01:00:35.718Z,16.88
2022-10-18T01:01:07.743Z,17.00
2022-10-18T01:01:35.685Z,17.00
2022-10-18T01:01:55.733Z,17.00
2022-10-18T01:02:27.725Z,17.00
2022-10-18T01:02:59.806Z,17.00
2022-10-18T01:03:31.879Z,17.00
2022-10-18T01:04:04.117Z,17.00
2022-10-18T01:04:35.669Z,17.00
2022-10-18T01:05:07.795Z,17.00
2022-10-18T01:05:35.673Z,17.00
2022-10-18T01:05:55.650Z,17.11
2022-10-18T01:06:28.455Z,17.11
2022-10-18T01:06:59.636Z,17.11
2022-10-18T01:07:32.785Z,17.11
2022-10-18T01:08:03.862Z,17.11
2022-10-18T01:08:35.653Z,17.11
2022-10-18T01:09:07.746Z,17.11
2022-10-18T01:09:35.972Z,17.11
2022-10-18T01:09:55.645Z,17.11
2022-10-18T01:10:27.659Z,17.11
2022-10-18T01:10:59.559Z,17.11
2022-10-18T01:11:32.423Z,17.11
2022-10-18T01:12:03.761Z,17.11
2022-10-18T01:12:35.664Z,17.11
2022-10-18T01:13:07.866Z,17.11
2022-10-18T01:13:35.655Z,17.11
2022-10-18T01:13:55.624Z,17.11
2022-10-18T01:14:27.727Z,17.11
2022-10-18T01:14:59.566Z,17.11
2022-10-18T01:15:32.045Z,17.11
2022-10-18T01:16:04.132Z,17.00
2022-10-18T01:16:37.163Z,17.00
2022-10-18T01:17:07.586Z,17.00
2022-10-18T01:17:35.835Z,17.00
2022-10-18T01:17:55.702Z,17.00
2022-10-18T01:18:27.675Z,16.88
2022-10-18T01:18:59.609Z,16.88
2022-10-18T01:19:32.059Z,16.88
2022-10-18T01:20:03.771Z,16.88
2022-10-18T01:20:35.914Z,16.77
2022-10-18T01:21:07.624Z,16.77
2022-10-18T01:21:35.652Z,16.77
2022-10-18T01:21:55.669Z,16.77
2022-10-18T01:22:27.773Z,16.77
2022-10-18T01:22:59.745Z,16.77
2022-10-18T01:23:31.856Z,16.77
2022-10-18T01:24:03.825Z,16.77
2022-10-18T01:24:35.711Z,16.77
2022-10-18T01:25:07.629Z,16.77
2022-10-18T01:25:35.642Z,16.77
2022-10-18T01:25:55.659Z,16.88
2022-10-18T01:26:27.734Z,16.88
2022-10-18T01:27:00.500Z,16.88
2022-10-18T01:27:32.213Z,16.88
2022-10-18T01:28:03.960Z,16.88
2022-10-18T01:28:35.953Z,16.88
2022-10-18T01:29:07.706Z,17.00
2022-10-18T01:29:35.882Z,17.00
2022-10-18T01:29:55.573Z,17.00
2022-10-18T01:30:27.771Z,17.00
2022-10-18T01:30:59.826Z,17.00
2022-10-18T01:31:31.906Z,17.11
2022-10-18T01:32:04.176Z,17.11
2022-10-18T01:32:35.668Z,17.11
2022-10-18T01:33:07.633Z,17.11
2022-10-18T01:33:36.001Z,17.11
2022-10-18T01:33:55.737Z,17.11
2022-10-18T01:34:27.834Z,17.22
2022-10-18T01:34:59.706Z,17.22
2022-10-18T01:35:31.759Z,17.22
2022-10-18T01:36:03.803Z,17.22
2022-10-18T01:36:35.710Z,17.22
2022-10-18T01:37:08.401Z,17.22
2022-10-18T01:37:35.745Z,17.27
2022-10-18T01:37:55.957Z,17.27
2022-10-18T01:38:27.724Z,17.27
2022-10-18T01:38:59.581Z,17.27
2022-10-18T01:39:31.777Z,17.38
2022-10-18T01:40:03.756Z,17.38
2022-10-18T01:40:35.635Z,17.38
2022-10-18T01:41:11.754Z,17.38
2022-10-18T01:41:35.604Z,17.38
2022-10-18T01:41:55.625Z,17.38
2022-10-18T01:42:27.698Z,17.50
2022-10-18T01:42:59.808Z,17.61
2022-10-18T01:43:31.785Z,17.61
2022-10-18T01:44:03.814Z,17.61
2022-10-18T01:44:35.696Z,17.61
2022-10-18T01:45:08.066Z,17.61
2022-10-18T01:45:35.677Z,17.61
2022-10-18T01:45:55.638Z,17.61
2022-10-18T01:46:27.728Z,17.61
2022-10-18T01:46:59.553Z,17.61
2022-10-18T01:47:32.247Z,17.72
2022-10-18T01:48:03.867Z,17.72
2022-10-18T01:48:35.622Z,17.72
2022-10-18T01:49:07.626Z,17.72
2022-10-18T01:49:36.205Z,17.72
2022-10-18T01:49:55.695Z,17.72
2022-10-18T01:50:27.702Z,17.72
2022-10-18T01:50:59.556Z,17.72
2022-10-18T01:51:31.766Z,18.11
2022-10-18T01:52:03.855Z,18.11
2022-10-18T01:52:35.868Z,18.11
2022-10-18T01:53:07.619Z,18.11
2022-10-18T01:53:35.980Z,18.11
2022-10-18T01:53:55.614Z,18.22
2022-10-18T01:54:27.652Z,18.27
2022-10-18T01:54:59.545Z,18.27
2022-10-18T01:55:31.726Z,18.27
2022-10-18T01:56:03.797Z,18.27
2022-10-18T01:56:35.661Z,18.27
2022-10-18T01:57:07.631Z,18.27
2022-10-18T01:57:35.992Z,18.27
2022-10-18T01:57:55.963Z,18.27
2022-10-18T01:58:27.652Z,18.27
2022-10-18T01:58:59.580Z,18.27
2022-10-18T01:59:31.666Z,18.27
2022-10-18T02:00:03.900Z,18.22
2022-10-18T02:00:35.974Z,18.22
2022-10-18T02:01:07.715Z,18.11
2022-10-18T02:01:35.844Z,18.11
2022-10-18T02:01:55.758Z,18.11
2022-10-18T02:02:28.465Z,18.11
2022-10-18T02:02:59.513Z,18.22
2022-10-18T02:03:31.649Z,18.27
2022-10-18T02:04:03.724Z,18.27
2022-10-18T02:04:35.854Z,18.27
2022-10-18T02:05:07.694Z,18.27
2022-10-18T02:05:35.543Z,18.22
2022-10-18T02:05:55.850Z,18.22
2022-10-18T02:06:27.634Z,18.22
2022-10-18T02:06:59.606Z,18.22
2022-10-18T02:07:32.351Z,18.27
2022-10-18T02:08:22.018Z,18.27
2022-10-18T02:08:35.741Z,18.27
2022-10-18T02:09:07.463Z,18.38
2022-10-18T02:09:36.272Z,18.38
2022-10-18T02:09:55.724Z,18.38
2022-10-18T02:10:27.630Z,18.27
2022-10-18T02:10:59.637Z,18.27
2022-10-18T02:11:31.954Z,18.22
2022-10-18T02:12:03.979Z,18.11
2022-10-18T02:12:36.614Z,18.00
2022-10-18T02:13:07.870Z,17.88
2022-10-18T02:13:35.720Z,17.77
2022-10-18T02:13:55.686Z,17.72
2022-10-18T02:14:27.668Z,17.61
2022-10-18T02:14:59.543Z,17.38
2022-10-18T02:15:31.918Z,17.27
2022-10-18T02:16:03.825Z,17.27
2022-10-18T02:16:35.611Z,17.22
2022-10-18T02:17:07.558Z,17.22
2022-10-18T02:17:35.738Z,17.11
2022-10-18T02:17:55.598Z,17.11
2022-10-18T02:18:27.715Z,17.00
2022-10-18T02:18:59.537Z,17.00
2022-10-18T02:19:31.988Z,16.88
2022-10-18T02:20:03.835Z,16.88
2022-10-18T02:20:35.689Z,16.77
2022-10-18T02:21:07.619Z,16.77
2022-10-18T02:21:35.674Z,16.77
2022-10-18T02:21:55.601Z,16.72
2022-10-18T02:22:28.017Z,16.72
2022-10-18T02:23:00.436Z,16.72
2022-10-18T02:23:31.658Z,16.72
2022-10-18T02:24:03.776Z,16.61
2022-10-18T02:24:35.669Z,16.61
2022-10-18T02:25:08.041Z,16.61
2022-10-18T02:25:35.675Z,16.61
2022-10-18T02:25:55.650Z,16.61
2022-10-18T02:26:27.765Z,16.61
2022-10-18T02:26:59.618Z,16.61
2022-10-18T02:27:31.744Z,16.61
2022-10-18T02:28:04.345Z,16.61
2022-10-18T02:28:35.638Z,16.61
2022-10-18T02:29:07.851Z,16.61
2022-10-18T02:29:35.921Z,16.61
2022-10-18T02:29:55.695Z,16.61
2022-10-18T02:30:27.720Z,16.50
2022-10-18T02:30:59.565Z,16.50
2022-10-18T02:31:31.607Z,16.50
2022-10-18T02:32:03.692Z,16.50
2022-10-18T02:32:36.175Z,16.50
2022-10-18T02:33:08.184Z,16.50
2022-10-18T02:33:35.652Z,16.50
2022-10-18T02:33:55.770Z,16.38
2022-10-18T02:34:28.138Z,16.38
2022-10-18T02:34:59.539Z,16.38
2022-10-18T02:35:31.672Z,16.38
2022-10-18T02:36:04.059Z,16.38
2022-10-18T02:36:35.579Z,16.38
2022-10-18T02:37:07.572Z,16.38
2022-10-18T02:37:35.713Z,16.38
2022-10-18T02:38:01.466Z,16.27
2022-10-18T02:38:27.767Z,16.27
2022-10-18T02:38:59.518Z,16.27
2022-10-18T02:39:31.807Z,16.27
2022-10-18T02:40:03.792Z,16.27
2022-10-18T02:40:35.688Z,16.27
2022-10-18T02:41:07.558Z,16.27
2022-10-18T02:41:35.872Z,16.27
2022-10-18T02:41:55.951Z,16.27
2022-10-18T02:42:27.625Z,16.27
2022-10-18T02:42:59.433Z,16.27
2022-10-18T02:43:31.605Z,16.27
2022-10-18T02:44:03.759Z,16.27
2022-10-18T02:44:35.734Z,16.27
2022-10-18T02:45:07.685Z,16.27
2022-10-18T02:45:35.667Z,16.27
2022-10-18T02:45:55.578Z,16.27
2022-10-18T02:46:59.548Z,16.27
2022-10-18T02:47:32.060Z,16.27
2022-10-18T02:48:04.054Z,16.27
2022-10-18T02:48:35.958Z,16.27
2022-10-18T02:49:07.558Z,16.27
2022-10-18T02:49:35.729Z,16.27
2022-10-18T02:49:55.581Z,16.22
2022-10-18T02:50:27.691Z,16.22
2022-10-18T02:50:59.491Z,16.22
2022-10-18T02:51:31.969Z,16.22
2022-10-18T02:52:03.807Z,16.22
2022-10-18T02:52:35.627Z,16.22
2022-10-18T02:53:07.558Z,16.11
2022-10-18T02:53:35.668Z,16.11
2022-10-18T02:53:55.594Z,16.11
2022-10-18T02:54:27.662Z,16.11
2022-10-18T02:54:59.648Z,16.11
2022-10-18T02:55:31.588Z,16.11
2022-10-18T02:56:03.789Z,16.11
2022-10-18T02:56:35.567Z,16.11
2022-10-18T02:57:07.531Z,16.11
2022-10-18T02:57:35.766Z,16.11
2022-10-18T02:57:55.533Z,16.11
2022-10-18T02:58:27.486Z,16.11
2022-10-18T02:58:59.508Z,16.11
2022-10-18T02:59:31.887Z,16.11
2022-10-18T03:00:04.101Z,16.11
2022-10-18T03:00:37.091Z,16.11
2022-10-18T03:01:07.625Z,16.11
2022-10-18T03:01:35.761Z,16.00
2022-10-18T03:01:55.624Z,16.00
2022-10-18T03:02:27.611Z,16.00
2022-10-18T03:02:59.515Z,16.00
2022-10-18T03:03:31.661Z,16.00
2022-10-18T03:04:03.844Z,16.00
2022-10-18T03:04:35.644Z,16.00
2022-10-18T03:05:07.638Z,16.00
2022-10-18T03:05:35.670Z,16.00
2022-10-18T03:05:55.676Z,16.00
2022-10-18T03:06:27.604Z,16.00
2022-10-18T03:06:59.604Z,16.00
2022-10-18T03:07:31.791Z,16.00
2022-10-18T03:08:03.733Z,16.00
2022-10-18T03:08:35.891Z,16.00
2022-10-18T03:09:07.577Z,16.00
2022-10-18T03:09:35.664Z,16.00
2022-10-18T03:09:55.569Z,16.00
2022-10-18T03:10:28.020Z,16.00
2022-10-18T03:11:00.032Z,16.00
2022-10-18T03:11:31.499Z,16.00
2022-10-18T03:12:03.800Z,16.11
2022-10-18T03:12:35.686Z,16.11
2022-10-18T03:13:07.620Z,16.11
2022-10-18T03:13:35.701Z,16.11
2022-10-18T03:13:55.556Z,16.11
2022-10-18T03:14:27.759Z,16.11
2022-10-18T03:14:59.507Z,16.11
2022-10-18T03:15:31.666Z,16.11
2022-10-18T03:16:04.128Z,16.11
2022-10-18T03:16:35.854Z,16.11
2022-10-18T03:17:07.587Z,16.11
2022-10-18T03:17:35.690Z,16.11
2022-10-18T03:17:55.591Z,16.11
2022-10-18T03:18:27.747Z,16.11
2022-10-18T03:18:59.287Z,16.11
2022-10-18T03:19:31.514Z,16.11
2022-10-18T03:20:03.733Z,16.11
2022-10-18T03:20:35.922Z,16.00
2022-10-18T03:21:08.244Z,16.00
2022-10-18T03:21:35.750Z,16.00
2022-10-18T03:21:55.542Z,16.00
2022-10-18T03:22:59.467Z,16.00
2022-10-18T03:23:31.561Z,16.00
2022-10-18T03:24:03.954Z,16.00
2022-10-18T03:24:35.640Z,16.00
2022-10-18T03:25:07.725Z,16.00
2022-10-18T03:25:35.675Z,16.00
2022-10-18T03:25:55.671Z,16.00
2022-10-18T03:26:27.618Z,16.00
2022-10-18T03:26:59.627Z,16.00
2022-10-18T03:27:31.899Z,16.00
2022-10-18T03:28:03.768Z,15.88
2022-10-18T03:28:35.580Z,15.88
2022-10-18T03:29:07.683Z,15.88
2022-10-18T03:29:36.197Z,15.88
2022-10-18T03:29:55.629Z,15.88
2022-10-18T03:30:27.699Z,15.88
2022-10-18T03:30:59.552Z,15.88
2022-10-18T03:32:03.749Z,15.77
2022-10-18T03:32:35.757Z,15.77
2022-10-18T03:33:07.683Z,15.77
2022-10-18T03:33:35.645Z,15.77
2022-10-18T03:33:55.573Z,15.77
2022-10-18T03:34:27.604Z,15.77
2022-10-18T03:34:59.525Z,15.77
2022-10-18T03:35:31.443Z,15.77
2022-10-18T03:36:03.680Z,15.77
2022-10-18T03:36:35.640Z,15.77
2022-10-18T03:37:07.557Z,15.77
2022-10-18T03:37:35.918Z,15.77
2022-10-18T03:37:55.608Z,15.77
2022-10-18T03:38:27.605Z,15.77
2022-10-18T03:38:59.515Z,15.77
2022-10-18T03:39:31.532Z,15.77
2022-10-18T03:40:03.751Z,15.77
2022-10-18T03:40:35.631Z,15.77
2022-10-18T03:41:07.723Z,15.77
2022-10-18T03:41:35.704Z,15.77
2022-10-18T03:41:55.667Z,15.88
2022-10-18T03:42:27.556Z,15.88
2022-10-18T03:42:59.488Z,15.88
2022-10-18T03:43:31.534Z,15.88
2022-10-18T03:44:03.721Z,15.88
2022-10-18T03:44:35.549Z,15.88
2022-10-18T03:45:07.602Z,15.88
2022-10-18T03:45:35.723Z,15.88
2022-10-18T03:45:55.677Z,15.88
2022-10-18T03:46:29.047Z,15.88
2022-10-18T03:46:59.513Z,15.88
2022-10-18T03:47:31.504Z,15.88
2022-10-18T03:48:03.810Z,15.88
2022-10-18T03:48:35.515Z,15.88
2022-10-18T03:49:07.532Z,15.88
2022-10-18T03:49:35.842Z,15.88
2022-10-18T03:49:57.228Z,15.88
2022-10-18T03:50:27.571Z,15.88
2022-10-18T03:50:59.498Z,15.88
2022-10-18T03:51:32.856Z,15.88
2022-10-18T03:52:03.685Z,15.88
2022-10-18T03:52:35.532Z,15.88
2022-10-18T03:53:07.613Z,15.88
2022-10-18T03:53:35.706Z,15.88
2022-10-18T03:53:55.921Z,15.88
2022-10-18T03:54:27.559Z,15.88
2022-10-18T03:54:59.446Z,15.88
2022-10-18T03:55:31.486Z,15.88
2022-10-18T03:56:03.704Z,15.88
2022-10-18T03:56:36.082Z,15.88
2022-10-18T03:57:07.545Z,15.88
2022-10-18T03:57:35.708Z,15.88
2022-10-18T03:57:55.666Z,15.88
2022-10-18T03:58:27.663Z,15.88
2022-10-18T03:58:59.458Z,15.88
2022-10-18T03:59:31.461Z,15.88
2022-10-18T04:00:03.877Z,15.88
2022-10-18T04:00:35.632Z,15.88
2022-10-18T04:01:07.515Z,15.88
2022-10-18T04:01:35.800Z,15.88
2022-10-18T04:01:55.750Z,15.88
2022-10-18T04:02:27.682Z,15.88
2022-10-18T04:02:59.506Z,15.88
2022-10-18T04:03:31.911Z,15.88
2022-10-18T04:04:03.820Z,15.88
2022-10-18T04:04:36.086Z,15.88
2022-10-18T04:05:07.486Z,15.88
2022-10-18T04:05:35.689Z,15.88
2022-10-18T04:05:55.577Z,15.88
2022-10-18T04:06:27.651Z,15.88
2022-10-18T04:07:00.227Z,15.88
2022-10-18T04:07:31.497Z,15.88
2022-10-18T04:08:03.769Z,16.00
2022-10-18T04:08:35.609Z,16.00
2022-10-18T04:09:09.515Z,16.00
2022-10-18T04:09:35.777Z,16.00
2022-10-18T04:09:55.593Z,16.00
2022-10-18T04:10:27.563Z,16.00
2022-10-18T04:10:59.661Z,16.00
2022-10-18T04:11:31.445Z,16.00
2022-10-18T04:12:20.041Z,16.00
2022-10-18T04:12:51.508Z,16.00
2022-10-18T04:13:23.460Z,16.00
2022-10-18T04:13:43.569Z,16.00
2022-10-18T04:14:11.449Z,16.00
2022-10-18T04:14:35.757Z,16.00
2022-10-18T04:14:59.444Z,16.00
2022-10-18T04:15:31.548Z,16.00
2022-10-18T04:16:03.720Z,16.00
2022-10-18T04:17:07.655Z,16.00
2022-10-18T04:17:36.101Z,16.00
2022-10-18T04:17:55.527Z,16.00
2022-10-18T04:18:27.515Z,16.00
2022-10-18T04:18:59.459Z,16.00
2022-10-18T04:19:31.513Z,16.00
2022-10-18T04:20:03.764Z,16.00
2022-10-18T04:20:35.466Z,16.00
2022-10-18T04:21:20.891Z,16.11
2022-10-18T04:21:39.469Z,16.11
2022-10-18T04:22:11.453Z,16.11
2022-10-18T04:22:35.768Z,16.11
2022-10-18T04:23:00.067Z,16.11
2022-10-18T04:23:33.852Z,16.11
2022-10-18T04:24:03.730Z,16.11
2022-10-18T04:24:35.674Z,16.11
2022-10-18T04:25:07.476Z,16.11
2022-10-18T04:25:35.823Z,16.11
2022-10-18T04:25:55.546Z,16.11
2022-10-18T04:26:27.593Z,16.11
2022-10-18T04:26:59.429Z,16.11
2022-10-18T04:27:31.844Z,16.11
2022-10-18T04:28:04.082Z,16.11
2022-10-18T04:28:35.762Z,16.11
2022-10-18T04:29:07.582Z,16.11
2022-10-18T04:29:35.712Z,16.11
2022-10-18T04:29:55.517Z,16.11
2022-10-18T04:30:27.949Z,16.11
2022-10-18T04:30:59.430Z,16.11
2022-10-18T04:31:31.428Z,16.11
2022-10-18T04:32:03.709Z,16.11
2022-10-18T04:32:35.529Z,16.11
2022-10-18T04:33:09.005Z,16.11
2022-10-18T04:33:35.930Z,16.11
2022-10-18T04:33:56.132Z,16.11
2022-10-18T04:34:27.640Z,16.11
2022-10-18T04:34:59.695Z,16.11
2022-10-18T04:35:31.428Z,16.11
2022-10-18T04:36:03.719Z,16.00
2022-10-18T04:36:35.688Z,16.00
2022-10-18T04:37:07.573Z,16.00
2022-10-18T04:37:35.761Z,16.00
2022-10-18T04:37:55.460Z,16.00
2022-10-18T04:38:27.510Z,16.00
2022-10-18T04:38:59.429Z,16.00
2022-10-18T04:39:31.452Z,16.00
2022-10-18T04:40:03.751Z,16.00
2022-10-18T04:40:35.547Z,16.00
2022-10-18T04:41:07.628Z,16.00
2022-10-18T04:41:35.823Z,16.00
2022-10-18T04:41:55.422Z,16.00
2022-10-18T04:42:27.572Z,16.00
2022-10-18T04:42:59.485Z,16.00
2022-10-18T04:43:31.516Z,16.00
2022-10-18T04:44:03.760Z,16.00
2022-10-18T04:44:35.643Z,16.00
2022-10-18T04:45:07.614Z,16.00
2022-10-18T04:45:35.781Z,16.00
2022-10-18T04:45:55.554Z,16.00
2022-10-18T04:46:27.519Z,16.00
2022-10-18T04:46:59.497Z,16.00
2022-10-18T04:47:31.848Z,16.00
2022-10-18T04:48:03.708Z,16.00
2022-10-18T04:48:36.015Z,16.00
2022-10-18T04:49:07.502Z,16.00
2022-10-18T04:49:35.779Z,16.00
2022-10-18T04:49:55.759Z,16.00
2022-10-18T04:50:27.646Z,16.00
2022-10-18T04:50:59.609Z,16.00
2022-10-18T04:51:31.441Z,16.00
2022-10-18T04:52:03.766Z,16.00
2022-10-18T04:52:36.077Z,16.00
2022-10-18T04:53:07.648Z,16.11
2022-10-18T04:53:35.912Z,16.11
2022-10-18T04:53:55.774Z,16.11
2022-10-18T04:54:28.655Z,16.11
2022-10-18T04:54:59.514Z,16.11
2022-10-18T04:55:31.541Z,16.11
2022-10-18T04:56:03.874Z,16.11
2022-10-18T04:56:35.669Z,16.11
2022-10-18T04:57:07.476Z,16.22
2022-10-18T04:57:35.844Z,16.22
2022-10-18T04:57:55.512Z,16.22
2022-10-18T04:58:27.583Z,16.22
2022-10-18T04:58:59.830Z,16.22
2022-10-18T04:59:31.578Z,16.27
2022-10-18T05:00:03.801Z,16.27
2022-10-18T05:00:39.877Z,16.27
2022-10-18T05:01:07.489Z,16.27
2022-10-18T05:01:35.843Z,16.27
2022-10-18T05:01:55.679Z,16.27
2022-10-18T05:02:27.784Z,16.27
2022-10-18T05:02:59.439Z,16.27
2022-10-18T05:03:31.392Z,16.27
2022-10-18T05:04:04.176Z,16.27
2022-10-18T05:04:35.678Z,16.27
2022-10-18T05:05:10.342Z,16.22
2022-10-18T05:05:49.573Z,16.22
2022-10-18T05:06:11.407Z,16.22
2022-10-18T05:06:35.928Z,16.22
2022-10-18T05:06:59.460Z,16.22
2022-10-18T05:07:37.097Z,16.22
2022-10-18T05:08:03.698Z,16.22
2022-10-18T05:08:35.518Z,16.22
2022-10-18T05:09:08.286Z,16.22
2022-10-18T05:09:35.736Z,16.22
2022-10-18T05:09:55.765Z,16.11
2022-10-18T05:10:27.561Z,16.11
2022-10-18T05:10:59.503Z,16.11
2022-10-18T05:11:31.408Z,16.11
2022-10-18T05:12:03.647Z,16.11
2022-10-18T05:12:35.683Z,16.11
2022-10-18T05:13:07.666Z,16.00
2022-10-18T05:13:35.691Z,16.00
2022-10-18T05:13:55.426Z,16.00
2022-10-18T05:14:27.565Z,16.00
2022-10-18T05:14:59.534Z,16.00
2022-10-18T05:15:31.489Z,16.00
2022-10-18T05:16:03.689Z,16.00
2022-10-18T05:16:35.701Z,16.00
2022-10-18T05:17:07.546Z,16.00
2022-10-18T05:17:35.792Z,15.88
2022-10-18T05:17:55.537Z,15.88
2022-10-18T05:18:27.673Z,15.88
2022-10-18T05:18:59.576Z,15.88
2022-10-18T05:19:31.427Z,15.88
2022-10-18T05:20:03.841Z,15.88
2022-10-18T05:20:35.651Z,15.88
2022-10-18T05:21:07.514Z,15.88
2022-10-18T05:21:35.794Z,15.88
2022-10-18T05:21:55.576Z,15.88
2022-10-18T05:22:27.569Z,15.88
2022-10-18T05:22:59.424Z,15.88
2022-10-18T05:23:31.677Z,15.88
2022-10-18T05:24:03.676Z,15.88
2022-10-18T05:24:35.491Z,15.88
2022-10-18T05:25:07.586Z,15.88
2022-10-18T05:25:35.780Z,15.88
2022-10-18T05:25:55.494Z,15.88
2022-10-18T05:26:27.535Z,15.88
2022-10-18T05:26:59.352Z,16.00
2022-10-18T05:27:31.556Z,16.00
2022-10-18T05:28:10.973Z,16.00
2022-10-18T05:28:40.414Z,16.00
2022-10-18T05:29:07.628Z,16.00
2022-10-18T05:29:36.091Z,16.00
2022-10-18T05:29:57.169Z,16.00
2022-10-18T05:30:27.839Z,16.00
2022-10-18T05:30:59.410Z,16.00
2022-10-18T05:31:31.423Z,16.00
2022-10-18T05:32:03.741Z,16.00
2022-10-18T05:32:36.110Z,16.11
2022-10-18T05:33:07.451Z,16.11
2022-10-18T05:33:35.786Z,16.11
2022-10-18T05:33:55.492Z,16.11
2022-10-18T05:34:28.313Z,16.11
2022-10-18T05:34:59.383Z,16.11
2022-10-18T05:35:31.412Z,16.11
2022-10-18T05:36:03.817Z,16.11
2022-10-18T05:36:35.494Z,16.11
2022-10-18T05:37:07.616Z,16.11
2022-10-18T05:37:35.881Z,16.11
2022-10-18T05:37:55.688Z,16.11
2022-10-18T05:38:27.648Z,16.11
2022-10-18T05:39:02.418Z,16.11
2022-10-18T05:39:47.911Z,16.11
2022-10-18T05:40:19.433Z,16.11
2022-10-18T05:40:51.434Z,16.11
2022-10-18T05:41:23.794Z,16.00
2022-10-18T05:41:40.969Z,16.00
2022-10-18T05:42:11.507Z,16.00
2022-10-18T05:42:35.783Z,16.00
2022-10-18T05:42:59.387Z,16.00
2022-10-18T05:43:31.340Z,16.00
2022-10-18T05:44:03.616Z,16.00
2022-10-18T05:44:35.448Z,16.00
2022-10-18T05:45:08.259Z,16.00
2022-10-18T05:45:35.717Z,16.00
2022-10-18T05:45:55.412Z,16.00
2022-10-18T05:46:27.527Z,16.00
2022-10-18T05:47:00.630Z,16.11
2022-10-18T05:47:31.478Z,16.11
2022-10-18T05:48:03.771Z,16.11
2022-10-18T05:48:35.844Z,16.11
2022-10-18T05:49:07.511Z,16.11
2022-10-18T05:49:36.048Z,16.11
2022-10-18T05:49:55.396Z,16.11
2022-10-18T05:50:27.528Z,16.11
2022-10-18T05:50:59.418Z,16.22
2022-10-18T05:51:31.533Z,16.22
2022-10-18T05:52:03.793Z,16.22
2022-10-18T05:52:35.546Z,16.22
2022-10-18T05:53:12.265Z,16.22
2022-10-18T05:53:37.513Z,16.22
2022-10-18T05:53:55.564Z,16.22
2022-10-18T05:54:27.532Z,16.11
2022-10-18T05:54:59.443Z,16.11
2022-10-18T05:55:31.507Z,16.11
2022-10-18T05:56:03.899Z,16.11
2022-10-18T05:56:35.934Z,16.11
2022-10-18T05:57:07.540Z,16.11
2022-10-18T05:57:35.955Z,16.11
2022-10-18T05:57:55.708Z,16.11
2022-10-18T05:58:31.039Z,16.11
2022-10-18T05:58:59.557Z,16.11
2022-10-18T05:59:31.556Z,16.11
2022-10-18T06:00:09.901Z,16.11
2022-10-18T06:00:36.120Z,16.11
2022-10-18T06:01:07.671Z,16.22
2022-10-18T06:01:39.089Z,16.22
2022-10-18T06:01:55.633Z,16.22
2022-10-18T06:02:27.696Z,16.22
2022-10-18T06:03:00.521Z,16.22
2022-10-18T06:03:31.611Z,16.22
2022-10-18T06:04:04.176Z,16.22
2022-10-18T06:04:35.788Z,16.22
2022-10-18T06:05:07.681Z,16.22
2022-10-18T06:05:36.683Z,16.22
2022-10-18T06:05:55.700Z,16.22
2022-10-18T06:06:27.891Z,16.22
2022-10-18T06:06:59.704Z,16.22
2022-10-18T06:07:31.851Z,16.22
2022-10-18T06:08:06.530Z,16.22
2022-10-18T06:08:35.712Z,16.22
2022-10-18T06:09:07.673Z,16.22
2022-10-18T06:09:35.956Z,16.22
2022-10-18T06:09:55.608Z,16.22
2022-10-18T06:10:27.657Z,16.22
2022-10-18T06:10:59.608Z,16.22
2022-10-18T06:11:31.517Z,16.22
2022-10-18T06:12:04.029Z,16.22
2022-10-18T06:12:36.114Z,16.22
2022-10-18T06:13:08.124Z,16.22
2022-10-18T06:13:36.171Z,16.22
2022-10-18T06:13:55.657Z,16.11
2022-10-18T06:14:27.668Z,16.11
2022-10-18T06:14:59.509Z,16.11
2022-10-18T06:15:31.628Z,16.11
2022-10-18T06:16:04.039Z,16.11
2022-10-18T06:17:07.717Z,16.11
2022-10-18T06:17:36.105Z,16.11
2022-10-18T06:17:56.364Z,16.00
2022-10-18T06:18:27.814Z,16.00
2022-10-18T06:18:59.638Z,16.00
2022-10-18T06:19:31.639Z,16.00
2022-10-18T06:20:03.973Z,15.88
2022-10-18T06:20:35.792Z,15.88
2022-10-18T06:21:07.677Z,15.88
2022-10-18T06:21:36.102Z,15.88
2022-10-18T06:21:55.574Z,15.88
2022-10-18T06:22:27.675Z,15.88
2022-10-18T06:22:59.644Z,15.88
2022-10-18T06:23:31.608Z,15.88
2022-10-18T06:24:04.000Z,15.88
2022-10-18T06:24:36.070Z,15.88
2022-10-18T06:25:07.817Z,15.77
2022-10-18T06:25:36.292Z,15.77
2022-10-18T06:25:58.259Z,15.77
2022-10-18T06:26:27.723Z,15.77
2022-10-18T06:26:59.558Z,15.77
2022-10-18T06:27:31.861Z,15.77
2022-10-18T06:28:05.187Z,15.77
2022-10-18T06:28:35.736Z,15.77