createdAt,value
2022-10-11T00:01:49.675Z,99672.69
2022-10-11T00:04:54.389Z,99631.50
2022-10-11T00:07:56.974Z,99651.41
2022-10-11T00:11:19.181Z,99633.97
2022-10-11T00:14:41.741Z,99646.84
2022-10-11T00:18:05.338Z,99673.34
2022-10-11T00:24:47.637Z,99649.63
2022-10-11T00:27:55.500Z,99670.44
2022-10-11T00:31:18.289Z,99669.84
2022-10-11T00:34:31.081Z,99631.97
2022-10-11T00:40:55.939Z,99650.81
2022-10-11T00:44:36.342Z,99668.84
2022-10-11T00:47:44.747Z,99654.94
2022-10-11T00:50:54.651Z,99645.56
2022-10-11T00:54:14.643Z,99660.44
2022-10-11T00:57:31.256Z,99624.78
2022-10-11T01:00:37.122Z,99612.50
2022-10-11T01:03:44.270Z,99635.00
2022-10-11T01:06:51.048Z,99626.84
2022-10-11T01:10:10.911Z,99630.25
2022-10-11T01:13:31.921Z,99655.13
2022-10-11T01:16:50.944Z,99643.28
2022-10-11T01:24:45.308Z,99644.09
2022-10-11T01:28:22.963Z,99626.84
2022-10-11T01:31:41.748Z,99615.63
2022-10-11T01:35:29.302Z,99637.16
2022-10-11T01:40:04.919Z,99631.25
2022-10-11T01:43:13.846Z,99616.13
2022-10-11T01:49:38.827Z,99617.19
2022-10-11T01:52:51.457Z,99616.56
2022-10-11T01:56:40.331Z,99623.69
2022-10-11T02:00:03.620Z,99620.44
2022-10-11T02:04:44.379Z,99626.13
2022-10-11T02:08:02.005Z,99625.53
2022-10-11T02:11:27.857Z,99629.22
2022-10-11T02:14:58.505Z,99614.16
2022-10-11T02:18:13.726Z,99619.59
2022-10-11T02:25:40.253Z,99632.91
2022-10-11T02:29:27.940Z,99634.75
2022-10-11T02:36:42.082Z,99613.97
2022-10-11T02:40:18.062Z,99636.03
2022-10-11T02:43:57.315Z,99596.19
2022-10-11T02:47:07.958Z,99622.56
2022-10-11T02:50:44.175Z,99636.84
2022-10-11T02:53:46.945Z,99609.84
2022-10-11T02:56:53.362Z,99623.84
2022-10-11T03:00:12.545Z,99617.91
2022-10-11T03:03:22.607Z,99629.88
2022-10-11T03:06:40.971Z,99605.31
2022-10-11T03:09:43.472Z,99599.41
2022-10-11T03:16:19.602Z,99599.41
2022-10-11T03:19:41.462Z,99614.44
2022-10-11T03:22:54.413Z,99608.72
2022-10-11T03:25:56.895Z,99602.91
2022-10-11T03:29:06.052Z,99640.38
2022-10-11T03:32:35.591Z,99617.00
2022-10-11T03:35:40.795Z,99640.59
2022-10-11T03:38:46.050Z,99623.94
2022-10-11T03:41:48.920Z,99647.41
2022-10-11T03:52:19.546Z,99638.59
2022-10-11T03:55:29.521Z,99649.44
2022-10-11T03:58:44.697Z,99654.94
2022-10-11T04:05:46.022Z,99630.97
2022-10-11T04:08:48.607Z,99651.53
2022-10-11T04:11:51.195Z,99620.56
2022-10-11T04:15:05.035Z,99647.66
2022-10-11T04:18:36.661Z,99637.47
2022-10-11T04:25:21.262Z,99632.84
2022-10-11T04:28:26.274Z,99655.22
2022-10-11T04:31:38.757Z,99632.03
2022-10-11T04:34:42.655Z,99639.97
2022-10-11T04:42:26.411Z,99625.25
2022-10-11T04:49:02.722Z,99645.84
2022-10-11T04:52:15.859Z,99648.25
2022-10-11T05:00:21.590Z,99646.84
2022-10-11T05:03:35.628Z,99662.75
2022-10-11T05:06:50.308Z,99648.13
2022-10-11T05:10:33.313Z,99659.88
2022-10-11T05:14:12.409Z,99660.47
2022-10-11T05:17:31.339Z,99647.47
2022-10-11T06:44:34.596Z,99709.19
2022-10-11T06:56:34.604Z,99728.03
2022-10-11T07:07:36.414Z,99743.38
2022-10-11T07:15:45.021Z,99725.00
2022-10-11T09:32:06.065Z,99753.31
2022-10-11T09:35:21.698Z,99761.91
2022-10-11T09:39:25.236Z,99761.91
2022-10-11T09:42:53.325Z,99743.00
2022-10-11T09:46:37.144Z,99761.72
2022-10-11T09:54:02.739Z,99726.72
2022-10-11T10:01:41.852Z,99742.81
2022-10-11T10:05:33.160Z,99764.03
2022-10-11T10:09:41.204Z,99758.94
2022-10-11T10:14:56.906Z,99716.94
2022-10-11T10:21:41.568Z,99736.13
2022-10-11T10:25:28.453Z,99747.72
2022-10-11T10:28:47.106Z,99722.69
2022-10-11T10:33:00.091Z,99751.81
2022-10-11T10:40:49.638Z,99747.41
2022-10-11T10:43:59.104Z,99737.41
2022-10-11T10:47:01.546Z,99764.13
2022-10-11T10:50:12.248Z,99736.41
2022-10-11T10:53:29.413Z,99762.13
2022-10-11T10:56:50.226Z,99748.06
2022-10-11T11:00:19.863Z,99730.91
2022-10-11T11:03:46.038Z,99733.75
2022-10-11T11:07:17.911Z,99708.31
2022-10-11T11:14:48.073Z,99721.97
2022-10-11T11:18:06.628Z,99746.22
2022-10-11T11:25:45.301Z,99748.41
2022-10-11T11:29:10.896Z,99744.53
2022-10-11T11:32:53.680Z,99741.69
2022-10-11T11:36:03.092Z,99741.25
2022-10-11T11:39:12.625Z,99725.00
2022-10-11T11:42:37.381Z,99741.06
2022-10-11T11:45:51.723Z,99737.09
2022-10-11T11:48:56.997Z,99742.31
2022-10-11T11:52:00.270Z,99724.75
2022-10-11T11:59:29.291Z,99735.44
2022-10-11T12:02:37.932Z,99729.72
2022-10-11T12:07:04.199Z,99726.63
2022-10-11T12:10:27.393Z,99724.22
2022-10-11T12:13:50.748Z,99697.47
2022-10-11T12:17:09.826Z,99712.59
2022-10-11T12:20:23.959Z,99695.69
2022-10-11T12:23:29.269Z,99717.84
2022-10-11T12:26:41.566Z,99699.53
2022-10-11T12:29:43.865Z,99714.84
2022-10-11T12:33:15.552Z,99708.94
2022-10-11T12:36:34.053Z,99710.09
2022-10-11T12:39:49.232Z,99697.66
2022-10-11T12:43:14.801Z,99704.78
2022-10-11T12:46:39.501Z,99690.09
2022-10-11T12:50:00.326Z,99695.94
2022-10-11T12:58:15.646Z,99707.25
2022-10-11T13:01:54.536Z,99699.47
2022-10-11T13:05:15.340Z,99701.50
2022-10-11T13:08:31.329Z,99694.50
2022-10-11T13:11:45.234Z,99710.38
2022-10-11T13:14:59.715Z,99692.25
2022-10-11T13:18:17.710Z,99702.22
2022-10-11T13:21:36.343Z,99699.66
2022-10-11T13:24:40.627Z,99699.81
2022-10-11T13:27:43.579Z,99702.25
2022-10-11T13:30:55.821Z,99684.94
2022-10-11T13:33:59.238Z,99700.66
2022-10-11T13:40:21.183Z,99714.44
2022-10-11T13:43:28.267Z,99676.69
2022-10-11T13:46:31.467Z,99708.63
2022-10-11T13:49:40.392Z,99711.25
2022-10-11T13:53:10.087Z,99706.13
2022-10-11T13:56:18.803Z,99704.06
2022-10-11T14:04:50.154Z,99714.00
2022-10-11T14:07:58.587Z,99715.56
2022-10-11T14:11:06.102Z,99698.25
2022-10-11T14:14:33.818Z,99696.84
2022-10-11T14:17:54.122Z,99714.16
2022-10-11T14:20:56.450Z,99704.59
2022-10-11T14:24:06.257Z,99708.47
2022-10-11T14:27:29.623Z,99696.03
2022-10-11T14:30:31.960Z,99715.81
2022-10-11T14:33:35.088Z,99704.00
2022-10-11T14:36:37.293Z,99693.97
2022-10-11T14:39:39.594Z,99718.63
2022-10-11T14:42:44.815Z,99713.53
2022-10-11T14:45:47.156Z,99704.97
2022-10-11T14:48:55.641Z,99713.78
2022-10-11T14:51:59.215Z,99703.00
2022-10-11T14:55:02.170Z,99713.38
2022-10-11T14:58:06.312Z,99726.44
2022-10-11T15:01:16.264Z,99715.19
2022-10-11T15:04:22.662Z,99714.41
2022-10-11T15:07:24.887Z,99706.03
2022-10-11T15:10:49.488Z,99724.63
2022-10-11T15:13:51.777Z,99714.16
2022-10-11T15:16:54.875Z,99723.16
2022-10-11T15:19:57.183Z,99710.72
2022-10-11T15:23:00.259Z,99709.53
2022-10-11T15:26:02.813Z,99731.59
2022-10-11T15:29:06.672Z,99732.41
2022-10-11T15:32:09.119Z,99722.22
2022-10-11T15:35:11.921Z,99721.19
2022-10-11T15:38:23.926Z,99736.91
2022-10-11T15:41:26.258Z,99722.25
2022-10-11T15:44:28.585Z,99729.16
2022-10-11T15:47:30.867Z,99743.63
2022-10-11T15:50:37.470Z,99734.72
2022-10-11T15:53:39.950Z,99739.19
2022-10-11T15:56:42.862Z,99741.81
2022-10-11T15:59:45.043Z,99743.50
2022-10-11T16:02:47.244Z,99755.72
2022-10-11T16:05:50.190Z,99741.47
2022-10-11T16:08:52.526Z,99746.19
2022-10-11T16:11:54.863Z,99731.91
2022-10-11T16:14:57.209Z,99764.75
2022-10-11T16:17:59.449Z,99765.59
2022-10-11T16:21:01.655Z,99751.72
2022-10-11T16:24:04.813Z,99757.22
2022-10-11T16:27:07.095Z,99778.25
2022-10-11T16:30:11.900Z,99775.22
2022-10-11T16:33:14.313Z,99773.59
2022-10-11T16:36:32.801Z,99778.91
2022-10-11T16:39:35.306Z,99777.88
2022-10-11T16:42:40.650Z,99776.22
2022-10-11T16:45:42.854Z,99774.81
2022-10-11T16:48:45.270Z,99790.53
2022-10-11T16:51:48.268Z,99795.84
2022-10-11T16:54:50.646Z,99801.97
2022-10-11T16:57:52.937Z,99796.06
2022-10-11T17:00:55.216Z,99809.75
2022-10-11T17:03:58.181Z,99810.53
2022-10-11T17:07:00.559Z,99799.13
2022-10-11T17:10:02.823Z,99799.53
2022-10-11T17:13:08.297Z,99809.34
2022-10-11T17:16:10.589Z,99809.13
2022-10-11T17:19:14.429Z,99805.22
2022-10-11T17:22:19.501Z,99815.66
2022-10-11T17:25:21.765Z,99807.91
2022-10-11T17:28:24.217Z,99811.59
2022-10-11T17:31:28.192Z,99820.38
2022-10-11T17:34:30.745Z,99813.22
2022-10-11T17:37:34.203Z,99831.00
2022-10-11T17:40:36.458Z,99828.97
2022-10-11T17:43:39.194Z,99825.31
2022-10-11T17:46:41.378Z,99822.00
2022-10-11T17:49:43.596Z,99830.38
2022-10-11T17:52:45.929Z,99826.50
2022-10-11T17:55:51.534Z,99828.16
2022-10-11T17:58:55.928Z,99827.13
2022-10-11T18:01:58.734Z,99828.38
2022-10-11T18:05:01.018Z,99841.66
2022-10-11T18:08:03.252Z,99825.72
2022-10-11T18:11:10.082Z,99834.47
2022-10-11T18:14:12.480Z,99824.91
2022-10-11T18:17:14.747Z,99822.25
2022-10-11T18:20:17.036Z,99821.44
2022-10-11T18:23:19.692Z,99837.34
2022-10-11T18:26:29.411Z,99845.50
2022-10-11T18:29:32.768Z,99833.28
2022-10-11T18:32:35.447Z,99832.66
2022-10-11T18:35:38.158Z,99831.44
2022-10-11T18:38:46.567Z,99830.81
2022-10-11T18:41:48.998Z,99837.78
2022-10-11T18:44:51.225Z,99832.47
2022-10-11T18:47:53.503Z,99829.81
2022-10-11T18:51:06.359Z,99837.13
2022-10-11T18:54:13.896Z,99840.00
2022-10-11T18:57:19.177Z,99841.25
2022-10-11T19:00:40.266Z,99826.94
2022-10-11T19:03:44.765Z,99843.50
2022-10-11T19:06:48.262Z,99830.81
2022-10-11T19:09:50.563Z,99825.34
2022-10-11T19:12:52.764Z,99831.03
2022-10-11T19:15:55.013Z,99827.34
2022-10-11T19:18:57.982Z,99845.75
2022-10-11T19:22:00.783Z,99836.97
2022-10-11T19:25:03.070Z,99834.91
2022-10-11T19:28:05.393Z,99850.00
2022-10-11T19:31:10.212Z,99845.34
2022-10-11T19:34:12.599Z,99841.84
2022-10-11T19:37:16.006Z,99837.78
2022-10-11T19:40:18.235Z,99842.03
2022-10-11T19:43:20.436Z,99846.16
2022-10-11T19:46:44.572Z,99836.53
2022-10-11T19:49:44.911Z,99830.22
2022-10-11T19:52:47.164Z,99845.34
2022-10-11T19:55:49.416Z,99849.00
2022-10-11T19:58:52.109Z,99850.00
2022-10-11T20:01:54.368Z,99851.22
2022-10-11T20:04:56.617Z,99855.72
2022-10-11T20:07:58.806Z,99849.41
2022-10-11T20:11:07.720Z,99861.25
2022-10-11T20:14:09.940Z,99865.13
2022-10-11T20:17:12.593Z,99853.44
2022-10-11T20:20:16.882Z,99853.66
2022-10-11T20:23:23.669Z,99862.06
2022-10-11T20:26:30.387Z,99863.69
2022-10-11T20:29:32.861Z,99853.66
2022-10-11T20:32:35.121Z,99853.84
2022-10-11T20:35:37.365Z,99846.09
2022-10-11T20:38:41.574Z,99868.94
2022-10-11T20:41:43.929Z,99849.94
2022-10-11T20:45:11.669Z,99872.81
2022-10-11T20:48:14.015Z,99855.66
2022-10-11T20:51:16.850Z,99858.72
2022-10-11T20:54:19.205Z,99849.75
2022-10-11T20:57:21.452Z,99851.81
2022-10-11T21:00:23.822Z,99857.91
2022-10-11T21:03:26.220Z,99863.41
2022-10-11T21:06:30.235Z,99873.03
2022-10-11T21:09:32.484Z,99857.47
2022-10-11T21:12:35.237Z,99865.84
2022-10-11T21:15:37.928Z,99856.88
2022-10-11T21:18:40.673Z,99870.75
2022-10-11T21:21:43.472Z,99863.41
2022-10-11T21:24:45.696Z,99867.72
2022-10-11T21:27:47.942Z,99862.41
2022-10-11T21:30:50.178Z,99869.94
2022-10-11T21:33:52.452Z,99862.78
2022-10-11T21:36:54.679Z,99870.72
2022-10-11T21:39:56.892Z,99866.88
2022-10-11T21:42:59.164Z,99869.13
2022-10-11T21:46:09.672Z,99879.75
2022-10-11T21:49:13.079Z,99857.69
2022-10-11T21:52:15.366Z,99871.78
2022-10-11T21:55:17.585Z,99865.63
2022-10-11T21:58:19.800Z,99863.19
2022-10-11T22:01:22.182Z,99871.94
2022-10-11T22:04:24.495Z,99872.19
2022-10-11T22:07:26.745Z,99868.72
2022-10-11T22:10:29.061Z,99861.75
2022-10-11T22:13:33.442Z,99857.06
2022-10-11T22:16:35.801Z,99857.03
2022-10-11T22:19:38.076Z,99864.38
2022-10-11T22:22:40.248Z,99856.00
2022-10-11T22:25:42.474Z,99869.50
2022-10-11T22:28:46.540Z,99869.28
2022-10-11T22:31:48.949Z,99859.09
2022-10-11T22:34:51.193Z,99866.44
2022-10-11T22:37:53.441Z,99862.13
2022-10-11T22:40:58.251Z,99864.78
2022-10-11T22:44:00.622Z,99866.19
2022-10-11T22:47:02.849Z,99869.25
2022-10-11T22:50:05.691Z,99867.00
2022-10-11T22:53:09.071Z,99868.69
2022-10-11T22:56:11.654Z,99860.03
2022-10-11T22:59:13.898Z,99863.34
2022-10-11T23:02:16.199Z,99855.59
2022-10-11T23:05:18.742Z,99862.94
2022-10-11T23:08:21.038Z,99872.28
2022-10-11T23:11:23.255Z,99867.00
2022-10-11T23:14:25.566Z,99872.09
2022-10-11T23:17:27.886Z,99866.59
2022-10-11T23:20:30.084Z,99877.00
2022-10-11T23:23:32.938Z,99872.72
2022-10-11T23:26:35.133Z,99863.53
2022-10-11T23:29:41.045Z,99875.78
2022-10-11T23:32:43.271Z,99855.75
2022-10-11T23:35:45.477Z,99863.75
2022-10-11T23:38:53.315Z,99882.06
2022-10-11T23:41:55.592Z,99888.81
2022-10-11T23:44:57.803Z,99880.66
2022-10-11T23:48:00.005Z,99878.81
2022-10-11T23:51:02.276Z,99883.88
2022-10-11T23:54:04.632Z,99900.00
2022-10-11T23:57:06.974Z,99883.41
