createdAt,value
2023-05-10T00:09:12.262Z,80
2023-05-10T00:19:17.337Z,78
2023-05-10T00:29:22.890Z,78
2023-05-10T00:39:28.316Z,78
2023-05-10T00:49:33.548Z,80
2023-05-10T00:59:38.738Z,80
2023-05-10T01:09:43.686Z,78
2023-05-10T01:19:49.603Z,78
2023-05-10T01:30:09.235Z,78
2023-05-10T01:40:05.387Z,78
2023-05-10T01:50:10.495Z,78
2023-05-10T02:00:16.489Z,78
2023-05-10T02:10:21.819Z,80
2023-05-10T02:20:27.367Z,78
2023-05-10T02:30:32.391Z,80
2023-05-10T02:40:37.695Z,78
2023-05-10T02:50:43.204Z,78
2023-05-10T03:00:48.451Z,78
2023-05-10T03:10:53.867Z,78
2023-05-10T03:20:58.985Z,78
2023-05-10T03:31:04.144Z,78
2023-05-10T03:41:09.552Z,78
2023-05-10T03:51:15.102Z,78
2023-05-10T04:01:20.505Z,78
2023-05-10T04:11:26.193Z,80
2023-05-10T04:21:31.243Z,78
2023-05-10T04:31:36.440Z,78
2023-05-10T04:41:42.114Z,80
2023-05-10T04:51:47.337Z,80
2023-05-10T05:01:55.987Z,78
2023-05-10T05:12:01.248Z,80
2023-05-10T05:22:06.427Z,78
2023-05-10T05:32:11.723Z,78
2023-05-10T05:42:17.205Z,78
2023-05-10T05:52:22.398Z,78
2023-05-10T06:02:27.855Z,82
2023-05-10T06:12:33.423Z,78
2023-05-10T06:22:38.590Z,80
2023-05-10T06:32:44.009Z,80
2023-05-10T06:42:49.371Z,78
2023-05-10T06:52:54.989Z,78
2023-05-10T07:03:00.259Z,80
2023-05-10T07:13:05.779Z,80
2023-05-10T07:23:11.177Z,82
2023-05-10T07:33:16.740Z,80
2023-05-10T07:43:21.881Z,80
2023-05-10T07:53:26.962Z,80
2023-05-10T08:03:32.183Z,84
2023-05-10T08:13:37.941Z,82
2023-05-10T08:23:43.210Z,84
2023-05-10T08:33:48.641Z,84
2023-05-10T08:43:54.192Z,84
2023-05-10T08:53:59.770Z,84
2023-05-10T09:04:05.248Z,78
2023-05-10T09:14:10.620Z,76
2023-05-10T09:24:15.648Z,84
2023-05-10T09:34:20.933Z,80
2023-05-10T09:44:27.122Z,84
2023-05-10T09:54:32.568Z,84
2023-05-10T10:04:38.644Z,84
2023-05-10T10:14:45.032Z,84
2023-05-10T10:24:50.940Z,84
2023-05-10T10:34:56.018Z,82
2023-05-10T10:45:02.180Z,80
2023-05-10T10:55:07.770Z,78
2023-05-10T11:05:13.142Z,80
2023-05-10T11:15:18.620Z,80
2023-05-10T11:25:23.555Z,84
2023-05-10T11:35:29.208Z,80
2023-05-10T11:45:34.758Z,84
2023-05-10T11:55:40.153Z,88
2023-05-10T12:05:45.783Z,84
2023-05-10T12:15:50.897Z,86
2023-05-10T12:25:56.567Z,86
2023-05-10T12:36:02.249Z,84
2023-05-10T12:46:08.201Z,86
2023-05-10T12:56:13.872Z,88
2023-05-10T13:06:19.292Z,84
2023-05-10T13:16:24.711Z,84
2023-05-10T13:26:30.318Z,84
2023-05-10T13:36:35.701Z,86
2023-05-10T13:46:41.063Z,84
2023-05-10T13:56:47.162Z,88
2023-05-10T14:06:52.695Z,88
2023-05-10T14:16:58.103Z,86
2023-05-10T14:27:03.479Z,88
2023-05-10T14:37:09.081Z,86
2023-05-10T14:47:14.380Z,86
2023-05-10T14:57:19.571Z,86
2023-05-10T15:07:25.001Z,88
2023-05-10T15:17:30.263Z,84
2023-05-10T15:27:35.751Z,82
2023-05-10T15:37:41.107Z,88
2023-05-10T15:47:46.147Z,86
2023-05-10T15:57:51.060Z,86
2023-05-10T16:07:56.796Z,84
2023-05-10T16:18:02.283Z,86
2023-05-10T16:28:08.157Z,84
2023-05-10T16:38:14.053Z,82
2023-05-10T16:48:19.459Z,82
2023-05-10T16:58:24.489Z,82
2023-05-10T17:08:29.884Z,86
2023-05-10T17:18:35.233Z,86
2023-05-10T17:28:40.519Z,84
2023-05-10T17:38:45.947Z,84
2023-05-10T17:48:51.196Z,86
2023-05-10T17:58:56.640Z,86
2023-05-10T18:09:01.981Z,88
2023-05-10T18:19:07.492Z,86
2023-05-10T18:29:12.706Z,86
2023-05-10T18:39:17.907Z,86
2023-05-10T18:49:23.254Z,84
2023-05-10T18:59:28.597Z,82
2023-05-10T19:09:33.906Z,86
2023-05-10T19:19:39.171Z,86
2023-05-10T19:29:44.311Z,86
2023-05-10T19:39:49.808Z,90
2023-05-10T19:49:55.168Z,84
2023-05-10T20:00:01.425Z,84
2023-05-10T20:10:06.761Z,84
2023-05-10T20:20:12.013Z,84
2023-05-10T20:30:17.527Z,82
2023-05-10T20:40:23.297Z,84
2023-05-10T20:50:28.367Z,86
2023-05-10T21:00:33.636Z,90
2023-05-10T21:10:38.803Z,86
2023-05-10T21:20:44.204Z,88
2023-05-10T21:30:49.294Z,86
2023-05-10T21:40:54.258Z,88
2023-05-10T21:50:59.266Z,88
2023-05-10T22:01:04.694Z,86
2023-05-10T22:11:10.693Z,86
2023-05-10T22:21:15.696Z,88
2023-05-10T22:31:21.168Z,88
2023-05-10T22:41:26.351Z,88
2023-05-10T22:51:31.301Z,90
2023-05-10T23:01:36.853Z,86
2023-05-10T23:11:42.673Z,88
2023-05-10T23:21:48.214Z,88
2023-05-10T23:31:53.779Z,86
2023-05-10T23:41:59.136Z,86
2023-05-10T23:52:04.407Z,88
