createdAt,value
2022-12-18T00:09:15.486Z,75.27
2022-12-18T00:19:19.433Z,75.29
2022-12-18T00:29:23.401Z,75.41
2022-12-18T00:39:27.393Z,75.11
2022-12-18T00:49:31.689Z,75.11
2022-12-18T00:59:35.954Z,75.27
2022-12-18T01:09:39.695Z,74.85
2022-12-18T01:19:43.436Z,75.34
2022-12-18T01:29:47.780Z,75.43
2022-12-18T01:39:51.536Z,75.39
2022-12-18T01:49:59.942Z,75.47
2022-12-18T02:00:12.565Z,75.30
2022-12-18T02:10:30.698Z,75.26
2022-12-18T02:21:17.309Z,75.27
2022-12-18T02:31:29.106Z,75.06
2022-12-18T02:41:33.399Z,75.00
2022-12-18T02:52:04.916Z,75.13
2022-12-18T03:02:17.773Z,74.75
2022-12-18T03:12:49.299Z,74.77
2022-12-18T03:22:58.971Z,74.70
2022-12-18T03:33:21.073Z,74.56
2022-12-18T03:43:45.352Z,74.91
2022-12-18T03:54:01.719Z,74.28
2022-12-18T04:04:11.587Z,74.18
2022-12-18T04:14:18.277Z,74.65
2022-12-18T04:24:25.874Z,74.60
2022-12-18T04:34:39.763Z,74.64
2022-12-18T04:44:44.554Z,74.46
2022-12-18T04:54:49.030Z,74.48
2022-12-18T05:04:52.794Z,74.86
2022-12-18T05:14:56.664Z,74.70
2022-12-18T05:25:01.253Z,74.41
2022-12-18T05:35:06.436Z,74.83
2022-12-18T05:45:10.857Z,74.88
2022-12-18T05:55:14.610Z,74.89
2022-12-18T06:05:18.876Z,74.78
2022-12-18T06:15:22.865Z,74.40
2022-12-18T06:25:27.474Z,74.35
2022-12-18T06:35:31.154Z,74.58
2022-12-18T06:45:35.481Z,74.79
2022-12-18T06:55:39.233Z,74.72
2022-12-18T07:05:43.806Z,74.47
2022-12-18T07:15:47.611Z,74.26
2022-12-18T07:25:51.328Z,74.26
2022-12-18T07:35:55.239Z,74.36
2022-12-18T07:45:59.024Z,74.28
2022-12-18T07:56:27.618Z,74.18
2022-12-18T08:06:32.504Z,73.98
2022-12-18T08:16:36.668Z,73.26
2022-12-18T08:26:41.106Z,72.08
2022-12-18T08:36:44.902Z,71.46
2022-12-18T08:46:48.929Z,70.56
2022-12-18T08:56:53.637Z,70.06
2022-12-18T09:06:57.988Z,69.54
2022-12-18T09:17:02.433Z,69.12
2022-12-18T09:27:06.870Z,69.18
2022-12-18T09:37:11.403Z,68.66
2022-12-18T09:47:37.097Z,68.00
2022-12-18T09:57:47.127Z,66.96
2022-12-18T10:08:01.005Z,66.59
2022-12-18T10:18:25.767Z,65.68
2022-12-18T10:28:32.501Z,65.19
2022-12-18T10:38:36.764Z,65.12
2022-12-18T10:48:41.701Z,65.28
2022-12-18T10:58:58.028Z,64.37
2022-12-18T11:09:13.268Z,64.02
2022-12-18T11:19:42.496Z,63.82
2022-12-18T11:29:47.284Z,63.99
2022-12-18T11:39:57.291Z,64.82
2022-12-18T11:50:04.009Z,65.75
2022-12-18T12:00:18.147Z,66.41
2022-12-18T12:10:32.433Z,66.87
2022-12-18T12:20:55.546Z,67.34
2022-12-18T12:31:31.677Z,67.95
2022-12-18T12:41:57.304Z,68.16
2022-12-18T12:52:12.548Z,68.21
2022-12-18T13:02:48.022Z,68.38
2022-12-18T13:12:59.193Z,68.70
2022-12-18T13:23:20.831Z,68.98
2022-12-18T13:33:26.446Z,69.40
2022-12-18T13:43:45.026Z,69.37
2022-12-18T13:54:02.250Z,68.32
2022-12-18T14:04:18.903Z,68.62
2022-12-18T14:14:26.890Z,68.34
2022-12-18T14:24:36.167Z,68.69
2022-12-18T14:34:40.428Z,68.48
2022-12-18T14:45:12.840Z,69.10
2022-12-18T14:55:17.768Z,69.29
2022-12-18T15:05:32.944Z,69.04
2022-12-18T15:15:37.890Z,69.85
2022-12-18T15:25:47.192Z,69.20
2022-12-18T15:36:11.171Z,69.12
2022-12-18T15:46:23.100Z,68.73
2022-12-18T15:56:49.501Z,68.91
2022-12-18T16:07:14.394Z,69.74
2022-12-18T16:17:21.723Z,69.33
2022-12-18T16:27:26.892Z,69.55
2022-12-18T16:37:33.235Z,69.17
2022-12-18T16:47:40.802Z,68.84
2022-12-18T16:57:47.374Z,68.65
2022-12-18T17:07:54.067Z,68.61
2022-12-18T17:18:02.534Z,68.70
2022-12-18T17:28:11.355Z,68.35
2022-12-18T17:38:17.965Z,68.20
2022-12-18T17:48:23.737Z,68.02
2022-12-18T17:58:30.679Z,68.40
2022-12-18T18:08:38.140Z,68.27
2022-12-18T18:18:44.991Z,68.49
2022-12-18T18:28:51.212Z,68.37
2022-12-18T18:38:56.685Z,68.30
2022-12-18T18:49:02.110Z,68.48
2022-12-18T18:59:07.612Z,67.85
2022-12-18T19:09:14.026Z,67.70
2022-12-18T19:19:41.755Z,67.84
2022-12-18T19:30:07.329Z,68.05
2022-12-18T19:40:13.399Z,67.92
2022-12-18T19:50:21.094Z,67.54
2022-12-18T20:00:26.478Z,66.71
2022-12-18T20:10:33.288Z,67.16
2022-12-18T20:20:39.022Z,66.86
2022-12-18T20:30:46.281Z,66.46
2022-12-18T20:40:54.641Z,66.53
2022-12-18T20:51:21.270Z,66.79
2022-12-18T21:01:29.681Z,67.09
2022-12-18T21:11:53.226Z,66.69
2022-12-18T21:21:57.921Z,66.83
2022-12-18T21:32:03.118Z,66.50
2022-12-18T21:42:26.179Z,66.47
2022-12-18T21:52:31.961Z,66.55
2022-12-18T22:02:36.766Z,66.44
2022-12-18T22:12:44.396Z,66.75
2022-12-18T22:22:52.300Z,66.45
2022-12-18T22:32:56.306Z,66.47
2022-12-18T22:43:00.103Z,66.52
2022-12-18T22:53:04.271Z,66.31
2022-12-18T23:03:10.304Z,66.75
2022-12-18T23:13:14.765Z,66.60
2022-12-18T23:23:18.922Z,66.45
2022-12-18T23:33:23.407Z,66.62
2022-12-18T23:43:28.204Z,66.26
2022-12-18T23:53:32.372Z,66.22
