createdAt,value
2017-11-06T00:00:55.154Z,14.40
2017-11-06T00:03:23.229Z,12.80
2017-11-06T00:05:52.339Z,14.73
2017-11-06T00:08:19.870Z,12.80
2017-11-06T00:10:47.424Z,13.70
2017-11-06T00:13:15.036Z,10.03
2017-11-06T00:15:42.766Z,15.63
2017-11-06T00:18:11.121Z,11.27
2017-11-06T00:20:38.750Z,14.43
2017-11-06T00:23:06.594Z,11.20
2017-11-06T00:25:34.356Z,10.80
2017-11-06T00:28:01.908Z,16.30
2017-11-06T00:30:29.752Z,11.53
2017-11-06T00:32:57.789Z,12.07
2017-11-06T00:35:25.289Z,13.57
2017-11-06T00:37:52.917Z,13.40
2017-11-06T00:42:54.633Z,14.83
2017-11-06T00:45:22.386Z,17.17
2017-11-06T00:47:49.914Z,13.67
2017-11-06T00:50:17.519Z,13.40
2017-11-06T00:52:45.185Z,13.50
2017-11-06T00:55:12.820Z,11.97
2017-11-06T00:57:40.374Z,14.03
2017-11-06T01:00:07.989Z,14.27
2017-11-06T01:02:35.983Z,17.30
2017-11-06T01:05:03.602Z,13.60
2017-11-06T01:07:31.179Z,14.17
2017-11-06T01:09:58.714Z,16.70
2017-11-06T01:12:26.364Z,13.13
2017-11-06T01:14:54.057Z,15.53
2017-11-06T01:17:21.984Z,12.57
2017-11-06T01:19:49.594Z,18.03
2017-11-06T01:22:18.141Z,16.60
2017-11-06T01:24:46.340Z,14.03
2017-11-06T01:27:14.485Z,18.57
2017-11-06T01:29:42.015Z,17.60
2017-11-06T01:32:09.797Z,18.67
2017-11-06T01:34:38.704Z,16.07
2017-11-06T01:37:06.600Z,19.70
2017-11-06T01:39:34.353Z,14.10
2017-11-06T01:42:01.928Z,11.47
2017-11-06T01:44:29.551Z,14.27
2017-11-06T01:46:57.498Z,13.03
2017-11-06T01:49:26.873Z,13.20
2017-11-06T01:51:54.804Z,16.00
2017-11-06T01:54:22.488Z,13.80
2017-11-06T01:56:58.895Z,12.17
2017-11-06T01:59:26.744Z,19.00
2017-11-06T02:01:54.417Z,12.83
2017-11-06T02:04:22.044Z,14.20
2017-11-06T02:06:49.836Z,15.70
2017-11-06T02:09:17.386Z,13.70
2017-11-06T02:11:44.971Z,13.83
2017-11-06T02:14:12.671Z,16.90
2017-11-06T02:16:40.252Z,12.77
2017-11-06T02:19:07.860Z,18.00
2017-11-06T02:21:35.396Z,13.10
2017-11-06T02:24:02.984Z,15.63
2017-11-06T02:26:30.578Z,16.57
2017-11-06T02:28:58.270Z,19.40
2017-11-06T02:31:26.865Z,19.27
2017-11-06T02:33:54.447Z,17.33
2017-11-06T02:36:21.996Z,18.10
2017-11-06T02:38:49.506Z,15.27
2017-11-06T02:41:17.066Z,16.60
2017-11-06T02:43:44.589Z,18.40
2017-11-06T02:46:12.164Z,22.53
2017-11-06T02:48:40.641Z,16.90
2017-11-06T02:51:08.258Z,16.57
2017-11-06T02:53:35.892Z,19.20
2017-11-06T02:56:04.260Z,20.93
2017-11-06T02:58:31.838Z,16.83
2017-11-06T03:00:59.590Z,18.10
2017-11-06T03:03:27.163Z,20.40
2017-11-06T03:05:55.084Z,17.03
2017-11-06T03:08:22.784Z,17.87
2017-11-06T03:10:50.405Z,16.75
2017-11-06T03:13:18.055Z,17.63
2017-11-06T03:15:45.611Z,24.07
2017-11-06T03:18:13.176Z,16.07
2017-11-06T03:20:40.704Z,19.60
2017-11-06T03:23:08.295Z,17.20
2017-11-06T03:25:36.098Z,17.93
2017-11-06T03:28:04.300Z,22.92
2017-11-06T03:30:32.103Z,17.10
2017-11-06T03:32:59.711Z,16.20
2017-11-06T03:35:27.291Z,18.20
2017-11-06T03:37:54.826Z,18.83
2017-11-06T03:40:22.445Z,16.33
2017-11-06T03:42:50.131Z,18.63
2017-11-06T03:45:17.684Z,17.60
2017-11-06T03:47:45.240Z,21.37
2017-11-06T03:50:13.114Z,18.20
2017-11-06T03:52:40.790Z,24.47
2017-11-06T03:55:08.427Z,20.77
2017-11-06T03:57:36.097Z,19.80
2017-11-06T04:00:04.162Z,19.95
2017-11-06T04:02:31.857Z,29.63
2017-11-06T04:05:00.317Z,23.20
2017-11-06T04:07:27.954Z,24.23
2017-11-06T04:09:55.548Z,21.33
2017-11-06T04:12:23.189Z,21.70
2017-11-06T04:14:50.850Z,22.62
2017-11-06T04:17:18.688Z,22.13
2017-11-06T04:19:46.505Z,21.20
2017-11-06T04:22:14.252Z,21.37
2017-11-06T04:24:41.942Z,17.93
2017-11-06T04:27:09.660Z,20.23
2017-11-06T04:29:40.982Z,20.60
2017-11-06T04:32:10.199Z,22.13
2017-11-06T04:34:38.560Z,21.27
2017-11-06T04:37:07.381Z,20.83
2017-11-06T04:39:35.177Z,18.50
2017-11-06T04:42:02.913Z,21.30
2017-11-06T04:44:30.915Z,27.27
2017-11-06T04:46:58.704Z,24.83
2017-11-06T04:49:26.305Z,22.48
2017-11-06T04:51:54.120Z,23.65
2017-11-06T04:54:21.909Z,21.27
2017-11-06T04:56:49.456Z,25.73
2017-11-06T04:59:17.002Z,23.48
2017-11-06T05:01:44.575Z,24.80
2017-11-06T05:04:12.853Z,24.03
2017-11-06T05:06:40.521Z,24.10
2017-11-06T05:09:08.089Z,24.65
2017-11-06T05:11:35.673Z,24.42
2017-11-06T05:14:03.233Z,22.27
2017-11-06T05:16:30.835Z,23.80
2017-11-06T05:18:58.513Z,24.90
2017-11-06T05:21:26.467Z,26.63
2017-11-06T05:23:53.990Z,26.27
2017-11-06T05:26:21.651Z,22.55
2017-11-06T05:28:49.234Z,21.80
2017-11-06T05:31:17.022Z,21.00
2017-11-06T05:33:44.573Z,25.35
2017-11-06T05:36:12.215Z,28.00
2017-11-06T05:38:39.857Z,26.23
2017-11-06T05:41:08.438Z,21.45
2017-11-06T05:43:36.226Z,30.52
2017-11-06T05:46:03.915Z,24.58
2017-11-06T05:48:31.609Z,25.45
2017-11-06T05:50:59.186Z,23.33
2017-11-06T05:56:00.673Z,25.50
2017-11-06T05:58:28.205Z,25.70
2017-11-06T06:00:55.779Z,23.40
2017-11-06T06:03:23.336Z,25.53
2017-11-06T06:05:50.899Z,27.40
2017-11-06T06:08:18.453Z,22.07
2017-11-06T06:10:45.992Z,23.20
2017-11-06T06:13:13.646Z,28.17
2017-11-06T06:15:41.145Z,23.62
2017-11-06T06:18:09.124Z,25.40
2017-11-06T06:20:36.709Z,25.35
2017-11-06T06:23:04.228Z,27.40
2017-11-06T06:25:31.729Z,28.45
2017-11-06T06:28:03.065Z,28.00
2017-11-06T06:30:30.570Z,22.98
2017-11-06T06:32:58.118Z,24.30
2017-11-06T06:35:25.675Z,26.27
2017-11-06T06:37:53.195Z,27.58
2017-11-06T06:40:20.732Z,25.60
2017-11-06T06:42:48.274Z,26.67
2017-11-06T06:45:15.873Z,24.83
2017-11-06T06:47:43.462Z,23.50
2017-11-06T06:50:11.630Z,27.77
2017-11-06T06:52:39.281Z,28.38
2017-11-06T06:55:07.053Z,28.42
2017-11-06T06:57:35.735Z,27.50
2017-11-06T07:00:04.156Z,25.73
2017-11-06T07:02:32.216Z,25.02
2017-11-06T07:04:59.854Z,25.60
2017-11-06T07:07:27.605Z,30.00
2017-11-06T07:09:55.504Z,27.00
2017-11-06T07:12:23.103Z,26.20
2017-11-06T07:14:50.740Z,25.05
2017-11-06T07:17:18.397Z,24.70
2017-11-06T07:19:46.036Z,24.50
2017-11-06T07:22:13.633Z,24.10
2017-11-06T07:24:41.186Z,25.27
2017-11-06T07:27:08.765Z,23.30
2017-11-06T07:29:36.281Z,25.83
2017-11-06T07:32:04.698Z,22.73
2017-11-06T07:34:32.254Z,25.43
2017-11-06T07:36:59.776Z,27.98
2017-11-06T07:39:27.392Z,23.83
2017-11-06T07:41:55.028Z,25.62
2017-11-06T07:50:23.065Z,26.02
2017-11-06T07:52:50.906Z,22.80
2017-11-06T07:55:19.059Z,26.85
2017-11-06T07:57:46.677Z,26.40
2017-11-06T08:00:14.276Z,27.40
2017-11-06T08:02:41.833Z,26.62
2017-11-06T08:05:09.366Z,25.23
2017-11-06T08:07:36.942Z,22.77
2017-11-06T08:10:04.505Z,25.15
2017-11-06T08:12:32.061Z,24.23
2017-11-06T08:14:59.622Z,25.88
2017-11-06T08:17:27.272Z,24.05
2017-11-06T08:19:55.209Z,24.90
2017-11-06T08:22:22.791Z,23.20
2017-11-06T08:24:50.385Z,27.55
2017-11-06T08:27:17.923Z,26.67
2017-11-06T08:29:45.470Z,22.58
2017-11-06T08:32:13.045Z,23.85
2017-11-06T08:34:40.556Z,26.55
2017-11-06T08:37:08.138Z,20.98
2017-11-06T08:39:35.773Z,26.92
2017-11-06T08:42:03.413Z,23.15
2017-11-06T08:44:31.137Z,31.15
2017-11-06T08:46:58.647Z,28.02
2017-11-06T08:49:26.202Z,28.70
2017-11-06T08:51:54.645Z,28.17
2017-11-06T08:54:22.779Z,27.17
2017-11-06T08:56:50.387Z,25.88
2017-11-06T09:01:53.982Z,29.00
2017-11-06T09:04:21.525Z,29.90
2017-11-06T09:06:49.109Z,30.27
2017-11-06T09:09:16.670Z,32.70
2017-11-06T09:11:44.167Z,25.42
2017-11-06T09:14:11.760Z,29.37
2017-11-06T09:16:39.296Z,24.45
2017-11-06T09:19:06.833Z,22.23
2017-11-06T09:21:34.396Z,23.30
2017-11-06T09:24:01.995Z,28.83
2017-11-06T09:26:29.814Z,33.22
2017-11-06T09:28:57.348Z,31.33
2017-11-06T09:31:24.954Z,30.90
2017-11-06T09:33:52.519Z,29.30
2017-11-06T09:36:24.058Z,22.05
2017-11-06T09:38:51.579Z,25.52
2017-11-06T09:41:19.124Z,25.77
2017-11-06T09:43:46.629Z,33.28
2017-11-06T09:46:14.230Z,24.65
2017-11-06T09:48:41.796Z,25.58
2017-11-06T09:51:09.329Z,33.67
2017-11-06T09:53:36.946Z,25.62
2017-11-06T09:56:04.564Z,27.25
2017-11-06T09:58:32.129Z,25.48
2017-11-06T10:00:59.745Z,26.48
2017-11-06T10:03:27.315Z,25.33
2017-11-06T10:05:54.936Z,24.27
2017-11-06T10:08:22.593Z,24.37
2017-11-06T10:10:50.184Z,31.53
2017-11-06T10:13:17.914Z,30.85
2017-11-06T10:15:45.446Z,24.33
2017-11-06T10:18:13.071Z,23.90
2017-11-06T10:20:40.697Z,28.17
2017-11-06T10:23:08.260Z,23.45
2017-11-06T10:25:35.858Z,29.12
2017-11-06T10:28:03.380Z,25.70
2017-11-06T10:30:30.889Z,24.27
2017-11-06T10:32:58.506Z,26.12
2017-11-06T10:35:26.011Z,25.15
2017-11-06T10:37:53.613Z,27.00
2017-11-06T10:40:21.210Z,37.75
2017-11-06T10:42:48.768Z,27.70
2017-11-06T10:45:16.246Z,27.20
2017-11-06T10:47:43.780Z,28.87
2017-11-06T10:50:11.334Z,24.43
2017-11-06T10:52:38.948Z,35.55
2017-11-06T10:55:06.469Z,28.27
2017-11-06T10:57:34.049Z,35.53
2017-11-06T11:00:01.626Z,32.17
2017-11-06T11:02:29.328Z,28.75
2017-11-06T11:04:56.941Z,24.77
2017-11-06T11:07:25.382Z,29.12
2017-11-06T11:09:52.975Z,30.77
2017-11-06T11:12:21.575Z,31.87
2017-11-06T11:14:49.270Z,43.53
2017-11-06T11:17:16.890Z,36.38
2017-11-06T11:19:44.487Z,32.20
2017-11-06T11:22:12.104Z,29.35
2017-11-06T11:24:39.644Z,31.02
2017-11-06T11:27:07.260Z,26.42
2017-11-06T11:29:34.834Z,28.60
2017-11-06T11:32:02.434Z,27.20
2017-11-06T11:34:30.033Z,22.07
2017-11-06T11:36:57.611Z,26.20
2017-11-06T11:39:25.262Z,27.90
2017-11-06T11:41:52.862Z,27.98
2017-11-06T11:44:21.044Z,29.77
2017-11-06T11:46:48.721Z,27.23
2017-11-06T11:49:16.218Z,26.00
2017-11-06T11:51:43.843Z,26.00
2017-11-06T11:54:11.478Z,29.63
2017-11-06T11:56:39.194Z,24.47
2017-11-06T12:05:02.647Z,31.30
2017-11-06T12:07:31.264Z,22.83
2017-11-06T12:10:00.484Z,32.00
2017-11-06T12:12:29.098Z,30.12
2017-11-06T12:14:56.920Z,24.90
2017-11-06T12:17:24.607Z,23.40
2017-11-06T12:19:55.659Z,27.00
2017-11-06T12:25:12.914Z,25.77
2017-11-06T12:27:41.447Z,24.90
2017-11-06T12:33:06.989Z,27.47
2017-11-06T12:39:01.592Z,23.80
2017-11-06T12:41:45.303Z,28.43
2017-11-06T12:44:14.520Z,22.73
2017-11-06T13:12:17.484Z,22.07
2017-11-06T13:42:09.314Z,18.60
2017-11-06T13:53:38.608Z,19.63
2017-11-06T14:38:42.642Z,13.00
2017-11-06T14:41:15.863Z,13.30
2017-11-06T14:58:05.818Z,14.53
2017-11-06T15:18:04.900Z,15.50
2017-11-06T16:20:49.222Z,13.70
2017-11-06T16:29:52.919Z,12.55
2017-11-06T16:32:27.699Z,10.95
2017-11-06T16:34:55.614Z,12.48
2017-11-06T16:37:25.729Z,14.40
2017-11-06T16:39:54.402Z,8.70
2017-11-06T16:42:22.529Z,11.70
2017-11-06T16:47:49.000Z,12.93
2017-11-06T16:50:17.240Z,10.00
2017-11-06T16:52:46.093Z,13.98
2017-11-06T16:55:17.475Z,10.50
2017-11-06T16:58:02.866Z,8.68
2017-11-06T17:23:03.578Z,9.10
2017-11-06T17:28:13.997Z,13.00
2017-11-06T17:30:43.223Z,10.40
2017-11-06T17:33:10.804Z,10.52
2017-11-06T17:35:42.886Z,7.70
2017-11-06T17:38:10.921Z,12.23
2017-11-06T17:40:49.248Z,10.23
2017-11-06T17:43:19.765Z,8.98
2017-11-06T17:45:53.656Z,7.55
2017-11-06T17:48:24.750Z,9.87
2017-11-06T17:50:56.484Z,10.52
2017-11-06T17:56:04.065Z,7.37
2017-11-06T17:58:32.340Z,14.27
2017-11-06T18:01:00.112Z,19.17
2017-11-06T18:03:29.639Z,12.45
2017-11-06T18:06:00.011Z,8.50
2017-11-06T18:08:46.260Z,15.57
2017-11-06T18:11:16.763Z,23.43
2017-11-06T18:13:44.676Z,14.53
2017-11-06T18:16:14.532Z,14.93
2017-11-06T18:18:44.649Z,10.70
2017-11-06T18:21:17.493Z,9.50
2017-11-06T18:23:46.637Z,10.38
2017-11-06T18:26:16.422Z,10.15
2017-11-06T18:28:45.159Z,10.18
2017-11-06T18:31:14.255Z,7.00
2017-11-06T18:33:42.719Z,8.57
2017-11-06T18:36:13.319Z,7.85
2017-11-06T18:38:42.926Z,9.35
2017-11-06T18:41:12.901Z,5.47
2017-11-06T18:43:45.311Z,9.50
2017-11-06T18:46:26.596Z,8.68
2017-11-06T18:48:59.376Z,9.27
2017-11-06T18:51:27.729Z,8.15
2017-11-06T18:54:02.108Z,7.57
2017-11-06T18:56:29.766Z,10.52
2017-11-06T18:58:58.947Z,6.60
2017-11-06T19:01:27.117Z,9.10
2017-11-06T19:03:55.416Z,8.40
2017-11-06T19:06:27.350Z,14.07
2017-11-06T19:08:55.268Z,9.23
2017-11-06T19:11:24.905Z,9.05
2017-11-06T19:13:54.738Z,9.23
2017-11-06T19:16:23.626Z,10.80
2017-11-06T19:18:51.582Z,6.67
2017-11-06T19:21:20.821Z,11.45
2017-11-06T19:23:51.851Z,14.33
2017-11-06T19:26:21.814Z,9.83
2017-11-06T19:28:54.283Z,9.30
2017-11-06T19:31:27.622Z,8.45
2017-11-06T19:33:56.080Z,9.85
2017-11-06T19:36:24.360Z,11.20
2017-11-06T19:38:52.113Z,12.10
2017-11-06T19:41:24.789Z,9.90
2017-11-06T19:43:53.712Z,7.80
2017-11-06T19:46:27.082Z,10.25
2017-11-06T19:48:59.499Z,7.62
2017-11-06T19:51:27.516Z,7.83
2017-11-06T19:53:57.375Z,6.55
2017-11-06T19:56:26.432Z,7.27
2017-11-06T19:58:54.829Z,11.40
2017-11-06T20:01:22.772Z,6.72
2017-11-06T20:03:57.302Z,9.20
2017-11-06T20:09:20.738Z,8.70
2017-11-06T20:11:52.222Z,8.57
2017-11-06T20:14:20.351Z,11.75
2017-11-06T20:16:48.932Z,9.07
2017-11-06T20:19:18.639Z,7.30
2017-11-06T20:21:46.583Z,7.33
2017-11-06T20:24:16.938Z,9.57
2017-11-06T20:26:49.515Z,12.35
2017-11-06T20:31:53.467Z,11.33
2017-11-06T20:34:22.728Z,6.33
2017-11-06T20:43:15.963Z,9.20
2017-11-06T20:45:44.114Z,7.73
2017-11-06T20:48:12.090Z,9.75
2017-11-06T20:50:49.906Z,9.30
2017-11-06T20:53:30.272Z,10.17
2017-11-06T20:56:02.328Z,10.75
2017-11-06T21:01:38.579Z,13.50
2017-11-06T21:04:06.620Z,9.30
2017-11-06T21:45:36.800Z,17.05
2017-11-06T21:48:10.700Z,11.52
2017-11-06T21:50:40.258Z,13.87
2017-11-06T22:08:48.155Z,11.77
2017-11-06T22:14:02.788Z,10.95
2017-11-06T22:16:30.576Z,14.03
2017-11-06T22:18:58.523Z,15.23
