createdAt,value
2018-09-29T00:03:08.146Z,4.37
2018-09-29T00:07:12.499Z,4.40
2018-09-29T00:11:17.060Z,4.50
2018-09-29T00:15:21.324Z,5.43
2018-09-29T00:19:25.507Z,6.47
2018-09-29T00:23:29.578Z,5.10
2018-09-29T00:27:33.990Z,5.00
2018-09-29T00:31:38.267Z,4.70
2018-09-29T00:35:43.512Z,4.97
2018-09-29T00:39:48.224Z,4.50
2018-09-29T00:43:52.524Z,4.50
2018-09-29T00:47:56.804Z,4.17
2018-09-29T00:52:01.153Z,3.87
2018-09-29T00:56:05.340Z,4.07
2018-09-29T01:00:09.504Z,3.90
2018-09-29T01:04:13.739Z,4.10
2018-09-29T01:08:18.961Z,3.77
2018-09-29T01:12:23.000Z,3.20
2018-09-29T01:16:27.075Z,3.43
2018-09-29T01:20:31.143Z,3.73
2018-09-29T01:24:35.216Z,4.20
2018-09-29T01:28:39.518Z,3.23
2018-09-29T01:32:44.774Z,4.13
2018-09-29T01:36:49.166Z,3.27
2018-09-29T01:40:53.219Z,3.40
2018-09-29T01:44:57.314Z,3.60
2018-09-29T01:49:01.497Z,3.10
2018-09-29T01:53:05.598Z,3.37
2018-09-29T01:57:09.841Z,3.40
2018-09-29T02:01:14.404Z,4.20
2018-09-29T02:05:18.664Z,3.80
2018-09-29T02:09:22.697Z,4.40
2018-09-29T02:13:26.884Z,3.70
2018-09-29T02:17:30.903Z,3.13
2018-09-29T02:21:35.254Z,3.60
2018-09-29T02:25:39.283Z,3.27
2018-09-29T02:29:43.793Z,3.90
2018-09-29T02:33:48.146Z,3.87
2018-09-29T02:37:52.215Z,3.00
2018-09-29T02:41:56.510Z,3.80
2018-09-29T02:46:00.647Z,3.80
2018-09-29T02:50:04.929Z,3.27
2018-09-29T02:54:09.024Z,3.60
2018-09-29T02:58:13.132Z,4.07
2018-09-29T03:02:17.279Z,4.00
2018-09-29T03:06:21.458Z,3.90
2018-09-29T03:10:25.535Z,3.90
2018-09-29T03:14:29.564Z,3.97
2018-09-29T03:18:33.581Z,4.40
2018-09-29T03:22:37.774Z,5.13
2018-09-29T03:26:43.082Z,5.43
2018-09-29T03:30:48.041Z,4.50
2018-09-29T03:34:52.287Z,4.00
2018-09-29T03:38:56.437Z,3.77
2018-09-29T03:43:00.552Z,3.80
2018-09-29T03:47:04.661Z,3.90
2018-09-29T03:51:08.868Z,3.93
2018-09-29T03:55:14.337Z,3.93
2018-09-29T03:59:18.698Z,3.73
2018-09-29T04:03:22.768Z,3.67
2018-09-29T04:07:27.220Z,3.73
2018-09-29T04:11:31.256Z,3.60
2018-09-29T04:15:35.413Z,4.17
2018-09-29T04:19:39.465Z,4.30
2018-09-29T04:23:44.084Z,3.90
2018-09-29T04:27:48.303Z,3.57
2018-09-29T04:31:52.430Z,3.43
2018-09-29T04:35:56.854Z,3.70
2018-09-29T04:40:01.215Z,3.40
2018-09-29T04:44:05.442Z,4.17
2018-09-29T04:48:10.541Z,4.20
2018-09-29T04:52:14.941Z,3.37
2018-09-29T04:56:19.915Z,3.37
2018-09-29T05:00:24.031Z,3.80
2018-09-29T05:04:28.259Z,3.90
2018-09-29T05:08:32.439Z,2.70
2018-09-29T05:12:36.482Z,2.90
2018-09-29T05:16:40.560Z,2.37
2018-09-29T05:20:45.920Z,2.87
2018-09-29T05:24:50.256Z,2.43
2018-09-29T05:28:54.368Z,2.60
2018-09-29T05:32:59.673Z,2.50
2018-09-29T05:37:03.686Z,2.40
2018-09-29T05:41:07.879Z,2.07
2018-09-29T05:45:15.790Z,3.13
2018-09-29T05:49:20.116Z,3.17
2018-09-29T05:53:24.358Z,2.90
2018-09-29T05:57:28.410Z,2.43
2018-09-29T06:01:32.554Z,2.33
2018-09-29T06:05:36.876Z,2.30
2018-09-29T06:09:41.815Z,3.13
2018-09-29T06:13:46.456Z,2.87
2018-09-29T06:17:50.869Z,3.03
2018-09-29T06:21:54.947Z,2.40
2018-09-29T06:25:59.502Z,2.80
2018-09-29T06:30:03.803Z,2.30
2018-09-29T06:34:07.970Z,2.40
2018-09-29T06:38:14.136Z,2.57
2018-09-29T06:42:18.440Z,3.20
2018-09-29T06:46:22.716Z,3.07
2018-09-29T06:50:26.772Z,2.70
2018-09-29T06:54:30.900Z,2.70
2018-09-29T06:58:35.067Z,2.10
2018-09-29T07:02:39.169Z,1.50
2018-09-29T07:06:44.013Z,1.97
2018-09-29T07:10:48.321Z,2.07
2018-09-29T07:14:52.592Z,2.10
2018-09-29T07:18:56.691Z,1.63
2018-09-29T07:23:01.039Z,1.90
2018-09-29T07:27:06.992Z,2.10
2018-09-29T07:31:11.025Z,1.60
2018-09-29T07:35:15.207Z,2.00
2018-09-29T07:39:19.463Z,1.63
2018-09-29T07:43:23.739Z,1.80
2018-09-29T07:47:27.959Z,1.80
2018-09-29T07:51:32.207Z,1.50
2018-09-29T07:55:36.386Z,1.93
2018-09-29T07:59:40.591Z,1.70
2018-09-29T08:03:45.047Z,2.17
2018-09-29T08:07:49.326Z,1.47
2018-09-29T08:11:53.753Z,1.60
2018-09-29T08:15:57.803Z,2.00
2018-09-29T08:20:01.951Z,1.70
2018-09-29T08:24:06.283Z,2.03
2018-09-29T08:28:41.581Z,1.93
2018-09-29T08:32:45.856Z,1.70
2018-09-29T08:36:49.989Z,1.57
2018-09-29T08:40:54.176Z,1.93
2018-09-29T08:44:58.412Z,1.60
2018-09-29T08:49:02.597Z,1.90
2018-09-29T08:53:07.064Z,2.27
2018-09-29T08:57:11.330Z,1.70
2018-09-29T09:01:15.485Z,1.57
2018-09-29T09:05:19.595Z,1.50
2018-09-29T09:09:23.720Z,1.47
2018-09-29T09:13:27.924Z,1.63
2018-09-29T09:17:32.123Z,1.67
2018-09-29T09:21:36.501Z,1.70
2018-09-29T09:25:40.861Z,1.57
2018-09-29T09:29:45.117Z,1.53
2018-09-29T09:33:49.372Z,1.60
2018-09-29T09:37:53.464Z,1.73
2018-09-29T09:41:57.620Z,1.63
2018-09-29T09:46:01.835Z,1.70
2018-09-29T09:50:06.173Z,1.63
2018-09-29T09:54:10.426Z,1.43
2018-09-29T09:58:14.976Z,1.77
2018-09-29T10:02:24.590Z,1.50
2018-09-29T10:06:28.747Z,1.57
2018-09-29T10:10:34.213Z,1.70
2018-09-29T10:14:38.606Z,1.20
2018-09-29T10:18:42.698Z,1.40
2018-09-29T10:22:46.839Z,1.53
2018-09-29T10:26:51.139Z,1.20
2018-09-29T10:30:55.272Z,1.53
2018-09-29T10:34:59.459Z,1.50
2018-09-29T10:39:05.040Z,1.27
2018-09-29T10:43:09.505Z,1.57
2018-09-29T10:47:14.048Z,1.30
2018-09-29T10:51:18.536Z,1.50
2018-09-29T10:55:22.716Z,1.57
2018-09-29T10:59:26.835Z,1.37
2018-09-29T11:03:30.933Z,1.20
2018-09-29T11:07:35.295Z,1.10
2018-09-29T11:11:39.421Z,1.83
2018-09-29T11:15:43.595Z,1.47
2018-09-29T11:19:47.696Z,1.17
2018-09-29T11:23:51.808Z,1.23
2018-09-29T11:27:55.999Z,1.23
2018-09-29T11:31:59.968Z,1.80
2018-09-29T11:36:04.750Z,1.40
2018-09-29T11:40:09.420Z,1.10
2018-09-29T11:44:13.521Z,1.30
2018-09-29T11:48:17.625Z,1.50
2018-09-29T11:52:21.767Z,1.10
2018-09-29T11:56:26.095Z,1.23
2018-09-29T12:00:30.346Z,0.90
2018-09-29T12:04:34.980Z,1.17
2018-09-29T12:08:39.141Z,1.17
2018-09-29T12:12:43.571Z,1.00
2018-09-29T12:16:48.001Z,0.83
2018-09-29T12:20:52.559Z,0.80
2018-09-29T12:24:56.815Z,1.20
2018-09-29T12:29:00.888Z,1.40
2018-09-29T12:33:06.232Z,0.80
2018-09-29T12:37:10.645Z,1.20
2018-09-29T12:41:14.649Z,0.90
2018-09-29T12:45:19.021Z,0.73
2018-09-29T12:49:23.067Z,1.23
2018-09-29T12:53:27.242Z,1.00
2018-09-29T12:57:31.346Z,1.37
2018-09-29T13:01:35.599Z,3.60
2018-09-29T13:05:39.881Z,1.10
2018-09-29T13:09:44.007Z,1.17
2018-09-29T13:13:48.082Z,1.40
2018-09-29T13:17:52.295Z,1.60
2018-09-29T13:21:56.591Z,1.17
2018-09-29T13:26:00.796Z,1.30
2018-09-29T13:30:05.177Z,1.10
2018-09-29T13:34:09.794Z,1.20
2018-09-29T13:38:13.977Z,1.40
2018-09-29T13:42:18.351Z,1.40
2018-09-29T13:46:22.485Z,1.03
2018-09-29T13:50:26.771Z,1.40
2018-09-29T13:54:30.587Z,1.47
2018-09-29T13:58:35.491Z,1.10
2018-09-29T14:02:39.774Z,1.00
2018-09-29T14:06:43.588Z,2.70
2018-09-29T14:10:47.765Z,2.20
2018-09-29T14:14:51.694Z,2.30
2018-09-29T14:18:55.537Z,2.83
2018-09-29T14:22:59.234Z,2.00
2018-09-29T14:27:03.126Z,2.00
2018-09-29T14:31:07.032Z,1.20
2018-09-29T14:35:10.795Z,1.73
2018-09-29T14:39:14.554Z,1.40
2018-09-29T14:43:18.466Z,1.60
2018-09-29T14:47:22.302Z,1.23
2018-09-29T14:51:26.020Z,1.50
2018-09-29T14:55:29.816Z,1.63
2018-09-29T14:59:33.616Z,1.70
2018-09-29T15:03:37.729Z,1.53
2018-09-29T15:07:41.582Z,1.40
2018-09-29T15:11:45.413Z,1.20
2018-09-29T15:15:49.330Z,1.70
2018-09-29T15:19:54.020Z,1.70
2018-09-29T15:23:57.858Z,1.40
2018-09-29T15:28:01.627Z,1.77
2018-09-29T15:32:05.647Z,2.10
2018-09-29T15:36:09.895Z,2.80
2018-09-29T15:40:14.015Z,2.27
2018-09-29T15:44:17.686Z,2.10
2018-09-29T15:48:21.504Z,2.20
2018-09-29T15:52:25.390Z,2.10
2018-09-29T15:56:29.126Z,1.70
2018-09-29T16:00:32.992Z,1.50
2018-09-29T16:04:37.141Z,1.57
2018-09-29T16:08:41.021Z,1.90
2018-09-29T16:12:44.870Z,1.70
2018-09-29T16:16:48.877Z,2.30
2018-09-29T16:20:52.651Z,1.80
2018-09-29T16:24:56.359Z,1.60
2018-09-29T16:29:03.671Z,1.47
2018-09-29T16:33:07.849Z,1.57
2018-09-29T16:37:11.681Z,1.60
2018-09-29T16:41:15.711Z,1.73
2018-09-29T16:45:19.521Z,1.60
2018-09-29T16:49:23.520Z,2.27
2018-09-29T16:53:27.364Z,2.70
2018-09-29T16:57:31.248Z,1.67
2018-09-29T17:01:34.961Z,2.00
2018-09-29T17:05:39.687Z,2.17
2018-09-29T17:09:43.944Z,2.30
2018-09-29T17:13:47.918Z,1.90
2018-09-29T17:17:52.002Z,2.03
2018-09-29T17:21:56.706Z,2.03
2018-09-29T17:26:00.405Z,1.70
2018-09-29T17:30:04.242Z,1.83
2018-09-29T17:34:08.248Z,2.10
2018-09-29T17:38:12.164Z,2.03
2018-09-29T17:42:16.024Z,1.90
2018-09-29T17:46:20.180Z,1.60
2018-09-29T17:50:24.084Z,2.17
2018-09-29T17:54:28.699Z,2.50
2018-09-29T17:58:32.736Z,2.50
2018-09-29T18:02:36.398Z,2.97
2018-09-29T18:06:40.195Z,3.20
2018-09-29T18:10:43.975Z,5.23
2018-09-29T18:14:48.150Z,3.47
2018-09-29T18:18:51.894Z,3.37
2018-09-29T18:22:55.773Z,3.23
2018-09-29T18:27:00.038Z,3.17
2018-09-29T18:31:03.868Z,3.20
2018-09-29T18:35:07.639Z,3.90
2018-09-29T18:39:11.634Z,4.77
2018-09-29T18:43:15.426Z,4.40
2018-09-29T18:47:19.476Z,4.17
2018-09-29T18:51:23.206Z,3.50
2018-09-29T18:55:27.007Z,3.50
2018-09-29T18:59:30.700Z,4.53
2018-09-29T19:03:34.476Z,4.03
2018-09-29T19:07:38.358Z,3.90
2018-09-29T19:11:43.173Z,4.00
2018-09-29T19:15:46.894Z,3.57
2018-09-29T19:19:50.601Z,4.93
2018-09-29T19:23:54.441Z,3.60
2018-09-29T19:27:58.120Z,4.60
2018-09-29T19:32:01.821Z,4.93
2018-09-29T19:36:05.590Z,5.83
2018-09-29T19:40:09.652Z,4.50
2018-09-29T19:44:13.386Z,4.10
2018-09-29T19:48:17.627Z,5.23
2018-09-29T19:52:21.342Z,4.27
2018-09-29T19:56:25.093Z,4.67
2018-09-29T20:00:28.864Z,5.37
2018-09-29T20:04:32.572Z,11.60
2018-09-29T20:08:37.358Z,5.77
2018-09-29T20:12:41.075Z,5.43
2018-09-29T20:16:45.200Z,5.77
2018-09-29T20:20:48.834Z,4.90
2018-09-29T20:24:52.506Z,4.77
2018-09-29T20:28:56.369Z,4.60
2018-09-29T20:33:00.078Z,8.20
2018-09-29T20:37:03.804Z,5.40
2018-09-29T20:41:07.649Z,4.90
2018-09-29T20:45:11.466Z,4.83
2018-09-29T20:49:15.246Z,4.80
2018-09-29T20:53:18.929Z,4.73
2018-09-29T20:57:22.722Z,5.80
2018-09-29T21:01:26.539Z,5.47
2018-09-29T21:05:30.269Z,5.93
2018-09-29T21:09:34.295Z,6.37
2018-09-29T21:13:38.148Z,6.40
2018-09-29T21:17:41.846Z,10.80
2018-09-29T21:21:46.019Z,10.47
2018-09-29T21:25:49.745Z,8.13
2018-09-29T21:29:56.016Z,6.77
2018-09-29T21:33:59.674Z,6.90
2018-09-29T21:38:03.455Z,7.40
2018-09-29T21:42:07.260Z,6.43
2018-09-29T21:46:11.226Z,6.87
2018-09-29T21:50:16.561Z,9.57
2018-09-29T21:54:20.347Z,8.77
2018-09-29T21:58:24.133Z,8.03
2018-09-29T22:02:27.959Z,7.77
2018-09-29T22:06:31.796Z,9.40
2018-09-29T22:10:35.559Z,6.53
2018-09-29T22:14:39.311Z,6.53
2018-09-29T22:18:43.649Z,6.43
2018-09-29T22:22:58.756Z,6.33
2018-09-29T22:27:02.928Z,6.53
2018-09-29T22:31:07.189Z,6.63
2018-09-29T22:35:11.480Z,7.03
2018-09-29T22:39:15.743Z,7.27
2018-09-29T22:43:20.071Z,6.80
2018-09-29T22:47:24.318Z,6.73
2018-09-29T22:51:28.443Z,7.73
2018-09-29T22:55:32.527Z,6.43
2018-09-29T22:59:36.807Z,6.43
2018-09-29T23:03:41.495Z,6.90
2018-09-29T23:07:46.322Z,7.20
2018-09-29T23:11:50.527Z,6.93
2018-09-29T23:15:54.765Z,6.87
2018-09-29T23:19:59.091Z,7.73
2018-09-29T23:24:03.295Z,6.37
2018-09-29T23:28:07.607Z,3.90
2018-09-29T23:32:12.195Z,3.30
2018-09-29T23:36:19.209Z,3.30
2018-09-29T23:40:23.452Z,3.47
2018-09-29T23:44:27.599Z,3.70
2018-09-29T23:48:31.769Z,5.13
2018-09-29T23:52:36.049Z,4.93
2018-09-29T23:56:41.152Z,4.90
