createdAt,value
2023-04-08T00:01:29.413Z,2.36
2023-04-08T00:04:14.753Z,2.35
2023-04-08T00:06:59.846Z,2.25
2023-04-08T00:09:45.420Z,2.21
2023-04-08T00:12:30.991Z,2.24
2023-04-08T00:15:16.365Z,2.19
2023-04-08T00:18:02.308Z,2.20
2023-04-08T00:20:47.658Z,2.20
2023-04-08T00:23:32.992Z,2.18
2023-04-08T00:26:18.151Z,2.15
2023-04-08T00:29:03.679Z,2.08
2023-04-08T00:31:49.017Z,1.97
2023-04-08T00:34:34.409Z,1.93
2023-04-08T00:37:19.664Z,1.88
2023-04-08T00:40:05.972Z,1.91
2023-04-08T00:42:51.315Z,1.90
2023-04-08T00:45:36.417Z,1.89
2023-04-08T00:48:21.850Z,1.91
2023-04-08T00:51:08.283Z,1.85
2023-04-08T00:53:53.329Z,1.86
2023-04-08T00:56:38.876Z,1.82
2023-04-08T00:59:23.950Z,1.77
2023-04-08T01:02:31.179Z,1.83
2023-04-08T01:05:28.955Z,1.83
2023-04-08T01:08:16.086Z,1.80
2023-04-08T01:11:03.756Z,1.75
2023-04-08T01:13:50.988Z,1.67
2023-04-08T01:16:41.361Z,1.61
2023-04-08T01:19:34.560Z,1.55
2023-04-08T01:22:33.443Z,1.51
2023-04-08T01:25:32.209Z,1.45
2023-04-08T01:28:20.006Z,1.43
2023-04-08T01:31:06.321Z,1.43
2023-04-08T01:33:52.064Z,1.37
2023-04-08T01:36:38.905Z,1.32
2023-04-08T01:39:25.477Z,1.28
2023-04-08T01:42:12.229Z,1.24
2023-04-08T01:44:59.180Z,1.20
2023-04-08T01:47:49.080Z,1.15
2023-04-08T01:50:35.317Z,1.09
2023-04-08T01:53:20.639Z,1.09
2023-04-08T01:56:09.352Z,1.02
2023-04-08T01:58:58.904Z,0.97
2023-04-08T02:01:45.535Z,0.95
2023-04-08T02:04:31.498Z,0.96
2023-04-08T02:07:17.904Z,0.95
2023-04-08T02:10:03.432Z,0.91
2023-04-08T02:12:48.977Z,0.86
2023-04-08T02:15:36.480Z,0.83
2023-04-08T02:18:27.300Z,0.76
2023-04-08T02:21:15.825Z,0.74
2023-04-08T02:24:06.307Z,0.68
2023-04-08T02:26:52.358Z,0.61
2023-04-08T02:29:41.290Z,0.56
2023-04-08T02:32:26.938Z,0.54
2023-04-08T02:35:13.225Z,0.54
2023-04-08T02:37:58.660Z,0.52
2023-04-08T02:40:44.057Z,0.47
2023-04-08T02:43:32.568Z,0.42
2023-04-08T02:46:17.794Z,0.38
2023-04-08T02:49:03.142Z,0.34
2023-04-08T02:51:48.904Z,0.28
2023-04-08T02:54:34.475Z,0.24
2023-04-08T02:57:19.848Z,0.21
2023-04-08T03:00:05.956Z,0.17
2023-04-08T03:02:51.736Z,0.14
2023-04-08T03:05:37.557Z,0.08
2023-04-08T03:08:23.033Z,0.05
2023-04-08T03:11:08.222Z,0.10
2023-04-08T03:13:53.777Z,0.06
2023-04-08T03:16:39.017Z,0.02
2023-04-08T03:19:24.462Z,-0.04
2023-04-08T03:22:12.650Z,-0.09
2023-04-08T03:24:57.616Z,-0.11
2023-04-08T03:27:43.232Z,-0.13
2023-04-08T03:30:28.498Z,-0.14
2023-04-08T03:33:13.834Z,-0.13
2023-04-08T03:35:59.238Z,-0.13
2023-04-08T03:38:44.749Z,-0.08
2023-04-08T03:41:30.704Z,-0.13
2023-04-08T03:44:15.622Z,-0.16
2023-04-08T03:47:01.043Z,-0.24
2023-04-08T03:49:46.217Z,-0.28
2023-04-08T03:52:31.689Z,-0.29
2023-04-08T03:55:16.966Z,-0.25
2023-04-08T03:58:02.364Z,-0.22
2023-04-08T04:00:47.810Z,-0.17
2023-04-08T04:03:33.282Z,-0.21
2023-04-08T04:06:18.374Z,-0.26
2023-04-08T04:09:03.642Z,-0.30
2023-04-08T04:11:49.069Z,-0.33
2023-04-08T04:14:34.365Z,-0.34
2023-04-08T04:17:19.635Z,-0.35
2023-04-08T04:20:06.555Z,-0.36
2023-04-08T04:22:52.206Z,-0.36
2023-04-08T04:25:39.443Z,-0.34
2023-04-08T04:28:24.906Z,-0.33
2023-04-08T04:31:19.599Z,-0.35
2023-04-08T04:34:05.814Z,-0.33
2023-04-08T04:36:51.397Z,-0.31
2023-04-08T04:39:36.534Z,-0.33
2023-04-08T04:42:21.732Z,-0.35
2023-04-08T04:45:07.820Z,-0.38
2023-04-08T04:47:52.863Z,-0.34
2023-04-08T04:50:38.202Z,-0.32
2023-04-08T04:53:23.874Z,-0.36
2023-04-08T04:56:08.825Z,-0.38
2023-04-08T04:58:54.310Z,-0.35
2023-04-08T05:01:41.198Z,-0.36
2023-04-08T05:04:27.222Z,-0.31
2023-04-08T05:07:12.364Z,-0.28
2023-04-08T05:09:57.623Z,-0.27
2023-04-08T05:12:42.934Z,-0.22
2023-04-08T05:15:28.190Z,-0.23
2023-04-08T05:18:13.943Z,-0.21
2023-04-08T05:20:59.088Z,-0.20
2023-04-08T05:23:44.311Z,-0.13
2023-04-08T05:26:29.612Z,-0.02
2023-04-08T05:29:14.853Z,0.02
2023-04-08T05:32:00.195Z,0.04
2023-04-08T05:34:45.641Z,0.07
2023-04-08T05:37:30.935Z,0.10
2023-04-08T05:40:16.687Z,0.11
2023-04-08T05:43:01.853Z,0.14
2023-04-08T05:45:47.197Z,0.14
2023-04-08T05:48:32.691Z,0.16
2023-04-08T05:51:18.024Z,0.19
2023-04-08T05:54:03.390Z,0.27
2023-04-08T05:56:48.994Z,0.33
2023-04-08T05:59:34.268Z,0.37
2023-04-08T06:02:19.521Z,0.38
2023-04-08T06:05:05.875Z,0.41
2023-04-08T06:07:51.655Z,0.46
2023-04-08T06:10:37.312Z,0.52
2023-04-08T06:13:22.611Z,0.57
2023-04-08T06:16:15.402Z,0.63
2023-04-08T06:19:01.274Z,0.66
2023-04-08T06:21:47.383Z,0.66
2023-04-08T06:24:33.146Z,0.73
2023-04-08T06:27:18.785Z,0.83
2023-04-08T06:30:04.458Z,0.90
2023-04-08T06:32:49.850Z,0.99
2023-04-08T06:35:35.103Z,1.07
2023-04-08T06:38:20.398Z,1.14
2023-04-08T06:41:08.904Z,1.21
2023-04-08T06:43:54.170Z,1.27
2023-04-08T06:46:39.434Z,1.31
2023-04-08T06:49:24.630Z,1.34
2023-04-08T06:52:09.794Z,1.36
2023-04-08T06:54:55.052Z,1.40
2023-04-08T06:57:40.422Z,1.44
2023-04-08T07:00:25.748Z,1.51
2023-04-08T07:03:11.994Z,1.60
2023-04-08T07:05:57.137Z,1.67
2023-04-08T07:08:42.711Z,1.73
2023-04-08T07:11:28.044Z,1.77
2023-04-08T07:14:13.775Z,1.85
2023-04-08T07:16:58.786Z,1.91
2023-04-08T07:19:44.208Z,1.96
2023-04-08T07:22:29.453Z,1.98
2023-04-08T07:25:14.904Z,2.05
2023-04-08T07:27:59.809Z,2.06
2023-04-08T07:30:45.140Z,2.12
2023-04-08T07:33:30.602Z,2.16
2023-04-08T07:36:18.326Z,2.14
2023-04-08T07:39:03.995Z,2.21
2023-04-08T07:41:49.234Z,2.28
2023-04-08T07:44:34.591Z,2.36
2023-04-08T07:47:19.867Z,2.46
2023-04-08T07:50:06.061Z,2.52
2023-04-08T07:52:53.335Z,2.59
2023-04-08T07:55:40.425Z,2.67
2023-04-08T07:58:25.716Z,2.72
2023-04-08T08:01:22.424Z,2.76
2023-04-08T08:04:08.024Z,2.85
2023-04-08T08:06:53.270Z,2.95
2023-04-08T08:09:38.564Z,3.04
2023-04-08T08:12:24.055Z,3.09
2023-04-08T08:15:09.927Z,3.14
2023-04-08T08:17:55.428Z,3.25
2023-04-08T08:20:40.750Z,3.29
2023-04-08T08:23:25.938Z,3.35
2023-04-08T08:26:11.360Z,3.36
2023-04-08T08:28:56.606Z,3.46
2023-04-08T08:31:42.017Z,3.50
2023-04-08T08:34:27.206Z,3.56
2023-04-08T08:37:12.478Z,3.61
2023-04-08T08:39:57.758Z,3.70
2023-04-08T08:42:52.832Z,3.79
2023-04-08T08:45:42.157Z,3.82
2023-04-08T08:48:27.546Z,3.87
2023-04-08T08:51:13.600Z,3.95
2023-04-08T08:54:02.723Z,3.98
2023-04-08T08:56:49.107Z,4.04
2023-04-08T08:59:34.955Z,4.10
2023-04-08T09:02:29.169Z,4.16
2023-04-08T09:05:14.974Z,4.16
2023-04-08T09:08:00.534Z,4.22
2023-04-08T09:10:45.710Z,4.27
2023-04-08T09:13:37.143Z,4.27
2023-04-08T09:16:23.511Z,4.30
2023-04-08T09:19:11.265Z,4.36
2023-04-08T09:22:11.414Z,4.43
2023-04-08T09:24:57.459Z,4.51
2023-04-08T09:27:42.515Z,4.58
2023-04-08T09:30:28.306Z,4.62
2023-04-08T09:33:13.942Z,4.71
2023-04-08T09:35:59.345Z,4.71
2023-04-08T09:38:44.939Z,4.70
2023-04-08T09:41:34.400Z,4.72
2023-04-08T09:44:21.726Z,4.78
2023-04-08T09:47:20.716Z,4.78
2023-04-08T09:50:09.168Z,4.90
2023-04-08T09:53:01.353Z,5.05
2023-04-08T09:55:52.031Z,5.13
2023-04-08T09:58:58.963Z,5.17
2023-04-08T10:01:50.559Z,5.21
2023-04-08T10:04:41.777Z,5.26
2023-04-08T10:07:27.640Z,5.37
2023-04-08T10:10:12.643Z,5.41
2023-04-08T10:12:58.452Z,5.46
2023-04-08T10:15:44.343Z,5.51
2023-04-08T10:18:33.362Z,5.48
2023-04-08T10:21:31.746Z,5.52
2023-04-08T10:24:18.713Z,5.55
2023-04-08T10:27:05.792Z,5.63
2023-04-08T10:29:52.038Z,5.72
2023-04-08T10:32:41.789Z,5.79
2023-04-08T10:35:36.532Z,5.86
2023-04-08T10:38:22.471Z,5.85
2023-04-08T10:41:08.436Z,5.79
2023-04-08T10:43:53.916Z,5.65
2023-04-08T10:46:39.173Z,5.43
2023-04-08T10:49:33.335Z,5.30
2023-04-08T10:52:20.093Z,5.27
2023-04-08T10:55:06.015Z,5.24
2023-04-08T10:57:51.661Z,5.29
2023-04-08T11:00:38.710Z,5.28
2023-04-08T11:03:27.672Z,5.21
2023-04-08T11:06:13.003Z,5.12
2023-04-08T11:09:00.244Z,5.14
2023-04-08T11:11:46.672Z,5.11
2023-04-08T11:14:33.237Z,5.11
2023-04-08T11:17:19.015Z,5.05
2023-04-08T11:20:06.367Z,5.08
2023-04-08T11:22:52.141Z,5.00
2023-04-08T11:25:37.430Z,4.90
2023-04-08T11:28:23.170Z,4.80
2023-04-08T11:31:09.216Z,4.77
2023-04-08T11:33:56.251Z,4.85
2023-04-08T11:36:41.886Z,4.85
2023-04-08T11:39:27.253Z,4.95
2023-04-08T11:42:27.566Z,5.00
2023-04-08T11:45:16.243Z,4.98
2023-04-08T11:48:08.315Z,4.97
2023-04-08T11:51:05.179Z,5.01
2023-04-08T11:53:53.961Z,5.07
2023-04-08T11:56:47.354Z,5.08
2023-04-08T11:59:32.223Z,5.06
2023-04-08T12:02:18.073Z,5.07
2023-04-08T12:05:03.653Z,5.12
2023-04-08T12:07:49.019Z,5.19
2023-04-08T12:10:34.317Z,5.25
2023-04-08T12:13:19.588Z,5.27
2023-04-08T12:16:05.100Z,5.26
2023-04-08T12:18:50.433Z,5.25
2023-04-08T12:21:36.151Z,5.28
2023-04-08T12:24:21.479Z,5.29
2023-04-08T12:27:06.912Z,5.24
2023-04-08T12:29:53.435Z,5.25
2023-04-08T12:32:38.658Z,5.27
2023-04-08T12:35:23.988Z,5.27
2023-04-08T12:38:09.300Z,5.28
2023-04-08T12:40:55.669Z,5.24
2023-04-08T12:43:40.861Z,5.20
2023-04-08T12:46:26.182Z,5.19
2023-04-08T12:49:12.865Z,5.08
2023-04-08T12:51:58.335Z,5.06
2023-04-08T12:54:43.618Z,5.01
2023-04-08T12:57:29.085Z,4.87
2023-04-08T13:00:14.484Z,4.79
2023-04-08T13:02:59.737Z,4.75
2023-04-08T13:05:44.923Z,4.77
2023-04-08T13:08:30.286Z,4.77
2023-04-08T13:11:15.653Z,4.74
2023-04-08T13:14:01.054Z,4.82
2023-04-08T13:16:46.564Z,4.91
2023-04-08T13:19:32.051Z,5.00
2023-04-08T13:22:17.426Z,5.06
2023-04-08T13:25:03.260Z,5.09
2023-04-08T13:27:48.944Z,5.22
2023-04-08T13:30:35.330Z,5.33
2023-04-08T13:33:20.394Z,5.41
2023-04-08T13:36:06.416Z,5.48
2023-04-08T13:38:52.353Z,5.48
2023-04-08T13:41:37.981Z,5.29
2023-04-08T13:44:25.378Z,5.35
2023-04-08T13:47:10.834Z,5.47
2023-04-08T13:49:56.112Z,5.55
2023-04-08T13:52:41.542Z,5.63
2023-04-08T13:55:26.765Z,5.69
2023-04-08T13:58:22.881Z,5.73
2023-04-08T14:01:09.621Z,5.70
2023-04-08T14:03:55.195Z,5.73
2023-04-08T14:06:41.116Z,5.76
2023-04-08T14:09:26.501Z,5.66
2023-04-08T14:12:12.473Z,5.70
2023-04-08T14:14:58.050Z,5.75
2023-04-08T14:17:43.488Z,5.81
2023-04-08T14:20:28.734Z,5.83
2023-04-08T14:23:14.047Z,5.84
2023-04-08T14:26:01.610Z,5.84
2023-04-08T14:28:48.069Z,5.77
2023-04-08T14:31:34.174Z,5.76
2023-04-08T14:34:19.651Z,5.83
2023-04-08T14:37:05.956Z,5.85
2023-04-08T14:39:51.750Z,5.87
2023-04-08T14:42:37.295Z,5.90
2023-04-08T14:45:22.989Z,5.86
2023-04-08T14:48:08.888Z,5.84
2023-04-08T14:50:54.470Z,5.79
2023-04-08T14:53:40.633Z,5.70
2023-04-08T14:56:27.008Z,5.61
2023-04-08T14:59:13.121Z,5.57
2023-04-08T15:01:59.238Z,5.55
2023-04-08T15:04:45.002Z,5.57
2023-04-08T15:07:30.384Z,5.55
2023-04-08T15:10:16.083Z,5.54
2023-04-08T15:13:02.040Z,5.55
2023-04-08T15:15:47.700Z,5.56
2023-04-08T15:18:33.280Z,5.62
2023-04-08T15:21:19.003Z,5.74
2023-04-08T15:24:04.970Z,5.82
2023-04-08T15:26:51.010Z,5.86
2023-04-08T15:29:37.573Z,5.88
2023-04-08T15:32:23.233Z,5.89
2023-04-08T15:35:08.970Z,5.86
2023-04-08T15:37:54.704Z,5.91
2023-04-08T15:40:39.667Z,5.97
2023-04-08T15:43:25.075Z,5.96
2023-04-08T15:46:10.903Z,6.00
2023-04-08T15:48:56.388Z,5.91
2023-04-08T15:51:44.565Z,5.90
2023-04-08T15:54:31.214Z,5.78
2023-04-08T15:57:16.907Z,5.65
2023-04-08T16:00:02.887Z,5.57
2023-04-08T16:02:48.517Z,5.54
2023-04-08T16:05:36.121Z,5.46
2023-04-08T16:08:21.847Z,5.43
2023-04-08T16:11:08.719Z,5.38
2023-04-08T16:13:53.886Z,5.33
2023-04-08T16:16:39.353Z,5.37
2023-04-08T16:19:24.637Z,5.35
2023-04-08T16:22:10.155Z,5.31
2023-04-08T16:24:55.522Z,5.28
2023-04-08T16:27:41.191Z,5.29
2023-04-08T16:30:26.636Z,5.30
2023-04-08T16:33:11.873Z,5.31
2023-04-08T16:35:57.668Z,5.30
2023-04-08T16:38:42.935Z,5.29
2023-04-08T16:41:28.228Z,5.28
2023-04-08T16:44:14.740Z,5.31
2023-04-08T16:47:00.619Z,5.32
2023-04-08T16:49:45.923Z,5.27
2023-04-08T16:52:31.195Z,5.26
2023-04-08T16:55:17.350Z,5.30
2023-04-08T16:58:03.724Z,5.33
2023-04-08T17:00:49.057Z,5.39
2023-04-08T17:03:34.822Z,5.45
2023-04-08T17:06:20.261Z,5.49
2023-04-08T17:09:05.864Z,5.51
2023-04-08T17:11:51.321Z,5.53
2023-04-08T17:14:36.631Z,5.47
2023-04-08T17:17:21.793Z,5.48
2023-04-08T17:20:07.581Z,5.51
2023-04-08T17:22:53.040Z,5.52
2023-04-08T17:25:38.293Z,5.52
2023-04-08T17:28:23.801Z,5.53
2023-04-08T17:31:10.648Z,5.47
2023-04-08T17:33:56.092Z,5.29
2023-04-08T17:36:42.187Z,5.30
2023-04-08T17:39:27.159Z,5.32
2023-04-08T17:42:13.276Z,5.33
2023-04-08T17:44:59.740Z,5.24
2023-04-08T17:47:44.788Z,5.23
2023-04-08T17:50:30.384Z,5.11
2023-04-08T17:53:16.386Z,5.13
2023-04-08T17:56:02.031Z,5.14
2023-04-08T17:58:48.261Z,5.08
2023-04-08T18:01:33.418Z,4.99
2023-04-08T18:04:18.957Z,4.94
2023-04-08T18:07:05.364Z,4.97
2023-04-08T18:09:50.853Z,5.04
2023-04-08T18:12:36.227Z,5.08
2023-04-08T18:15:21.378Z,5.12
2023-04-08T18:18:06.859Z,5.12
2023-04-08T18:20:51.977Z,5.12
2023-04-08T18:23:37.737Z,5.11
2023-04-08T18:26:22.902Z,5.12
2023-04-08T18:29:08.213Z,5.12
2023-04-08T18:31:53.433Z,4.97
2023-04-08T18:34:39.180Z,4.97
2023-04-08T18:37:24.224Z,4.88
2023-04-08T18:40:09.982Z,4.88
2023-04-08T18:42:55.029Z,4.94
2023-04-08T18:45:41.306Z,4.99
2023-04-08T18:48:26.927Z,4.99
2023-04-08T18:51:12.625Z,5.01
2023-04-08T18:53:58.050Z,5.01
2023-04-08T18:56:43.329Z,5.01
2023-04-08T18:59:28.648Z,5.01
2023-04-08T19:02:14.420Z,4.99
2023-04-08T19:04:59.887Z,4.97
2023-04-08T19:07:44.934Z,4.97
2023-04-08T19:10:31.410Z,4.97
2023-04-08T19:13:17.001Z,4.92
2023-04-08T19:16:02.261Z,4.84
2023-04-08T19:18:47.353Z,4.85
2023-04-08T19:21:33.167Z,4.87
2023-04-08T19:24:20.845Z,4.89
2023-04-08T19:27:06.270Z,4.89
2023-04-08T19:29:51.325Z,4.85
2023-04-08T19:32:36.597Z,4.70
2023-04-08T19:35:21.964Z,4.69
2023-04-08T19:38:07.817Z,4.73
2023-04-08T19:40:52.847Z,4.69
2023-04-08T19:43:37.990Z,4.60
2023-04-08T19:46:23.178Z,4.61
2023-04-08T19:49:08.401Z,4.63
2023-04-08T19:51:53.489Z,4.65
2023-04-08T19:54:41.167Z,4.65
2023-04-08T19:57:26.695Z,4.67
2023-04-08T20:00:14.147Z,4.67
2023-04-08T20:02:59.663Z,4.67
2023-04-08T20:05:46.861Z,4.65
2023-04-08T20:08:32.004Z,4.62
2023-04-08T20:11:17.275Z,4.58
2023-04-08T20:14:04.027Z,4.58
2023-04-08T20:16:49.348Z,4.58
2023-04-08T20:19:34.768Z,4.58
2023-04-08T20:22:20.928Z,4.54
2023-04-08T20:25:06.664Z,4.51
2023-04-08T20:27:52.239Z,4.47
2023-04-08T20:30:38.588Z,4.43
2023-04-08T20:33:23.874Z,4.39
2023-04-08T20:36:10.601Z,4.36
2023-04-08T20:38:56.368Z,4.33
2023-04-08T20:41:47.597Z,4.30
2023-04-08T20:44:32.964Z,4.25
2023-04-08T20:47:18.344Z,4.23
2023-04-08T20:50:03.735Z,4.19
2023-04-08T20:52:48.679Z,4.14
2023-04-08T20:55:33.983Z,4.13
2023-04-08T20:58:19.210Z,4.10
2023-04-08T21:01:04.604Z,4.10
2023-04-08T21:03:50.427Z,4.07
2023-04-08T21:06:37.665Z,4.02
2023-04-08T21:09:23.488Z,3.98
2023-04-08T21:12:08.570Z,3.92
2023-04-08T21:14:54.043Z,3.84
2023-04-08T21:17:39.345Z,3.77
2023-04-08T21:20:24.788Z,3.73
2023-04-08T21:23:10.379Z,3.66
2023-04-08T21:25:55.441Z,3.60
2023-04-08T21:28:40.836Z,3.59
2023-04-08T21:31:26.858Z,3.59
2023-04-08T21:34:13.365Z,3.53
2023-04-08T21:36:58.447Z,3.45
2023-04-08T21:39:43.566Z,3.40
2023-04-08T21:42:28.935Z,3.35
2023-04-08T21:45:15.498Z,3.32
2023-04-08T21:48:00.672Z,3.31
2023-04-08T21:50:46.167Z,3.32
2023-04-08T21:53:31.383Z,3.34
2023-04-08T21:56:17.589Z,3.36
2023-04-08T21:59:02.755Z,3.38
2023-04-08T22:01:48.653Z,3.36
2023-04-08T22:04:34.705Z,3.30
2023-04-08T22:07:19.837Z,3.26
2023-04-08T22:10:06.023Z,3.21
2023-04-08T22:12:51.279Z,3.16
2023-04-08T22:15:37.064Z,3.12
2023-04-08T22:18:22.155Z,3.11
2023-04-08T22:21:07.636Z,3.06
2023-04-08T22:23:52.751Z,3.07
2023-04-08T22:26:38.050Z,3.07
2023-04-08T22:29:23.418Z,3.06
2023-04-08T22:32:08.686Z,3.06
2023-04-08T22:34:54.078Z,3.01
2023-04-08T22:37:39.331Z,2.99
2023-04-08T22:40:24.577Z,2.97
2023-04-08T22:43:10.116Z,2.95
2023-04-08T22:45:55.721Z,2.95
2023-04-08T22:48:41.876Z,2.97
2023-04-08T22:51:27.155Z,2.95
2023-04-08T22:54:12.476Z,2.90
2023-04-08T22:56:57.890Z,2.85
2023-04-08T22:59:42.905Z,2.81
2023-04-08T23:02:28.257Z,2.77
2023-04-08T23:05:13.503Z,2.74
2023-04-08T23:07:58.833Z,2.73
2023-04-08T23:10:44.237Z,2.72
2023-04-08T23:13:29.579Z,2.72
2023-04-08T23:16:14.869Z,2.71
2023-04-08T23:19:00.119Z,2.76
2023-04-08T23:21:45.692Z,2.75
2023-04-08T23:24:33.122Z,2.71
2023-04-08T23:27:18.101Z,2.67
2023-04-08T23:30:05.781Z,2.66
2023-04-08T23:32:51.408Z,2.63
2023-04-08T23:35:39.371Z,2.63
2023-04-08T23:38:24.729Z,2.64
2023-04-08T23:41:10.407Z,2.63
2023-04-08T23:43:55.795Z,2.62
2023-04-08T23:46:41.286Z,2.58
2023-04-08T23:49:26.472Z,2.57
2023-04-08T23:52:11.845Z,2.52
2023-04-08T23:54:57.056Z,2.46
2023-04-08T23:57:43.800Z,2.49
