createdAt,value
2022-12-31T00:04:57.000Z,96728
2022-12-31T00:09:57.000Z,96730
2022-12-31T00:14:57.000Z,96718
2022-12-31T00:20:12.000Z,96714
2022-12-31T00:24:57.000Z,96709
2022-12-31T00:29:57.000Z,96710
2022-12-31T00:34:58.000Z,96716
2022-12-31T00:39:57.000Z,96705
2022-12-31T00:44:58.000Z,96730
2022-12-31T00:49:58.000Z,96725
2022-12-31T00:54:58.000Z,96708
2022-12-31T01:19:58.000Z,96715
2022-12-31T01:24:58.000Z,96737
2022-12-31T01:29:58.000Z,96726
2022-12-31T01:34:58.000Z,96720
2022-12-31T01:39:58.000Z,96719
2022-12-31T01:44:58.000Z,96738
2022-12-31T01:49:58.000Z,96723
2022-12-31T01:54:58.000Z,96719
2022-12-31T01:59:58.000Z,96722
2022-12-31T02:04:58.000Z,96719
2022-12-31T02:09:58.000Z,96735
2022-12-31T02:14:58.000Z,96742
2022-12-31T02:19:58.000Z,96738
2022-12-31T02:24:58.000Z,96726
2022-12-31T02:29:58.000Z,96730
2022-12-31T02:34:58.000Z,96745
2022-12-31T02:39:58.000Z,96748
2022-12-31T02:44:58.000Z,96746
2022-12-31T02:49:58.000Z,96759
2022-12-31T02:54:58.000Z,96753
2022-12-31T03:00:13.000Z,96753
2022-12-31T03:04:58.000Z,96754
2022-12-31T03:09:58.000Z,96763
2022-12-31T03:15:13.000Z,96760
2022-12-31T03:19:58.000Z,96761
2022-12-31T03:24:58.000Z,96765
2022-12-31T03:29:58.000Z,96775
2022-12-31T03:34:58.000Z,96782
2022-12-31T03:39:58.000Z,96782
2022-12-31T03:45:13.000Z,96771
2022-12-31T03:49:58.000Z,96795
2022-12-31T03:54:58.000Z,96790
2022-12-31T03:59:58.000Z,96792
2022-12-31T04:04:58.000Z,96801
2022-12-31T04:09:58.000Z,96797
2022-12-31T04:14:58.000Z,96792
2022-12-31T04:19:58.000Z,96797
2022-12-31T04:24:58.000Z,96788
2022-12-31T04:29:58.000Z,96790
2022-12-31T04:34:58.000Z,96792
2022-12-31T04:39:58.000Z,96794
2022-12-31T04:44:58.000Z,96803
2022-12-31T04:49:58.000Z,96802
2022-12-31T04:54:58.000Z,96810
2022-12-31T04:59:58.000Z,96811
2022-12-31T05:04:58.000Z,96818
2022-12-31T05:09:58.000Z,96829
2022-12-31T05:14:58.000Z,96818
2022-12-31T05:19:58.000Z,96818
2022-12-31T05:24:58.000Z,96828
2022-12-31T05:29:58.000Z,96825
2022-12-31T05:34:58.000Z,96828
2022-12-31T05:39:58.000Z,96832
2022-12-31T05:44:58.000Z,96832
2022-12-31T05:49:58.000Z,96824
2022-12-31T05:54:58.000Z,96823
2022-12-31T05:59:58.000Z,96818
2022-12-31T06:04:58.000Z,96831
2022-12-31T06:09:58.000Z,96849
2022-12-31T06:14:58.000Z,96846
2022-12-31T06:19:58.000Z,96836
2022-12-31T06:24:58.000Z,96871
2022-12-31T06:29:58.000Z,96858
2022-12-31T06:34:58.000Z,96854
2022-12-31T06:39:58.000Z,96869
2022-12-31T06:44:58.000Z,96868
2022-12-31T06:49:58.000Z,96863
2022-12-31T06:54:58.000Z,96864
2022-12-31T06:59:58.000Z,96862
2022-12-31T07:04:58.000Z,96876
2022-12-31T07:09:58.000Z,96874
2022-12-31T07:14:58.000Z,96874
2022-12-31T07:19:58.000Z,96877
2022-12-31T07:24:58.000Z,96886
2022-12-31T07:29:58.000Z,96891
2022-12-31T07:34:58.000Z,96883
2022-12-31T07:39:58.000Z,96883
2022-12-31T07:44:58.000Z,96903
2022-12-31T07:49:58.000Z,96910
2022-12-31T07:54:58.000Z,96901
2022-12-31T07:59:58.000Z,96899
2022-12-31T08:04:58.000Z,96897
2022-12-31T08:09:58.000Z,96910
2022-12-31T08:14:58.000Z,96897
2022-12-31T08:19:58.000Z,96907
2022-12-31T08:24:58.000Z,96898
2022-12-31T08:29:58.000Z,96906
2022-12-31T08:34:58.000Z,96910
2022-12-31T08:39:58.000Z,96900
2022-12-31T08:44:58.000Z,96908
2022-12-31T08:49:58.000Z,96904
2022-12-31T08:54:58.000Z,96903
2022-12-31T08:59:58.000Z,96897
2022-12-31T09:04:58.000Z,96899
2022-12-31T09:09:58.000Z,96899
2022-12-31T09:14:58.000Z,96902
2022-12-31T09:19:58.000Z,96901
2022-12-31T09:24:58.000Z,96899
2022-12-31T09:29:58.000Z,96905
2022-12-31T09:34:58.000Z,96905
2022-12-31T09:39:58.000Z,96906
2022-12-31T09:44:58.000Z,96909
2022-12-31T09:49:58.000Z,96924
2022-12-31T09:54:58.000Z,96920
2022-12-31T09:59:58.000Z,96909
2022-12-31T10:04:58.000Z,96905
2022-12-31T10:09:58.000Z,96906
2022-12-31T10:14:58.000Z,96902
2022-12-31T10:19:58.000Z,96901
2022-12-31T10:24:58.000Z,96889
2022-12-31T10:29:58.000Z,96877
2022-12-31T10:34:58.000Z,96867
2022-12-31T10:39:58.000Z,96852
2022-12-31T10:44:58.000Z,96850
2022-12-31T10:49:58.000Z,96854
2022-12-31T10:54:58.000Z,96836
2022-12-31T10:59:58.000Z,96838
2022-12-31T11:04:58.000Z,96822
2022-12-31T11:09:58.000Z,96818
2022-12-31T11:14:58.000Z,96820
2022-12-31T11:19:58.000Z,96807
2022-12-31T11:24:58.000Z,96792
2022-12-31T11:29:58.000Z,96794
2022-12-31T11:34:58.000Z,96789
2022-12-31T11:39:58.000Z,96778
2022-12-31T11:44:58.000Z,96762
2022-12-31T11:49:58.000Z,96750
2022-12-31T11:54:58.000Z,96758
2022-12-31T11:59:58.000Z,96756
2022-12-31T12:04:58.000Z,96762
2022-12-31T12:09:58.000Z,96759
2022-12-31T12:14:58.000Z,96758
2022-12-31T12:19:58.000Z,96744
2022-12-31T12:24:58.000Z,96747
2022-12-31T12:29:58.000Z,96739
2022-12-31T12:34:58.000Z,96727
2022-12-31T12:39:58.000Z,96734
2022-12-31T12:44:58.000Z,96731
2022-12-31T12:49:58.000Z,96732
2022-12-31T12:54:58.000Z,96725
2022-12-31T12:59:58.000Z,96730
2022-12-31T13:04:58.000Z,96726
2022-12-31T13:09:58.000Z,96730
2022-12-31T13:14:58.000Z,96729
2022-12-31T13:19:58.000Z,96722
2022-12-31T13:24:58.000Z,96721
2022-12-31T13:29:58.000Z,96722
2022-12-31T13:34:58.000Z,96722
2022-12-31T13:39:58.000Z,96717
2022-12-31T13:44:58.000Z,96724
2022-12-31T13:49:58.000Z,96715
2022-12-31T13:54:58.000Z,96730
2022-12-31T13:59:58.000Z,96732
2022-12-31T14:04:58.000Z,96726
2022-12-31T14:09:58.000Z,96733
2022-12-31T14:14:58.000Z,96745
2022-12-31T14:19:58.000Z,96745
2022-12-31T14:24:58.000Z,96740
2022-12-31T14:29:58.000Z,96762
2022-12-31T14:34:58.000Z,96755
2022-12-31T14:39:58.000Z,96767
2022-12-31T14:44:58.000Z,96769
2022-12-31T14:49:58.000Z,96763
2022-12-31T14:54:58.000Z,96768
2022-12-31T14:59:58.000Z,96777
2022-12-31T15:04:58.000Z,96779
2022-12-31T15:09:58.000Z,96783
2022-12-31T15:14:58.000Z,96783
2022-12-31T15:19:58.000Z,96784
2022-12-31T15:24:58.000Z,96791
2022-12-31T15:29:58.000Z,96798
2022-12-31T15:34:58.000Z,96805
2022-12-31T15:39:58.000Z,96805
2022-12-31T15:44:58.000Z,96801
2022-12-31T15:49:58.000Z,96802
2022-12-31T15:54:58.000Z,96822
2022-12-31T15:59:58.000Z,96818
2022-12-31T16:04:58.000Z,96832
2022-12-31T16:09:58.000Z,96824
2022-12-31T16:14:58.000Z,96831
2022-12-31T16:19:58.000Z,96838
2022-12-31T16:24:58.000Z,96833
2022-12-31T16:29:58.000Z,96840
2022-12-31T16:34:58.000Z,96830
2022-12-31T16:39:58.000Z,96841
2022-12-31T16:44:58.000Z,96839
2022-12-31T16:49:58.000Z,96845
2022-12-31T16:54:58.000Z,96844
2022-12-31T16:59:58.000Z,96842
2022-12-31T17:04:58.000Z,96849
2022-12-31T17:09:58.000Z,96846
2022-12-31T17:14:58.000Z,96843
2022-12-31T17:19:58.000Z,96842
2022-12-31T17:24:58.000Z,96839
2022-12-31T17:29:58.000Z,96851
2022-12-31T17:34:58.000Z,96835
2022-12-31T17:39:58.000Z,96848
2022-12-31T17:44:58.000Z,96848
2022-12-31T17:49:58.000Z,96852
2022-12-31T17:54:58.000Z,96862
2022-12-31T17:59:58.000Z,96862
2022-12-31T18:04:58.000Z,96860
2022-12-31T18:09:58.000Z,96866
2022-12-31T18:14:58.000Z,96866
2022-12-31T18:19:58.000Z,96871
2022-12-31T18:24:58.000Z,96866
2022-12-31T18:29:58.000Z,96868
2022-12-31T18:34:58.000Z,96868
2022-12-31T18:39:58.000Z,96872
2022-12-31T18:44:58.000Z,96874
2022-12-31T18:49:58.000Z,96883
2022-12-31T18:54:58.000Z,96894
2022-12-31T18:59:58.000Z,96881
2022-12-31T19:04:58.000Z,96884
2022-12-31T19:09:58.000Z,96881
2022-12-31T19:14:58.000Z,96887
2022-12-31T19:19:58.000Z,96890
2022-12-31T19:24:58.000Z,96890
2022-12-31T19:29:58.000Z,96890
2022-12-31T19:34:59.000Z,96869
2022-12-31T19:39:59.000Z,96868
2022-12-31T19:44:59.000Z,96863
2022-12-31T19:49:59.000Z,96882
2022-12-31T19:54:59.000Z,96877
2022-12-31T19:59:59.000Z,96876
2022-12-31T20:04:59.000Z,96868
2022-12-31T20:09:59.000Z,96869
2022-12-31T20:14:59.000Z,96868
2022-12-31T20:19:59.000Z,96870
2022-12-31T20:24:59.000Z,96868
2022-12-31T20:29:59.000Z,96867
2022-12-31T20:34:59.000Z,96880
2022-12-31T20:39:59.000Z,96878
2022-12-31T20:44:59.000Z,96888
2022-12-31T20:49:59.000Z,96894
2022-12-31T20:54:59.000Z,96899
2022-12-31T20:59:59.000Z,96899
2022-12-31T21:04:59.000Z,96897
2022-12-31T21:09:59.000Z,96907
2022-12-31T21:14:59.000Z,96925
2022-12-31T21:19:59.000Z,96921
2022-12-31T21:24:59.000Z,96924
2022-12-31T21:29:59.000Z,96927
2022-12-31T21:34:59.000Z,96929
2022-12-31T21:39:59.000Z,96940
2022-12-31T21:44:59.000Z,96931
2022-12-31T21:49:59.000Z,96942
2022-12-31T21:54:59.000Z,96945
2022-12-31T21:59:59.000Z,96954
2022-12-31T22:04:59.000Z,96959
2022-12-31T22:09:59.000Z,96977
2022-12-31T22:14:59.000Z,96980
2022-12-31T22:19:59.000Z,96988
2022-12-31T22:24:59.000Z,96987
2022-12-31T22:29:59.000Z,96987
2022-12-31T22:34:59.000Z,96984
2022-12-31T22:39:59.000Z,96983
2022-12-31T22:44:59.000Z,96992
2022-12-31T22:49:59.000Z,96990
2022-12-31T22:54:59.000Z,96982
2022-12-31T22:59:59.000Z,96988
2022-12-31T23:04:59.000Z,96996
2022-12-31T23:09:59.000Z,96994
2022-12-31T23:14:59.000Z,97005
2022-12-31T23:19:59.000Z,97003
2022-12-31T23:24:59.000Z,97012
2022-12-31T23:29:59.000Z,97006
2022-12-31T23:34:59.000Z,97024
2022-12-31T23:39:59.000Z,97018
2022-12-31T23:44:59.000Z,97021
2022-12-31T23:49:59.000Z,97042
2022-12-31T23:54:59.000Z,97031
2022-12-31T23:59:59.000Z,97035
