createdAt,value
2022-12-17T00:01:43.589Z,75.90
2022-12-17T00:04:50.826Z,75.70
2022-12-17T00:07:55.698Z,76.00
2022-12-17T00:11:00.491Z,76.00
2022-12-17T00:14:05.018Z,76.10
2022-12-17T00:17:09.348Z,76.20
2022-12-17T00:20:13.718Z,76.60
2022-12-17T00:23:24.424Z,77.00
2022-12-17T00:26:28.337Z,76.80
2022-12-17T00:29:32.176Z,77.30
2022-12-17T00:32:36.091Z,77.60
2022-12-17T00:35:40.167Z,77.40
2022-12-17T00:38:44.300Z,77.10
2022-12-17T00:41:48.281Z,76.90
2022-12-17T00:44:52.302Z,76.80
2022-12-17T00:47:58.620Z,76.80
2022-12-17T00:51:02.654Z,76.70
2022-12-17T00:54:06.545Z,77.00
2022-12-17T00:57:11.135Z,76.90
2022-12-17T01:00:15.095Z,76.60
2022-12-17T01:03:34.107Z,76.70
2022-12-17T01:06:38.138Z,76.70
2022-12-17T01:09:42.266Z,76.30
2022-12-17T01:12:51.847Z,76.20
2022-12-17T01:15:56.720Z,76.20
2022-12-17T01:19:00.951Z,76.80
2022-12-17T01:22:05.365Z,76.60
2022-12-17T01:25:09.480Z,76.30
2022-12-17T01:28:15.957Z,76.20
2022-12-17T01:31:20.710Z,76.80
2022-12-17T01:34:24.741Z,76.30
2022-12-17T01:37:31.333Z,76.30
2022-12-17T01:40:35.332Z,76.40
2022-12-17T01:43:53.661Z,76.60
2022-12-17T01:47:03.083Z,76.40
2022-12-17T01:50:07.200Z,76.70
2022-12-17T01:53:14.069Z,77.00
2022-12-17T01:56:18.508Z,77.00
2022-12-17T01:59:24.469Z,76.50
2022-12-17T02:02:28.702Z,76.90
2022-12-17T02:05:32.648Z,77.20
2022-12-17T02:08:59.830Z,77.40
2022-12-17T02:12:11.019Z,77.00
2022-12-17T02:15:22.450Z,77.20
2022-12-17T02:18:33.527Z,77.30
2022-12-17T02:21:39.725Z,77.10
2022-12-17T02:25:02.293Z,77.20
2022-12-17T02:28:08.517Z,77.00
2022-12-17T02:31:14.045Z,77.10
2022-12-17T02:34:17.912Z,76.90
2022-12-17T02:37:21.855Z,76.90
2022-12-17T02:40:26.883Z,76.90
2022-12-17T02:43:30.390Z,77.00
2022-12-17T02:46:34.749Z,77.30
2022-12-17T02:49:38.722Z,77.50
2022-12-17T02:52:44.611Z,77.20
2022-12-17T02:55:48.447Z,77.00
2022-12-17T02:58:52.558Z,77.00
2022-12-17T03:01:59.803Z,76.90
2022-12-17T03:05:27.601Z,77.20
2022-12-17T03:08:27.622Z,77.00
2022-12-17T03:11:31.586Z,77.20
2022-12-17T03:14:35.443Z,77.30
2022-12-17T03:17:39.527Z,77.50
2022-12-17T03:20:43.119Z,77.30
2022-12-17T03:23:47.028Z,77.30
2022-12-17T03:26:50.826Z,77.00
2022-12-17T03:29:54.647Z,77.20
2022-12-17T03:32:58.503Z,77.10
2022-12-17T03:36:02.411Z,77.00
2022-12-17T03:39:06.503Z,77.30
2022-12-17T03:42:10.479Z,77.40
2022-12-17T03:45:14.506Z,77.40
2022-12-17T03:48:30.153Z,77.40
2022-12-17T03:51:34.138Z,77.50
2022-12-17T03:54:38.165Z,77.80
2022-12-17T03:57:41.962Z,77.80
2022-12-17T04:00:45.912Z,77.50
2022-12-17T04:03:49.910Z,77.30
2022-12-17T04:06:53.846Z,77.40
2022-12-17T04:09:57.466Z,77.60
2022-12-17T04:13:01.752Z,78.00
2022-12-17T04:16:05.987Z,77.90
2022-12-17T04:19:23.651Z,78.00
2022-12-17T04:22:29.668Z,78.40
2022-12-17T04:25:33.619Z,78.30
2022-12-17T04:28:37.554Z,78.10
2022-12-17T04:31:42.449Z,77.90
2022-12-17T04:34:48.939Z,78.50
2022-12-17T04:37:55.401Z,78.40
2022-12-17T04:41:01.638Z,78.60
2022-12-17T04:44:06.069Z,78.20
2022-12-17T04:47:09.886Z,78.10
2022-12-17T04:50:14.053Z,78.40
2022-12-17T04:53:23.329Z,78.60
2022-12-17T04:56:27.271Z,77.80
2022-12-17T04:59:31.478Z,78.10
2022-12-17T05:02:40.981Z,77.80
2022-12-17T05:05:48.741Z,77.50
2022-12-17T05:08:55.031Z,77.60
2022-12-17T05:11:58.976Z,78.00
2022-12-17T05:15:02.635Z,78.00
2022-12-17T05:18:06.572Z,77.60
2022-12-17T05:21:10.972Z,77.50
2022-12-17T05:24:15.051Z,77.80
2022-12-17T05:27:18.988Z,77.70
2022-12-17T05:30:23.360Z,77.60
2022-12-17T05:33:28.056Z,77.10
2022-12-17T05:36:32.588Z,77.30
2022-12-17T05:39:36.474Z,76.40
2022-12-17T05:42:47.964Z,76.30
2022-12-17T05:45:52.047Z,76.30
2022-12-17T05:48:56.029Z,76.10
2022-12-17T05:52:00.460Z,75.60
2022-12-17T05:55:04.927Z,75.90
2022-12-17T05:58:08.897Z,76.50
2022-12-17T06:01:18.616Z,75.90
2022-12-17T06:04:22.362Z,75.40
2022-12-17T06:07:28.355Z,75.40
2022-12-17T06:10:32.334Z,75.70
2022-12-17T06:13:36.453Z,75.60
2022-12-17T06:16:43.187Z,75.20
2022-12-17T06:19:47.209Z,75.50
2022-12-17T06:22:51.105Z,75.40
2022-12-17T06:25:55.481Z,75.20
2022-12-17T06:29:00.480Z,75.30
2022-12-17T06:32:04.625Z,75.30
2022-12-17T06:35:08.485Z,76.30
2022-12-17T06:38:21.290Z,75.50
2022-12-17T06:41:25.252Z,75.50
2022-12-17T06:44:29.251Z,75.20
2022-12-17T06:47:36.726Z,75.40
2022-12-17T06:50:40.762Z,75.00
2022-12-17T06:53:47.072Z,75.20
2022-12-17T06:56:50.994Z,75.00
2022-12-17T06:59:54.928Z,74.60
2022-12-17T07:02:59.020Z,74.40
2022-12-17T07:06:03.671Z,74.50
2022-12-17T07:09:07.523Z,74.30
2022-12-17T07:12:11.426Z,74.40
2022-12-17T07:15:15.446Z,73.70
2022-12-17T07:18:21.786Z,73.60
2022-12-17T07:21:25.713Z,73.50
2022-12-17T07:24:32.075Z,74.10
2022-12-17T07:27:35.942Z,74.10
2022-12-17T07:30:40.244Z,73.70
2022-12-17T07:33:44.892Z,73.60
2022-12-17T07:36:51.381Z,73.60
2022-12-17T07:39:56.564Z,74.40
2022-12-17T07:43:03.065Z,73.60
2022-12-17T07:46:07.348Z,73.00
2022-12-17T07:49:15.355Z,73.30
2022-12-17T07:52:19.673Z,73.50
2022-12-17T07:55:24.303Z,73.00
2022-12-17T07:58:32.355Z,72.80
2022-12-17T08:01:36.722Z,72.30
2022-12-17T08:04:40.460Z,71.90
2022-12-17T08:07:46.909Z,71.90
2022-12-17T08:10:51.223Z,71.70
2022-12-17T08:13:58.693Z,71.20
2022-12-17T08:17:03.112Z,71.30
2022-12-17T08:20:07.080Z,71.60
2022-12-17T08:23:18.576Z,71.30
2022-12-17T08:26:22.695Z,70.20
2022-12-17T08:29:26.728Z,70.60
2022-12-17T08:32:30.918Z,70.40
2022-12-17T08:35:35.157Z,70.70
2022-12-17T08:38:39.002Z,70.00
2022-12-17T08:41:43.463Z,70.20
2022-12-17T08:44:47.446Z,70.60
2022-12-17T08:47:51.930Z,70.80
2022-12-17T08:50:55.374Z,70.30
2022-12-17T08:53:59.300Z,69.50
2022-12-17T08:57:03.287Z,68.80
2022-12-17T09:00:06.800Z,68.30
2022-12-17T09:03:16.535Z,67.90
2022-12-17T09:06:20.983Z,68.70
2022-12-17T09:09:25.389Z,68.40
2022-12-17T09:12:29.721Z,67.70
2022-12-17T09:15:34.359Z,67.80
2022-12-17T09:18:39.730Z,66.60
2022-12-17T09:21:46.941Z,66.00
2022-12-17T09:24:53.810Z,66.50
2022-12-17T09:27:57.873Z,65.90
2022-12-17T09:31:02.159Z,66.50
2022-12-17T09:34:08.814Z,66.50
2022-12-17T09:37:12.627Z,66.90
2022-12-17T09:40:16.488Z,66.20
2022-12-17T09:43:26.971Z,66.50
2022-12-17T09:46:39.224Z,66.70
2022-12-17T09:49:46.585Z,67.30
2022-12-17T09:52:55.878Z,67.40
2022-12-17T09:56:06.969Z,67.90
2022-12-17T09:59:11.169Z,67.60
2022-12-17T10:02:15.430Z,67.60
2022-12-17T10:05:22.663Z,67.10
2022-12-17T10:08:33.492Z,66.60
2022-12-17T10:11:44.541Z,67.00
2022-12-17T10:14:48.901Z,66.60
2022-12-17T10:17:53.076Z,66.90
2022-12-17T10:21:05.002Z,66.90
2022-12-17T10:24:15.459Z,66.60
2022-12-17T10:27:38.326Z,66.30
2022-12-17T10:30:46.726Z,65.80
2022-12-17T10:33:57.282Z,67.10
2022-12-17T10:37:07.614Z,67.80
2022-12-17T10:40:17.665Z,66.80
2022-12-17T10:43:22.215Z,66.90
2022-12-17T10:46:26.149Z,66.00
2022-12-17T10:49:39.407Z,66.10
2022-12-17T10:52:50.008Z,65.70
2022-12-17T10:55:55.021Z,65.50
2022-12-17T10:59:17.625Z,65.20
2022-12-17T11:02:21.907Z,65.70
2022-12-17T11:05:49.414Z,64.80
2022-12-17T11:08:54.108Z,64.70
2022-12-17T11:12:02.854Z,64.80
2022-12-17T11:15:16.122Z,63.90
2022-12-17T11:18:21.022Z,64.60
2022-12-17T11:21:38.717Z,63.90
2022-12-17T11:24:50.544Z,64.60
2022-12-17T11:28:01.996Z,64.60
2022-12-17T11:31:16.201Z,63.90
2022-12-17T11:34:48.711Z,64.50
2022-12-17T11:38:04.347Z,64.60
2022-12-17T11:41:17.203Z,64.60
2022-12-17T11:44:39.543Z,64.60
2022-12-17T11:48:01.659Z,64.70
2022-12-17T11:51:09.980Z,64.50
2022-12-17T11:54:31.698Z,65.10
2022-12-17T11:58:05.454Z,64.70
2022-12-17T12:01:37.582Z,64.40
2022-12-17T12:05:10.383Z,64.60
2022-12-17T12:08:35.527Z,64.60
2022-12-17T12:11:42.948Z,64.30
2022-12-17T12:15:25.854Z,64.40
2022-12-17T12:18:42.741Z,65.10
2022-12-17T12:21:56.740Z,65.80
2022-12-17T12:25:30.757Z,65.60
2022-12-17T12:28:41.729Z,65.90
2022-12-17T12:31:53.859Z,66.00
2022-12-17T12:35:02.902Z,66.70
2022-12-17T12:38:07.422Z,66.70
2022-12-17T12:41:21.838Z,67.50
2022-12-17T12:44:40.334Z,67.10
2022-12-17T12:47:56.384Z,67.10
2022-12-17T12:51:19.232Z,66.90
2022-12-17T12:54:59.313Z,67.40
2022-12-17T12:58:22.769Z,67.70
2022-12-17T13:01:27.381Z,67.00
2022-12-17T13:04:40.163Z,66.90
2022-12-17T13:07:29.138Z,65.90
2022-12-17T13:10:29.506Z,65.80
2022-12-17T13:13:39.644Z,65.80
2022-12-17T13:16:47.219Z,65.80
2022-12-17T13:19:36.007Z,66.00
2022-12-17T13:22:24.271Z,66.20
2022-12-17T13:25:17.693Z,65.90
2022-12-17T13:28:06.211Z,66.30
2022-12-17T13:31:16.482Z,66.70
2022-12-17T13:34:36.604Z,67.00
2022-12-17T13:37:31.011Z,67.10
2022-12-17T13:40:35.687Z,66.60
2022-12-17T13:43:31.907Z,66.50
2022-12-17T13:46:26.721Z,66.20
2022-12-17T13:49:20.079Z,66.10
2022-12-17T13:52:16.186Z,65.90
2022-12-17T13:55:11.298Z,66.00
2022-12-17T13:57:57.927Z,66.60
2022-12-17T14:00:43.292Z,67.00
2022-12-17T14:03:49.915Z,67.60
2022-12-17T14:06:41.345Z,68.00
2022-12-17T14:09:37.365Z,68.50
2022-12-17T14:12:27.189Z,68.70
2022-12-17T14:15:33.329Z,68.60
2022-12-17T14:18:21.095Z,68.70
2022-12-17T14:21:08.556Z,68.90
2022-12-17T14:23:55.375Z,68.50
2022-12-17T14:26:51.729Z,68.30
2022-12-17T14:29:46.686Z,67.80
2022-12-17T14:32:36.346Z,68.10
2022-12-17T14:35:26.934Z,68.60
2022-12-17T14:38:48.346Z,68.70
2022-12-17T14:41:48.000Z,68.60
2022-12-17T14:44:33.910Z,68.70
2022-12-17T14:47:34.508Z,68.30
2022-12-17T14:50:20.358Z,68.50
2022-12-17T14:53:26.432Z,68.60
2022-12-17T14:56:22.908Z,68.40
2022-12-17T14:59:34.643Z,68.30
2022-12-17T15:02:24.141Z,68.20
2022-12-17T15:05:15.240Z,68.60
2022-12-17T15:08:01.196Z,68.80
2022-12-17T15:10:46.859Z,68.50
2022-12-17T15:13:32.445Z,68.40
2022-12-17T15:16:17.780Z,68.40
2022-12-17T15:19:06.305Z,68.70
2022-12-17T15:21:51.737Z,68.70
2022-12-17T15:24:37.087Z,68.60
2022-12-17T15:27:22.967Z,68.50
2022-12-17T15:30:13.590Z,68.60
2022-12-17T15:33:02.421Z,68.80
2022-12-17T15:35:47.818Z,69.40
2022-12-17T15:38:33.687Z,69.00
2022-12-17T15:41:39.902Z,69.30
2022-12-17T15:44:25.497Z,69.60
2022-12-17T15:47:11.105Z,69.30
2022-12-17T15:49:58.800Z,69.50
2022-12-17T15:52:46.946Z,69.90
2022-12-17T15:55:32.446Z,69.80
2022-12-17T15:58:19.241Z,70.30
2022-12-17T16:01:06.751Z,70.20
2022-12-17T16:03:52.686Z,70.40
2022-12-17T16:06:38.217Z,70.50
2022-12-17T16:09:25.992Z,69.80
2022-12-17T16:12:11.581Z,70.20
2022-12-17T16:14:57.056Z,70.60
2022-12-17T16:17:42.542Z,70.60
2022-12-17T16:20:28.375Z,70.60
2022-12-17T16:23:13.693Z,69.70
2022-12-17T16:26:01.670Z,70.00
2022-12-17T16:28:47.026Z,70.00
2022-12-17T16:31:35.038Z,69.90
2022-12-17T16:34:25.362Z,69.80
2022-12-17T16:37:13.062Z,69.60
2022-12-17T16:40:00.988Z,69.60
2022-12-17T16:42:49.281Z,69.60
2022-12-17T16:45:34.871Z,69.60
2022-12-17T16:48:21.968Z,69.60
2022-12-17T16:51:25.848Z,69.70
2022-12-17T16:54:18.517Z,69.50
2022-12-17T16:57:05.847Z,69.30
2022-12-17T16:59:51.147Z,69.30
2022-12-17T17:02:36.892Z,69.20
2022-12-17T17:05:22.324Z,69.60
2022-12-17T17:08:07.728Z,69.60
2022-12-17T17:10:53.192Z,69.50
2022-12-17T17:13:42.000Z,69.70
2022-12-17T17:16:34.196Z,69.70
2022-12-17T17:19:20.631Z,69.60
2022-12-17T17:22:10.217Z,69.30
2022-12-17T17:24:55.869Z,69.30
2022-12-17T17:27:47.840Z,69.20
2022-12-17T17:30:35.289Z,69.00
2022-12-17T17:33:20.531Z,69.50
2022-12-17T17:36:08.533Z,69.20
2022-12-17T17:38:59.943Z,69.60
2022-12-17T17:41:48.026Z,69.60
2022-12-17T17:44:34.228Z,69.60
2022-12-17T17:47:19.704Z,69.50
2022-12-17T17:50:05.648Z,69.10
2022-12-17T17:52:50.920Z,69.70
2022-12-17T17:55:36.474Z,69.90
2022-12-17T17:58:24.064Z,69.80
2022-12-17T18:01:12.361Z,70.60
2022-12-17T18:04:00.669Z,70.80
2022-12-17T18:07:16.066Z,70.90
2022-12-17T18:09:53.278Z,70.70
2022-12-17T18:12:57.275Z,70.60
2022-12-17T18:15:45.103Z,70.70
2022-12-17T18:18:30.622Z,70.60
2022-12-17T18:21:19.935Z,70.70
2022-12-17T18:24:17.426Z,70.30
2022-12-17T18:27:02.709Z,71.30
2022-12-17T18:29:51.107Z,70.50
2022-12-17T18:32:39.027Z,70.10
2022-12-17T18:35:27.478Z,70.30
2022-12-17T18:38:15.048Z,70.10
2022-12-17T18:41:29.214Z,69.90
2022-12-17T18:44:15.742Z,70.40
2022-12-17T18:47:01.737Z,70.90
2022-12-17T18:49:47.437Z,70.40
2022-12-17T18:52:32.947Z,71.20
2022-12-17T18:55:20.906Z,70.90
2022-12-17T18:58:08.201Z,71.00
2022-12-17T19:00:53.635Z,71.40
2022-12-17T19:03:41.386Z,71.50
2022-12-17T19:06:27.376Z,71.60
2022-12-17T19:09:23.067Z,71.80
2022-12-17T19:12:09.873Z,72.30
2022-12-17T19:14:57.630Z,72.20
2022-12-17T19:17:43.028Z,71.80
2022-12-17T19:20:28.311Z,71.00
2022-12-17T19:23:16.219Z,71.50
2022-12-17T19:26:17.392Z,71.60
2022-12-17T19:29:08.200Z,71.00
2022-12-17T19:31:53.573Z,71.60
2022-12-17T19:34:39.642Z,72.00
2022-12-17T19:37:25.820Z,71.50
2022-12-17T19:40:13.574Z,71.40
2022-12-17T19:42:59.391Z,72.10
2022-12-17T19:45:51.186Z,72.00
2022-12-17T19:48:46.492Z,72.10
2022-12-17T19:51:34.298Z,72.10
2022-12-17T19:54:19.692Z,72.30
2022-12-17T19:57:07.724Z,72.20
2022-12-17T19:59:53.050Z,72.40
2022-12-17T20:02:40.688Z,72.30
2022-12-17T20:05:26.714Z,72.20
2022-12-17T20:08:13.685Z,72.00
2022-12-17T20:11:03.301Z,71.60
2022-12-17T20:13:54.469Z,71.60
2022-12-17T20:16:48.212Z,72.10
2022-12-17T20:19:37.350Z,72.10
2022-12-17T20:22:22.810Z,71.80
2022-12-17T20:25:11.291Z,72.10
2022-12-17T20:27:56.513Z,71.50
2022-12-17T20:30:42.277Z,71.60
2022-12-17T20:33:28.022Z,70.70
2022-12-17T20:36:18.292Z,71.30
2022-12-17T20:39:07.556Z,71.00
2022-12-17T20:41:55.767Z,72.00
2022-12-17T20:44:41.714Z,71.30
2022-12-17T20:47:29.471Z,72.00
2022-12-17T20:50:14.858Z,71.60
2022-12-17T20:53:00.204Z,70.90
2022-12-17T20:55:46.746Z,71.40
2022-12-17T20:58:32.812Z,71.60
2022-12-17T21:01:21.248Z,71.80
2022-12-17T21:04:07.607Z,71.70
2022-12-17T21:06:54.474Z,71.50
2022-12-17T21:09:43.373Z,71.40
2022-12-17T21:12:48.982Z,71.30
2022-12-17T21:15:36.425Z,71.10
2022-12-17T21:18:21.940Z,71.10
2022-12-17T21:21:12.081Z,71.10
2022-12-17T21:23:58.696Z,70.90
2022-12-17T21:26:45.200Z,70.70
2022-12-17T21:29:35.381Z,70.50
2022-12-17T21:32:26.536Z,70.40
2022-12-17T21:35:17.929Z,69.90
2022-12-17T21:38:03.603Z,70.20
2022-12-17T21:40:51.177Z,70.50
2022-12-17T21:43:37.598Z,70.00
2022-12-17T21:46:27.327Z,70.10
2022-12-17T21:49:13.329Z,70.00
2022-12-17T21:52:01.921Z,69.70
2022-12-17T21:54:47.399Z,69.40
2022-12-17T21:57:32.655Z,69.30
2022-12-17T22:00:25.715Z,69.30
2022-12-17T22:03:10.979Z,69.50
2022-12-17T22:05:56.543Z,69.80
2022-12-17T22:08:42.983Z,70.20
2022-12-17T22:11:29.147Z,69.80
2022-12-17T22:14:20.630Z,71.00
2022-12-17T22:17:06.710Z,71.90
2022-12-17T22:19:59.870Z,71.10
2022-12-17T22:22:45.507Z,71.80
2022-12-17T22:25:31.067Z,71.80
2022-12-17T22:28:16.851Z,71.70
2022-12-17T22:31:26.638Z,71.50
2022-12-17T22:34:37.102Z,71.50
2022-12-17T22:40:34.804Z,71.50
2022-12-17T22:44:35.921Z,71.60
2022-12-17T22:44:52.218Z,71.60
2022-12-17T22:46:41.480Z,71.50
2022-12-17T22:49:29.619Z,71.60
2022-12-17T22:52:17.517Z,71.60
2022-12-17T22:55:05.095Z,71.40
2022-12-17T22:57:50.811Z,70.80
2022-12-17T23:00:39.026Z,70.60
2022-12-17T23:03:24.336Z,70.40
2022-12-17T23:06:22.804Z,70.30
2022-12-17T23:09:08.302Z,70.20
2022-12-17T23:11:53.666Z,69.70
2022-12-17T23:14:38.812Z,70.00
2022-12-17T23:17:24.422Z,69.60
2022-12-17T23:20:12.386Z,69.50
2022-12-17T23:23:00.151Z,69.40
2022-12-17T23:25:51.020Z,69.60
2022-12-17T23:28:40.036Z,69.70
2022-12-17T23:31:31.688Z,69.70
2022-12-17T23:34:17.149Z,70.10
2022-12-17T23:37:02.391Z,70.30
2022-12-17T23:39:47.934Z,70.20
2022-12-17T23:42:33.567Z,70.20
2022-12-17T23:45:19.081Z,69.90
2022-12-17T23:48:05.220Z,70.00
2022-12-17T23:50:50.597Z,70.30
2022-12-17T23:53:41.774Z,69.80
2022-12-17T23:56:28.455Z,69.80
2022-12-17T23:59:14.443Z,69.60
