createdAt,value
2018-10-21T00:00:03.227Z,99.90
2018-10-21T00:02:31.460Z,99.90
2018-10-21T00:04:59.694Z,99.90
2018-10-21T00:07:27.917Z,99.90
2018-10-21T00:09:56.111Z,99.90
2018-10-21T00:12:24.346Z,99.90
2018-10-21T00:14:52.566Z,99.90
2018-10-21T00:17:20.851Z,99.90
2018-10-21T00:19:49.156Z,99.90
2018-10-21T00:22:17.543Z,99.90
2018-10-21T00:24:45.767Z,99.90
2018-10-21T00:27:14.092Z,99.90
2018-10-21T00:29:42.314Z,99.90
2018-10-21T00:32:10.581Z,99.90
2018-10-21T00:34:38.855Z,99.90
2018-10-21T00:37:07.091Z,99.90
2018-10-21T00:39:35.353Z,99.90
2018-10-21T00:42:03.579Z,99.90
2018-10-21T00:44:31.774Z,99.90
2018-10-21T00:47:00.002Z,99.90
2018-10-21T00:49:28.263Z,99.90
2018-10-21T00:51:56.483Z,99.90
2018-10-21T00:54:24.694Z,99.90
2018-10-21T00:56:52.934Z,99.90
2018-10-21T00:59:21.234Z,99.90
2018-10-21T01:01:49.482Z,99.90
2018-10-21T01:04:17.759Z,99.90
2018-10-21T01:06:45.946Z,99.90
2018-10-21T01:09:14.265Z,99.90
2018-10-21T01:11:43.054Z,99.90
2018-10-21T01:14:11.446Z,99.90
2018-10-21T01:16:39.751Z,99.90
2018-10-21T01:19:07.956Z,99.90
2018-10-21T01:21:36.737Z,99.90
2018-10-21T01:24:05.498Z,99.90
2018-10-21T01:26:33.696Z,99.90
2018-10-21T01:29:01.914Z,99.90
2018-10-21T01:31:30.111Z,99.90
2018-10-21T01:33:58.332Z,99.90
2018-10-21T01:36:26.921Z,99.90
2018-10-21T01:38:54.839Z,99.90
2018-10-21T01:41:23.054Z,99.90
2018-10-21T01:43:51.366Z,99.90
2018-10-21T01:46:19.597Z,99.90
2018-10-21T01:48:47.830Z,99.90
2018-10-21T01:51:16.075Z,99.90
2018-10-21T01:53:44.303Z,99.90
2018-10-21T01:56:12.521Z,99.90
2018-10-21T01:58:41.285Z,99.90
2018-10-21T02:01:09.550Z,99.90
2018-10-21T02:03:37.748Z,99.90
2018-10-21T02:06:06.231Z,99.90
2018-10-21T02:08:34.506Z,99.90
2018-10-21T02:11:02.715Z,99.90
2018-10-21T02:13:30.887Z,99.90
2018-10-21T02:15:59.095Z,99.90
2018-10-21T02:18:27.359Z,99.90
2018-10-21T02:20:55.640Z,99.90
2018-10-21T02:23:23.818Z,99.90
2018-10-21T02:25:52.010Z,99.90
2018-10-21T02:28:20.250Z,99.90
2018-10-21T02:30:48.455Z,99.90
2018-10-21T02:33:16.788Z,99.90
2018-10-21T02:35:44.915Z,99.90
2018-10-21T02:38:13.162Z,99.90
2018-10-21T02:42:01.654Z,99.90
2018-10-21T02:44:29.862Z,99.90
2018-10-21T02:46:58.312Z,99.90
2018-10-21T02:49:26.571Z,99.90
2018-10-21T02:52:00.142Z,99.90
2018-10-21T02:54:29.541Z,99.90
2018-10-21T02:56:57.789Z,99.90
2018-10-21T02:59:26.236Z,99.90
2018-10-21T03:01:54.512Z,99.90
2018-10-21T03:04:23.018Z,99.90
2018-10-21T03:06:51.487Z,99.90
2018-10-21T03:09:19.795Z,99.90
2018-10-21T03:11:47.954Z,99.90
2018-10-21T03:14:16.179Z,99.90
2018-10-21T03:16:44.426Z,99.90
2018-10-21T03:19:12.651Z,99.90
2018-10-21T03:21:41.008Z,99.90
2018-10-21T03:24:09.226Z,99.90
2018-10-21T03:26:37.471Z,99.90
2018-10-21T03:29:05.751Z,99.90
2018-10-21T03:31:33.974Z,99.90
2018-10-21T03:34:02.305Z,99.90
2018-10-21T03:36:30.403Z,99.90
2018-10-21T03:40:56.476Z,99.90
2018-10-21T03:43:24.702Z,99.90
2018-10-21T03:45:52.907Z,99.90
2018-10-21T03:48:21.118Z,99.90
2018-10-21T03:50:49.401Z,99.90
2018-10-21T03:53:17.601Z,99.90
2018-10-21T03:55:45.858Z,99.90
2018-10-21T03:58:14.313Z,99.90
2018-10-21T04:00:42.534Z,99.90
2018-10-21T04:03:10.767Z,99.90
2018-10-21T04:05:38.996Z,99.90
2018-10-21T04:08:07.191Z,99.90
2018-10-21T04:10:35.560Z,99.90
2018-10-21T04:13:03.839Z,99.90
2018-10-21T04:15:32.042Z,99.90
2018-10-21T04:18:00.274Z,99.90
2018-10-21T04:20:28.519Z,99.90
2018-10-21T04:22:58.948Z,99.90
2018-10-21T04:25:28.157Z,99.90
2018-10-21T04:27:57.323Z,99.90
2018-10-21T04:30:27.703Z,99.90
2018-10-21T04:33:01.379Z,99.90
2018-10-21T04:35:30.233Z,99.90
2018-10-21T04:40:22.187Z,99.90
2018-10-21T04:42:50.978Z,99.90
2018-10-21T04:45:21.442Z,99.90
2018-10-21T04:47:49.636Z,99.90
2018-10-21T04:50:17.827Z,99.90
2018-10-21T04:52:46.075Z,99.90
2018-10-21T04:55:16.938Z,99.90
2018-10-21T04:57:46.332Z,99.90
2018-10-21T05:00:16.699Z,99.90
2018-10-21T05:02:44.902Z,99.90
2018-10-21T05:05:14.114Z,99.90
2018-10-21T05:07:42.645Z,99.90
2018-10-21T05:10:30.568Z,99.90
2018-10-21T05:12:58.930Z,99.90
2018-10-21T05:15:28.350Z,99.90
2018-10-21T05:17:56.735Z,99.90
2018-10-21T05:20:24.954Z,99.90
2018-10-21T05:22:53.194Z,99.90
2018-10-21T05:25:21.411Z,99.90
2018-10-21T05:27:49.631Z,99.90
2018-10-21T05:30:17.875Z,99.90
2018-10-21T05:32:46.098Z,99.90
2018-10-21T05:35:15.459Z,99.90
2018-10-21T05:37:43.708Z,99.90
2018-10-21T05:40:14.012Z,99.90
2018-10-21T05:42:42.700Z,99.90
2018-10-21T05:45:10.959Z,99.90
2018-10-21T05:47:39.700Z,99.90
2018-10-21T05:50:08.987Z,99.90
2018-10-21T05:52:37.494Z,99.90
2018-10-21T05:55:06.053Z,99.90
2018-10-21T05:57:34.299Z,99.90
2018-10-21T06:00:02.638Z,99.90
2018-10-21T06:02:30.910Z,99.90
2018-10-21T06:04:59.112Z,99.90
2018-10-21T06:07:27.310Z,99.90
2018-10-21T06:09:55.558Z,99.90
2018-10-21T06:12:23.766Z,99.90
2018-10-21T06:14:51.983Z,99.90
2018-10-21T06:17:27.006Z,99.90
2018-10-21T06:19:58.818Z,99.90
2018-10-21T06:22:27.038Z,99.90
2018-10-21T06:24:55.243Z,99.90
2018-10-21T06:27:23.464Z,99.90
2018-10-21T06:29:51.666Z,99.90
2018-10-21T06:32:19.863Z,99.90
2018-10-21T06:34:48.067Z,99.90
2018-10-21T06:37:16.303Z,99.90
2018-10-21T06:39:44.534Z,99.90
2018-10-21T06:42:12.759Z,99.90
2018-10-21T06:44:41.067Z,99.90
2018-10-21T06:47:09.274Z,99.90
2018-10-21T06:49:37.644Z,99.90
2018-10-21T06:52:06.030Z,99.90
2018-10-21T06:54:34.471Z,99.90
2018-10-21T06:57:02.829Z,99.90
2018-10-21T06:59:30.950Z,99.90
2018-10-21T07:01:59.178Z,99.90
2018-10-21T07:04:27.487Z,99.90
2018-10-21T07:06:55.699Z,99.90
2018-10-21T07:09:23.895Z,99.90
2018-10-21T07:11:52.106Z,99.90
2018-10-21T07:14:20.302Z,99.90
2018-10-21T07:16:48.617Z,99.90
2018-10-21T07:19:16.726Z,99.90
2018-10-21T07:21:44.962Z,99.90
2018-10-21T07:24:13.191Z,99.90
2018-10-21T07:26:41.622Z,99.90
2018-10-21T07:29:09.931Z,99.90
2018-10-21T07:31:38.272Z,99.90
2018-10-21T07:34:06.510Z,99.90
2018-10-21T07:36:34.770Z,99.90
2018-10-21T07:39:03.455Z,99.90
2018-10-21T07:41:31.682Z,99.90
2018-10-21T07:43:59.898Z,99.90
2018-10-21T07:46:28.223Z,99.90
2018-10-21T07:48:56.468Z,99.90
2018-10-21T07:51:24.696Z,99.90
2018-10-21T07:53:52.911Z,99.90
2018-10-21T07:56:21.159Z,99.90
2018-10-21T07:58:49.395Z,99.90
2018-10-21T08:01:17.635Z,99.90
2018-10-21T08:03:45.854Z,99.90
2018-10-21T08:06:27.838Z,99.90
2018-10-21T08:08:56.075Z,99.90
2018-10-21T08:11:24.286Z,99.90
2018-10-21T08:13:52.719Z,99.90
2018-10-21T08:16:21.179Z,99.90
2018-10-21T08:18:49.994Z,99.90
2018-10-21T08:21:18.276Z,99.90
2018-10-21T08:23:46.431Z,99.90
2018-10-21T08:26:14.667Z,99.90
2018-10-21T08:28:42.875Z,99.90
2018-10-21T08:31:11.112Z,99.90
2018-10-21T08:33:39.379Z,99.90
2018-10-21T08:36:08.005Z,99.90
2018-10-21T08:38:36.643Z,99.90
2018-10-21T08:41:05.091Z,99.90
2018-10-21T08:43:33.310Z,99.90
2018-10-21T08:46:01.648Z,99.90
2018-10-21T08:48:29.766Z,99.90
2018-10-21T08:50:58.007Z,99.90
2018-10-21T08:53:26.259Z,99.90
2018-10-21T08:55:54.535Z,99.90
2018-10-21T08:58:22.695Z,99.90
2018-10-21T09:00:50.954Z,99.90
2018-10-21T09:03:19.190Z,99.90
2018-10-21T09:05:47.398Z,99.90
2018-10-21T09:08:15.637Z,99.90
2018-10-21T09:10:43.925Z,99.90
2018-10-21T09:13:12.180Z,99.90
2018-10-21T09:15:40.430Z,99.90
2018-10-21T09:18:08.655Z,99.90
2018-10-21T09:20:36.894Z,99.90
2018-10-21T09:23:05.144Z,99.90
2018-10-21T09:25:33.403Z,99.90
2018-10-21T09:28:01.698Z,99.90
2018-10-21T09:30:29.924Z,99.90
2018-10-21T09:32:58.154Z,99.90
2018-10-21T09:35:26.371Z,99.90
2018-10-21T09:37:54.591Z,99.90
2018-10-21T09:40:22.787Z,99.90
2018-10-21T09:42:51.196Z,99.90
2018-10-21T09:45:20.601Z,99.90
2018-10-21T09:47:48.830Z,99.90
2018-10-21T09:50:17.040Z,99.90
2018-10-21T09:52:45.263Z,99.90
2018-10-21T09:55:18.388Z,99.90
2018-10-21T09:57:47.283Z,99.90
2018-10-21T10:00:21.019Z,99.90
2018-10-21T10:02:54.722Z,99.90
2018-10-21T10:05:23.129Z,99.90
2018-10-21T10:07:51.723Z,99.90
2018-10-21T10:10:19.919Z,99.90
2018-10-21T10:12:48.170Z,99.90
2018-10-21T10:15:16.570Z,99.90
2018-10-21T10:17:44.927Z,99.90
2018-10-21T10:20:13.182Z,99.90
2018-10-21T10:22:41.518Z,99.90
2018-10-21T10:25:10.802Z,99.90
2018-10-21T10:27:38.993Z,99.90
2018-10-21T10:30:08.951Z,99.90
2018-10-21T10:32:37.412Z,99.90
2018-10-21T10:35:06.043Z,99.90
2018-10-21T10:37:34.431Z,99.90
2018-10-21T10:40:02.719Z,99.90
2018-10-21T10:42:30.938Z,99.90
2018-10-21T10:44:59.146Z,99.90
2018-10-21T10:47:27.350Z,99.90
2018-10-21T10:49:55.586Z,99.90
2018-10-21T10:52:23.825Z,99.90
2018-10-21T10:54:52.139Z,99.90
2018-10-21T10:57:20.407Z,99.90
2018-10-21T10:59:48.724Z,99.90
2018-10-21T11:02:16.923Z,99.90
2018-10-21T11:04:45.203Z,99.90
2018-10-21T11:07:13.527Z,99.90
2018-10-21T11:09:41.815Z,99.90
2018-10-21T11:12:10.034Z,99.90
2018-10-21T11:14:38.281Z,99.90
2018-10-21T11:17:06.563Z,99.90
2018-10-21T11:19:34.800Z,99.90
2018-10-21T11:22:03.111Z,99.90
2018-10-21T11:24:31.276Z,99.90
2018-10-21T11:26:59.634Z,99.40
2018-10-21T11:29:27.856Z,99.90
2018-10-21T11:31:56.110Z,98.30
2018-10-21T11:34:24.315Z,97.80
2018-10-21T11:36:52.572Z,97.30
2018-10-21T11:39:20.798Z,97.10
2018-10-21T11:41:49.075Z,97.20
2018-10-21T11:44:17.306Z,95.40
2018-10-21T11:46:45.518Z,94.40
2018-10-21T11:49:13.856Z,93.00
2018-10-21T11:51:42.066Z,93.30
2018-10-21T11:54:10.296Z,92.30
2018-10-21T11:56:38.653Z,91.60
2018-10-21T11:59:07.970Z,90.70
2018-10-21T12:01:36.287Z,89.60
2018-10-21T12:04:04.543Z,88.00
2018-10-21T12:06:32.790Z,88.30
2018-10-21T12:09:01.035Z,83.70
2018-10-21T12:11:29.286Z,81.40
2018-10-21T12:13:57.602Z,80.60
2018-10-21T12:16:25.887Z,80.50
2018-10-21T12:18:54.131Z,76.90
2018-10-21T12:21:22.375Z,76.70
2018-10-21T12:23:50.613Z,74.00
2018-10-21T12:26:18.839Z,73.70
2018-10-21T12:28:47.067Z,72.40
2018-10-21T12:31:15.322Z,70.10
2018-10-21T12:33:44.452Z,67.70
2018-10-21T12:36:14.343Z,65.00
2018-10-21T12:38:42.694Z,66.10
2018-10-21T12:41:11.530Z,66.90
2018-10-21T12:43:40.654Z,64.20
2018-10-21T12:46:09.034Z,61.20
2018-10-21T12:48:37.230Z,61.40
2018-10-21T12:51:05.579Z,60.60
2018-10-21T12:53:33.839Z,60.50
2018-10-21T12:56:02.102Z,61.10
2018-10-21T12:58:30.350Z,61.90
2018-10-21T13:00:58.584Z,61.30
2018-10-21T13:03:26.846Z,60.90
2018-10-21T13:05:55.096Z,61.30
2018-10-21T13:08:23.358Z,60.00
2018-10-21T13:10:51.571Z,59.00
2018-10-21T13:13:19.821Z,58.30
2018-10-21T13:15:48.028Z,58.00
2018-10-21T13:18:16.234Z,58.10
2018-10-21T13:20:44.504Z,56.50
2018-10-21T13:23:12.726Z,56.70
2018-10-21T13:25:40.971Z,56.40
2018-10-21T13:28:09.224Z,56.50
2018-10-21T13:30:37.451Z,53.60
2018-10-21T13:33:05.798Z,54.00
2018-10-21T13:35:34.033Z,53.90
2018-10-21T13:38:02.367Z,53.10
2018-10-21T13:40:30.609Z,52.90
2018-10-21T13:42:58.827Z,52.60
2018-10-21T13:45:27.015Z,51.30
2018-10-21T13:47:55.268Z,51.40
2018-10-21T13:50:23.530Z,50.90
2018-10-21T13:52:51.836Z,49.70
2018-10-21T13:55:19.987Z,50.20
2018-10-21T13:57:48.170Z,49.00
2018-10-21T14:00:16.383Z,49.00
2018-10-21T14:02:44.639Z,48.80
2018-10-21T14:05:12.864Z,49.70
2018-10-21T14:07:41.183Z,49.60
2018-10-21T14:10:09.662Z,48.10
2018-10-21T14:12:37.884Z,46.80
2018-10-21T14:15:06.462Z,46.90
2018-10-21T14:17:34.751Z,47.30
2018-10-21T14:20:03.006Z,47.60
2018-10-21T14:22:31.268Z,48.10
2018-10-21T14:24:59.570Z,48.80
2018-10-21T14:27:27.759Z,48.40
2018-10-21T14:29:55.981Z,47.90
2018-10-21T14:32:24.182Z,48.70
2018-10-21T14:34:52.394Z,47.70
2018-10-21T14:37:20.621Z,47.50
2018-10-21T14:39:48.874Z,47.30
2018-10-21T14:42:17.153Z,46.50
2018-10-21T14:44:45.335Z,46.30
2018-10-21T14:47:13.579Z,46.40
2018-10-21T14:49:41.858Z,47.10
2018-10-21T14:52:10.102Z,46.90
2018-10-21T14:54:38.343Z,47.50
2018-10-21T14:57:06.590Z,48.40
2018-10-21T14:59:34.991Z,48.70
2018-10-21T15:02:03.233Z,48.70
2018-10-21T15:04:31.402Z,49.00
2018-10-21T15:06:59.607Z,50.20
2018-10-21T15:09:27.991Z,52.00
2018-10-21T15:11:56.139Z,51.80
2018-10-21T15:14:24.370Z,53.20
2018-10-21T15:16:52.615Z,54.00
2018-10-21T15:19:20.866Z,54.50
2018-10-21T15:21:49.094Z,55.30
2018-10-21T15:24:17.333Z,55.40
2018-10-21T15:26:45.570Z,54.70
2018-10-21T15:29:13.950Z,54.40
2018-10-21T15:31:42.251Z,54.90
2018-10-21T15:34:10.522Z,54.30
2018-10-21T15:36:38.725Z,54.90
2018-10-21T15:39:08.866Z,55.50
2018-10-21T15:41:37.103Z,55.80
2018-10-21T15:44:05.858Z,55.40
2018-10-21T15:46:34.015Z,56.00
2018-10-21T15:49:02.368Z,55.10
2018-10-21T15:51:30.503Z,55.60
2018-10-21T15:53:58.706Z,56.80
2018-10-21T15:56:26.947Z,58.70
2018-10-21T15:58:55.164Z,58.80
2018-10-21T16:01:23.386Z,62.00
2018-10-21T16:03:52.166Z,63.70
2018-10-21T16:06:20.386Z,63.90
2018-10-21T16:08:48.627Z,64.40
2018-10-21T16:11:16.870Z,65.20
2018-10-21T16:13:45.180Z,66.30
2018-10-21T16:16:13.447Z,67.50
2018-10-21T16:18:41.698Z,68.10
2018-10-21T16:21:09.954Z,68.70
2018-10-21T16:23:38.231Z,70.00
2018-10-21T16:26:06.555Z,74.00
2018-10-21T16:28:34.791Z,74.80
2018-10-21T16:31:03.051Z,76.50
2018-10-21T16:33:31.294Z,79.30
2018-10-21T16:35:59.531Z,81.00
2018-10-21T16:38:27.817Z,82.80
2018-10-21T16:40:55.987Z,84.20
2018-10-21T16:43:24.219Z,86.40
2018-10-21T16:45:52.494Z,90.00
2018-10-21T16:48:20.767Z,91.00
2018-10-21T16:50:49.036Z,92.00
2018-10-21T16:53:17.295Z,93.00
2018-10-21T16:55:45.486Z,93.80
2018-10-21T16:58:13.731Z,94.20
2018-10-21T17:00:42.329Z,95.20
2018-10-21T17:03:10.480Z,96.50
2018-10-21T17:05:38.806Z,97.40
2018-10-21T17:08:07.071Z,98.10
2018-10-21T17:10:35.639Z,98.90
2018-10-21T17:13:03.591Z,99.50
2018-10-21T17:15:31.794Z,99.90
2018-10-21T17:18:00.043Z,99.90
2018-10-21T17:20:28.288Z,99.90
2018-10-21T17:22:56.493Z,99.90
2018-10-21T17:25:24.714Z,99.90
2018-10-21T17:27:52.922Z,99.90
2018-10-21T17:30:21.210Z,99.90
2018-10-21T17:32:49.442Z,99.90
2018-10-21T17:35:17.723Z,99.90
2018-10-21T17:37:45.947Z,99.90
2018-10-21T17:40:14.250Z,99.90
2018-10-21T17:42:42.462Z,99.90
2018-10-21T17:45:12.799Z,99.90
2018-10-21T17:47:41.259Z,99.90
2018-10-21T17:50:10.907Z,99.90
2018-10-21T17:52:39.171Z,99.90
2018-10-21T17:55:07.480Z,99.90
2018-10-21T17:57:35.699Z,99.90
2018-10-21T18:00:03.942Z,99.90
2018-10-21T18:02:32.198Z,99.90
2018-10-21T18:05:00.410Z,99.90
2018-10-21T18:07:28.716Z,99.90
2018-10-21T18:09:56.998Z,99.90
2018-10-21T18:12:25.162Z,99.90
2018-10-21T18:14:53.428Z,99.90
2018-10-21T18:17:21.917Z,99.90
2018-10-21T18:19:50.202Z,99.90
2018-10-21T18:22:18.474Z,99.90
2018-10-21T18:24:46.611Z,99.90
2018-10-21T18:27:14.854Z,99.90
2018-10-21T18:29:43.191Z,99.90
2018-10-21T18:32:11.423Z,99.90
2018-10-21T18:34:39.936Z,99.90
2018-10-21T18:37:08.876Z,99.90
2018-10-21T18:39:37.218Z,99.90
2018-10-21T18:42:05.938Z,99.90
2018-10-21T18:44:34.167Z,99.90
2018-10-21T18:47:02.896Z,99.90
2018-10-21T18:49:31.131Z,99.90
2018-10-21T18:51:59.405Z,99.90
2018-10-21T18:54:27.578Z,99.90
2018-10-21T18:56:55.811Z,99.90
2018-10-21T18:59:24.015Z,99.90
2018-10-21T19:01:52.252Z,99.90
2018-10-21T19:04:20.471Z,99.90
2018-10-21T19:06:48.895Z,99.90
2018-10-21T19:09:17.128Z,99.90
2018-10-21T19:11:45.339Z,99.90
2018-10-21T19:14:13.582Z,99.90
2018-10-21T19:16:42.195Z,99.90
2018-10-21T19:19:10.460Z,99.90
2018-10-21T19:21:38.759Z,99.90
2018-10-21T19:24:07.055Z,99.90
2018-10-21T19:26:35.516Z,99.90
2018-10-21T19:29:35.189Z,99.90
2018-10-21T19:32:03.467Z,99.90
2018-10-21T19:34:31.681Z,99.90
2018-10-21T19:37:00.036Z,99.90
2018-10-21T19:39:28.248Z,99.90
2018-10-21T19:41:56.514Z,99.90
2018-10-21T19:44:24.773Z,99.90
2018-10-21T19:46:53.044Z,99.90
2018-10-21T19:49:21.412Z,99.90
2018-10-21T19:51:49.688Z,99.90
2018-10-21T19:54:17.952Z,99.90
2018-10-21T19:56:46.189Z,99.90
2018-10-21T19:59:14.489Z,99.90
2018-10-21T20:01:42.919Z,99.90
2018-10-21T20:04:11.243Z,99.90
2018-10-21T20:06:39.501Z,99.90
2018-10-21T20:09:09.195Z,99.90
2018-10-21T20:11:38.092Z,99.90
2018-10-21T20:14:06.822Z,99.90
2018-10-21T20:16:35.113Z,99.90
2018-10-21T20:19:03.750Z,99.90
2018-10-21T20:21:31.976Z,99.90
2018-10-21T20:24:01.982Z,99.90
2018-10-21T20:26:30.391Z,99.90
2018-10-21T20:28:58.636Z,99.90
2018-10-21T20:31:26.898Z,99.90
2018-10-21T20:33:55.208Z,99.90
2018-10-21T20:36:30.720Z,99.90
2018-10-21T20:38:59.249Z,99.90
2018-10-21T20:41:27.669Z,99.90
2018-10-21T20:43:55.994Z,99.90
2018-10-21T20:46:24.228Z,99.90
2018-10-21T20:48:52.869Z,99.90
2018-10-21T20:51:21.194Z,99.90
2018-10-21T20:53:49.420Z,99.90
2018-10-21T20:56:17.884Z,99.90
2018-10-21T20:58:46.323Z,99.90
2018-10-21T21:01:14.590Z,99.90
2018-10-21T21:03:42.910Z,99.90
2018-10-21T21:06:11.245Z,99.90
2018-10-21T21:08:39.692Z,99.90
2018-10-21T21:11:08.815Z,99.90
2018-10-21T21:13:37.294Z,99.90
2018-10-21T21:16:06.026Z,99.90
2018-10-21T21:18:34.232Z,99.90
2018-10-21T21:21:02.539Z,99.90
2018-10-21T21:23:30.742Z,99.90
2018-10-21T21:25:59.030Z,99.90
2018-10-21T21:28:27.247Z,99.90
2018-10-21T21:30:55.602Z,99.90
2018-10-21T21:33:23.818Z,99.90
2018-10-21T21:35:52.026Z,99.90
2018-10-21T21:38:20.324Z,99.90
2018-10-21T21:40:48.526Z,99.90
2018-10-21T21:43:16.733Z,99.90
2018-10-21T21:45:44.970Z,99.90
2018-10-21T21:48:13.368Z,99.90
2018-10-21T21:50:41.578Z,99.90
2018-10-21T21:53:09.848Z,99.90
2018-10-21T21:55:38.123Z,99.90
2018-10-21T21:58:06.559Z,99.90
2018-10-21T22:00:34.814Z,99.90
2018-10-21T22:03:03.037Z,99.90
2018-10-21T22:05:31.275Z,99.90
2018-10-21T22:07:59.509Z,99.90
2018-10-21T22:10:27.748Z,99.90
2018-10-21T22:12:55.966Z,99.90
2018-10-21T22:15:24.219Z,99.90
2018-10-21T22:17:52.431Z,99.90
2018-10-21T22:20:20.647Z,99.90
2018-10-21T22:22:48.853Z,99.90
2018-10-21T22:25:17.070Z,99.90
2018-10-21T22:27:45.334Z,99.90
2018-10-21T22:30:13.629Z,99.90
2018-10-21T22:32:41.971Z,99.90
2018-10-21T22:35:10.295Z,99.90
2018-10-21T22:37:38.591Z,99.90
2018-10-21T22:40:06.875Z,99.90
2018-10-21T22:42:35.041Z,99.90
2018-10-21T22:45:03.267Z,99.90
2018-10-21T22:47:31.466Z,99.90
2018-10-21T22:49:59.726Z,99.90
2018-10-21T22:52:27.951Z,99.90
2018-10-21T22:54:56.210Z,99.90
2018-10-21T22:57:24.434Z,99.90
2018-10-21T22:59:52.651Z,99.90
2018-10-21T23:02:20.858Z,99.90
2018-10-21T23:04:49.079Z,99.90
2018-10-21T23:07:17.377Z,99.90
2018-10-21T23:09:46.010Z,99.90
2018-10-21T23:12:14.328Z,99.90
2018-10-21T23:14:42.522Z,99.90
2018-10-21T23:17:10.767Z,99.90
2018-10-21T23:19:41.946Z,99.90
2018-10-21T23:22:10.231Z,99.90
2018-10-21T23:24:39.060Z,99.90
2018-10-21T23:27:07.870Z,99.90
2018-10-21T23:29:36.091Z,99.90
2018-10-21T23:32:04.295Z,99.90
2018-10-21T23:34:32.555Z,99.90
2018-10-21T23:37:00.772Z,99.90
2018-10-21T23:39:29.426Z,99.90
2018-10-21T23:41:58.335Z,99.90
2018-10-21T23:44:26.555Z,99.90
2018-10-21T23:46:54.758Z,99.90
2018-10-21T23:49:22.975Z,99.90
2018-10-21T23:51:51.211Z,99.90
2018-10-21T23:54:19.424Z,99.90
2018-10-21T23:56:47.648Z,99.90
2018-10-21T23:59:15.851Z,99.90
