createdAt,value
2018-12-18T00:01:25.772Z,11.50
2018-12-18T00:03:58.028Z,11.47
2018-12-18T00:06:30.326Z,12.47
2018-12-18T00:09:04.185Z,11.30
2018-12-18T00:11:36.443Z,9.03
2018-12-18T00:14:08.728Z,11.30
2018-12-18T00:16:40.993Z,11.20
2018-12-18T00:19:13.233Z,9.80
2018-12-18T00:21:45.490Z,11.83
2018-12-18T00:24:17.770Z,10.60
2018-12-18T00:26:50.033Z,9.53
2018-12-18T00:29:22.497Z,11.80
2018-12-18T00:31:54.752Z,10.50
2018-12-18T00:34:26.971Z,9.13
2018-12-18T00:36:59.227Z,8.00
2018-12-18T00:39:31.456Z,9.60
2018-12-18T00:42:03.725Z,10.03
2018-12-18T00:44:36.091Z,9.83
2018-12-18T00:47:08.341Z,10.07
2018-12-18T00:49:40.585Z,10.23
2018-12-18T00:52:12.833Z,10.83
2018-12-18T00:54:45.077Z,8.70
2018-12-18T00:57:17.324Z,9.87
2018-12-18T00:59:49.537Z,9.50
2018-12-18T01:02:21.769Z,8.67
2018-12-18T01:04:54.052Z,10.00
2018-12-18T01:07:26.316Z,9.67
2018-12-18T01:09:58.540Z,9.40
2018-12-18T01:12:30.772Z,8.97
2018-12-18T01:15:03.155Z,9.40
2018-12-18T01:17:35.404Z,9.30
2018-12-18T01:20:07.802Z,10.57
2018-12-18T01:22:40.148Z,10.50
2018-12-18T01:25:12.407Z,9.70
2018-12-18T01:27:44.676Z,10.23
2018-12-18T01:30:16.915Z,10.50
2018-12-18T01:32:49.183Z,10.20
2018-12-18T01:35:21.447Z,9.87
2018-12-18T01:37:53.657Z,9.80
2018-12-18T01:40:25.881Z,10.03
2018-12-18T01:42:58.110Z,9.40
2018-12-18T01:45:30.375Z,9.47
2018-12-18T01:48:02.616Z,9.73
2018-12-18T01:50:34.893Z,9.90
2018-12-18T01:53:07.108Z,8.00
2018-12-18T01:55:39.363Z,7.87
2018-12-18T01:58:11.564Z,8.03
2018-12-18T02:00:43.812Z,7.33
2018-12-18T02:03:16.059Z,8.17
2018-12-18T02:05:48.404Z,11.10
2018-12-18T02:08:20.851Z,11.10
2018-12-18T02:10:53.124Z,10.37
2018-12-18T02:13:25.347Z,9.37
2018-12-18T02:15:57.618Z,9.83
2018-12-18T02:18:29.840Z,9.20
2018-12-18T02:21:02.087Z,10.00
2018-12-18T02:23:34.541Z,9.03
2018-12-18T02:26:06.815Z,10.03
2018-12-18T02:28:39.049Z,10.50
2018-12-18T02:31:11.460Z,10.57
2018-12-18T02:33:43.711Z,9.40
2018-12-18T02:36:15.943Z,10.03
2018-12-18T02:38:48.163Z,10.90
2018-12-18T02:41:20.405Z,10.97
2018-12-18T02:43:52.599Z,10.70
2018-12-18T02:46:24.859Z,10.27
2018-12-18T02:48:57.089Z,8.53
2018-12-18T02:51:29.331Z,8.10
2018-12-18T02:54:01.639Z,9.07
2018-12-18T02:56:33.893Z,8.43
2018-12-18T02:59:06.121Z,9.30
2018-12-18T03:01:38.360Z,8.33
2018-12-18T03:04:10.568Z,10.30
2018-12-18T03:06:42.811Z,9.50
2018-12-18T03:09:15.040Z,8.70
2018-12-18T03:11:47.338Z,10.10
2018-12-18T03:14:19.681Z,10.20
2018-12-18T03:16:51.938Z,9.37
2018-12-18T03:19:24.156Z,8.87
2018-12-18T03:21:56.511Z,9.97
2018-12-18T03:24:28.789Z,10.23
2018-12-18T03:27:01.028Z,10.30
2018-12-18T03:29:33.273Z,9.20
2018-12-18T03:32:10.264Z,8.70
2018-12-18T03:34:42.541Z,8.70
2018-12-18T03:37:14.770Z,8.67
2018-12-18T03:39:47.029Z,9.97
2018-12-18T03:42:19.257Z,8.43
2018-12-18T03:44:51.532Z,8.37
2018-12-18T03:47:23.757Z,10.00
2018-12-18T03:49:56.096Z,8.90
2018-12-18T03:52:35.113Z,8.53
2018-12-18T03:55:07.390Z,10.03
2018-12-18T03:57:39.623Z,8.20
2018-12-18T04:00:11.899Z,9.80
2018-12-18T04:02:44.219Z,10.00
2018-12-18T04:05:16.657Z,9.17
2018-12-18T04:07:48.910Z,9.20
2018-12-18T04:10:21.143Z,10.00
2018-12-18T04:12:53.434Z,8.50
2018-12-18T04:15:25.676Z,8.47
2018-12-18T04:17:57.889Z,9.50
2018-12-18T04:20:30.175Z,8.50
2018-12-18T04:23:02.422Z,8.60
2018-12-18T04:25:34.788Z,7.90
2018-12-18T04:28:07.053Z,8.73
2018-12-18T04:30:39.318Z,8.77
2018-12-18T04:33:11.524Z,8.37
2018-12-18T04:35:43.762Z,8.70
2018-12-18T04:38:15.970Z,7.20
2018-12-18T04:40:48.183Z,6.53
2018-12-18T04:43:20.428Z,7.17
2018-12-18T04:45:52.664Z,7.20
2018-12-18T04:48:24.879Z,8.23
2018-12-18T04:50:58.120Z,9.53
2018-12-18T04:53:30.353Z,7.60
2018-12-18T04:56:02.720Z,9.40
2018-12-18T04:58:34.930Z,11.07
2018-12-18T05:01:07.210Z,10.10
2018-12-18T05:03:39.407Z,8.70
2018-12-18T05:06:11.652Z,8.40
2018-12-18T05:08:44.009Z,9.10
2018-12-18T05:11:16.370Z,7.47
2018-12-18T05:13:48.618Z,6.00
2018-12-18T05:16:20.860Z,9.23
2018-12-18T05:18:53.064Z,9.33
2018-12-18T05:21:25.312Z,9.47
2018-12-18T05:23:57.548Z,10.87
2018-12-18T05:26:29.791Z,11.33
2018-12-18T05:29:02.026Z,9.40
2018-12-18T05:31:34.270Z,11.03
2018-12-18T05:34:06.568Z,7.40
2018-12-18T05:36:38.812Z,9.93
2018-12-18T05:39:11.080Z,8.67
2018-12-18T05:41:43.318Z,11.27
2018-12-18T05:44:15.566Z,10.30
2018-12-18T05:46:47.814Z,7.13
2018-12-18T05:49:20.055Z,10.87
2018-12-18T05:51:52.320Z,8.73
2018-12-18T05:54:24.533Z,9.23
2018-12-18T05:56:56.811Z,9.50
2018-12-18T05:59:28.999Z,9.77
2018-12-18T06:02:01.268Z,8.33
2018-12-18T06:04:33.516Z,8.70
2018-12-18T06:07:05.751Z,9.60
2018-12-18T06:09:37.987Z,8.57
2018-12-18T06:12:10.248Z,9.43
2018-12-18T06:14:42.476Z,8.03
2018-12-18T06:17:14.747Z,8.30
2018-12-18T06:19:46.961Z,10.73
2018-12-18T06:22:19.205Z,10.97
2018-12-18T06:24:51.517Z,10.30
2018-12-18T06:27:23.712Z,9.37
2018-12-18T06:29:55.948Z,13.57
2018-12-18T06:32:28.184Z,13.27
2018-12-18T06:35:00.442Z,10.67
2018-12-18T06:37:32.640Z,8.87
2018-12-18T06:40:05.448Z,9.73
2018-12-18T06:42:37.731Z,10.03
2018-12-18T06:45:10.011Z,10.27
2018-12-18T06:47:42.228Z,10.17
2018-12-18T06:50:14.485Z,9.00
2018-12-18T06:52:46.696Z,9.63
2018-12-18T06:55:19.000Z,8.67
2018-12-18T06:57:51.230Z,10.10
2018-12-18T07:00:23.575Z,9.53
2018-12-18T07:02:55.781Z,12.43
2018-12-18T07:05:28.046Z,11.57
2018-12-18T07:08:00.268Z,12.23
2018-12-18T07:10:32.552Z,9.30
2018-12-18T07:13:04.845Z,11.53
2018-12-18T07:15:37.134Z,11.27
2018-12-18T07:18:09.347Z,13.90
2018-12-18T07:20:41.576Z,13.47
2018-12-18T07:23:13.812Z,11.53
2018-12-18T07:25:46.040Z,14.33
2018-12-18T07:28:18.294Z,13.70
2018-12-18T07:30:50.797Z,13.93
2018-12-18T07:33:23.030Z,12.73
2018-12-18T07:35:55.417Z,11.67
2018-12-18T07:38:27.662Z,14.00
2018-12-18T07:40:59.872Z,11.83
2018-12-18T07:43:32.099Z,10.90
2018-12-18T07:46:04.364Z,11.77
2018-12-18T07:48:36.815Z,14.00
2018-12-18T07:51:09.055Z,12.63
2018-12-18T07:53:41.339Z,14.17
2018-12-18T07:56:13.573Z,15.30
2018-12-18T07:58:45.804Z,16.30
2018-12-18T08:01:18.049Z,14.47
2018-12-18T08:03:50.348Z,14.63
2018-12-18T08:06:22.563Z,17.40
2018-12-18T08:08:54.790Z,17.17
2018-12-18T08:11:26.996Z,15.30
2018-12-18T08:13:59.283Z,16.07
2018-12-18T08:16:31.528Z,13.23
2018-12-18T08:19:03.753Z,16.00
2018-12-18T08:21:36.000Z,15.80
2018-12-18T08:24:08.227Z,15.07
2018-12-18T08:26:40.436Z,16.53
2018-12-18T08:29:12.676Z,12.67
2018-12-18T08:31:44.899Z,13.93
2018-12-18T08:34:17.141Z,14.10
2018-12-18T08:36:49.443Z,13.37
2018-12-18T08:39:21.714Z,12.47
2018-12-18T08:41:54.093Z,11.77
2018-12-18T08:44:26.389Z,15.30
2018-12-18T08:46:58.608Z,17.37
2018-12-18T08:49:30.896Z,14.30
2018-12-18T08:52:03.137Z,14.27
2018-12-18T08:54:35.408Z,13.73
2018-12-18T08:57:07.616Z,13.63
2018-12-18T08:59:39.887Z,13.73
2018-12-18T09:02:12.138Z,12.57
2018-12-18T09:04:44.415Z,14.47
2018-12-18T09:07:16.656Z,16.20
2018-12-18T09:09:48.972Z,14.73
2018-12-18T09:12:21.204Z,13.07
2018-12-18T09:14:56.277Z,11.83
2018-12-18T09:17:34.233Z,11.87
2018-12-18T09:20:06.604Z,14.80
2018-12-18T09:22:38.872Z,14.73
2018-12-18T09:25:11.116Z,14.67
2018-12-18T09:27:43.379Z,14.03
2018-12-18T09:30:15.658Z,13.97
2018-12-18T09:32:47.863Z,15.03
2018-12-18T09:35:20.256Z,14.30
2018-12-18T09:37:58.259Z,13.63
2018-12-18T09:40:35.068Z,14.80
2018-12-18T09:43:13.067Z,13.33
2018-12-18T09:45:45.309Z,10.33
2018-12-18T09:48:17.578Z,15.33
2018-12-18T09:50:49.834Z,13.67
2018-12-18T09:53:22.096Z,13.97
2018-12-18T09:55:54.419Z,14.60
2018-12-18T09:58:26.703Z,15.90
2018-12-18T10:00:59.008Z,14.47
2018-12-18T10:03:33.644Z,14.10
2018-12-18T10:06:05.580Z,15.03
2018-12-18T10:08:37.869Z,13.53
2018-12-18T10:11:10.126Z,14.57
2018-12-18T10:13:42.408Z,14.73
2018-12-18T10:16:14.711Z,15.00
2018-12-18T10:18:47.055Z,16.87
2018-12-18T10:21:19.341Z,14.90
2018-12-18T10:23:51.608Z,15.67
2018-12-18T10:26:24.001Z,16.50
2018-12-18T10:28:56.292Z,14.20
2018-12-18T10:31:28.512Z,14.47
2018-12-18T10:34:00.766Z,14.60
2018-12-18T10:36:33.045Z,15.17
2018-12-18T10:39:06.503Z,15.53
2018-12-18T10:41:38.752Z,17.30
2018-12-18T10:44:11.009Z,18.10
2018-12-18T10:46:43.252Z,17.77
2018-12-18T10:49:15.513Z,17.77
2018-12-18T10:51:47.744Z,18.77
2018-12-18T10:54:20.027Z,19.83
2018-12-18T10:56:52.363Z,18.43
2018-12-18T10:59:24.652Z,16.80
2018-12-18T11:01:57.068Z,18.93
2018-12-18T11:04:29.344Z,18.47
2018-12-18T11:07:01.585Z,18.47
2018-12-18T11:09:33.870Z,16.70
2018-12-18T11:12:06.115Z,15.70
2018-12-18T11:14:38.369Z,16.77
2018-12-18T11:17:10.668Z,16.83
2018-12-18T11:19:42.951Z,16.30
2018-12-18T11:22:15.176Z,14.97
2018-12-18T11:24:47.434Z,15.27
2018-12-18T11:27:19.726Z,15.70
2018-12-18T11:29:52.044Z,14.70
2018-12-18T11:32:24.280Z,13.83
2018-12-18T11:34:56.532Z,14.90
2018-12-18T11:37:28.789Z,15.03
2018-12-18T11:40:01.041Z,14.43
2018-12-18T11:42:33.275Z,13.50
2018-12-18T11:45:05.841Z,13.87
2018-12-18T11:47:38.109Z,12.30
2018-12-18T11:50:10.339Z,9.53
2018-12-18T11:52:42.612Z,10.60
2018-12-18T11:55:14.853Z,10.00
2018-12-18T11:57:47.121Z,9.47
2018-12-18T12:00:19.504Z,10.13
2018-12-18T12:02:51.766Z,8.47
2018-12-18T12:05:24.114Z,8.03
2018-12-18T12:07:56.365Z,7.53
2018-12-18T12:10:28.737Z,7.90
2018-12-18T12:13:01.063Z,6.77
2018-12-18T12:15:33.313Z,6.23
2018-12-18T12:18:05.573Z,5.27
2018-12-18T12:20:44.587Z,6.23
2018-12-18T12:23:16.864Z,5.60
2018-12-18T12:25:49.207Z,4.50
2018-12-18T12:28:21.475Z,4.90
2018-12-18T12:30:53.740Z,4.50
2018-12-18T12:33:26.028Z,4.17
2018-12-18T12:35:58.273Z,3.93
2018-12-18T12:38:30.639Z,4.07
2018-12-18T12:41:02.954Z,4.30
2018-12-18T12:43:35.247Z,4.13
2018-12-18T12:46:07.464Z,4.20
2018-12-18T12:48:45.377Z,4.47
2018-12-18T12:51:17.624Z,4.40
2018-12-18T12:53:49.910Z,4.47
2018-12-18T12:56:22.292Z,4.60
2018-12-18T12:58:54.556Z,5.70
2018-12-18T13:01:26.810Z,4.60
2018-12-18T13:03:59.047Z,4.67
2018-12-18T13:06:36.440Z,4.83
2018-12-18T13:09:07.650Z,5.63
2018-12-18T13:11:39.975Z,4.90
2018-12-18T13:14:12.223Z,5.00
2018-12-18T13:16:44.494Z,5.40
2018-12-18T13:19:16.761Z,5.53
2018-12-18T13:21:49.074Z,5.87
2018-12-18T13:24:21.296Z,5.90
2018-12-18T13:26:53.715Z,5.43
2018-12-18T13:29:26.186Z,5.43
2018-12-18T13:31:58.613Z,5.27
2018-12-18T13:34:30.848Z,5.40
2018-12-18T13:37:03.149Z,5.70
2018-12-18T13:39:35.408Z,5.43
2018-12-18T13:42:07.709Z,5.70
2018-12-18T13:44:39.977Z,4.20
2018-12-18T13:47:12.320Z,4.50
2018-12-18T13:49:44.577Z,5.37
2018-12-18T13:52:16.992Z,6.30
2018-12-18T13:54:49.228Z,5.90
2018-12-18T13:57:21.487Z,6.00
2018-12-18T13:59:53.804Z,5.53
2018-12-18T14:02:26.079Z,4.50
2018-12-18T14:04:58.315Z,4.70
2018-12-18T14:07:30.577Z,4.97
2018-12-18T14:10:03.401Z,4.40
2018-12-18T14:12:35.647Z,4.67
2018-12-18T14:15:08.135Z,4.40
2018-12-18T14:17:40.397Z,3.70
2018-12-18T14:20:12.620Z,4.17
2018-12-18T14:22:44.888Z,4.40
2018-12-18T14:25:17.118Z,4.37
2018-12-18T14:27:49.519Z,5.47
2018-12-18T14:30:21.851Z,7.00
2018-12-18T14:32:54.121Z,7.97
2018-12-18T14:35:26.392Z,10.17
2018-12-18T14:37:58.708Z,7.90
2018-12-18T14:40:30.926Z,8.60
2018-12-18T14:43:03.220Z,6.67
2018-12-18T14:45:35.475Z,5.00
2018-12-18T14:48:07.771Z,5.37
2018-12-18T14:50:40.004Z,5.17
2018-12-18T14:53:12.273Z,4.87
2018-12-18T14:55:44.510Z,4.60
2018-12-18T14:58:16.758Z,4.70
2018-12-18T15:00:49.012Z,4.57
2018-12-18T15:03:21.250Z,5.10
2018-12-18T15:05:53.558Z,4.50
2018-12-18T15:08:25.803Z,5.43
2018-12-18T15:10:58.100Z,4.77
2018-12-18T15:13:30.547Z,4.90
2018-12-18T15:16:02.841Z,5.13
2018-12-18T15:18:35.096Z,4.60
2018-12-18T15:21:07.537Z,6.03
2018-12-18T15:23:39.756Z,5.23
2018-12-18T15:26:12.028Z,5.30
2018-12-18T15:28:44.272Z,5.23
2018-12-18T15:31:16.622Z,10.23
2018-12-18T15:33:49.054Z,6.23
2018-12-18T15:36:21.388Z,5.27
2018-12-18T15:38:53.674Z,7.20
2018-12-18T15:41:26.002Z,8.63
2018-12-18T15:43:58.371Z,6.10
2018-12-18T15:46:30.680Z,8.43
2018-12-18T15:49:03.061Z,6.97
2018-12-18T15:51:35.388Z,8.00
2018-12-18T15:54:07.712Z,7.57
2018-12-18T15:56:39.981Z,9.83
2018-12-18T15:59:12.255Z,9.17
2018-12-18T16:01:44.530Z,8.03
2018-12-18T16:04:16.763Z,8.37
2018-12-18T16:06:49.069Z,8.77
2018-12-18T16:09:21.319Z,8.00
2018-12-18T16:11:55.035Z,8.40
2018-12-18T16:14:27.509Z,6.93
2018-12-18T16:16:59.785Z,5.70
2018-12-18T16:19:32.432Z,4.50
2018-12-18T16:22:04.908Z,6.17
2018-12-18T16:24:37.165Z,6.20
2018-12-18T16:27:09.576Z,7.13
2018-12-18T16:29:41.851Z,6.30
2018-12-18T16:32:14.147Z,5.50
2018-12-18T16:34:46.467Z,5.53
2018-12-18T16:37:22.911Z,5.90
2018-12-18T16:39:53.057Z,6.93
2018-12-18T16:42:25.376Z,6.10
2018-12-18T16:44:57.707Z,6.73
2018-12-18T16:47:30.004Z,7.37
2018-12-18T16:50:02.475Z,7.47
2018-12-18T16:52:34.770Z,7.40
2018-12-18T16:55:07.135Z,6.83
2018-12-18T16:57:39.998Z,6.60
2018-12-18T17:00:12.313Z,8.10
2018-12-18T17:02:45.031Z,9.67
2018-12-18T17:05:17.690Z,9.90
2018-12-18T17:07:50.047Z,10.57
2018-12-18T17:10:22.371Z,11.77
2018-12-18T17:12:55.671Z,15.70
2018-12-18T17:15:27.993Z,14.13
2018-12-18T17:18:00.275Z,13.30
2018-12-18T17:20:32.564Z,13.70
2018-12-18T17:23:04.848Z,10.07
2018-12-18T17:25:37.269Z,9.63
2018-12-18T17:28:09.746Z,11.10
2018-12-18T17:30:42.046Z,10.10
2018-12-18T17:33:14.339Z,9.00
2018-12-18T17:35:46.777Z,9.20
2018-12-18T17:38:19.045Z,15.93
2018-12-18T17:40:51.617Z,11.30
2018-12-18T17:43:24.491Z,10.60
2018-12-18T17:45:56.824Z,11.93
2018-12-18T17:48:29.116Z,11.80
2018-12-18T17:51:01.452Z,12.33
2018-12-18T17:53:33.747Z,11.47
2018-12-18T17:56:06.112Z,12.67
2018-12-18T17:58:38.404Z,12.87
2018-12-18T18:01:10.885Z,10.90
2018-12-18T18:03:43.191Z,11.07
2018-12-18T18:06:15.516Z,13.13
2018-12-18T18:08:47.894Z,11.03
2018-12-18T18:11:20.236Z,12.13
2018-12-18T18:13:52.576Z,11.50
2018-12-18T18:16:24.999Z,14.60
2018-12-18T18:18:57.324Z,19.03
2018-12-18T18:21:29.676Z,21.43
2018-12-18T18:24:01.989Z,13.73
2018-12-18T18:26:34.353Z,11.43
2018-12-18T18:29:06.854Z,12.03
2018-12-18T18:31:39.143Z,12.33
2018-12-18T18:34:12.594Z,9.87
2018-12-18T18:36:45.171Z,10.30
2018-12-18T18:39:17.530Z,13.13
2018-12-18T18:41:49.834Z,13.23
2018-12-18T18:44:22.301Z,14.60
2018-12-18T18:46:54.664Z,12.87
2018-12-18T18:49:27.090Z,15.53
2018-12-18T18:51:59.425Z,14.77
2018-12-18T18:54:31.745Z,13.93
2018-12-18T18:57:04.028Z,13.80
2018-12-18T18:59:36.445Z,13.50
2018-12-18T19:02:08.777Z,12.57
2018-12-18T19:04:41.148Z,13.53
2018-12-18T19:07:13.434Z,16.67
2018-12-18T19:09:45.729Z,15.97
2018-12-18T19:12:18.049Z,17.57
2018-12-18T19:14:50.451Z,17.00
2018-12-18T19:17:22.873Z,16.37
2018-12-18T19:19:55.274Z,15.60
2018-12-18T19:22:27.618Z,16.70
2018-12-18T19:25:00.062Z,17.23
2018-12-18T19:27:32.345Z,17.97
2018-12-18T19:30:04.934Z,18.93
2018-12-18T19:32:37.318Z,17.77
2018-12-18T19:35:09.738Z,16.80
2018-12-18T19:37:42.108Z,17.80
2018-12-18T19:40:14.549Z,18.03
2018-12-18T19:42:46.929Z,20.30
2018-12-18T19:45:19.371Z,18.93
2018-12-18T19:47:51.788Z,19.53
2018-12-18T19:50:24.217Z,20.17
2018-12-18T19:52:56.551Z,20.93
2018-12-18T19:55:28.931Z,17.73
2018-12-18T19:58:01.256Z,19.07
2018-12-18T20:00:33.663Z,18.43
2018-12-18T20:03:06.123Z,20.27
2018-12-18T20:05:38.490Z,16.97
2018-12-18T20:08:10.991Z,17.17
2018-12-18T20:10:43.350Z,15.93
2018-12-18T20:13:15.909Z,17.00
2018-12-18T20:15:48.319Z,16.80
2018-12-18T20:18:20.856Z,18.93
2018-12-18T20:20:53.174Z,19.17
2018-12-18T20:23:25.590Z,17.63
2018-12-18T20:25:58.185Z,16.60
2018-12-18T20:28:30.626Z,17.73
2018-12-18T20:31:03.054Z,15.73
2018-12-18T20:33:35.412Z,17.70
2018-12-18T20:36:07.733Z,15.33
2018-12-18T20:38:40.095Z,17.57
2018-12-18T20:41:12.540Z,18.20
2018-12-18T20:43:44.893Z,16.27
2018-12-18T20:46:17.443Z,16.97
2018-12-18T20:48:50.362Z,17.17
2018-12-18T20:51:22.720Z,17.27
2018-12-18T20:53:55.164Z,18.87
2018-12-18T20:56:27.621Z,19.63
2018-12-18T20:58:59.993Z,17.83
2018-12-18T21:01:32.355Z,18.13
2018-12-18T21:04:04.762Z,17.40
2018-12-18T21:06:37.065Z,17.40
2018-12-18T21:09:09.731Z,21.77
2018-12-18T21:11:42.067Z,20.50
2018-12-18T21:14:14.352Z,18.57
2018-12-18T21:16:47.546Z,18.50
2018-12-18T21:19:19.873Z,20.37
2018-12-18T21:21:52.256Z,19.37
2018-12-18T21:24:24.541Z,22.07
2018-12-18T21:26:56.811Z,19.97
2018-12-18T21:29:29.097Z,20.50
2018-12-18T21:32:01.369Z,19.73
2018-12-18T21:34:33.639Z,19.67
2018-12-18T21:37:06.012Z,20.97
2018-12-18T21:39:38.290Z,20.13
2018-12-18T21:42:10.553Z,17.70
2018-12-18T21:44:43.909Z,18.23
2018-12-18T21:47:16.271Z,17.50
2018-12-18T21:49:48.709Z,19.00
2018-12-18T21:52:21.000Z,18.57
2018-12-18T21:54:53.258Z,19.77
2018-12-18T21:57:25.612Z,20.53
2018-12-18T21:59:57.932Z,19.10
2018-12-18T22:02:30.274Z,20.47
2018-12-18T22:05:02.615Z,17.67
2018-12-18T22:07:34.947Z,21.13
2018-12-18T22:10:07.770Z,20.80
2018-12-18T22:12:40.049Z,22.23
2018-12-18T22:15:12.444Z,20.10
2018-12-18T22:17:44.684Z,20.70
2018-12-18T22:20:16.911Z,21.73
2018-12-18T22:22:49.238Z,21.00
2018-12-18T22:25:21.596Z,20.53
2018-12-18T22:27:54.320Z,22.73
2018-12-18T22:30:26.627Z,21.87
2018-12-18T22:32:58.885Z,22.40
2018-12-18T22:35:31.136Z,21.03
2018-12-18T22:38:03.516Z,22.07
2018-12-18T22:40:35.875Z,18.83
2018-12-18T22:43:08.188Z,18.07
2018-12-18T22:45:40.444Z,20.67
2018-12-18T22:48:12.714Z,22.93
2018-12-18T22:50:45.175Z,19.67
2018-12-18T22:53:17.463Z,21.50
2018-12-18T22:55:49.757Z,19.37
2018-12-18T22:58:22.040Z,20.90
2018-12-18T23:00:59.948Z,20.93
2018-12-18T23:03:32.200Z,23.20
2018-12-18T23:06:04.565Z,22.10
2018-12-18T23:08:36.844Z,22.63
2018-12-18T23:11:09.202Z,22.10
2018-12-18T23:13:41.479Z,20.13
2018-12-18T23:16:13.729Z,17.67
2018-12-18T23:18:45.940Z,16.70
2018-12-18T23:21:18.241Z,17.80
2018-12-18T23:23:50.487Z,18.73
2018-12-18T23:26:22.784Z,24.13
2018-12-18T23:28:55.100Z,25.20
2018-12-18T23:31:27.351Z,22.37
2018-12-18T23:33:59.588Z,25.10
2018-12-18T23:36:31.975Z,23.93
2018-12-18T23:39:06.923Z,23.87
2018-12-18T23:41:39.201Z,19.73
2018-12-18T23:44:11.727Z,19.33
2018-12-18T23:46:44.052Z,21.13
2018-12-18T23:49:16.319Z,19.37
2018-12-18T23:51:48.632Z,19.37
2018-12-18T23:54:20.926Z,20.97
2018-12-18T23:56:53.219Z,18.93
2018-12-18T23:59:25.455Z,19.53
