createdAt,value
2023-02-15T00:04:30.532Z,0.0
2023-02-15T00:09:36.900Z,0.0
2023-02-15T00:14:43.416Z,0.0
2023-02-15T00:19:50.015Z,0.0
2023-02-15T00:25:20.586Z,0.0
2023-02-15T00:30:03.039Z,0.0
2023-02-15T00:34:59.351Z,0.0
2023-02-15T00:40:05.655Z,0.0
2023-02-15T00:45:22.104Z,0.0
2023-02-15T00:50:28.499Z,0.0
2023-02-15T00:55:34.843Z,0.0
2023-02-15T01:00:31.290Z,0.0
2023-02-15T01:05:48.811Z,0.0
2023-02-15T01:10:55.171Z,0.0
2023-02-15T01:16:01.872Z,0.0
2023-02-15T01:21:07.968Z,0.0
2023-02-15T01:26:14.325Z,0.0
2023-02-15T01:31:20.790Z,0.0
2023-02-15T01:36:27.113Z,0.0
2023-02-15T01:41:33.473Z,0.0
2023-02-15T01:46:39.847Z,0.0
2023-02-15T01:52:06.291Z,0.0
2023-02-15T01:56:52.613Z,0.0
2023-02-15T02:01:59.051Z,0.0
2023-02-15T02:06:55.424Z,0.0
2023-02-15T02:12:15.885Z,0.0
2023-02-15T02:17:18.236Z,0.0
2023-02-15T02:22:24.607Z,0.0
2023-02-15T02:27:31.006Z,0.0
2023-02-15T02:32:37.379Z,0.0
2023-02-15T02:37:43.744Z,0.0
2023-02-15T02:43:10.186Z,0.0
2023-02-15T02:48:54.615Z,0.0
2023-02-15T02:53:41.969Z,0.0
2023-02-15T02:58:48.352Z,0.0
2023-02-15T03:04:18.736Z,0.0
2023-02-15T03:09:01.071Z,0.0
2023-02-15T03:14:07.642Z,0.0
2023-02-15T03:19:51.070Z,0.0
2023-02-15T03:24:58.451Z,0.0
2023-02-15T03:30:04.896Z,0.0
2023-02-15T03:35:01.184Z,0.0
2023-02-15T03:40:17.578Z,0.0
2023-02-15T03:45:27.762Z,0.0
2023-02-15T03:50:48.132Z,0.0
2023-02-15T03:55:40.485Z,0.0
2023-02-15T04:00:46.928Z,0.0
2023-02-15T04:06:18.847Z,0.0
2023-02-15T04:11:01.186Z,0.0
2023-02-15T04:16:30.250Z,0.0
2023-02-15T04:22:14.294Z,0.0
2023-02-15T04:26:20.598Z,0.0
2023-02-15T04:31:27.127Z,0.0
2023-02-15T04:36:33.532Z,0.0
2023-02-15T04:41:40.069Z,0.0
2023-02-15T04:47:08.313Z,0.0
2023-02-15T04:52:18.910Z,0.0
2023-02-15T04:57:01.340Z,0.0
2023-02-15T05:02:07.638Z,0.0
2023-02-15T05:07:14.177Z,0.0
2023-02-15T05:12:20.591Z,0.0
2023-02-15T05:17:26.947Z,0.0
2023-02-15T05:22:57.400Z,0.0
2023-02-15T05:27:39.768Z,0.0
2023-02-15T05:32:46.223Z,0.0
2023-02-15T05:37:52.537Z,0.0
2023-02-15T05:42:59.999Z,0.0
2023-02-15T05:48:06.383Z,0.0
2023-02-15T05:53:12.797Z,0.0
2023-02-15T05:58:19.196Z,0.0
2023-02-15T06:03:26.720Z,0.0
2023-02-15T06:08:33.039Z,0.0
2023-02-15T06:13:29.408Z,0.0
2023-02-15T06:18:45.825Z,4.0
2023-02-15T06:23:52.169Z,12.0
2023-02-15T06:28:58.589Z,24.0
2023-02-15T06:34:04.929Z,56.0
2023-02-15T06:39:11.308Z,104.0
2023-02-15T06:44:17.697Z,180.0
2023-02-15T06:49:24.051Z,284.0
2023-02-15T06:54:50.471Z,412.0
2023-02-15T06:59:36.832Z,564.0
2023-02-15T07:04:43.278Z,744.0
2023-02-15T07:09:49.560Z,952.0
2023-02-15T07:14:56.162Z,1180.0
2023-02-15T07:20:02.518Z,1428.0
2023-02-15T07:25:08.892Z,1624.0
2023-02-15T07:30:15.405Z,2012.0
2023-02-15T07:35:25.193Z,2356.0
2023-02-15T07:40:31.786Z,2728.0
2023-02-15T07:45:38.096Z,3120.0
2023-02-15T07:50:44.459Z,11584.0
2023-02-15T07:55:50.835Z,13920.0
2023-02-15T08:00:57.339Z,15008.0
2023-02-15T08:06:04.109Z,16800.0
2023-02-15T08:11:00.008Z,20256.0
2023-02-15T08:16:16.599Z,23744.0
2023-02-15T08:21:24.861Z,27712.0
2023-02-15T08:26:29.201Z,27072.0
2023-02-15T08:31:25.736Z,29344.0
2023-02-15T08:36:41.990Z,31424.0
2023-02-15T08:41:48.421Z,34432.0
2023-02-15T08:46:55.908Z,11152.0
2023-02-15T08:52:02.252Z,17024.0
2023-02-15T08:57:28.670Z,40352.0
2023-02-15T09:02:15.057Z,39552.0
2023-02-15T09:07:41.454Z,7884.0
2023-02-15T09:12:51.841Z,7924.0
2023-02-15T09:17:34.198Z,8144.0
2023-02-15T09:22:40.550Z,8284.0
2023-02-15T09:27:47.026Z,8416.0
2023-02-15T09:32:53.434Z,8684.0
2023-02-15T09:37:59.784Z,8844.0
2023-02-15T09:43:06.179Z,9292.0
2023-02-15T09:48:16.247Z,9136.0
2023-02-15T09:53:22.519Z,9112.0
2023-02-15T09:58:28.896Z,9340.0
2023-02-15T10:03:35.525Z,10312.0
2023-02-15T10:08:41.857Z,11192.0
2023-02-15T10:13:38.206Z,43296.0
2023-02-15T10:18:54.623Z,61696.0
2023-02-15T10:23:50.954Z,61216.0
2023-02-15T10:29:07.346Z,66720.0
2023-02-15T10:34:13.829Z,74400.0
2023-02-15T10:39:20.184Z,65888.0
2023-02-15T10:44:26.614Z,60640.0
2023-02-15T10:49:33.140Z,59520.0
2023-02-15T10:54:39.725Z,50368.0
2023-02-15T10:59:46.097Z,60992.0
2023-02-15T11:04:52.705Z,59200.0
2023-02-15T11:10:22.905Z,52544.0
2023-02-15T11:15:09.246Z,69696.0
2023-02-15T11:20:11.792Z,65824.0
2023-02-15T11:25:32.038Z,51360.0
2023-02-15T11:30:24.492Z,46720.0
2023-02-15T11:35:30.765Z,71872.0
2023-02-15T11:41:01.554Z,71488.0
2023-02-15T11:45:43.686Z,75328.0
2023-02-15T11:50:50.071Z,68672.0
2023-02-15T11:55:46.413Z,74816.0
2023-02-15T12:01:03.234Z,67584.0
2023-02-15T12:06:55.080Z,62432.0
2023-02-15T12:11:41.310Z,71968.0
2023-02-15T12:16:23.719Z,64416.0
2023-02-15T12:21:30.050Z,65920.0
2023-02-15T12:26:38.143Z,67520.0
2023-02-15T12:31:44.573Z,58112.0
2023-02-15T12:36:54.339Z,61984.0
2023-02-15T12:42:00.871Z,67648.0
2023-02-15T12:47:07.252Z,77664.0
2023-02-15T12:52:13.566Z,79520.0
2023-02-15T12:57:40.090Z,73696.0
2023-02-15T13:02:26.337Z,80096.0
2023-02-15T13:07:32.678Z,76992.0
2023-02-15T13:12:39.126Z,73440.0
2023-02-15T13:17:45.563Z,61152.0
2023-02-15T13:22:51.918Z,62144.0
2023-02-15T13:27:58.265Z,35104.0
2023-02-15T13:33:04.689Z,41600.0
2023-02-15T13:38:11.030Z,63168.0
2023-02-15T13:43:17.405Z,67424.0
2023-02-15T13:48:29.424Z,60896.0
2023-02-15T13:53:30.357Z,54368.0
2023-02-15T13:58:36.966Z,62208.0
2023-02-15T14:03:43.505Z,60416.0
2023-02-15T14:08:49.721Z,43712.0
2023-02-15T14:13:56.110Z,40576.0
2023-02-15T14:19:04.129Z,36896.0
2023-02-15T14:24:10.438Z,34976.0
2023-02-15T14:29:18.397Z,21184.0
2023-02-15T14:34:24.907Z,24576.0
2023-02-15T14:39:21.280Z,22880.0
2023-02-15T14:45:37.916Z,13092.0
2023-02-15T14:49:34.196Z,10064.0
2023-02-15T14:54:50.560Z,10116.0
2023-02-15T14:59:56.963Z,9092.0
2023-02-15T15:05:03.470Z,7124.0
2023-02-15T15:10:09.827Z,5784.0
2023-02-15T15:15:43.866Z,5044.0
2023-02-15T15:20:26.212Z,4416.0
2023-02-15T15:25:32.569Z,3796.0
2023-02-15T15:30:38.931Z,3220.0
2023-02-15T15:35:45.345Z,2768.0
2023-02-15T15:40:51.705Z,2404.0
2023-02-15T15:46:22.189Z,2116.0
2023-02-15T15:51:04.554Z,1832.0
2023-02-15T15:56:34.928Z,1564.0
2023-02-15T16:01:41.347Z,1332.0
2023-02-15T16:06:23.676Z,1108.0
2023-02-15T16:11:30.043Z,884.0
2023-02-15T16:16:40.101Z,700.0
2023-02-15T16:21:46.411Z,544.0
2023-02-15T16:26:42.741Z,412.0
2023-02-15T16:31:59.163Z,288.0
2023-02-15T16:37:04.523Z,192.0
2023-02-15T16:42:11.877Z,128.0
2023-02-15T16:47:18.417Z,92.0
2023-02-15T16:52:24.868Z,56.0
2023-02-15T16:57:31.219Z,28.0
2023-02-15T17:02:55.661Z,12.0
2023-02-15T17:07:43.988Z,8.0
2023-02-15T17:12:50.556Z,0.0
2023-02-15T17:17:56.939Z,0.0
2023-02-15T17:23:03.429Z,0.0
2023-02-15T17:28:29.883Z,0.0
2023-02-15T17:33:16.196Z,0.0
2023-02-15T17:38:22.688Z,0.0
2023-02-15T17:43:29.046Z,0.0
2023-02-15T17:48:25.427Z,0.0
2023-02-15T17:53:41.896Z,0.0
2023-02-15T17:58:52.250Z,0.0
2023-02-15T18:03:54.760Z,0.0
2023-02-15T18:09:01.218Z,0.0
2023-02-15T18:14:07.580Z,0.0
2023-02-15T18:19:13.946Z,0.0
2023-02-15T18:24:20.503Z,0.0
2023-02-15T18:29:50.798Z,0.0
2023-02-15T18:34:33.225Z,0.0
2023-02-15T18:39:39.646Z,0.0
2023-02-15T18:49:53.938Z,0.0
2023-02-15T18:55:23.384Z,0.0
2023-02-15T19:00:06.696Z,0.0
2023-02-15T19:05:37.247Z,0.0
2023-02-15T19:10:43.683Z,0.0
2023-02-15T19:15:25.965Z,0.0
2023-02-15T19:20:32.337Z,0.0
2023-02-15T19:25:38.834Z,0.0
2023-02-15T19:30:45.243Z,0.0
2023-02-15T19:35:51.615Z,0.0
2023-02-15T19:40:58.063Z,0.0
2023-02-15T19:46:04.993Z,0.0
2023-02-15T19:51:31.098Z,0.0
2023-02-15T19:56:37.679Z,0.0
2023-02-15T20:02:24.168Z,0.0
2023-02-15T20:06:30.414Z,0.0
2023-02-15T20:11:36.806Z,0.0
2023-02-15T20:16:43.170Z,0.0
2023-02-15T20:21:49.632Z,0.0
2023-02-15T20:26:56.015Z,0.0
2023-02-15T20:32:02.617Z,0.0
2023-02-15T20:37:08.931Z,0.0
2023-02-15T20:47:21.670Z,0.0
2023-02-15T20:52:28.289Z,0.0
2023-02-15T20:57:38.686Z,0.0
2023-02-15T21:02:41.083Z,0.0
2023-02-15T21:08:07.539Z,0.0
2023-02-15T21:12:53.811Z,0.0
2023-02-15T21:18:23.995Z,0.0
2023-02-15T21:23:10.351Z,0.0
2023-02-15T21:28:16.701Z,0.0
2023-02-15T21:33:47.259Z,0.0
2023-02-15T21:38:33.196Z,0.0
2023-02-15T21:43:39.599Z,0.0
2023-02-15T21:48:45.967Z,0.0
2023-02-15T21:54:16.414Z,0.0
2023-02-15T21:58:58.711Z,0.0
2023-02-15T22:04:25.180Z,0.0
2023-02-15T22:09:11.484Z,0.0
2023-02-15T22:14:17.924Z,0.0
2023-02-15T22:19:24.335Z,0.0
2023-02-15T22:24:50.756Z,0.0
2023-02-15T22:29:27.252Z,0.0
2023-02-15T22:34:43.487Z,0.0
2023-02-15T22:39:49.862Z,0.0
2023-02-15T22:46:08.493Z,0.0
2023-02-15T22:50:02.618Z,0.0
2023-02-15T22:55:09.009Z,0.0
2023-02-15T23:05:21.944Z,0.0
2023-02-15T23:10:32.282Z,0.0
2023-02-15T23:15:34.669Z,0.0
2023-02-15T23:20:41.084Z,0.0
2023-02-15T23:26:07.511Z,0.0
2023-02-15T23:30:53.825Z,0.0
2023-02-15T23:36:00.324Z,0.0
2023-02-15T23:41:26.718Z,0.0
2023-02-15T23:46:13.123Z,0.0
2023-02-15T23:51:19.492Z,0.0
