createdAt,value
2023-02-14T00:01:30.472Z,84.25
2023-02-14T00:04:00.775Z,84.25
2023-02-14T00:06:31.922Z,84.23
2023-02-14T00:09:00.023Z,84.42
2023-02-14T00:11:29.248Z,84.27
2023-02-14T00:14:16.351Z,84.62
2023-02-14T00:16:44.396Z,84.65
2023-02-14T00:19:14.261Z,84.56
2023-02-14T00:21:42.240Z,84.57
2023-02-14T00:24:20.196Z,84.42
2023-02-14T00:26:48.781Z,84.67
2023-02-14T00:29:25.261Z,84.67
2023-02-14T00:31:53.043Z,84.57
2023-02-14T00:34:21.103Z,84.54
2023-02-14T00:36:48.868Z,84.68
2023-02-14T00:39:19.408Z,84.78
2023-02-14T00:41:47.051Z,84.84
2023-02-14T00:44:17.717Z,84.76
2023-02-14T00:46:45.900Z,84.71
2023-02-14T00:49:13.710Z,85.00
2023-02-14T00:51:41.863Z,84.64
2023-02-14T00:54:09.932Z,84.87
2023-02-14T00:56:37.797Z,84.86
2023-02-14T00:59:05.590Z,85.07
2023-02-14T01:01:33.398Z,85.04
2023-02-14T01:04:01.298Z,84.97
2023-02-14T01:06:29.133Z,85.12
2023-02-14T01:08:57.949Z,85.02
2023-02-14T01:11:28.166Z,84.90
2023-02-14T01:13:58.524Z,84.72
2023-02-14T01:16:28.490Z,84.73
2023-02-14T01:19:00.260Z,84.99
2023-02-14T01:21:32.024Z,84.96
2023-02-14T01:24:03.246Z,85.08
2023-02-14T01:26:31.527Z,84.95
2023-02-14T01:29:03.538Z,85.13
2023-02-14T01:31:33.330Z,85.10
2023-02-14T01:34:01.902Z,85.20
2023-02-14T01:36:33.071Z,85.31
2023-02-14T01:39:03.739Z,85.59
2023-02-14T01:41:34.370Z,85.65
2023-02-14T01:44:05.494Z,85.63
2023-02-14T01:46:36.528Z,85.78
2023-02-14T01:49:20.367Z,85.80
2023-02-14T01:51:56.908Z,85.77
2023-02-14T01:54:27.817Z,86.08
2023-02-14T01:57:00.293Z,86.19
2023-02-14T01:59:33.905Z,86.20
2023-02-14T02:02:02.826Z,85.91
2023-02-14T02:04:35.857Z,86.16
2023-02-14T02:07:07.167Z,86.18
2023-02-14T02:09:46.516Z,86.42
2023-02-14T02:12:14.386Z,86.36
2023-02-14T02:14:44.187Z,86.47
2023-02-14T02:17:28.088Z,86.35
2023-02-14T02:20:12.178Z,86.59
2023-02-14T02:23:14.038Z,86.60
2023-02-14T02:25:56.412Z,86.71
2023-02-14T02:28:58.264Z,86.90
2023-02-14T02:31:48.281Z,87.03
2023-02-14T02:34:53.884Z,86.60
2023-02-14T02:37:36.838Z,87.06
2023-02-14T02:40:22.277Z,87.21
2023-02-14T02:43:11.984Z,87.28
2023-02-14T02:46:04.051Z,87.22
2023-02-14T02:48:59.160Z,87.68
2023-02-14T02:52:12.572Z,87.66
2023-02-14T02:54:53.141Z,87.29
2023-02-14T02:57:29.654Z,87.50
2023-02-14T02:59:59.730Z,87.80
2023-02-14T03:02:33.126Z,87.74
2023-02-14T03:05:04.739Z,88.06
2023-02-14T03:07:41.062Z,88.08
2023-02-14T03:10:14.837Z,87.52
2023-02-14T03:12:42.741Z,87.84
2023-02-14T03:15:16.832Z,88.26
2023-02-14T03:17:56.742Z,87.65
2023-02-14T03:20:35.960Z,88.07
2023-02-14T03:23:33.636Z,88.10
2023-02-14T03:26:17.042Z,88.05
2023-02-14T03:28:55.995Z,87.97
2023-02-14T03:31:34.166Z,88.26
2023-02-14T03:34:09.919Z,88.30
2023-02-14T03:36:46.063Z,88.36
2023-02-14T03:39:21.392Z,88.24
2023-02-14T03:42:06.071Z,88.13
2023-02-14T03:44:37.456Z,88.37
2023-02-14T03:47:10.847Z,88.50
2023-02-14T03:49:47.864Z,88.39
2023-02-14T03:52:17.096Z,88.78
2023-02-14T03:54:49.017Z,88.78
2023-02-14T03:57:26.330Z,88.58
2023-02-14T03:59:56.457Z,88.91
2023-02-14T04:02:33.811Z,88.90
2023-02-14T04:05:07.475Z,89.00
2023-02-14T04:07:48.544Z,89.27
2023-02-14T04:10:17.690Z,89.35
2023-02-14T04:12:45.495Z,89.44
2023-02-14T04:15:14.291Z,89.40
2023-02-14T04:18:00.944Z,89.33
2023-02-14T04:20:29.910Z,89.41
2023-02-14T04:22:57.708Z,89.88
2023-02-14T04:25:26.204Z,89.47
2023-02-14T04:27:54.033Z,89.64
2023-02-14T04:30:22.936Z,90.18
2023-02-14T04:32:50.723Z,90.00
2023-02-14T04:35:18.458Z,89.96
2023-02-14T04:37:46.215Z,90.27
2023-02-14T04:40:17.325Z,89.94
2023-02-14T04:42:46.173Z,89.73
2023-02-14T04:45:14.699Z,90.14
2023-02-14T04:47:42.423Z,90.04
2023-02-14T04:50:10.408Z,89.93
2023-02-14T04:52:38.701Z,90.15
2023-02-14T04:55:07.361Z,90.25
2023-02-14T04:57:35.186Z,90.22
2023-02-14T05:00:04.290Z,90.29
2023-02-14T05:02:32.101Z,90.26
2023-02-14T05:05:00.118Z,90.31
2023-02-14T05:07:28.038Z,90.40
2023-02-14T05:09:55.748Z,90.36
2023-02-14T05:12:23.517Z,90.56
2023-02-14T05:14:51.255Z,90.79
2023-02-14T05:17:19.323Z,90.69
2023-02-14T05:19:47.111Z,90.69
2023-02-14T05:22:16.883Z,90.72
2023-02-14T05:24:46.105Z,90.77
2023-02-14T05:27:13.966Z,90.67
2023-02-14T05:29:41.707Z,90.71
2023-02-14T05:32:09.741Z,90.75
2023-02-14T05:34:37.668Z,90.75
2023-02-14T05:37:05.446Z,90.54
2023-02-14T05:39:33.200Z,90.93
2023-02-14T05:42:00.890Z,91.22
2023-02-14T05:44:28.710Z,91.09
2023-02-14T05:46:56.610Z,90.97
2023-02-14T05:49:24.361Z,90.83
2023-02-14T05:51:52.085Z,91.02
2023-02-14T05:54:19.953Z,91.03
2023-02-14T05:56:47.737Z,91.12
2023-02-14T05:59:15.564Z,91.44
2023-02-14T06:01:43.239Z,91.24
2023-02-14T06:04:10.994Z,91.63
2023-02-14T06:06:38.737Z,91.06
2023-02-14T06:09:06.596Z,91.43
2023-02-14T06:11:34.349Z,91.09
2023-02-14T06:14:02.071Z,91.43
2023-02-14T06:16:29.857Z,91.48
2023-02-14T06:18:57.634Z,91.05
2023-02-14T06:21:25.508Z,91.41
2023-02-14T06:23:53.207Z,91.18
2023-02-14T06:26:20.955Z,91.42
2023-02-14T06:28:53.516Z,91.05
2023-02-14T06:31:21.574Z,91.10
2023-02-14T06:33:49.331Z,91.50
2023-02-14T06:36:17.071Z,91.45
2023-02-14T06:38:45.347Z,91.26
2023-02-14T06:41:14.922Z,91.62
2023-02-14T06:43:48.864Z,91.30
2023-02-14T06:46:18.537Z,91.53
2023-02-14T06:48:46.391Z,91.69
2023-02-14T06:51:14.268Z,91.44
2023-02-14T06:53:41.999Z,91.57
2023-02-14T06:56:09.740Z,91.78
2023-02-14T06:58:37.476Z,91.94
2023-02-14T07:01:05.444Z,91.94
2023-02-14T07:03:33.240Z,91.98
2023-02-14T07:06:00.964Z,92.09
2023-02-14T07:08:28.753Z,92.20
2023-02-14T07:10:58.010Z,92.17
2023-02-14T07:13:26.067Z,92.08
2023-02-14T07:15:54.321Z,92.04
2023-02-14T07:18:22.104Z,92.23
2023-02-14T07:20:50.674Z,92.20
2023-02-14T07:23:18.526Z,91.95
2023-02-14T07:25:46.417Z,91.96
2023-02-14T07:28:14.174Z,91.84
2023-02-14T07:30:41.906Z,91.64
2023-02-14T07:33:09.638Z,91.59
2023-02-14T07:35:37.413Z,91.79
2023-02-14T07:38:05.502Z,91.49
2023-02-14T07:40:33.276Z,91.79
2023-02-14T07:43:01.188Z,91.66
2023-02-14T07:45:28.905Z,91.67
2023-02-14T07:47:59.139Z,91.44
2023-02-14T07:50:26.946Z,91.57
2023-02-14T07:52:55.829Z,91.40
2023-02-14T07:55:26.417Z,91.62
2023-02-14T07:57:54.218Z,91.37
2023-02-14T08:00:22.436Z,91.07
2023-02-14T08:02:50.301Z,91.20
2023-02-14T08:05:18.463Z,91.59
2023-02-14T08:07:50.440Z,91.49
2023-02-14T08:10:18.366Z,91.76
2023-02-14T08:13:01.396Z,91.44
2023-02-14T08:16:11.070Z,91.33
2023-02-14T08:18:55.482Z,91.53
2023-02-14T08:21:23.260Z,91.44
2023-02-14T08:23:51.051Z,91.66
2023-02-14T08:26:18.921Z,91.53
2023-02-14T08:28:46.716Z,91.78
2023-02-14T08:31:35.780Z,91.85
2023-02-14T08:34:05.616Z,91.47
2023-02-14T08:36:35.028Z,91.40
2023-02-14T08:39:04.506Z,91.55
2023-02-14T08:41:32.724Z,91.62
2023-02-14T08:44:00.568Z,91.58
2023-02-14T08:46:28.927Z,91.37
2023-02-14T08:48:56.796Z,91.21
2023-02-14T08:51:25.849Z,91.44
2023-02-14T08:53:55.033Z,91.08
2023-02-14T08:56:22.894Z,91.17
2023-02-14T08:58:54.505Z,91.10
2023-02-14T09:01:22.638Z,91.00
2023-02-14T09:03:50.614Z,90.58
2023-02-14T09:06:18.401Z,90.95
2023-02-14T09:08:46.911Z,90.64
2023-02-14T09:11:18.771Z,90.65
2023-02-14T09:13:47.523Z,90.33
2023-02-14T09:16:17.495Z,90.34
2023-02-14T09:18:46.885Z,90.06
2023-02-14T09:21:17.835Z,90.18
2023-02-14T09:23:45.751Z,89.97
2023-02-14T09:26:16.392Z,89.68
2023-02-14T09:28:44.718Z,89.82
2023-02-14T09:31:15.576Z,89.76
2023-02-14T09:34:03.661Z,89.56
2023-02-14T09:36:49.992Z,89.46
2023-02-14T09:39:18.086Z,89.43
2023-02-14T09:42:20.000Z,89.66
2023-02-14T09:45:00.010Z,89.29
2023-02-14T09:47:47.722Z,88.93
2023-02-14T09:50:34.727Z,89.94
2023-02-14T09:53:08.143Z,89.82
2023-02-14T09:55:50.431Z,89.82
2023-02-14T09:58:36.349Z,90.00
2023-02-14T10:01:13.088Z,90.03
2023-02-14T10:04:19.581Z,90.01
2023-02-14T10:07:09.965Z,89.67
2023-02-14T10:09:47.680Z,89.94
2023-02-14T10:12:36.613Z,90.00
2023-02-14T10:15:15.923Z,89.92
2023-02-14T10:17:54.931Z,89.75
2023-02-14T10:20:34.962Z,89.92
2023-02-14T10:23:20.454Z,90.10
2023-02-14T10:26:04.588Z,90.27
2023-02-14T10:28:43.779Z,89.84
2023-02-14T10:31:32.645Z,90.29
2023-02-14T10:34:03.236Z,90.51
2023-02-14T10:36:49.404Z,90.30
2023-02-14T10:39:40.080Z,90.25
2023-02-14T10:42:35.236Z,90.23
2023-02-14T10:45:14.893Z,90.37
2023-02-14T10:47:57.929Z,90.15
2023-02-14T10:50:48.734Z,89.93
2023-02-14T10:53:22.872Z,89.87
2023-02-14T10:56:02.805Z,89.99
2023-02-14T10:58:35.085Z,89.98
2023-02-14T11:01:21.922Z,90.05
2023-02-14T11:03:58.490Z,90.00
2023-02-14T11:06:26.511Z,90.14
2023-02-14T11:08:56.323Z,89.76
2023-02-14T11:11:53.726Z,90.06
2023-02-14T11:14:35.889Z,90.19
2023-02-14T11:17:31.620Z,90.00
2023-02-14T11:20:09.571Z,90.12
2023-02-14T11:22:37.592Z,90.05
2023-02-14T11:25:19.260Z,90.07
2023-02-14T11:27:50.067Z,89.86
2023-02-14T11:30:34.561Z,89.63
2023-02-14T11:33:04.267Z,89.91
2023-02-14T11:35:37.009Z,89.40
2023-02-14T11:38:07.622Z,89.43
2023-02-14T11:40:37.213Z,89.58
2023-02-14T11:43:14.204Z,89.18
2023-02-14T11:45:44.627Z,89.33
2023-02-14T11:48:37.357Z,89.39
2023-02-14T11:51:16.356Z,89.28
2023-02-14T11:53:52.263Z,89.35
2023-02-14T11:56:22.064Z,89.18
2023-02-14T11:58:52.434Z,89.21
2023-02-14T12:01:26.242Z,89.39
2023-02-14T12:03:57.300Z,89.17
2023-02-14T12:06:31.287Z,89.28
2023-02-14T12:09:11.421Z,88.88
2023-02-14T12:11:39.352Z,89.09
2023-02-14T12:14:21.114Z,88.65
2023-02-14T12:17:11.864Z,89.05
2023-02-14T12:19:50.703Z,88.83
2023-02-14T12:22:40.438Z,88.81
2023-02-14T12:25:22.919Z,88.87
2023-02-14T12:27:57.942Z,88.57
2023-02-14T12:30:31.183Z,88.76
2023-02-14T12:33:00.008Z,88.74
2023-02-14T12:35:46.905Z,88.64
2023-02-14T12:38:36.660Z,88.35
2023-02-14T12:41:34.753Z,88.53
2023-02-14T12:44:45.549Z,88.47
2023-02-14T12:47:30.120Z,88.40
2023-02-14T12:49:57.871Z,88.43
2023-02-14T12:52:50.569Z,88.37
2023-02-14T12:55:25.149Z,88.36
2023-02-14T12:58:17.032Z,88.41
2023-02-14T13:01:28.288Z,88.20
2023-02-14T13:04:12.796Z,88.36
2023-02-14T13:06:51.751Z,88.23
2023-02-14T13:09:27.505Z,88.37
2023-02-14T13:12:07.410Z,88.12
2023-02-14T13:14:46.182Z,88.20
2023-02-14T13:17:19.699Z,88.37
2023-02-14T13:19:47.414Z,88.25
2023-02-14T13:22:20.771Z,88.16
2023-02-14T13:24:52.189Z,88.17
2023-02-14T13:27:23.470Z,87.78
2023-02-14T13:29:56.553Z,87.47
2023-02-14T13:32:28.761Z,87.47
2023-02-14T13:34:57.095Z,87.65
2023-02-14T13:37:27.473Z,87.48
2023-02-14T13:39:59.253Z,87.42
2023-02-14T13:42:52.044Z,87.58
2023-02-14T13:45:32.078Z,87.50
2023-02-14T13:48:14.460Z,87.30
2023-02-14T13:51:01.156Z,87.12
2023-02-14T13:53:31.896Z,87.14
2023-02-14T13:56:00.749Z,86.88
2023-02-14T13:58:29.468Z,86.59
2023-02-14T14:00:57.463Z,86.70
2023-02-14T14:03:28.037Z,86.79
2023-02-14T14:06:04.892Z,86.91
2023-02-14T14:08:59.299Z,86.68
2023-02-14T14:11:27.399Z,86.53
2023-02-14T14:13:58.101Z,86.88
2023-02-14T14:16:28.757Z,86.65
2023-02-14T14:19:00.923Z,86.81
2023-02-14T14:21:28.574Z,86.82
2023-02-14T14:24:14.713Z,86.37
2023-02-14T14:26:46.171Z,86.65
2023-02-14T14:29:31.188Z,86.82
2023-02-14T14:31:59.177Z,86.84
2023-02-14T14:34:30.832Z,86.72
2023-02-14T14:37:07.696Z,86.95
2023-02-14T14:39:37.496Z,86.96
2023-02-14T14:42:14.335Z,86.64
2023-02-14T14:44:49.674Z,86.65
2023-02-14T14:47:24.434Z,86.88
2023-02-14T14:49:58.335Z,87.03
2023-02-14T14:52:36.328Z,87.04
2023-02-14T14:55:07.306Z,87.00
2023-02-14T14:57:37.593Z,87.32
2023-02-14T15:00:17.535Z,87.28
2023-02-14T15:03:07.185Z,86.96
2023-02-14T15:05:41.350Z,87.20
2023-02-14T15:08:23.034Z,87.03
2023-02-14T15:10:56.720Z,86.83
2023-02-14T15:13:53.810Z,87.09
2023-02-14T15:16:40.708Z,87.05
2023-02-14T15:19:21.437Z,87.09
2023-02-14T15:21:50.200Z,87.00
2023-02-14T15:24:19.592Z,87.01
2023-02-14T15:26:49.040Z,87.17
2023-02-14T15:29:28.897Z,87.54
2023-02-14T15:32:00.498Z,87.41
2023-02-14T15:34:32.844Z,87.35
2023-02-14T15:37:07.129Z,87.33
2023-02-14T15:39:48.052Z,87.29
2023-02-14T15:42:30.300Z,87.45
2023-02-14T15:45:17.133Z,87.37
2023-02-14T15:47:49.311Z,87.41
2023-02-14T15:50:21.405Z,87.30
2023-02-14T15:52:49.251Z,87.27
2023-02-14T15:55:20.244Z,87.45
2023-02-14T15:57:55.279Z,87.29
2023-02-14T16:00:24.496Z,87.37
2023-02-14T16:03:02.708Z,87.27
2023-02-14T16:05:30.628Z,87.21
2023-02-14T16:08:28.363Z,87.53
2023-02-14T16:11:08.936Z,87.62
2023-02-14T16:13:38.775Z,87.89
2023-02-14T16:16:09.482Z,87.63
2023-02-14T16:18:56.646Z,87.35
2023-02-14T16:21:27.517Z,87.47
2023-02-14T16:24:07.542Z,87.68
2023-02-14T16:26:44.520Z,87.72
2023-02-14T16:29:15.812Z,87.99
2023-02-14T16:34:35.348Z,87.81
2023-02-14T16:37:08.835Z,87.85
2023-02-14T16:39:39.204Z,87.55
2023-02-14T16:42:15.995Z,87.62
2023-02-14T16:44:45.707Z,87.67
2023-02-14T16:47:14.311Z,87.95
2023-02-14T16:49:42.607Z,87.93
2023-02-14T16:52:17.031Z,88.04
2023-02-14T16:54:44.925Z,88.28
2023-02-14T16:57:35.540Z,87.90
2023-02-14T17:00:06.502Z,88.09
2023-02-14T17:02:35.019Z,88.09
2023-02-14T17:05:03.112Z,88.24
2023-02-14T17:07:33.075Z,88.25
2023-02-14T17:10:06.313Z,88.21
2023-02-14T17:12:41.777Z,88.40
2023-02-14T17:15:15.212Z,88.30
2023-02-14T17:17:44.289Z,88.09
2023-02-14T17:20:13.607Z,88.19
2023-02-14T17:22:45.213Z,87.95
2023-02-14T17:25:12.925Z,87.98
2023-02-14T17:27:44.050Z,88.61
2023-02-14T17:30:13.649Z,88.08
2023-02-14T17:32:42.506Z,88.31
2023-02-14T17:35:11.974Z,88.50
2023-02-14T17:37:39.813Z,88.44
2023-02-14T17:40:09.237Z,88.47
2023-02-14T17:42:38.694Z,88.29
2023-02-14T17:45:08.175Z,88.50
2023-02-14T17:47:35.891Z,88.57
2023-02-14T17:50:03.980Z,88.28
2023-02-14T17:52:32.156Z,88.49
2023-02-14T17:55:00.139Z,88.62
2023-02-14T17:57:27.993Z,88.34
2023-02-14T17:59:55.793Z,88.28
2023-02-14T18:02:23.500Z,88.66
2023-02-14T18:04:51.330Z,88.74
2023-02-14T18:07:19.147Z,88.59
2023-02-14T18:09:47.160Z,88.35
2023-02-14T18:12:15.266Z,88.31
2023-02-14T18:14:43.244Z,88.50
2023-02-14T18:17:14.038Z,88.62
2023-02-14T18:19:41.920Z,88.44
2023-02-14T18:22:10.401Z,88.80
2023-02-14T18:24:38.428Z,88.32
2023-02-14T18:27:06.366Z,88.31
2023-02-14T18:29:35.686Z,88.62
2023-02-14T18:32:04.858Z,88.10
2023-02-14T18:34:36.279Z,88.34
2023-02-14T18:37:04.670Z,88.20
2023-02-14T18:39:33.002Z,88.35
2023-02-14T18:42:01.451Z,88.41
2023-02-14T18:44:29.659Z,88.66
2023-02-14T18:46:57.454Z,88.84
2023-02-14T18:49:25.300Z,88.55
2023-02-14T18:51:53.509Z,88.57
2023-02-14T18:54:21.307Z,88.61
2023-02-14T18:56:49.326Z,88.53
2023-02-14T18:59:17.605Z,88.41
2023-02-14T19:01:46.005Z,88.45
2023-02-14T19:04:14.046Z,88.73
2023-02-14T19:06:42.587Z,88.51
2023-02-14T19:09:12.773Z,88.63
2023-02-14T19:11:41.276Z,88.53
2023-02-14T19:14:10.339Z,88.79
2023-02-14T19:16:43.944Z,88.36
2023-02-14T19:19:11.829Z,88.77
2023-02-14T19:21:39.595Z,88.97
2023-02-14T19:24:08.696Z,88.70
2023-02-14T19:26:40.474Z,88.76
2023-02-14T19:29:17.245Z,88.59
2023-02-14T19:31:48.397Z,88.77
2023-02-14T19:34:22.016Z,88.77
2023-02-14T19:36:51.708Z,88.85
2023-02-14T19:39:20.180Z,88.54
2023-02-14T19:41:47.800Z,88.80
2023-02-14T19:44:17.300Z,89.07
2023-02-14T19:46:49.110Z,88.81
2023-02-14T19:49:19.480Z,88.56
2023-02-14T19:51:47.763Z,88.61
2023-02-14T19:54:15.821Z,88.75
2023-02-14T19:56:46.141Z,88.63
2023-02-14T19:59:20.339Z,88.68
2023-02-14T20:01:52.646Z,88.87
2023-02-14T20:04:26.112Z,88.84
2023-02-14T20:06:54.570Z,88.75
2023-02-14T20:09:23.720Z,88.94
2023-02-14T20:11:56.348Z,88.55
2023-02-14T20:14:40.942Z,88.60
2023-02-14T20:17:17.296Z,88.71
2023-02-14T20:19:45.280Z,88.84
2023-02-14T20:22:13.133Z,88.53
2023-02-14T20:24:40.934Z,88.69
2023-02-14T20:27:08.732Z,88.59
2023-02-14T20:29:38.875Z,88.55
2023-02-14T20:32:06.851Z,88.64
2023-02-14T20:34:34.719Z,88.97
2023-02-14T20:37:02.540Z,88.72
2023-02-14T20:39:33.791Z,88.76
2023-02-14T20:42:02.056Z,88.68
2023-02-14T20:44:30.852Z,88.54
2023-02-14T20:46:58.769Z,88.94
2023-02-14T20:49:28.222Z,88.79
2023-02-14T20:51:56.961Z,88.76
2023-02-14T20:54:26.723Z,88.72
2023-02-14T20:56:54.428Z,88.58
2023-02-14T20:59:28.750Z,88.67
2023-02-14T21:01:58.816Z,88.78
2023-02-14T21:04:27.594Z,88.66
2023-02-14T21:06:57.785Z,88.48
2023-02-14T21:09:25.741Z,88.92
2023-02-14T21:11:54.710Z,88.63
2023-02-14T21:14:24.410Z,88.95
2023-02-14T21:16:52.142Z,89.03
2023-02-14T21:19:19.987Z,88.76
2023-02-14T21:21:51.157Z,88.98
2023-02-14T21:24:23.993Z,88.81
2023-02-14T21:26:56.806Z,89.09
2023-02-14T21:29:27.126Z,89.12
2023-02-14T21:31:54.925Z,89.19
2023-02-14T21:34:22.729Z,89.34
2023-02-14T21:36:52.108Z,89.12
2023-02-14T21:39:20.979Z,89.28
2023-02-14T21:41:48.738Z,88.88
2023-02-14T21:44:36.484Z,89.27
2023-02-14T21:47:04.434Z,89.09
2023-02-14T21:49:51.264Z,88.96
2023-02-14T21:52:19.005Z,89.05
2023-02-14T21:54:47.561Z,89.13
2023-02-14T21:57:15.284Z,89.03
2023-02-14T21:59:43.057Z,89.23
2023-02-14T22:02:11.775Z,89.08
2023-02-14T22:04:40.115Z,88.55
2023-02-14T22:07:07.903Z,88.77
2023-02-14T22:09:35.837Z,88.99
2023-02-14T22:12:03.787Z,88.78
2023-02-14T22:14:31.563Z,89.09
2023-02-14T22:16:59.280Z,88.96
2023-02-14T22:19:27.841Z,88.81
2023-02-14T22:21:55.570Z,88.99
2023-02-14T22:24:23.474Z,88.88
2023-02-14T22:26:51.263Z,88.95
2023-02-14T22:29:19.054Z,88.89
2023-02-14T22:31:46.852Z,88.96
2023-02-14T22:34:17.891Z,88.88
2023-02-14T22:36:46.180Z,88.73
2023-02-14T22:39:15.265Z,89.15
2023-02-14T22:41:44.142Z,88.82
2023-02-14T22:44:13.426Z,89.01
2023-02-14T22:46:41.665Z,89.19
2023-02-14T22:49:09.550Z,88.95
2023-02-14T22:51:39.920Z,89.30
2023-02-14T22:54:12.366Z,89.43
2023-02-14T22:56:42.595Z,89.40
2023-02-14T22:59:17.269Z,89.73
2023-02-14T23:01:46.229Z,89.43
2023-02-14T23:04:16.779Z,89.37
2023-02-14T23:06:45.216Z,89.17
2023-02-14T23:09:13.662Z,89.19
2023-02-14T23:11:42.963Z,89.29
2023-02-14T23:14:31.216Z,89.31
2023-02-14T23:17:25.478Z,89.52
2023-02-14T23:20:11.768Z,89.43
2023-02-14T23:22:41.208Z,89.20
2023-02-14T23:25:11.734Z,89.21
2023-02-14T23:27:47.325Z,89.28
2023-02-14T23:30:18.678Z,89.27
2023-02-14T23:32:46.573Z,89.68
2023-02-14T23:35:14.782Z,89.14
2023-02-14T23:37:42.514Z,89.37
2023-02-14T23:40:10.572Z,89.31
2023-02-14T23:42:38.641Z,89.48
2023-02-14T23:45:25.946Z,89.24
2023-02-14T23:47:53.754Z,89.42
2023-02-14T23:50:21.568Z,89.35
2023-02-14T23:52:49.282Z,89.19
2023-02-14T23:55:17.073Z,89.12
2023-02-14T23:57:44.916Z,89.30
