createdAt,value
2019-03-23T00:00:46.210Z,25.18
2019-03-23T00:01:49.488Z,25.23
2019-03-23T00:02:51.093Z,25.24
2019-03-23T00:03:52.483Z,25.27
2019-03-23T00:04:53.996Z,25.32
2019-03-23T00:05:55.376Z,25.36
2019-03-23T00:06:56.853Z,25.32
2019-03-23T00:07:58.230Z,25.37
2019-03-23T00:08:59.621Z,25.35
2019-03-23T00:10:00.991Z,25.39
2019-03-23T00:11:02.395Z,25.39
2019-03-23T00:12:03.773Z,25.38
2019-03-23T00:13:05.169Z,25.39
2019-03-23T00:14:06.667Z,25.40
2019-03-23T00:15:10.252Z,25.45
2019-03-23T00:16:11.627Z,25.43
2019-03-23T00:17:13.124Z,25.47
2019-03-23T00:18:14.538Z,25.50
2019-03-23T00:19:16.025Z,25.51
2019-03-23T00:20:17.501Z,25.53
2019-03-23T00:21:19.007Z,25.56
2019-03-23T00:22:20.380Z,25.54
2019-03-23T00:23:21.781Z,25.51
2019-03-23T00:24:23.169Z,25.58
2019-03-23T00:25:24.552Z,25.59
2019-03-23T00:26:25.986Z,25.61
2019-03-23T00:27:27.375Z,25.63
2019-03-23T00:28:28.759Z,25.62
2019-03-23T00:29:30.340Z,25.63
2019-03-23T00:30:35.636Z,25.64
2019-03-23T00:31:37.153Z,25.69
2019-03-23T00:32:39.528Z,25.68
2019-03-23T00:33:41.033Z,25.68
2019-03-23T00:34:42.424Z,25.67
2019-03-23T00:35:43.920Z,25.70
2019-03-23T00:36:45.412Z,25.74
2019-03-23T00:37:46.963Z,25.74
2019-03-23T00:38:48.445Z,25.78
2019-03-23T00:39:49.836Z,25.79
2019-03-23T00:40:51.222Z,25.84
2019-03-23T00:41:52.605Z,25.88
2019-03-23T00:42:53.996Z,25.91
2019-03-23T00:43:55.480Z,25.91
2019-03-23T00:44:56.885Z,25.92
2019-03-23T00:45:58.348Z,25.96
2019-03-23T00:46:59.740Z,25.97
2019-03-23T00:48:02.222Z,25.99
2019-03-23T00:49:03.625Z,25.98
2019-03-23T00:50:06.019Z,26.00
2019-03-23T00:51:07.400Z,26.02
2019-03-23T00:52:08.793Z,26.06
2019-03-23T00:53:10.177Z,26.10
2019-03-23T00:54:11.580Z,26.11
2019-03-23T00:55:13.113Z,26.12
2019-03-23T00:56:16.506Z,26.14
2019-03-23T00:57:17.873Z,26.16
2019-03-23T00:58:19.280Z,26.17
2019-03-23T00:59:20.691Z,26.19
2019-03-23T01:00:22.092Z,26.20
2019-03-23T01:01:23.649Z,26.21
2019-03-23T01:02:25.165Z,26.22
2019-03-23T01:03:26.545Z,26.23
2019-03-23T01:04:27.944Z,26.25
2019-03-23T01:05:29.335Z,26.26
2019-03-23T01:06:30.749Z,26.26
2019-03-23T01:07:32.144Z,26.30
2019-03-23T01:08:33.832Z,26.27
2019-03-23T01:09:35.196Z,26.29
2019-03-23T01:10:36.596Z,26.33
2019-03-23T01:11:37.974Z,26.29
2019-03-23T01:12:39.377Z,26.32
2019-03-23T01:13:40.859Z,26.31
2019-03-23T01:14:42.256Z,26.33
2019-03-23T01:15:43.644Z,26.36
2019-03-23T01:16:45.136Z,26.37
2019-03-23T01:17:46.526Z,26.35
2019-03-23T01:18:47.926Z,26.39
2019-03-23T01:19:49.307Z,26.38
2019-03-23T01:20:50.711Z,26.37
2019-03-23T01:21:52.183Z,26.35
2019-03-23T01:22:53.690Z,26.35
2019-03-23T01:23:55.076Z,26.36
2019-03-23T01:24:56.477Z,26.41
2019-03-23T01:25:58.947Z,26.37
2019-03-23T01:27:00.350Z,26.36
2019-03-23T01:28:01.841Z,26.40
2019-03-23T01:29:03.323Z,26.43
2019-03-23T01:30:07.807Z,26.42
2019-03-23T01:31:09.210Z,26.41
2019-03-23T01:32:10.697Z,26.42
2019-03-23T01:33:12.201Z,26.42
2019-03-23T01:34:13.570Z,26.44
2019-03-23T01:35:14.973Z,26.48
2019-03-23T01:36:16.468Z,26.47
2019-03-23T01:37:17.855Z,26.46
2019-03-23T01:38:19.232Z,26.46
2019-03-23T01:39:20.711Z,26.49
2019-03-23T01:40:22.190Z,26.49
2019-03-23T01:41:23.612Z,26.54
2019-03-23T01:42:25.099Z,26.53
2019-03-23T01:43:26.488Z,26.57
2019-03-23T01:44:27.880Z,26.53
2019-03-23T01:45:29.264Z,26.57
2019-03-23T01:46:30.691Z,26.52
2019-03-23T01:47:32.069Z,26.55
2019-03-23T01:48:33.471Z,26.59
2019-03-23T01:49:34.852Z,26.59
2019-03-23T01:50:36.246Z,26.63
2019-03-23T01:51:37.659Z,26.62
2019-03-23T01:52:39.158Z,26.63
2019-03-23T01:53:40.543Z,26.64
2019-03-23T01:54:42.032Z,26.68
2019-03-23T01:55:43.425Z,26.70
2019-03-23T01:56:44.835Z,26.73
2019-03-23T01:57:46.209Z,26.75
2019-03-23T01:58:47.609Z,26.74
2019-03-23T01:59:48.984Z,26.71
2019-03-23T02:00:50.481Z,26.74
2019-03-23T02:01:52.868Z,26.75
2019-03-23T02:02:54.249Z,26.78
2019-03-23T02:03:56.110Z,26.79
2019-03-23T02:04:57.498Z,26.80
2019-03-23T02:05:58.984Z,26.78
2019-03-23T02:07:00.484Z,26.78
2019-03-23T02:08:01.862Z,26.78
2019-03-23T02:09:05.749Z,26.79
2019-03-23T02:10:08.902Z,26.79
2019-03-23T02:11:10.381Z,26.76
2019-03-23T02:12:11.887Z,26.77
2019-03-23T02:13:13.381Z,26.79
2019-03-23T02:14:14.768Z,26.78
2019-03-23T02:15:16.363Z,26.81
2019-03-23T02:16:17.747Z,26.83
2019-03-23T02:17:19.236Z,26.85
2019-03-23T02:18:20.612Z,26.85
2019-03-23T02:19:22.007Z,26.87
2019-03-23T02:20:23.493Z,26.87
2019-03-23T02:21:24.895Z,26.85
2019-03-23T02:22:26.320Z,26.87
2019-03-23T02:23:27.732Z,26.87
2019-03-23T02:24:29.144Z,26.87
2019-03-23T02:25:30.634Z,26.87
2019-03-23T02:26:32.042Z,26.91
2019-03-23T02:27:34.344Z,26.91
2019-03-23T02:28:35.720Z,26.90
2019-03-23T02:29:37.118Z,26.92
2019-03-23T02:30:38.494Z,26.91
2019-03-23T02:31:39.905Z,26.93
2019-03-23T02:32:41.274Z,26.93
2019-03-23T02:33:42.686Z,26.96
2019-03-23T02:34:44.135Z,26.91
2019-03-23T02:35:45.517Z,26.95
2019-03-23T02:36:47.020Z,26.96
2019-03-23T02:37:48.423Z,26.98
2019-03-23T02:38:49.813Z,26.97
2019-03-23T02:39:51.186Z,26.95
2019-03-23T02:40:53.777Z,26.96
2019-03-23T02:41:55.247Z,26.97
2019-03-23T02:42:56.629Z,27.00
2019-03-23T02:43:58.021Z,27.01
2019-03-23T02:44:59.413Z,27.00
2019-03-23T02:46:00.925Z,27.01
2019-03-23T02:47:02.416Z,27.03
2019-03-23T02:48:04.113Z,27.05
2019-03-23T02:49:05.495Z,27.08
2019-03-23T02:50:08.594Z,27.08
2019-03-23T02:51:10.063Z,27.08
2019-03-23T02:52:11.454Z,27.09
2019-03-23T02:53:12.867Z,27.08
2019-03-23T02:54:14.256Z,27.09
2019-03-23T02:55:15.641Z,27.11
2019-03-23T02:56:17.024Z,27.15
2019-03-23T02:57:18.401Z,27.11
2019-03-23T02:58:19.811Z,27.12
2019-03-23T02:59:21.319Z,27.12
2019-03-23T03:00:22.722Z,27.10
2019-03-23T03:01:24.130Z,27.12
2019-03-23T03:02:25.540Z,27.12
2019-03-23T03:03:26.939Z,27.15
2019-03-23T03:04:28.309Z,27.12
2019-03-23T03:05:29.727Z,27.16
2019-03-23T03:06:35.516Z,27.16
2019-03-23T03:07:42.667Z,27.14
2019-03-23T03:08:40.243Z,27.11
2019-03-23T03:09:41.761Z,27.15
2019-03-23T03:10:43.223Z,27.15
2019-03-23T03:11:44.700Z,27.16
2019-03-23T03:12:46.077Z,27.16
2019-03-23T03:13:47.473Z,27.15
2019-03-23T03:14:48.864Z,27.18
2019-03-23T03:15:50.259Z,27.18
2019-03-23T03:16:51.632Z,27.21
2019-03-23T03:17:53.145Z,27.18
2019-03-23T03:18:54.677Z,27.20
2019-03-23T03:19:56.061Z,27.19
2019-03-23T03:20:57.459Z,27.16
2019-03-23T03:21:58.831Z,27.16
2019-03-23T03:23:00.211Z,27.16
2019-03-23T03:24:01.621Z,27.22
2019-03-23T03:25:04.993Z,27.18
2019-03-23T03:26:07.727Z,27.17
2019-03-23T03:27:09.107Z,27.18
2019-03-23T03:28:11.513Z,27.22
2019-03-23T03:29:12.923Z,27.23
2019-03-23T03:30:14.377Z,27.22
2019-03-23T03:31:15.891Z,27.25
2019-03-23T03:32:18.244Z,27.27
2019-03-23T03:33:19.632Z,27.26
2019-03-23T03:34:21.032Z,27.27
2019-03-23T03:35:22.425Z,27.33
2019-03-23T03:36:23.807Z,27.32
2019-03-23T03:37:25.224Z,27.34
2019-03-23T03:38:26.629Z,27.30
2019-03-23T03:39:28.120Z,27.29
2019-03-23T03:40:29.508Z,27.31
2019-03-23T03:41:31.089Z,27.34
2019-03-23T03:42:33.242Z,27.33
2019-03-23T03:43:34.624Z,27.34
2019-03-23T03:44:36.113Z,27.33
2019-03-23T03:45:37.496Z,27.35
2019-03-23T03:46:38.998Z,27.35
2019-03-23T03:47:41.407Z,27.33
2019-03-23T03:48:43.084Z,27.35
2019-03-23T03:49:44.488Z,27.38
2019-03-23T03:50:45.883Z,27.35
2019-03-23T03:51:47.379Z,27.40
2019-03-23T03:52:48.758Z,27.38
2019-03-23T03:53:50.171Z,27.39
2019-03-23T03:54:51.642Z,27.39
2019-03-23T03:55:53.055Z,27.38
2019-03-23T03:56:54.559Z,27.41
2019-03-23T03:57:55.974Z,27.41
2019-03-23T03:58:57.385Z,27.40
2019-03-23T03:59:58.795Z,27.40
2019-03-23T04:01:00.268Z,27.42
2019-03-23T04:02:01.682Z,27.43
2019-03-23T04:03:03.044Z,27.42
2019-03-23T04:04:04.441Z,27.43
2019-03-23T04:05:06.958Z,27.39
2019-03-23T04:06:08.468Z,27.41
2019-03-23T04:07:09.872Z,27.41
2019-03-23T04:08:12.256Z,27.38
2019-03-23T04:09:13.889Z,27.45
2019-03-23T04:10:15.609Z,27.45
2019-03-23T04:11:16.972Z,27.47
2019-03-23T04:12:18.350Z,27.44
2019-03-23T04:13:19.910Z,27.41
2019-03-23T04:14:21.293Z,27.44
2019-03-23T04:15:22.813Z,27.44
2019-03-23T04:16:24.198Z,27.45
2019-03-23T04:17:25.583Z,27.44
2019-03-23T04:18:27.973Z,27.42
2019-03-23T04:19:29.358Z,27.40
2019-03-23T04:20:30.758Z,27.45
2019-03-23T04:21:32.134Z,27.42
2019-03-23T04:22:33.550Z,27.43
2019-03-23T04:23:36.033Z,27.42
2019-03-23T04:24:37.436Z,27.42
2019-03-23T04:25:38.824Z,27.40
2019-03-23T04:26:40.217Z,27.41
2019-03-23T04:27:41.617Z,27.46
2019-03-23T04:28:43.010Z,27.48
2019-03-23T04:29:44.421Z,27.45
2019-03-23T04:30:45.801Z,27.45
2019-03-23T04:31:47.190Z,27.44
2019-03-23T04:32:48.583Z,27.48
2019-03-23T04:33:49.948Z,27.48
2019-03-23T04:34:51.353Z,27.47
2019-03-23T04:35:52.855Z,27.49
2019-03-23T04:36:54.245Z,27.53
2019-03-23T04:37:55.735Z,27.50
2019-03-23T04:38:57.124Z,27.53
2019-03-23T04:39:58.522Z,27.52
2019-03-23T04:41:00.017Z,27.53
2019-03-23T04:42:01.388Z,27.53
2019-03-23T04:43:02.881Z,27.55
2019-03-23T04:44:04.346Z,27.56
2019-03-23T04:45:08.739Z,27.52
2019-03-23T04:46:10.127Z,27.51
2019-03-23T04:47:11.508Z,27.53
2019-03-23T04:48:13.001Z,27.56
2019-03-23T04:49:14.388Z,27.54
2019-03-23T04:50:15.774Z,27.53
2019-03-23T04:51:17.168Z,27.52
2019-03-23T04:52:18.648Z,27.54
2019-03-23T04:53:20.154Z,27.54
2019-03-23T04:54:21.536Z,27.58
2019-03-23T04:55:23.032Z,27.58
2019-03-23T04:56:24.744Z,27.56
2019-03-23T04:57:26.152Z,27.57
2019-03-23T04:58:27.562Z,27.55
2019-03-23T04:59:28.971Z,27.57
2019-03-23T05:00:30.482Z,27.55
2019-03-23T05:01:31.988Z,27.57
2019-03-23T05:02:33.356Z,27.59
2019-03-23T05:03:34.758Z,27.60
2019-03-23T05:04:36.134Z,27.59
2019-03-23T05:05:37.643Z,27.58
2019-03-23T05:06:39.089Z,27.57
2019-03-23T05:07:40.492Z,27.57
2019-03-23T05:08:41.904Z,27.58
2019-03-23T05:09:43.426Z,27.55
2019-03-23T05:10:45.239Z,27.57
2019-03-23T05:11:46.636Z,27.60
2019-03-23T05:12:48.012Z,27.62
2019-03-23T05:13:49.400Z,27.59
2019-03-23T05:14:50.908Z,27.59
2019-03-23T05:15:52.276Z,27.61
2019-03-23T05:16:53.782Z,27.61
2019-03-23T05:17:55.176Z,27.63
2019-03-23T05:18:56.561Z,27.61
2019-03-23T05:19:58.958Z,27.58
2019-03-23T05:21:00.340Z,27.61
2019-03-23T05:22:02.916Z,27.60
2019-03-23T05:23:04.288Z,27.63
2019-03-23T05:24:05.689Z,27.65
2019-03-23T05:25:11.329Z,27.63
2019-03-23T05:26:12.723Z,27.67
2019-03-23T05:27:14.217Z,27.69
2019-03-23T05:28:15.706Z,27.67
2019-03-23T05:29:17.095Z,27.62
2019-03-23T05:30:18.483Z,27.67
2019-03-23T05:31:19.869Z,27.69
2019-03-23T05:32:21.376Z,27.72
2019-03-23T05:33:22.854Z,27.73
2019-03-23T05:34:24.261Z,27.67
2019-03-23T05:35:25.625Z,27.69
2019-03-23T05:36:27.030Z,27.69
2019-03-23T05:37:28.422Z,27.71
2019-03-23T05:38:29.820Z,27.69
2019-03-23T05:39:31.212Z,27.69
2019-03-23T05:40:32.605Z,27.70
2019-03-23T05:41:34.186Z,27.71
2019-03-23T05:42:35.617Z,27.72
2019-03-23T05:43:37.000Z,27.71
2019-03-23T05:44:38.488Z,27.72
2019-03-23T05:45:39.953Z,27.73
2019-03-23T05:46:42.344Z,27.76
2019-03-23T05:47:43.735Z,27.80
2019-03-23T05:48:45.125Z,27.79
2019-03-23T05:49:46.521Z,27.78
2019-03-23T05:50:47.908Z,27.80
2019-03-23T05:51:49.406Z,27.81
2019-03-23T05:52:50.803Z,27.81
2019-03-23T05:53:52.172Z,27.80
2019-03-23T05:54:53.571Z,27.79
2019-03-23T05:55:54.948Z,27.79
2019-03-23T05:56:56.350Z,27.79
2019-03-23T05:57:57.741Z,27.80
2019-03-23T05:58:59.157Z,27.78
2019-03-23T06:00:00.689Z,27.76
2019-03-23T06:01:02.109Z,27.76
2019-03-23T06:02:03.518Z,27.76
2019-03-23T06:03:04.918Z,27.75
2019-03-23T06:04:06.299Z,27.75
2019-03-23T06:05:07.692Z,27.76
2019-03-23T06:06:09.068Z,27.72
2019-03-23T06:07:11.289Z,27.72
2019-03-23T06:08:12.687Z,27.73
2019-03-23T06:09:14.206Z,27.75
2019-03-23T06:10:15.624Z,27.72
2019-03-23T06:11:17.133Z,27.72
2019-03-23T06:12:19.019Z,27.74
2019-03-23T06:13:20.426Z,27.72
2019-03-23T06:14:21.802Z,27.69
2019-03-23T06:15:23.176Z,27.66
2019-03-23T06:16:24.632Z,27.67
2019-03-23T06:17:26.004Z,27.69
2019-03-23T06:18:27.490Z,27.71
2019-03-23T06:19:28.875Z,27.69
2019-03-23T06:20:30.260Z,27.68
2019-03-23T06:21:31.655Z,27.70
2019-03-23T06:22:33.136Z,27.67
2019-03-23T06:23:34.536Z,27.68
2019-03-23T06:24:35.910Z,27.70
2019-03-23T06:25:37.321Z,27.67
2019-03-23T06:26:38.692Z,27.65
2019-03-23T06:27:40.096Z,27.66
2019-03-23T06:28:41.479Z,27.65
2019-03-23T06:29:42.864Z,27.64
2019-03-23T06:30:44.372Z,27.63
2019-03-23T06:31:45.785Z,27.61
2019-03-23T06:32:47.200Z,27.59
2019-03-23T06:33:48.607Z,27.56
2019-03-23T06:34:49.985Z,27.55
2019-03-23T06:35:51.385Z,27.53
2019-03-23T06:36:52.859Z,27.54
2019-03-23T06:37:54.267Z,27.55
2019-03-23T06:39:05.193Z,27.55
2019-03-23T06:39:59.080Z,27.58
2019-03-23T06:41:00.501Z,27.55
2019-03-23T06:42:01.924Z,27.57
2019-03-23T06:43:03.324Z,27.59
2019-03-23T06:44:04.848Z,27.58
2019-03-23T06:45:08.222Z,27.60
2019-03-23T06:46:09.606Z,27.57
2019-03-23T06:47:11.056Z,27.57
2019-03-23T06:48:12.430Z,27.62
2019-03-23T06:49:13.822Z,27.61
2019-03-23T06:50:15.212Z,27.61
2019-03-23T06:51:16.598Z,27.61
2019-03-23T06:52:18.186Z,27.61
2019-03-23T06:53:19.571Z,27.64
2019-03-23T06:54:20.968Z,27.64
2019-03-23T06:55:22.456Z,27.64
2019-03-23T06:56:23.967Z,27.62
2019-03-23T06:57:25.385Z,27.61
2019-03-23T06:58:26.828Z,27.62
2019-03-23T06:59:28.337Z,27.62
2019-03-23T07:00:29.818Z,27.61
2019-03-23T07:01:31.327Z,27.58
2019-03-23T07:02:33.794Z,27.58
2019-03-23T07:03:35.196Z,27.57
2019-03-23T07:04:36.574Z,27.59
2019-03-23T07:05:37.985Z,27.61
2019-03-23T07:06:40.395Z,27.62
2019-03-23T07:07:41.803Z,27.61
2019-03-23T07:08:44.207Z,27.61
2019-03-23T07:09:45.620Z,27.59
2019-03-23T07:10:46.999Z,27.56
2019-03-23T07:11:48.404Z,27.52
2019-03-23T07:12:50.881Z,27.47
2019-03-23T07:13:52.276Z,27.40
2019-03-23T07:14:55.581Z,27.32
2019-03-23T07:15:58.093Z,27.28
2019-03-23T07:16:59.575Z,27.18
2019-03-23T07:18:01.037Z,27.11
2019-03-23T07:19:02.409Z,27.04
2019-03-23T07:20:06.510Z,27.00
2019-03-23T07:21:07.885Z,26.91
2019-03-23T07:22:09.287Z,26.81
2019-03-23T07:23:11.758Z,26.74
2019-03-23T07:24:13.157Z,26.67
2019-03-23T07:25:14.568Z,26.59
2019-03-23T07:26:15.949Z,26.52
2019-03-23T07:27:17.427Z,26.47
2019-03-23T07:28:18.918Z,26.39
2019-03-23T07:29:20.397Z,26.32
2019-03-23T07:30:21.792Z,26.23
2019-03-23T07:31:23.264Z,26.16
2019-03-23T07:32:24.656Z,26.06
2019-03-23T07:33:26.024Z,26.01
2019-03-23T07:34:27.520Z,25.94
2019-03-23T07:35:29.013Z,25.91
2019-03-23T07:36:30.401Z,25.85
2019-03-23T07:37:31.789Z,25.77
2019-03-23T07:38:33.186Z,25.69
2019-03-23T07:39:34.668Z,25.69
2019-03-23T07:40:36.069Z,25.62
2019-03-23T07:41:37.444Z,25.55
2019-03-23T07:42:38.846Z,25.49
2019-03-23T07:43:40.232Z,25.39
2019-03-23T07:44:41.628Z,25.37
2019-03-23T07:45:43.288Z,25.34
2019-03-23T07:46:44.686Z,25.29
2019-03-23T07:47:46.056Z,25.25
2019-03-23T07:48:47.619Z,25.20
2019-03-23T07:49:48.993Z,25.14
2019-03-23T07:50:50.385Z,25.10
2019-03-23T07:51:51.767Z,25.04
2019-03-23T07:52:53.147Z,25.00
2019-03-23T07:53:54.536Z,24.97
2019-03-23T07:54:59.526Z,24.92
2019-03-23T07:56:01.058Z,24.90
2019-03-23T07:57:03.427Z,24.88
2019-03-23T07:58:04.843Z,24.81
2019-03-23T07:59:07.196Z,24.80
2019-03-23T08:00:11.888Z,24.75
2019-03-23T08:01:13.268Z,24.73
2019-03-23T08:02:14.655Z,24.68
2019-03-23T08:03:16.039Z,24.69
2019-03-23T08:04:17.536Z,24.65
2019-03-23T08:05:19.619Z,24.61
2019-03-23T08:06:21.030Z,24.59
2019-03-23T08:07:22.402Z,24.58
2019-03-23T08:08:23.802Z,24.56
2019-03-23T08:09:25.177Z,24.50
2019-03-23T08:10:31.678Z,24.47
2019-03-23T08:11:33.068Z,24.45
2019-03-23T08:12:34.561Z,24.43
2019-03-23T08:13:35.944Z,24.46
2019-03-23T08:14:37.336Z,24.44
2019-03-23T08:15:38.732Z,24.41
2019-03-23T08:16:40.724Z,24.41
2019-03-23T08:17:42.097Z,24.42
2019-03-23T08:18:44.494Z,24.42
2019-03-23T08:19:45.941Z,24.38
2019-03-23T08:20:47.329Z,24.36
2019-03-23T08:21:48.716Z,24.33
2019-03-23T08:22:50.308Z,24.33
2019-03-23T08:23:51.683Z,24.27
2019-03-23T08:24:53.065Z,24.24
2019-03-23T08:25:54.464Z,24.25
2019-03-23T08:26:56.048Z,24.22
2019-03-23T08:27:57.513Z,24.19
2019-03-23T08:28:59.912Z,24.22
2019-03-23T08:30:01.409Z,24.22
2019-03-23T08:31:02.809Z,24.18
2019-03-23T08:32:04.233Z,24.21
2019-03-23T08:33:05.741Z,24.19
2019-03-23T08:34:07.146Z,24.17
2019-03-23T08:35:08.653Z,24.17
2019-03-23T08:36:10.055Z,24.11
2019-03-23T08:37:11.455Z,24.10
2019-03-23T08:38:12.936Z,24.13
2019-03-23T08:39:14.331Z,24.15
2019-03-23T08:40:15.701Z,24.16
2019-03-23T08:41:17.100Z,24.10
2019-03-23T08:42:18.789Z,24.04
2019-03-23T08:43:20.269Z,24.01
2019-03-23T08:44:21.687Z,23.99
2019-03-23T08:45:23.122Z,24.02
2019-03-23T08:46:24.539Z,24.05
2019-03-23T08:47:25.959Z,23.96
2019-03-23T08:48:27.339Z,23.97
2019-03-23T08:49:28.753Z,23.94
2019-03-23T08:50:30.182Z,23.97
2019-03-23T08:51:31.560Z,24.03
2019-03-23T08:52:33.052Z,24.04
2019-03-23T08:53:34.441Z,24.01
2019-03-23T08:54:35.833Z,23.96
2019-03-23T08:55:37.218Z,23.92
2019-03-23T08:56:38.607Z,23.92
2019-03-23T08:57:41.396Z,23.88
2019-03-23T08:58:42.720Z,23.89
2019-03-23T08:59:44.232Z,23.87
2019-03-23T09:00:45.649Z,23.84
2019-03-23T09:01:47.115Z,23.87
2019-03-23T09:02:48.475Z,23.88
2019-03-23T09:03:52.726Z,23.87
2019-03-23T09:04:53.141Z,23.85
2019-03-23T09:05:54.516Z,23.84
2019-03-23T09:06:55.916Z,23.81
2019-03-23T09:07:57.410Z,23.79
2019-03-23T09:08:58.829Z,23.81
2019-03-23T09:10:00.351Z,23.83
2019-03-23T09:11:02.056Z,23.77
2019-03-23T09:12:03.765Z,23.86
2019-03-23T09:13:06.161Z,23.79
2019-03-23T09:14:07.542Z,23.70
2019-03-23T09:15:09.548Z,23.87
2019-03-23T09:16:11.011Z,23.78
2019-03-23T09:17:12.404Z,23.80
2019-03-23T09:18:13.793Z,23.92
2019-03-23T09:19:15.397Z,24.02
2019-03-23T09:20:16.788Z,24.13
2019-03-23T09:21:18.359Z,24.28
2019-03-23T09:22:19.735Z,24.33
2019-03-23T09:23:21.124Z,24.47
2019-03-23T09:24:22.488Z,24.68
2019-03-23T09:25:23.886Z,24.92
2019-03-23T09:26:25.255Z,24.59
2019-03-23T09:27:26.642Z,24.64
2019-03-23T09:28:28.024Z,25.03
2019-03-23T09:29:29.409Z,25.17
2019-03-23T09:30:30.803Z,25.14
2019-03-23T09:31:32.353Z,25.28
2019-03-23T09:32:33.736Z,25.54
2019-03-23T09:33:35.127Z,25.88
2019-03-23T09:34:37.511Z,25.70
2019-03-23T09:35:39.305Z,25.19
2019-03-23T09:36:41.447Z,24.87
2019-03-23T09:37:42.996Z,24.77
2019-03-23T09:38:44.379Z,24.64
2019-03-23T09:39:45.772Z,24.50
2019-03-23T09:40:47.168Z,24.45
2019-03-23T09:41:48.552Z,24.47
2019-03-23T09:42:49.942Z,24.63
2019-03-23T09:43:51.444Z,24.62
2019-03-23T09:44:52.818Z,24.62
2019-03-23T09:45:54.220Z,24.60
2019-03-23T09:46:55.703Z,24.58
2019-03-23T09:47:57.111Z,24.40
2019-03-23T09:48:58.526Z,24.30
2019-03-23T09:50:00.310Z,24.31
2019-03-23T09:51:01.741Z,24.33
2019-03-23T09:52:03.184Z,24.31
2019-03-23T09:53:04.559Z,24.28
2019-03-23T09:54:05.948Z,24.27
2019-03-23T09:55:07.873Z,24.23
2019-03-23T09:56:09.268Z,24.18
2019-03-23T09:57:10.662Z,24.08
2019-03-23T09:58:12.049Z,24.17
2019-03-23T09:59:13.460Z,24.13
2019-03-23T10:00:14.967Z,24.16
2019-03-23T10:01:16.382Z,24.33
2019-03-23T10:02:17.793Z,24.26
2019-03-23T10:03:19.305Z,24.14
2019-03-23T10:04:20.708Z,23.96
2019-03-23T10:05:22.092Z,23.85
2019-03-23T10:06:23.485Z,23.77
2019-03-23T10:07:24.860Z,23.82
2019-03-23T10:08:26.667Z,23.82
2019-03-23T10:09:28.062Z,24.12
2019-03-23T10:10:29.472Z,24.57
2019-03-23T10:11:30.989Z,24.92
2019-03-23T10:12:32.505Z,25.11
2019-03-23T10:13:33.912Z,25.01
2019-03-23T10:14:35.338Z,24.72
2019-03-23T10:15:36.708Z,24.26
2019-03-23T10:16:38.114Z,24.21
2019-03-23T10:17:39.502Z,24.20
2019-03-23T10:18:40.916Z,24.31
2019-03-23T10:19:42.393Z,24.25
2019-03-23T10:20:43.804Z,24.06
2019-03-23T10:21:45.183Z,23.83
2019-03-23T10:22:46.766Z,23.50
2019-03-23T10:23:48.244Z,23.60
2019-03-23T10:24:49.659Z,23.54
2019-03-23T10:25:51.032Z,23.47
2019-03-23T10:26:52.447Z,23.52
2019-03-23T10:27:53.812Z,23.47
2019-03-23T10:28:55.213Z,23.30
2019-03-23T10:29:56.599Z,23.01
2019-03-23T10:30:58.081Z,22.94
2019-03-23T10:31:59.464Z,22.72
2019-03-23T10:33:00.854Z,22.38
2019-03-23T10:34:02.243Z,22.21
2019-03-23T10:35:05.844Z,22.00
2019-03-23T10:36:07.220Z,21.87
2019-03-23T10:37:08.733Z,21.55
2019-03-23T10:38:10.204Z,21.55
2019-03-23T10:39:11.704Z,21.37
2019-03-23T10:40:13.202Z,21.37
2019-03-23T10:41:14.589Z,21.24
2019-03-23T10:42:16.348Z,21.11
2019-03-23T10:43:17.776Z,20.96
2019-03-23T10:44:19.280Z,20.64
2019-03-23T10:45:20.774Z,20.72
2019-03-23T10:46:22.248Z,20.78
2019-03-23T10:47:23.664Z,20.98
2019-03-23T10:48:25.029Z,21.30
2019-03-23T10:49:26.515Z,21.23
2019-03-23T10:50:27.899Z,21.22
2019-03-23T10:51:29.289Z,20.80
2019-03-23T10:52:31.700Z,20.42
2019-03-23T10:53:33.264Z,20.59
2019-03-23T10:54:34.640Z,20.92
2019-03-23T10:55:36.150Z,20.93
2019-03-23T10:56:37.532Z,21.00
2019-03-23T10:57:39.017Z,21.11
2019-03-23T10:58:40.425Z,21.41
2019-03-23T10:59:41.846Z,21.28
2019-03-23T11:00:43.348Z,20.82
2019-03-23T11:01:44.721Z,20.44
2019-03-23T11:02:46.124Z,20.07
2019-03-23T11:03:47.501Z,20.11
2019-03-23T11:04:49.400Z,20.20
2019-03-23T11:05:50.786Z,20.49
2019-03-23T11:06:52.199Z,20.86
2019-03-23T11:07:53.600Z,20.98
2019-03-23T11:08:55.009Z,21.12
2019-03-23T11:09:56.541Z,21.11
2019-03-23T11:10:58.036Z,20.87
2019-03-23T11:11:59.437Z,20.65
2019-03-23T11:13:00.812Z,20.39
2019-03-23T11:14:02.189Z,20.42
2019-03-23T11:15:06.187Z,20.11
2019-03-23T11:16:07.596Z,20.30
2019-03-23T11:17:09.002Z,20.75
2019-03-23T11:18:10.501Z,20.52
2019-03-23T11:19:13.572Z,20.22
2019-03-23T11:20:15.320Z,20.32
2019-03-23T11:21:16.728Z,20.24
2019-03-23T11:22:18.180Z,20.27
2019-03-23T11:23:20.014Z,20.36
2019-03-23T11:24:21.538Z,20.01
2019-03-23T11:25:23.020Z,19.70
2019-03-23T11:26:24.427Z,19.40
2019-03-23T11:27:25.920Z,19.29
2019-03-23T11:28:27.299Z,19.00
2019-03-23T11:29:28.698Z,18.91
2019-03-23T11:30:30.094Z,18.99
2019-03-23T11:31:31.831Z,19.47
2019-03-23T11:32:33.298Z,19.31
2019-03-23T11:33:34.806Z,19.36
2019-03-23T11:34:36.318Z,19.53
2019-03-23T11:35:37.684Z,19.17
2019-03-23T11:36:39.072Z,19.20
2019-03-23T11:37:40.783Z,19.46
2019-03-23T11:38:42.454Z,19.42
2019-03-23T11:39:43.848Z,19.35
2019-03-23T11:40:53.785Z,19.60
2019-03-23T11:41:48.646Z,19.80
2019-03-23T11:42:50.541Z,19.76
2019-03-23T11:43:52.029Z,19.31
2019-03-23T11:44:53.476Z,19.29
2019-03-23T11:45:54.914Z,19.08
2019-03-23T11:46:56.303Z,19.43
2019-03-23T11:47:57.688Z,19.07
2019-03-23T11:48:59.076Z,19.31
2019-03-23T11:50:00.467Z,19.17
2019-03-23T11:51:01.856Z,19.33
2019-03-23T11:52:03.265Z,19.17
2019-03-23T11:53:04.640Z,19.36
2019-03-23T11:54:06.408Z,19.50
2019-03-23T11:55:08.482Z,19.63
2019-03-23T11:56:09.971Z,19.62
2019-03-23T11:57:11.385Z,19.77
2019-03-23T11:58:12.794Z,19.87
2019-03-23T11:59:14.214Z,19.81
2019-03-23T12:00:15.627Z,19.89
2019-03-23T12:01:17.026Z,19.91
2019-03-23T12:02:18.424Z,19.98
2019-03-23T12:03:19.804Z,19.94
2019-03-23T12:04:21.309Z,20.03
2019-03-23T12:05:22.687Z,20.06
2019-03-23T12:06:24.192Z,20.04
2019-03-23T12:07:25.581Z,20.09
2019-03-23T12:08:26.997Z,20.10
2019-03-23T12:09:28.409Z,20.22
2019-03-23T12:10:29.819Z,20.33
2019-03-23T12:11:31.227Z,20.44
2019-03-23T12:12:32.639Z,20.50
2019-03-23T12:13:34.017Z,20.43
2019-03-23T12:14:35.524Z,20.43
2019-03-23T12:15:37.018Z,20.43
2019-03-23T12:16:38.421Z,20.59
2019-03-23T12:17:39.809Z,20.69
2019-03-23T12:18:41.211Z,20.74
2019-03-23T12:19:42.726Z,20.74
2019-03-23T12:20:44.240Z,20.81
2019-03-23T12:21:45.752Z,20.83
2019-03-23T12:22:47.256Z,20.84
2019-03-23T12:23:48.623Z,20.80
2019-03-23T12:24:50.011Z,20.77
2019-03-23T12:25:51.473Z,20.98
2019-03-23T12:26:52.854Z,20.96
2019-03-23T12:27:54.245Z,20.89
2019-03-23T12:28:55.624Z,20.97
2019-03-23T12:30:06.762Z,20.93
2019-03-23T12:31:00.300Z,21.02
2019-03-23T12:32:01.684Z,20.92
2019-03-23T12:33:03.083Z,21.14
2019-03-23T12:34:04.452Z,21.32
2019-03-23T12:35:06.849Z,21.35
2019-03-23T12:36:08.225Z,21.33
2019-03-23T12:37:09.623Z,21.35
2019-03-23T12:38:11.008Z,21.48
2019-03-23T12:39:12.394Z,21.55
2019-03-23T12:40:14.080Z,21.55
2019-03-23T12:41:23.062Z,21.71
2019-03-23T12:42:18.872Z,21.67
2019-03-23T12:43:20.268Z,21.63
2019-03-23T12:44:21.645Z,21.76
2019-03-23T12:45:23.141Z,21.85
2019-03-23T12:46:24.513Z,21.81
2019-03-23T12:47:25.912Z,21.74
2019-03-23T12:48:27.299Z,21.80
2019-03-23T12:49:28.795Z,21.82
2019-03-23T12:50:30.180Z,21.81
2019-03-23T12:51:31.569Z,21.77
2019-03-23T12:52:33.052Z,21.96
2019-03-23T12:53:34.459Z,21.87
2019-03-23T12:54:36.827Z,21.79
2019-03-23T12:55:38.223Z,21.86
2019-03-23T12:56:39.721Z,21.90
2019-03-23T12:57:41.162Z,21.99
2019-03-23T12:58:42.585Z,21.87
2019-03-23T12:59:43.989Z,21.87
2019-03-23T13:00:45.505Z,21.96
2019-03-23T13:01:46.919Z,21.86
2019-03-23T13:02:48.433Z,21.83
2019-03-23T13:03:49.911Z,21.82
2019-03-23T13:04:51.287Z,21.82
2019-03-23T13:05:52.784Z,21.97
2019-03-23T13:06:54.156Z,22.00
2019-03-23T13:07:55.556Z,21.92
2019-03-23T13:08:56.948Z,21.92
2019-03-23T13:09:58.358Z,22.22
2019-03-23T13:10:59.774Z,22.19
2019-03-23T13:12:01.178Z,22.07
2019-03-23T13:13:02.694Z,21.95