createdAt,value
2018-07-06T00:01:58.667Z,56.50
2018-07-06T00:04:38.370Z,57.63
2018-07-06T00:07:17.869Z,54.37
2018-07-06T00:09:57.509Z,55.10
2018-07-06T00:12:37.039Z,54.90
2018-07-06T00:15:16.669Z,57.00
2018-07-06T00:17:56.362Z,61.20
2018-07-06T00:20:35.947Z,59.37
2018-07-06T00:23:15.556Z,57.17
2018-07-06T00:25:54.862Z,57.83
2018-07-06T00:28:34.694Z,60.00
2018-07-06T00:31:14.293Z,57.80
2018-07-06T00:33:54.338Z,57.80
2018-07-06T00:36:33.974Z,57.73
2018-07-06T00:39:13.586Z,59.30
2018-07-06T00:41:53.117Z,55.07
2018-07-06T00:44:32.786Z,56.57
2018-07-06T00:47:12.358Z,57.90
2018-07-06T00:49:52.044Z,57.30
2018-07-06T00:52:31.396Z,56.70
2018-07-06T00:55:11.103Z,58.10
2018-07-06T00:57:50.717Z,55.60
2018-07-06T01:00:30.475Z,59.47
2018-07-06T01:03:10.422Z,63.83
2018-07-06T01:05:49.843Z,57.00
2018-07-06T01:08:30.249Z,63.40
2018-07-06T01:11:10.202Z,55.73
2018-07-06T01:13:49.962Z,59.50
2018-07-06T01:16:29.418Z,64.50
2018-07-06T01:19:09.148Z,54.60
2018-07-06T01:21:48.658Z,66.60
2018-07-06T01:24:28.196Z,56.30
2018-07-06T01:27:07.706Z,55.80
2018-07-06T01:29:47.102Z,60.43
2018-07-06T01:32:26.795Z,56.17
2018-07-06T01:35:06.407Z,58.60
2018-07-06T01:37:46.019Z,53.70
2018-07-06T01:40:26.202Z,54.93
2018-07-06T01:42:59.537Z,53.70
2018-07-06T01:45:39.178Z,54.33
2018-07-06T01:48:18.829Z,55.47
2018-07-06T01:50:58.272Z,57.50
2018-07-06T01:53:37.795Z,59.63
2018-07-06T01:56:17.236Z,55.30
2018-07-06T01:58:56.769Z,53.13
2018-07-06T02:01:36.418Z,55.93
2018-07-06T02:04:15.954Z,55.90
2018-07-06T02:06:55.531Z,53.40
2018-07-06T02:09:35.306Z,54.10
2018-07-06T02:12:14.807Z,54.97
2018-07-06T02:14:54.430Z,55.57
2018-07-06T02:17:34.054Z,61.20
2018-07-06T02:20:13.627Z,54.60
2018-07-06T02:22:53.381Z,57.83
2018-07-06T02:25:32.872Z,53.13
2018-07-06T02:28:12.413Z,55.20
2018-07-06T02:30:52.125Z,57.60
2018-07-06T02:33:31.735Z,55.30
2018-07-06T02:36:11.281Z,57.27
2018-07-06T02:38:50.974Z,56.77
2018-07-06T02:41:30.454Z,58.60
2018-07-06T02:44:10.075Z,56.27
2018-07-06T02:46:49.495Z,54.50
2018-07-06T02:49:29.130Z,57.33
2018-07-06T02:52:08.641Z,55.57
2018-07-06T02:54:48.289Z,56.40
2018-07-06T02:57:27.967Z,58.70
2018-07-06T03:00:07.655Z,55.47
2018-07-06T03:02:47.354Z,56.57
2018-07-06T03:05:26.687Z,55.90
2018-07-06T03:08:06.232Z,55.80
2018-07-06T03:10:45.814Z,54.80
2018-07-06T03:13:25.425Z,62.23
2018-07-06T03:16:05.026Z,56.80
2018-07-06T03:18:44.623Z,54.33
2018-07-06T03:21:24.163Z,60.57
2018-07-06T03:24:03.583Z,55.87
2018-07-06T03:26:43.127Z,54.10
2018-07-06T03:29:22.486Z,55.47
2018-07-06T03:32:02.210Z,54.17
2018-07-06T03:34:41.524Z,61.27
2018-07-06T03:37:21.282Z,55.87
2018-07-06T03:40:00.833Z,54.90
2018-07-06T03:42:40.453Z,55.70
2018-07-06T03:45:19.926Z,53.60
2018-07-06T03:47:59.638Z,54.60
2018-07-06T03:50:39.079Z,52.17
2018-07-06T03:53:18.716Z,53.67
2018-07-06T03:55:58.468Z,55.20
2018-07-06T03:58:37.904Z,55.00
2018-07-06T04:01:17.423Z,54.53
2018-07-06T04:03:56.914Z,56.27
2018-07-06T04:06:36.570Z,57.80
2018-07-06T04:09:16.139Z,56.80
2018-07-06T04:11:55.613Z,54.90
2018-07-06T04:14:35.058Z,57.63
2018-07-06T04:17:14.635Z,60.83
2018-07-06T04:19:48.090Z,51.67
2018-07-06T04:22:27.572Z,54.43
2018-07-06T04:25:06.955Z,58.40
2018-07-06T04:27:46.569Z,53.47
2018-07-06T04:30:26.141Z,52.70
2018-07-06T04:33:05.655Z,53.37
2018-07-06T04:35:45.113Z,54.40
2018-07-06T04:38:24.874Z,55.27
2018-07-06T04:41:04.575Z,51.63
2018-07-06T04:43:44.174Z,52.80
2018-07-06T04:46:23.829Z,52.23
2018-07-06T04:49:03.361Z,56.30
2018-07-06T04:51:43.072Z,55.83
2018-07-06T04:54:22.669Z,57.63
2018-07-06T04:57:02.090Z,53.40
2018-07-06T04:59:41.671Z,52.50
2018-07-06T05:02:21.344Z,59.63
2018-07-06T05:05:00.897Z,57.90
2018-07-06T05:07:40.426Z,54.43
2018-07-06T05:10:19.943Z,53.57
2018-07-06T05:12:59.446Z,70.77
2018-07-06T05:15:39.050Z,94.60
2018-07-06T05:18:18.793Z,62.80
2018-07-06T05:20:58.444Z,55.50
2018-07-06T05:23:37.946Z,54.17
2018-07-06T05:26:17.582Z,56.80
2018-07-06T05:28:57.455Z,55.47
2018-07-06T05:31:37.911Z,57.20
2018-07-06T05:34:17.492Z,57.60
2018-07-06T05:36:57.217Z,57.60
2018-07-06T05:39:36.749Z,54.77
2018-07-06T05:42:16.072Z,52.30
2018-07-06T05:44:55.637Z,61.20
2018-07-06T05:47:35.254Z,54.70
2018-07-06T05:50:14.834Z,53.47
2018-07-06T05:52:54.536Z,53.53
2018-07-06T05:55:34.191Z,52.73
2018-07-06T05:58:13.813Z,53.50
2018-07-06T06:00:53.377Z,51.70
2018-07-06T06:03:33.022Z,55.57
2018-07-06T06:06:12.751Z,53.97
2018-07-06T06:08:39.920Z,51.30
2018-07-06T06:11:08.093Z,52.23
2018-07-06T06:13:36.194Z,51.73
2018-07-06T06:16:04.421Z,52.27
2018-07-06T06:18:32.521Z,50.67
2018-07-06T06:21:00.625Z,54.50
2018-07-06T06:23:28.770Z,51.80
2018-07-06T06:25:56.930Z,51.00
2018-07-06T06:28:25.092Z,51.37
2018-07-06T06:30:53.266Z,50.97
2018-07-06T06:33:21.480Z,52.10
2018-07-06T06:35:50.225Z,50.23
2018-07-06T06:38:18.494Z,52.40
2018-07-06T06:40:46.626Z,50.80
2018-07-06T06:43:14.758Z,51.17
2018-07-06T06:45:42.924Z,52.00
2018-07-06T06:48:10.817Z,50.37
2018-07-06T06:50:39.006Z,50.80
2018-07-06T06:53:07.181Z,56.80
2018-07-06T06:55:35.301Z,50.13
2018-07-06T06:58:03.718Z,49.70
2018-07-06T07:00:31.914Z,50.53
2018-07-06T07:03:00.129Z,51.70
2018-07-06T07:05:28.262Z,53.80
2018-07-06T07:07:56.417Z,52.20
2018-07-06T07:10:24.669Z,53.87
2018-07-06T07:12:53.927Z,58.47
2018-07-06T07:15:22.914Z,57.43
2018-07-06T07:17:51.475Z,52.60
2018-07-06T07:20:19.627Z,52.20
2018-07-06T07:22:47.802Z,52.47
2018-07-06T07:25:15.989Z,51.87
2018-07-06T07:27:44.130Z,52.83
2018-07-06T07:30:12.293Z,52.87
2018-07-06T07:32:40.401Z,52.30
2018-07-06T07:35:08.535Z,50.57
2018-07-06T07:37:36.941Z,52.77
2018-07-06T07:40:05.104Z,57.33
2018-07-06T07:42:33.298Z,54.53
2018-07-06T07:45:01.466Z,54.33
2018-07-06T07:47:29.767Z,56.63
2018-07-06T07:49:58.846Z,59.40
2018-07-06T07:52:38.586Z,54.07
2018-07-06T07:55:06.764Z,54.40
2018-07-06T07:57:34.902Z,52.97
2018-07-06T08:00:03.058Z,56.00
2018-07-06T08:02:31.457Z,56.90
2018-07-06T08:04:59.615Z,53.10
2018-07-06T08:07:27.737Z,54.77
2018-07-06T08:09:56.262Z,53.03
2018-07-06T08:12:24.440Z,53.73
2018-07-06T08:14:53.057Z,55.70
2018-07-06T08:17:21.234Z,53.90
2018-07-06T08:19:49.425Z,55.57
2018-07-06T08:22:17.570Z,55.20
2018-07-06T08:24:45.713Z,56.17
2018-07-06T08:27:13.896Z,54.37
2018-07-06T08:29:42.082Z,56.13
2018-07-06T08:32:10.314Z,58.00
2018-07-06T08:34:50.735Z,52.87
2018-07-06T08:37:33.866Z,52.93
2018-07-06T08:40:02.221Z,53.97
2018-07-06T08:42:32.261Z,53.50
2018-07-06T08:45:01.175Z,53.17
2018-07-06T08:47:29.335Z,55.13
2018-07-06T08:49:57.905Z,56.10
2018-07-06T08:52:26.318Z,53.47
2018-07-06T08:54:58.019Z,53.50
2018-07-06T08:57:27.461Z,57.07
2018-07-06T08:59:55.874Z,57.43
2018-07-06T09:02:24.601Z,57.80
2018-07-06T09:04:53.894Z,59.00
2018-07-06T09:07:50.977Z,58.70
2018-07-06T09:10:24.831Z,58.53
2018-07-06T09:12:53.209Z,59.00
2018-07-06T09:17:58.702Z,60.70
2018-07-06T09:20:55.207Z,64.27
2018-07-06T09:23:23.534Z,64.23
2018-07-06T09:26:02.165Z,66.27
2018-07-06T09:31:23.535Z,63.27
2018-07-06T09:33:53.536Z,66.07
2018-07-06T09:39:28.014Z,61.70
2018-07-06T09:41:56.206Z,67.23
2018-07-06T09:44:24.474Z,67.50
2018-07-06T09:46:52.717Z,64.83
2018-07-06T09:49:20.932Z,68.53
2018-07-06T09:51:49.044Z,66.80
2018-07-06T09:54:17.207Z,66.70
2018-07-06T09:56:47.402Z,71.00
2018-07-06T09:59:15.553Z,67.40
2018-07-06T10:01:43.739Z,66.67
2018-07-06T10:04:11.965Z,71.40
2018-07-06T10:06:40.076Z,67.57
2018-07-06T10:09:08.760Z,69.50
2018-07-06T10:11:36.953Z,76.03
2018-07-06T10:14:06.816Z,72.33
2018-07-06T10:16:48.732Z,69.80
2018-07-06T10:19:16.925Z,69.07
2018-07-06T10:21:45.132Z,69.60
2018-07-06T10:24:13.299Z,72.37
2018-07-06T10:26:41.482Z,76.90
2018-07-06T19:32:33.063Z,51.60
2018-07-06T19:38:47.644Z,48.60
2018-07-06T19:41:35.352Z,53.17
2018-07-06T19:44:04.338Z,50.80
2018-07-06T19:46:38.846Z,52.47
2018-07-06T19:53:08.739Z,53.87
2018-07-06T20:55:41.731Z,54.50
2018-07-06T20:58:11.423Z,58.57
2018-07-06T21:00:39.774Z,57.47
2018-07-06T21:03:10.813Z,55.80
2018-07-06T21:05:41.155Z,60.10
2018-07-06T21:08:45.136Z,56.03
2018-07-06T21:11:13.319Z,55.73
2018-07-06T21:13:41.477Z,55.93
2018-07-06T21:16:09.763Z,59.33
2018-07-06T21:18:37.867Z,57.03
2018-07-06T21:21:06.045Z,53.67
2018-07-06T21:23:34.176Z,56.67
2018-07-06T21:26:02.300Z,55.47
2018-07-06T21:28:30.437Z,55.60
2018-07-06T21:30:58.583Z,55.63
2018-07-06T21:33:26.697Z,52.37
2018-07-06T21:35:54.870Z,56.00
2018-07-06T21:38:22.978Z,54.87
2018-07-06T21:40:51.107Z,53.33
2018-07-06T21:43:19.212Z,54.63
2018-07-06T21:45:47.345Z,53.30
2018-07-06T21:48:15.226Z,53.77
2018-07-06T21:50:43.478Z,54.50
2018-07-06T21:53:11.645Z,58.53
2018-07-06T21:55:40.490Z,55.37
2018-07-06T21:58:08.614Z,58.90
2018-07-06T22:00:41.922Z,55.00
2018-07-06T22:03:11.978Z,57.17
2018-07-06T22:05:41.304Z,57.90
2018-07-06T22:08:10.943Z,57.20
2018-07-06T22:10:41.196Z,54.17
2018-07-06T22:13:57.156Z,58.03
2018-07-06T22:16:25.335Z,56.00
2018-07-06T22:18:53.429Z,54.97
2018-07-06T22:21:21.602Z,56.73
2018-07-06T22:23:49.756Z,57.70
2018-07-06T22:26:17.930Z,57.17
2018-07-06T22:28:45.828Z,56.80
2018-07-06T22:31:15.327Z,55.17
2018-07-06T22:36:35.669Z,58.20
2018-07-06T22:39:04.702Z,60.80
2018-07-06T22:41:32.886Z,56.83
2018-07-06T22:44:01.479Z,55.67
2018-07-06T22:46:31.612Z,55.70
2018-07-06T22:49:01.232Z,54.50
2018-07-06T22:51:29.470Z,54.67
2018-07-06T22:53:57.637Z,56.40
2018-07-06T22:56:25.786Z,55.90
2018-07-06T22:58:54.090Z,58.70
2018-07-06T23:01:23.795Z,57.10
2018-07-06T23:03:52.011Z,58.60
2018-07-06T23:06:21.146Z,61.13
2018-07-06T23:08:51.245Z,62.97
2018-07-06T23:11:38.307Z,60.20
2018-07-06T23:14:07.358Z,62.87
2018-07-06T23:19:39.702Z,64.90
2018-07-06T23:22:07.975Z,56.10
2018-07-06T23:24:36.190Z,56.00
2018-07-06T23:27:10.782Z,56.70
2018-07-06T23:29:40.437Z,55.67
2018-07-06T23:32:11.757Z,59.77
2018-07-06T23:34:41.627Z,55.80
2018-07-06T23:37:28.366Z,59.40
2018-07-06T23:42:51.547Z,60.93
2018-07-06T23:45:39.876Z,66.87
2018-07-06T23:48:09.529Z,60.67
2018-07-06T23:50:41.493Z,59.30
2018-07-06T23:54:13.083Z,60.97
2018-07-06T23:59:34.937Z,58.10
