createdAt,value
2022-11-14T00:00:30.821Z,47.22
2022-11-14T00:03:35.377Z,47.55
2022-11-14T00:06:40.060Z,46.70
2022-11-14T00:09:44.828Z,42.63
2022-11-14T00:12:49.564Z,39.88
2022-11-14T00:15:54.507Z,40.35
2022-11-14T00:18:59.211Z,41.35
2022-11-14T00:22:03.710Z,41.97
2022-11-14T00:25:08.462Z,39.35
2022-11-14T00:28:13.449Z,41.38
2022-11-14T00:31:18.310Z,46.10
2022-11-14T00:34:23.333Z,39.45
2022-11-14T00:37:28.399Z,41.83
2022-11-14T00:40:33.043Z,48.35
2022-11-14T00:43:37.726Z,52.88
2022-11-14T00:46:42.647Z,42.33
2022-11-14T00:49:47.644Z,40.20
2022-11-14T00:52:52.411Z,39.15
2022-11-14T00:55:57.334Z,34.88
2022-11-14T00:59:01.873Z,34.67
2022-11-14T01:02:06.642Z,37.00
2022-11-14T01:05:11.149Z,33.65
2022-11-14T01:08:18.232Z,33.95
2022-11-14T01:11:23.553Z,36.40
2022-11-14T01:14:28.136Z,32.65
2022-11-14T01:17:32.843Z,38.35
2022-11-14T01:20:44.305Z,36.75
2022-11-14T01:23:49.134Z,32.53
2022-11-14T01:26:56.998Z,30.20
2022-11-14T01:30:01.700Z,32.20
2022-11-14T01:33:06.502Z,30.95
2022-11-14T01:36:11.351Z,33.20
2022-11-14T01:39:16.393Z,40.80
2022-11-14T01:42:24.515Z,46.97
2022-11-14T01:45:50.756Z,45.22
2022-11-14T01:49:10.732Z,42.72
2022-11-14T01:52:27.435Z,46.75
2022-11-14T01:55:32.377Z,42.78
2022-11-14T01:58:40.156Z,46.05
2022-11-14T02:01:50.530Z,47.42
2022-11-14T02:05:09.339Z,46.00
2022-11-14T02:08:14.877Z,42.20
2022-11-14T02:11:19.675Z,40.70
2022-11-14T02:14:24.253Z,40.75
2022-11-14T02:17:30.858Z,37.92
2022-11-14T02:20:43.366Z,37.33
2022-11-14T02:23:48.505Z,36.15
2022-11-14T02:26:53.542Z,42.22
2022-11-14T02:30:11.832Z,40.58
2022-11-14T02:33:17.589Z,31.95
2022-11-14T02:36:22.359Z,36.55
2022-11-14T02:39:27.371Z,45.75
2022-11-14T02:42:32.641Z,53.35
2022-11-14T02:45:37.843Z,47.47
2022-11-14T02:48:42.782Z,53.72
2022-11-14T02:51:47.347Z,43.30
2022-11-14T02:54:54.581Z,38.45
2022-11-14T02:57:59.434Z,39.15
2022-11-14T03:01:20.199Z,41.47
2022-11-14T03:04:26.372Z,36.20
2022-11-14T03:07:32.741Z,33.78
2022-11-14T03:10:37.800Z,34.35
2022-11-14T03:13:42.724Z,35.88
2022-11-14T03:16:47.278Z,32.30
2022-11-14T03:19:51.882Z,29.17
2022-11-14T03:22:56.863Z,34.58
2022-11-14T03:26:02.962Z,31.88
2022-11-14T03:29:08.030Z,34.88
2022-11-14T03:32:12.686Z,33.40
2022-11-14T03:35:17.382Z,36.08
2022-11-14T03:38:24.667Z,37.20
2022-11-14T03:41:29.227Z,39.80
2022-11-14T03:44:34.120Z,37.97
2022-11-14T03:47:38.997Z,38.33
2022-11-14T03:50:43.947Z,39.45
2022-11-14T03:53:48.510Z,35.47
2022-11-14T03:56:53.254Z,39.55
2022-11-14T03:59:57.839Z,41.80
2022-11-14T04:03:02.743Z,39.30
2022-11-14T04:06:07.699Z,34.58
2022-11-14T04:09:12.690Z,39.70
2022-11-14T04:12:17.674Z,38.30
2022-11-14T04:15:22.303Z,33.97
2022-11-14T04:18:27.868Z,41.53
2022-11-14T04:21:33.052Z,33.47
2022-11-14T04:24:37.791Z,30.13
2022-11-14T04:27:43.497Z,29.15
2022-11-14T04:30:48.418Z,34.10
2022-11-14T04:33:53.222Z,36.42
2022-11-14T04:36:57.758Z,40.50
2022-11-14T04:40:02.944Z,32.30
2022-11-14T04:43:07.936Z,41.40
2022-11-14T04:46:12.804Z,35.38
2022-11-14T04:49:17.567Z,40.78
2022-11-14T04:52:23.023Z,31.10
2022-11-14T04:55:27.776Z,31.73
2022-11-14T04:58:33.263Z,35.25
2022-11-14T05:01:38.418Z,32.10
2022-11-14T05:04:44.525Z,33.65
2022-11-14T05:07:49.511Z,47.90
2022-11-14T05:10:54.099Z,32.60
2022-11-14T05:13:58.621Z,37.15
2022-11-14T05:17:03.437Z,31.83
2022-11-14T05:20:08.748Z,34.75
2022-11-14T05:23:21.688Z,36.67
2022-11-14T05:26:26.424Z,31.92
2022-11-14T05:29:31.236Z,35.45
2022-11-14T05:32:36.030Z,31.95
2022-11-14T05:35:40.815Z,31.67
2022-11-14T05:38:45.702Z,28.65
2022-11-14T05:41:50.357Z,31.45
2022-11-14T05:44:54.802Z,30.75
2022-11-14T05:47:59.699Z,30.23
2022-11-14T05:51:06.229Z,29.50
2022-11-14T05:54:10.773Z,31.30
2022-11-14T05:57:15.889Z,29.88
2022-11-14T06:00:20.707Z,28.00
2022-11-14T06:03:25.510Z,27.50
2022-11-14T06:06:30.276Z,31.33
2022-11-14T06:09:35.337Z,26.08
2022-11-14T06:12:40.712Z,22.15
2022-11-14T06:15:45.626Z,28.33
2022-11-14T06:18:53.289Z,28.08
2022-11-14T06:21:57.973Z,23.77
2022-11-14T06:25:03.229Z,23.65
2022-11-14T06:28:07.679Z,29.90
2022-11-14T06:31:13.262Z,26.02
2022-11-14T06:34:17.813Z,30.40
2022-11-14T06:37:22.835Z,26.25
2022-11-14T06:40:27.786Z,27.80
2022-11-14T06:43:37.118Z,27.88
2022-11-14T06:46:41.606Z,38.53
2022-11-14T06:49:46.230Z,29.63
2022-11-14T06:52:50.877Z,33.17
2022-11-14T06:55:58.041Z,31.75
2022-11-14T06:59:03.622Z,38.63
2022-11-14T07:02:15.392Z,38.90
2022-11-14T07:05:22.340Z,39.65
2022-11-14T07:08:27.393Z,42.90
2022-11-14T07:11:32.230Z,34.53
2022-11-14T07:14:37.231Z,38.22
2022-11-14T07:17:42.033Z,37.55
2022-11-14T07:20:47.549Z,43.65
2022-11-14T07:23:52.340Z,40.65
2022-11-14T07:26:56.926Z,40.45
2022-11-14T07:30:01.833Z,45.53
2022-11-14T07:33:06.764Z,38.65
2022-11-14T07:36:13.876Z,42.03
2022-11-14T07:39:18.626Z,46.03
2022-11-14T07:42:23.314Z,39.92
2022-11-14T07:45:29.024Z,46.38
2022-11-14T07:48:34.779Z,49.88
2022-11-14T07:51:39.584Z,44.80
2022-11-14T07:54:44.692Z,44.53
2022-11-14T07:57:53.292Z,51.85
2022-11-14T08:01:02.902Z,45.40
2022-11-14T08:04:07.819Z,40.38
2022-11-14T08:07:12.837Z,42.45
2022-11-14T08:10:18.226Z,43.92
2022-11-14T08:13:32.237Z,47.67
2022-11-14T08:16:37.948Z,42.90
2022-11-14T08:19:42.988Z,44.83
2022-11-14T08:22:47.964Z,44.50
2022-11-14T08:25:53.104Z,44.08
2022-11-14T08:28:57.931Z,44.80
2022-11-14T08:32:02.778Z,43.97
2022-11-14T08:35:07.926Z,47.42
2022-11-14T08:38:12.768Z,38.30
2022-11-14T08:41:18.204Z,40.15
2022-11-14T08:44:23.499Z,44.10
2022-11-14T08:47:28.007Z,42.40
2022-11-14T08:50:32.735Z,45.58
2022-11-14T08:53:37.774Z,49.90
2022-11-14T08:56:42.504Z,69.78
2022-11-14T08:59:47.533Z,64.78
2022-11-14T09:02:51.930Z,65.05
2022-11-14T09:05:56.512Z,59.17
2022-11-14T09:09:01.379Z,56.70
2022-11-14T09:12:06.417Z,59.90
2022-11-14T09:15:11.950Z,55.67
2022-11-14T09:18:16.404Z,50.72
2022-11-14T09:21:21.300Z,54.72
2022-11-14T09:24:26.287Z,73.53
2022-11-14T09:27:30.817Z,66.57
2022-11-14T09:30:37.215Z,65.22
2022-11-14T09:33:42.021Z,60.30
2022-11-14T09:36:47.241Z,54.10
2022-11-14T09:39:52.010Z,43.65
2022-11-14T09:43:12.583Z,52.50
2022-11-14T09:46:26.263Z,43.03
2022-11-14T09:49:36.288Z,48.53
2022-11-14T09:52:46.244Z,53.03
2022-11-14T09:55:51.034Z,55.47
2022-11-14T09:58:56.574Z,49.90
2022-11-14T10:02:41.294Z,55.13
2022-11-14T10:05:55.196Z,59.40
2022-11-14T10:09:27.446Z,55.47
2022-11-14T10:12:38.005Z,55.95
2022-11-14T10:15:59.526Z,53.72
2022-11-14T10:19:21.049Z,47.05
2022-11-14T10:23:02.545Z,53.35
2022-11-14T10:26:16.236Z,51.35
2022-11-14T10:29:36.804Z,54.03
2022-11-14T10:32:56.720Z,51.53
2022-11-14T10:36:11.961Z,52.50
2022-11-14T10:39:22.339Z,64.05
2022-11-14T10:42:34.877Z,46.60
2022-11-14T10:45:43.830Z,60.53
2022-11-14T10:48:50.688Z,62.83
2022-11-14T10:52:00.260Z,68.53
2022-11-14T10:55:15.301Z,66.18
2022-11-14T10:58:21.042Z,68.03
2022-11-14T11:01:36.648Z,73.07
2022-11-14T11:04:43.376Z,71.90
2022-11-14T11:08:36.168Z,71.22
2022-11-14T11:11:32.855Z,72.75
2022-11-14T11:14:37.641Z,75.05
2022-11-14T11:18:06.380Z,66.63
2022-11-14T11:21:13.191Z,61.85
2022-11-14T11:24:35.069Z,66.53
2022-11-14T11:27:39.426Z,61.75
2022-11-14T11:31:07.696Z,60.88
2022-11-14T11:34:12.422Z,72.18
2022-11-14T11:37:40.352Z,69.55
2022-11-14T11:40:48.546Z,59.38
2022-11-14T11:44:00.826Z,61.03
2022-11-14T11:47:10.220Z,56.92
2022-11-14T11:50:17.131Z,49.00
2022-11-14T11:53:41.099Z,69.65
2022-11-14T11:56:48.352Z,52.70
2022-11-14T11:59:59.541Z,50.53
2022-11-14T12:03:05.680Z,55.60
2022-11-14T12:06:10.827Z,52.75
2022-11-14T12:09:21.949Z,44.63
2022-11-14T12:12:36.258Z,49.50
2022-11-14T12:15:52.967Z,46.78
2022-11-14T12:19:31.518Z,43.58
2022-11-14T12:22:46.202Z,45.28
2022-11-14T12:26:15.301Z,44.35
2022-11-14T12:29:35.908Z,40.28
2022-11-14T12:32:53.884Z,40.60
2022-11-14T12:36:00.824Z,40.40
2022-11-14T12:39:05.704Z,39.60
2022-11-14T12:42:15.784Z,38.47
2022-11-14T12:45:42.426Z,39.78
2022-11-14T12:48:47.206Z,43.90
2022-11-14T12:51:51.940Z,42.78
2022-11-14T12:54:56.342Z,39.40
2022-11-14T12:58:01.033Z,35.90
2022-11-14T13:01:20.682Z,44.00
2022-11-14T13:04:34.661Z,39.40
2022-11-14T13:07:51.567Z,42.47
2022-11-14T13:10:56.209Z,40.40
2022-11-14T13:14:20.665Z,40.95
2022-11-14T13:17:45.463Z,44.88
2022-11-14T13:21:24.132Z,37.15
2022-11-14T13:25:03.304Z,40.60
2022-11-14T13:28:36.509Z,31.48
2022-11-14T13:31:49.541Z,36.72
2022-11-14T13:34:59.865Z,39.63
2022-11-14T13:38:25.426Z,36.42
2022-11-14T13:41:46.627Z,37.47
2022-11-14T13:45:11.825Z,40.58
2022-11-14T13:48:37.233Z,36.22
2022-11-14T13:51:43.952Z,35.67
2022-11-14T13:54:49.866Z,34.97
2022-11-14T13:58:25.428Z,41.45
2022-11-14T14:01:30.390Z,48.70
2022-11-14T14:04:53.662Z,37.47
2022-11-14T14:08:19.719Z,46.33
2022-11-14T14:11:46.197Z,49.80
2022-11-14T14:14:51.203Z,60.25
2022-11-14T14:18:18.413Z,57.08
2022-11-14T14:21:57.205Z,57.35
2022-11-14T14:25:14.592Z,53.80
2022-11-14T14:28:30.572Z,59.20
2022-11-14T14:31:39.819Z,47.63
2022-11-14T14:34:44.968Z,47.33
2022-11-14T14:37:54.132Z,50.15
2022-11-14T14:40:58.726Z,58.88
2022-11-14T14:44:03.312Z,52.88
2022-11-14T14:47:29.929Z,51.60
2022-11-14T14:50:49.234Z,48.13
2022-11-14T14:53:54.122Z,62.88
2022-11-14T14:57:02.889Z,57.90
2022-11-14T15:00:18.306Z,55.08
2022-11-14T15:03:23.729Z,61.90
2022-11-14T15:06:32.400Z,65.07
2022-11-14T15:09:37.095Z,58.25
2022-11-14T15:12:42.496Z,63.45
2022-11-14T15:15:47.039Z,70.22
2022-11-14T15:18:55.809Z,73.13
2022-11-14T15:22:21.263Z,75.95
2022-11-14T15:25:27.145Z,88.82
2022-11-14T15:28:32.400Z,85.75
2022-11-14T15:31:37.545Z,108.30
2022-11-14T15:34:42.275Z,100.53
2022-11-14T15:41:36.396Z,114.47
2022-11-14T15:44:43.554Z,103.63
2022-11-14T15:47:50.769Z,105.82
2022-11-14T15:50:56.065Z,101.70
2022-11-14T15:54:01.067Z,115.35
2022-11-14T15:57:14.618Z,130.93
2022-11-14T16:00:19.964Z,130.43
2022-11-14T16:03:25.208Z,124.38
2022-11-14T16:06:31.465Z,117.35
2022-11-14T16:09:36.711Z,125.97
2022-11-14T16:12:41.712Z,131.30
2022-11-14T16:15:46.815Z,117.72
2022-11-14T16:18:52.777Z,111.20
2022-11-14T16:22:02.596Z,109.55
2022-11-14T16:25:17.091Z,123.88
2022-11-14T16:28:21.867Z,125.95
2022-11-14T16:31:26.913Z,116.88
2022-11-14T16:34:32.107Z,126.47
2022-11-14T16:37:36.865Z,121.75
2022-11-14T16:40:44.451Z,124.63
2022-11-14T16:43:49.023Z,121.90
2022-11-14T16:46:53.736Z,126.45
2022-11-14T16:50:01.332Z,127.85
2022-11-14T16:53:06.227Z,114.65
2022-11-14T16:56:12.763Z,124.80
2022-11-14T16:59:17.602Z,119.70
2022-11-14T17:02:22.691Z,132.27
2022-11-14T17:05:28.107Z,130.80
2022-11-14T17:08:33.225Z,145.40
2022-11-14T17:11:38.895Z,134.02
2022-11-14T17:14:44.076Z,111.30
2022-11-14T17:17:50.306Z,107.15
2022-11-14T17:20:55.317Z,114.85
2022-11-14T17:24:03.992Z,114.22
2022-11-14T17:27:09.364Z,116.00
2022-11-14T17:30:14.484Z,114.63
2022-11-14T17:33:19.148Z,132.20
2022-11-14T17:36:26.344Z,143.93
2022-11-14T17:39:31.160Z,135.23
2022-11-14T17:42:35.887Z,136.20
2022-11-14T17:45:41.414Z,126.13
2022-11-14T17:48:46.860Z,122.00
2022-11-14T17:51:51.481Z,114.10
2022-11-14T17:54:56.408Z,134.48
2022-11-14T17:58:01.271Z,128.57
2022-11-14T18:01:13.061Z,108.03
2022-11-14T18:04:18.235Z,108.55
2022-11-14T18:07:22.931Z,109.55
2022-11-14T18:10:28.040Z,102.90
2022-11-14T18:13:33.560Z,98.03
2022-11-14T18:17:05.343Z,105.90
2022-11-14T18:20:03.380Z,105.03
2022-11-14T18:23:08.084Z,103.82
2022-11-14T18:26:16.989Z,100.32
2022-11-14T18:29:22.040Z,101.95
2022-11-14T18:32:26.876Z,117.40
2022-11-14T18:35:31.706Z,114.88
2022-11-14T18:38:36.513Z,120.57
2022-11-14T18:41:41.752Z,109.38
2022-11-14T18:44:46.424Z,111.25
2022-11-14T18:47:51.325Z,103.30
2022-11-14T18:51:04.728Z,100.18
2022-11-14T18:54:14.424Z,109.18
2022-11-14T18:57:18.956Z,109.75
2022-11-14T19:00:23.832Z,113.80
2022-11-14T19:03:29.882Z,108.03
2022-11-14T19:06:36.977Z,105.93
2022-11-14T19:09:41.469Z,119.63
2022-11-14T19:12:49.314Z,104.25
2022-11-14T19:15:54.104Z,119.72
2022-11-14T19:18:59.306Z,105.25
2022-11-14T19:22:04.179Z,110.82
2022-11-14T19:25:09.362Z,112.97
2022-11-14T19:28:13.815Z,103.28
2022-11-14T19:31:19.671Z,107.35
2022-11-14T19:34:24.887Z,123.72
2022-11-14T19:37:29.428Z,127.85
2022-11-14T19:40:34.083Z,126.07
2022-11-14T19:43:39.856Z,118.45
2022-11-14T19:46:47.769Z,119.20
2022-11-14T19:49:53.445Z,120.57
2022-11-14T19:52:58.042Z,124.40
2022-11-14T19:56:14.273Z,141.63
2022-11-14T19:59:23.080Z,134.80
2022-11-14T20:02:29.552Z,140.13
2022-11-14T20:05:34.154Z,137.68
2022-11-14T20:08:38.721Z,153.10
2022-11-14T20:11:43.680Z,163.48
2022-11-14T20:14:48.610Z,150.55
2022-11-14T20:17:53.673Z,157.07
2022-11-14T20:21:03.111Z,152.38
2022-11-14T20:24:11.187Z,152.13
2022-11-14T20:27:15.977Z,148.70
2022-11-14T20:30:21.055Z,122.28
2022-11-14T20:33:26.320Z,110.10
2022-11-14T20:36:49.922Z,129.20
2022-11-14T20:39:55.874Z,118.63
2022-11-14T20:43:00.891Z,119.78
2022-11-14T20:46:08.044Z,111.65
2022-11-14T20:49:12.962Z,94.95
2022-11-14T20:52:18.774Z,88.07
2022-11-14T20:55:23.622Z,96.28
2022-11-14T20:58:28.692Z,92.47
2022-11-14T21:01:34.650Z,99.10
2022-11-14T21:04:41.374Z,107.10
2022-11-14T21:07:46.027Z,110.57
2022-11-14T21:10:58.566Z,130.43
2022-11-14T21:14:04.645Z,154.57
2022-11-14T21:17:09.458Z,141.82
2022-11-14T21:20:14.480Z,144.75
2022-11-14T21:23:19.603Z,138.00
2022-11-14T21:26:31.992Z,159.98
2022-11-14T21:29:36.819Z,171.32
2022-11-14T21:32:41.607Z,170.30
2022-11-14T21:35:46.703Z,161.20
2022-11-14T21:38:51.662Z,159.25
2022-11-14T21:41:55.999Z,160.38
2022-11-14T21:45:00.733Z,179.52
2022-11-14T21:48:05.556Z,169.18
2022-11-14T21:51:18.692Z,169.63
2022-11-14T21:54:23.037Z,175.98
2022-11-14T21:57:27.931Z,182.55
2022-11-14T22:00:32.453Z,161.02
2022-11-14T22:03:56.370Z,164.85
2022-11-14T22:07:06.586Z,173.75
2022-11-14T22:10:11.529Z,186.57
2022-11-14T22:13:16.403Z,168.10
2022-11-14T22:16:21.070Z,171.93
2022-11-14T22:19:25.377Z,171.45
2022-11-14T22:22:29.978Z,166.98
2022-11-14T22:25:34.863Z,174.55
2022-11-14T22:28:40.125Z,169.43
2022-11-14T22:31:45.249Z,148.88
2022-11-14T22:34:49.726Z,149.18
2022-11-14T22:37:54.391Z,147.15
2022-11-14T22:40:59.753Z,139.45
2022-11-14T22:44:04.717Z,150.68
2022-11-14T22:47:09.320Z,143.43
2022-11-14T22:50:14.351Z,143.35
2022-11-14T22:53:18.693Z,159.82
2022-11-14T22:56:28.436Z,130.30
2022-11-14T22:59:33.525Z,126.78
2022-11-14T23:02:38.194Z,129.70
2022-11-14T23:05:42.935Z,120.57
2022-11-14T23:08:47.870Z,127.18
2022-11-14T23:11:52.776Z,115.78
2022-11-14T23:14:57.630Z,109.22
2022-11-14T23:18:02.327Z,102.38
2022-11-14T23:21:24.871Z,104.10
2022-11-14T23:24:29.604Z,94.43
2022-11-14T23:27:34.301Z,95.68
2022-11-14T23:30:39.220Z,95.35
2022-11-14T23:33:44.259Z,97.03
2022-11-14T23:36:48.974Z,94.97
2022-11-14T23:39:53.537Z,95.57
2022-11-14T23:42:58.225Z,96.95
2022-11-14T23:46:02.908Z,104.00
2022-11-14T23:49:07.711Z,98.65
2022-11-14T23:52:12.606Z,99.50
2022-11-14T23:55:17.344Z,100.15
2022-11-14T23:58:23.009Z,94.05
