createdAt,value
2023-03-15T00:00:26.416Z,2.30
2023-03-15T00:02:53.419Z,3.38
2023-03-15T00:05:21.743Z,2.20
2023-03-15T00:07:48.733Z,2.30
2023-03-15T00:10:16.136Z,2.00
2023-03-15T00:12:43.243Z,2.50
2023-03-15T00:15:13.260Z,3.90
2023-03-15T00:17:41.900Z,3.83
2023-03-15T00:20:10.834Z,3.08
2023-03-15T00:22:37.827Z,2.72
2023-03-15T00:25:05.485Z,4.30
2023-03-15T00:27:32.355Z,2.58
2023-03-15T00:29:59.761Z,6.70
2023-03-15T00:32:26.733Z,2.60
2023-03-15T00:34:55.713Z,2.03
2023-03-15T00:37:25.700Z,2.50
2023-03-15T00:39:55.598Z,3.05
2023-03-15T00:42:27.617Z,3.10
2023-03-15T00:44:57.746Z,3.00
2023-03-15T00:47:24.903Z,4.93
2023-03-15T00:49:52.048Z,2.53
2023-03-15T00:52:22.118Z,3.75
2023-03-15T00:54:52.293Z,3.30
2023-03-15T00:57:19.769Z,4.13
2023-03-15T00:59:47.364Z,3.10
2023-03-15T01:02:14.277Z,2.65
2023-03-15T01:04:41.261Z,6.10
2023-03-15T01:07:08.738Z,4.65
2023-03-15T01:09:37.490Z,6.75
2023-03-15T01:12:05.335Z,7.25
2023-03-15T01:14:32.370Z,4.10
2023-03-15T01:16:59.549Z,4.75
2023-03-15T01:19:26.465Z,3.38
2023-03-15T01:21:53.439Z,3.63
2023-03-15T01:24:20.543Z,8.50
2023-03-15T01:26:51.116Z,6.72
2023-03-15T01:29:18.127Z,4.18
2023-03-15T01:31:45.127Z,5.45
2023-03-15T01:34:12.256Z,6.45
2023-03-15T01:36:39.142Z,5.65
2023-03-15T01:39:06.207Z,5.13
2023-03-15T01:41:42.211Z,5.93
2023-03-15T01:44:13.820Z,5.45
2023-03-15T01:46:41.335Z,4.10
2023-03-15T01:49:16.170Z,8.32
2023-03-15T01:51:46.992Z,8.57
2023-03-15T01:54:19.536Z,6.90
2023-03-15T01:56:51.735Z,5.28
2023-03-15T01:59:27.491Z,6.30
2023-03-15T02:01:55.704Z,6.75
2023-03-15T02:04:28.246Z,6.45
2023-03-15T02:06:59.421Z,6.50
2023-03-15T02:09:35.919Z,8.20
2023-03-15T02:12:05.239Z,9.98
2023-03-15T02:14:34.386Z,10.15
2023-03-15T02:17:02.663Z,8.05
2023-03-15T02:19:41.971Z,7.07
2023-03-15T02:22:23.147Z,6.10
2023-03-15T02:24:59.657Z,8.80
2023-03-15T02:27:30.619Z,6.43
2023-03-15T02:29:58.363Z,9.32
2023-03-15T02:32:25.331Z,10.68
2023-03-15T02:34:52.588Z,6.88
2023-03-15T02:37:19.569Z,11.32
2023-03-15T02:39:46.692Z,12.18
2023-03-15T02:42:14.337Z,7.57
2023-03-15T02:44:45.942Z,8.30
2023-03-15T02:47:18.923Z,7.90
2023-03-15T02:49:50.961Z,7.00
2023-03-15T02:52:18.130Z,10.43
2023-03-15T02:54:45.075Z,8.75
2023-03-15T02:57:13.487Z,8.13
2023-03-15T02:59:42.996Z,8.15
2023-03-15T03:02:14.141Z,13.15
2023-03-15T03:04:42.865Z,10.82
2023-03-15T03:07:10.644Z,12.20
2023-03-15T03:09:57.865Z,16.10
2023-03-15T03:12:27.089Z,12.68
2023-03-15T03:14:56.712Z,12.88
2023-03-15T03:17:24.662Z,11.65
2023-03-15T03:19:52.593Z,15.65
2023-03-15T03:22:25.059Z,11.98
2023-03-15T03:24:52.615Z,12.63
2023-03-15T03:27:21.604Z,13.00
2023-03-15T03:29:50.320Z,16.02
2023-03-15T03:32:18.868Z,13.18
2023-03-15T03:34:48.384Z,21.50
2023-03-15T03:37:17.523Z,12.73
2023-03-15T03:39:58.924Z,15.90
2023-03-15T03:42:26.084Z,14.13
2023-03-15T03:44:54.603Z,16.83
2023-03-15T03:47:25.347Z,14.88
2023-03-15T03:49:52.261Z,13.98
2023-03-15T03:52:19.178Z,11.60
2023-03-15T03:54:47.269Z,15.43
2023-03-15T03:57:14.348Z,14.23
2023-03-15T03:59:44.198Z,18.20
2023-03-15T04:02:11.412Z,17.55
2023-03-15T04:04:45.654Z,13.00
2023-03-15T04:07:17.431Z,14.50
2023-03-15T04:09:44.953Z,15.48
2023-03-15T04:12:12.559Z,15.55
2023-03-15T04:14:41.860Z,16.52
2023-03-15T04:17:11.330Z,16.65
2023-03-15T04:19:38.660Z,15.93
2023-03-15T04:22:10.289Z,14.48
2023-03-15T04:24:55.532Z,22.73
2023-03-15T04:27:58.906Z,19.17
2023-03-15T04:30:50.244Z,17.00
2023-03-15T04:33:35.952Z,13.93
2023-03-15T04:36:08.844Z,15.80
2023-03-15T04:39:05.887Z,14.30
2023-03-15T04:41:45.095Z,13.38
2023-03-15T04:44:32.304Z,21.23
2023-03-15T04:47:10.482Z,17.05
2023-03-15T04:49:47.711Z,14.40
2023-03-15T04:52:40.718Z,21.35
2023-03-15T04:55:24.791Z,17.95
2023-03-15T04:58:10.156Z,30.60
2023-03-15T05:00:59.859Z,83.80
2023-03-15T05:03:44.435Z,29.33
2023-03-15T05:06:28.771Z,25.52
2023-03-15T05:09:28.198Z,28.40
2023-03-15T05:12:15.181Z,18.33
2023-03-15T05:15:07.471Z,13.82
2023-03-15T05:17:46.597Z,22.73
2023-03-15T05:20:25.317Z,20.50
2023-03-15T05:23:13.733Z,21.17
2023-03-15T05:26:04.632Z,24.80
2023-03-15T05:28:45.362Z,21.80
2023-03-15T05:31:24.712Z,23.33
2023-03-15T05:34:15.194Z,20.73
2023-03-15T05:37:02.252Z,22.80
2023-03-15T05:39:49.897Z,25.52
2023-03-15T05:42:51.118Z,28.20
2023-03-15T05:45:22.488Z,32.22
2023-03-15T05:48:14.615Z,24.40
2023-03-15T05:50:53.304Z,20.98
2023-03-15T05:53:46.482Z,26.05
2023-03-15T05:56:32.798Z,31.38
2023-03-15T05:59:17.794Z,26.85
2023-03-15T06:04:42.536Z,24.85
2023-03-15T06:07:11.699Z,21.33
2023-03-15T06:09:38.731Z,16.73
2023-03-15T06:12:06.241Z,19.75
2023-03-15T06:14:33.308Z,18.95
2023-03-15T06:17:08.054Z,18.95
2023-03-15T06:19:37.364Z,16.23
2023-03-15T06:22:04.956Z,21.42
2023-03-15T06:24:41.233Z,15.90
2023-03-15T06:27:08.466Z,14.65
2023-03-15T06:29:36.644Z,15.15
2023-03-15T06:32:05.188Z,18.02
2023-03-15T06:34:36.581Z,19.05
2023-03-15T06:37:03.573Z,16.83
2023-03-15T06:39:30.534Z,15.18
2023-03-15T06:41:58.571Z,14.27
2023-03-15T06:44:28.352Z,22.98
2023-03-15T06:47:00.668Z,13.90
2023-03-15T06:49:27.853Z,16.23
2023-03-15T06:51:56.164Z,17.63
2023-03-15T06:54:23.449Z,13.07
2023-03-15T06:56:51.134Z,13.02
2023-03-15T06:59:18.047Z,12.38
2023-03-15T07:01:45.230Z,10.70
2023-03-15T07:04:12.151Z,13.63
2023-03-15T07:06:39.389Z,12.23
2023-03-15T07:09:07.826Z,21.75
2023-03-15T07:11:34.783Z,14.20
2023-03-15T07:14:01.904Z,19.52
2023-03-15T07:16:28.865Z,15.70
2023-03-15T07:18:56.630Z,17.65
2023-03-15T07:21:23.589Z,11.98
2023-03-15T07:23:50.522Z,14.73
2023-03-15T07:26:19.059Z,9.60
2023-03-15T07:28:46.309Z,18.58
2023-03-15T07:31:13.749Z,10.23
2023-03-15T07:33:40.864Z,11.68
2023-03-15T07:36:08.447Z,12.88
2023-03-15T07:38:36.210Z,14.02
2023-03-15T07:41:04.718Z,14.32
2023-03-15T07:43:33.484Z,13.20
2023-03-15T07:46:12.509Z,9.13
2023-03-15T07:48:39.521Z,9.93
2023-03-15T07:51:06.414Z,12.30
2023-03-15T07:53:33.600Z,9.98
2023-03-15T07:56:01.323Z,9.73
2023-03-15T07:58:28.537Z,7.78
2023-03-15T08:00:57.366Z,8.18
2023-03-15T08:03:25.640Z,9.32
2023-03-15T08:05:53.196Z,12.18
2023-03-15T08:08:20.197Z,9.88
2023-03-15T08:10:47.201Z,9.25
2023-03-15T08:13:14.350Z,9.43
2023-03-15T08:15:41.681Z,8.30
2023-03-15T08:18:10.207Z,6.25
2023-03-15T08:20:37.139Z,6.38
2023-03-15T08:23:04.092Z,7.25
2023-03-15T08:25:31.354Z,5.25
2023-03-15T08:27:58.284Z,8.57
2023-03-15T08:30:25.353Z,5.60
2023-03-15T08:32:54.580Z,8.35
2023-03-15T08:35:23.081Z,4.53
2023-03-15T08:37:52.448Z,4.72
2023-03-15T08:40:28.997Z,10.48
2023-03-15T08:42:56.797Z,6.28
2023-03-15T08:45:25.025Z,8.60
2023-03-15T08:47:55.412Z,8.25
2023-03-15T08:50:24.337Z,6.90
2023-03-15T08:52:51.384Z,6.72
2023-03-15T08:55:18.590Z,7.95
2023-03-15T08:57:45.502Z,6.82
2023-03-15T09:00:23.294Z,11.77
2023-03-15T09:02:52.079Z,6.88
2023-03-15T09:05:20.616Z,6.72
2023-03-15T09:07:49.389Z,8.70
2023-03-15T09:10:17.487Z,6.80
2023-03-15T09:12:45.660Z,9.07
2023-03-15T09:15:13.293Z,8.20
2023-03-15T09:17:42.438Z,8.00
2023-03-15T09:20:14.840Z,8.35
2023-03-15T09:22:42.566Z,9.65
2023-03-15T09:25:11.129Z,5.22
2023-03-15T09:27:38.399Z,6.43
2023-03-15T09:30:06.387Z,7.03
2023-03-15T09:32:36.598Z,8.43
2023-03-15T09:35:04.478Z,6.78
2023-03-15T09:37:31.859Z,10.10
2023-03-15T09:39:58.873Z,4.38
2023-03-15T09:42:35.167Z,9.63
2023-03-15T09:45:09.304Z,5.85
2023-03-15T09:47:43.518Z,18.80
2023-03-15T09:50:20.226Z,14.70
2023-03-15T09:52:50.630Z,3.90
2023-03-15T09:55:21.832Z,4.93
2023-03-15T09:57:53.636Z,5.20
2023-03-15T10:00:23.863Z,4.30
2023-03-15T10:02:59.469Z,5.60
2023-03-15T10:05:35.174Z,5.03
2023-03-15T10:08:02.184Z,2.67
2023-03-15T10:10:34.395Z,2.40
2023-03-15T10:13:20.692Z,9.27
2023-03-15T10:16:01.243Z,2.42
2023-03-15T10:18:42.718Z,3.83
2023-03-15T10:21:16.251Z,3.03
2023-03-15T10:23:49.342Z,2.47
2023-03-15T10:26:22.875Z,3.67
2023-03-15T10:28:53.004Z,5.20
2023-03-15T10:31:32.962Z,6.65
2023-03-15T10:34:11.573Z,4.57
2023-03-15T10:36:45.020Z,4.28
2023-03-15T10:39:12.928Z,3.45
2023-03-15T10:41:42.713Z,3.28
2023-03-15T10:44:15.110Z,7.05
2023-03-15T10:46:42.364Z,3.17
2023-03-15T10:49:14.812Z,5.35
2023-03-15T10:51:43.615Z,5.63
2023-03-15T10:54:17.106Z,4.50
2023-03-15T10:56:46.926Z,2.78
2023-03-15T10:59:20.854Z,2.40
2023-03-15T11:01:51.145Z,5.28
2023-03-15T11:04:21.446Z,3.38
2023-03-15T11:06:50.825Z,3.58
2023-03-15T11:09:19.421Z,4.10
2023-03-15T11:12:00.772Z,4.97
2023-03-15T11:14:34.019Z,3.67
2023-03-15T11:17:01.964Z,3.03
2023-03-15T11:19:32.507Z,3.40
2023-03-15T11:22:02.271Z,2.40
2023-03-15T11:24:31.653Z,3.90
2023-03-15T11:27:01.718Z,3.50
2023-03-15T11:29:32.537Z,3.92
2023-03-15T11:32:02.365Z,2.30
2023-03-15T11:34:39.783Z,1.73
2023-03-15T11:37:16.521Z,1.10
2023-03-15T11:39:50.250Z,5.07
2023-03-15T11:42:23.002Z,6.95
2023-03-15T11:44:55.596Z,5.25
2023-03-15T11:47:38.320Z,4.40
2023-03-15T11:50:06.072Z,6.38
2023-03-15T11:52:33.172Z,4.53
2023-03-15T11:55:03.621Z,3.65
2023-03-15T11:57:49.530Z,3.05
2023-03-15T12:00:44.195Z,3.13
2023-03-15T12:03:37.022Z,6.03
2023-03-15T12:06:12.553Z,3.53
2023-03-15T12:08:51.506Z,4.90
2023-03-15T12:11:40.969Z,2.63
2023-03-15T12:14:26.808Z,3.30
2023-03-15T12:17:12.400Z,2.25
2023-03-15T12:19:40.322Z,4.15
2023-03-15T12:22:15.445Z,2.65
2023-03-15T12:27:16.975Z,1.83
2023-03-15T12:29:45.964Z,1.35
2023-03-15T12:32:16.001Z,5.25
2023-03-15T12:34:47.204Z,2.60
2023-03-15T12:37:17.155Z,6.13
2023-03-15T12:39:47.444Z,3.92
2023-03-15T12:42:54.263Z,7.03
2023-03-15T12:45:45.411Z,3.25
2023-03-15T12:48:27.805Z,2.97
2023-03-15T12:51:14.623Z,3.63
2023-03-15T12:53:52.713Z,4.35
2023-03-15T12:56:34.867Z,2.05
2023-03-15T12:59:12.355Z,3.85
2023-03-15T13:01:42.765Z,6.45
2023-03-15T13:04:12.809Z,9.73
2023-03-15T13:06:52.654Z,2.00
2023-03-15T13:09:37.185Z,3.17
2023-03-15T13:12:10.785Z,3.78
2023-03-15T13:14:45.375Z,8.07
2023-03-15T13:17:26.946Z,4.40
2023-03-15T13:20:13.741Z,3.28
2023-03-15T13:22:55.409Z,5.88
2023-03-15T13:25:30.742Z,3.70
2023-03-15T13:28:01.789Z,9.35
2023-03-15T13:30:36.784Z,5.00
2023-03-15T13:33:28.396Z,3.40
2023-03-15T13:36:01.055Z,9.50
2023-03-15T13:38:31.263Z,4.60
2023-03-15T13:40:59.664Z,6.10
2023-03-15T13:43:31.664Z,4.90
2023-03-15T13:46:00.434Z,3.35
2023-03-15T13:48:28.976Z,4.57
2023-03-15T13:51:03.452Z,2.22
2023-03-15T13:53:48.233Z,8.07
2023-03-15T13:56:22.590Z,2.53
2023-03-15T13:58:52.095Z,5.95
2023-03-15T14:01:20.046Z,9.65
2023-03-15T14:03:53.888Z,6.88
2023-03-15T14:06:24.955Z,3.97
2023-03-15T14:08:54.790Z,4.45
2023-03-15T14:11:37.486Z,5.15
2023-03-15T14:14:21.780Z,6.40
2023-03-15T14:17:03.690Z,5.95
2023-03-15T14:19:33.438Z,1.98
2023-03-15T14:22:03.525Z,4.03
2023-03-15T14:24:35.239Z,3.72
2023-03-15T14:27:06.453Z,2.28
2023-03-15T14:29:35.677Z,2.42
2023-03-15T14:32:05.418Z,4.35
2023-03-15T14:34:34.997Z,4.18
2023-03-15T14:37:10.232Z,4.38
2023-03-15T14:39:42.189Z,4.22
2023-03-15T14:42:12.020Z,2.17
2023-03-15T14:44:39.208Z,4.53
2023-03-15T14:47:12.056Z,5.25
2023-03-15T14:49:39.044Z,7.68
2023-03-15T14:52:08.292Z,6.47
2023-03-15T14:54:35.313Z,7.32
2023-03-15T14:57:02.238Z,2.65
2023-03-15T14:59:29.146Z,3.50
2023-03-15T15:01:58.613Z,2.67
2023-03-15T15:04:31.261Z,4.00
2023-03-15T15:06:58.304Z,10.63
2023-03-15T15:09:28.168Z,5.78
2023-03-15T15:11:55.606Z,5.70
2023-03-15T15:14:22.738Z,2.20
2023-03-15T15:16:50.332Z,3.92
2023-03-15T15:19:17.657Z,4.63
2023-03-15T15:21:45.438Z,3.33
2023-03-15T15:24:15.812Z,2.97
2023-03-15T15:26:44.812Z,6.20
2023-03-15T15:29:14.646Z,6.20
2023-03-15T15:31:43.010Z,5.53
2023-03-15T15:34:11.181Z,3.40
2023-03-15T15:36:41.020Z,2.85
2023-03-15T15:39:20.611Z,5.18
2023-03-15T15:41:49.546Z,4.93
2023-03-15T15:44:18.874Z,3.45
2023-03-15T15:46:45.906Z,3.70
2023-03-15T15:49:13.565Z,2.67
2023-03-15T15:51:43.093Z,4.18
2023-03-15T15:54:14.888Z,5.50
2023-03-15T15:56:47.351Z,3.85
2023-03-15T15:59:16.917Z,2.95
2023-03-15T16:01:59.042Z,2.92
2023-03-15T16:04:27.446Z,6.25
2023-03-15T16:06:58.613Z,5.05
2023-03-15T16:09:28.686Z,7.28
2023-03-15T16:11:55.790Z,5.80
2023-03-15T16:14:24.230Z,4.75
2023-03-15T16:16:51.224Z,4.68
2023-03-15T16:19:18.184Z,5.00
2023-03-15T16:21:47.857Z,6.20
2023-03-15T16:24:18.026Z,7.68
2023-03-15T16:26:46.905Z,9.30
2023-03-15T16:29:16.844Z,5.97
2023-03-15T16:31:45.774Z,5.88
2023-03-15T16:34:14.283Z,8.13
2023-03-15T16:36:47.686Z,6.22
2023-03-15T16:39:16.410Z,5.20
2023-03-15T16:41:43.940Z,7.18
2023-03-15T16:44:12.370Z,4.78
2023-03-15T16:46:39.372Z,4.90
2023-03-15T16:49:08.094Z,9.73
2023-03-15T16:51:36.056Z,2.95
2023-03-15T16:54:16.088Z,6.80
2023-03-15T16:56:47.937Z,5.97
2023-03-15T16:59:16.624Z,9.50
2023-03-15T17:01:43.698Z,5.15
2023-03-15T17:04:12.643Z,7.85
2023-03-15T17:06:39.725Z,8.82
2023-03-15T17:09:11.327Z,9.73
2023-03-15T17:11:40.887Z,6.22
2023-03-15T17:14:13.715Z,7.60
2023-03-15T17:16:40.790Z,5.13
2023-03-15T17:19:13.213Z,5.85
2023-03-15T17:21:41.572Z,6.43
2023-03-15T17:24:09.399Z,5.10
2023-03-15T17:26:37.276Z,8.65
2023-03-15T17:29:04.737Z,8.15
2023-03-15T17:31:34.242Z,3.97
2023-03-15T17:34:01.353Z,6.30
2023-03-15T17:36:34.784Z,3.58
2023-03-15T17:39:02.817Z,7.30
2023-03-15T17:41:32.038Z,8.90
2023-03-15T17:43:59.324Z,5.28
2023-03-15T17:46:31.307Z,4.30
2023-03-15T17:48:59.082Z,3.40
2023-03-15T17:51:28.754Z,5.30
2023-03-15T17:53:59.347Z,10.07
2023-03-15T17:56:26.785Z,16.50
2023-03-15T17:58:53.912Z,9.52
2023-03-15T18:01:23.951Z,8.50
2023-03-15T18:03:51.721Z,23.98
2023-03-15T18:06:20.264Z,58.72
2023-03-15T18:08:48.309Z,24.98
2023-03-15T18:11:22.210Z,10.18
2023-03-15T18:13:49.398Z,9.38
2023-03-15T18:16:16.387Z,8.40
2023-03-15T18:18:43.564Z,10.65
2023-03-15T18:21:13.745Z,9.75
2023-03-15T18:23:41.136Z,5.88
2023-03-15T18:26:09.153Z,11.75
2023-03-15T18:28:37.923Z,11.02
2023-03-15T18:31:10.532Z,4.40
2023-03-15T18:33:37.872Z,7.43
2023-03-15T18:36:05.133Z,9.60
2023-03-15T18:38:32.211Z,6.45
2023-03-15T18:40:59.484Z,9.50
2023-03-15T18:43:26.706Z,72.40
2023-03-15T18:45:55.517Z,66.13
2023-03-15T18:48:34.284Z,55.40
2023-03-15T18:51:09.878Z,26.98
2023-03-15T18:53:37.059Z,87.85
2023-03-15T18:56:04.907Z,105.43
2023-03-15T18:58:32.298Z,59.22
2023-03-15T19:01:00.809Z,57.30
2023-03-15T19:03:28.052Z,32.90
2023-03-15T19:05:55.176Z,29.83
2023-03-15T19:08:22.119Z,54.38
2023-03-15T19:10:49.473Z,25.60
2023-03-15T19:13:16.395Z,28.30
2023-03-15T19:15:43.933Z,19.48
2023-03-15T19:18:12.214Z,14.07
2023-03-15T19:20:39.186Z,12.45
2023-03-15T19:23:06.293Z,17.55
2023-03-15T19:25:33.230Z,13.57
2023-03-15T19:28:00.122Z,11.38
2023-03-15T19:30:27.609Z,14.90
2023-03-15T19:32:55.024Z,15.32
2023-03-15T19:35:23.600Z,14.80
2023-03-15T19:37:50.728Z,13.27
2023-03-15T19:40:19.253Z,12.95
2023-03-15T19:42:46.923Z,16.30
2023-03-15T19:45:14.456Z,13.45
2023-03-15T19:47:41.903Z,10.95
2023-03-15T19:50:11.047Z,15.07
2023-03-15T19:52:45.692Z,19.30
2023-03-15T19:55:13.819Z,15.48
2023-03-15T19:57:40.836Z,14.35
2023-03-15T20:00:12.599Z,15.77
2023-03-15T20:02:41.043Z,15.07
2023-03-15T20:05:08.954Z,24.20
2023-03-15T20:07:36.472Z,34.75
2023-03-15T20:10:06.193Z,37.42
2023-03-15T20:12:33.090Z,44.88
2023-03-15T20:15:00.130Z,100.78
2023-03-15T20:17:27.805Z,80.30
2023-03-15T20:19:54.791Z,47.08
2023-03-15T20:22:21.766Z,36.53
2023-03-15T20:24:50.061Z,30.90
2023-03-15T20:27:18.620Z,34.03
2023-03-15T20:29:45.570Z,29.35
2023-03-15T20:32:12.573Z,31.30
2023-03-15T20:34:41.232Z,25.55
2023-03-15T20:37:08.254Z,25.23
2023-03-15T20:39:35.387Z,31.25
2023-03-15T20:42:02.295Z,40.72
2023-03-15T20:44:32.194Z,53.50
2023-03-15T20:46:59.456Z,54.05
2023-03-15T20:49:29.240Z,88.03
2023-03-15T20:51:56.368Z,78.50
2023-03-15T20:54:23.276Z,67.30
2023-03-15T20:56:50.260Z,39.10
2023-03-15T20:59:17.732Z,36.30
2023-03-15T21:01:47.237Z,26.35
2023-03-15T21:04:14.229Z,31.67
2023-03-15T21:06:41.170Z,36.17
2023-03-15T21:09:08.161Z,49.38
2023-03-15T21:11:36.128Z,20.17
2023-03-15T21:14:03.033Z,60.40
2023-03-15T21:16:29.967Z,112.45
2023-03-15T21:18:58.319Z,44.63
2023-03-15T21:21:25.440Z,96.18
2023-03-15T21:23:52.374Z,20.73
2023-03-15T21:26:19.349Z,14.75
2023-03-15T21:28:46.863Z,12.00
2023-03-15T21:31:14.304Z,42.92
2023-03-15T21:33:41.260Z,36.40
2023-03-15T21:36:09.809Z,24.10
2023-03-15T21:38:37.346Z,30.83
2023-03-15T21:41:09.690Z,30.67
2023-03-15T21:43:37.783Z,24.20
2023-03-15T21:46:07.613Z,13.85
2023-03-15T21:48:36.963Z,17.63
2023-03-15T21:51:04.782Z,19.15
2023-03-15T21:53:34.100Z,26.25
2023-03-15T21:56:02.220Z,16.58
2023-03-15T21:58:29.337Z,12.73
2023-03-15T22:01:00.055Z,17.73
2023-03-15T22:03:27.391Z,15.68
2023-03-15T22:05:54.452Z,16.98
2023-03-15T22:08:21.408Z,16.52
2023-03-15T22:10:52.169Z,17.27
2023-03-15T22:13:19.258Z,14.95
2023-03-15T22:15:46.166Z,18.02
2023-03-15T22:18:13.097Z,14.75
2023-03-15T22:20:40.186Z,24.52
2023-03-15T22:23:07.261Z,18.83
2023-03-15T22:25:34.337Z,21.05
2023-03-15T22:28:02.846Z,18.98
2023-03-15T22:30:29.871Z,20.60
2023-03-15T22:32:57.865Z,19.15
2023-03-15T22:35:25.801Z,16.02
2023-03-15T22:37:57.849Z,15.60
2023-03-15T22:40:26.953Z,18.25
2023-03-15T22:42:54.203Z,19.83
2023-03-15T22:45:22.567Z,17.70
2023-03-15T22:47:49.833Z,21.23
2023-03-15T22:50:16.924Z,24.00
2023-03-15T22:52:44.046Z,17.13
2023-03-15T22:55:11.650Z,21.52
2023-03-15T22:57:38.644Z,17.52
2023-03-15T23:00:07.428Z,19.92
2023-03-15T23:02:36.261Z,16.95
2023-03-15T23:05:03.371Z,14.90
2023-03-15T23:07:30.350Z,14.30
2023-03-15T23:09:57.251Z,18.60
2023-03-15T23:12:33.908Z,16.13
2023-03-15T23:15:04.207Z,17.52
2023-03-15T23:17:31.474Z,21.02
2023-03-15T23:19:59.899Z,14.00
2023-03-15T23:22:27.130Z,17.75
2023-03-15T23:24:57.922Z,19.67
2023-03-15T23:27:26.158Z,18.58
2023-03-15T23:29:54.874Z,21.10
2023-03-15T23:32:22.729Z,18.88
2023-03-15T23:34:49.872Z,16.52
2023-03-15T23:37:21.051Z,21.60
2023-03-15T23:39:48.026Z,21.13
2023-03-15T23:42:14.953Z,15.82
2023-03-15T23:44:42.114Z,15.65
2023-03-15T23:47:09.299Z,19.90
2023-03-15T23:49:36.460Z,20.27
2023-03-15T23:52:05.806Z,18.27
2023-03-15T23:54:42.251Z,17.40
2023-03-15T23:57:11.586Z,19.38
2023-03-15T23:59:40.018Z,18.30
