createdAt,value
2023-02-12T00:01:14.962Z,4.20
2023-02-12T00:03:43.188Z,4.20
2023-02-12T00:06:14.180Z,4.20
2023-02-12T00:08:44.300Z,4.30
2023-02-12T00:11:14.380Z,4.20
2023-02-12T00:13:43.211Z,4.20
2023-02-12T00:16:16.381Z,4.30
2023-02-12T00:18:45.117Z,4.20
2023-02-12T00:21:13.932Z,4.20
2023-02-12T00:23:42.680Z,4.20
2023-02-12T00:26:13.818Z,4.30
2023-02-12T00:28:47.392Z,4.30
2023-02-12T00:31:19.295Z,4.30
2023-02-12T00:33:47.582Z,4.20
2023-02-12T00:36:17.954Z,4.30
2023-02-12T00:38:46.892Z,4.30
2023-02-12T00:41:15.394Z,4.30
2023-02-12T00:43:43.581Z,4.30
2023-02-12T00:46:11.815Z,4.30
2023-02-12T00:48:41.434Z,4.20
2023-02-12T00:51:09.755Z,4.20
2023-02-12T00:53:38.661Z,4.30
2023-02-12T00:56:08.708Z,4.30
2023-02-12T00:58:36.943Z,4.30
2023-02-12T01:01:05.416Z,4.40
2023-02-12T01:03:33.756Z,4.40
2023-02-12T01:06:03.304Z,4.30
2023-02-12T01:08:31.446Z,4.10
2023-02-12T01:11:01.448Z,4.30
2023-02-12T01:13:30.970Z,4.30
2023-02-12T01:16:09.207Z,4.40
2023-02-12T01:18:38.385Z,4.20
2023-02-12T01:21:14.184Z,4.00
2023-02-12T01:23:43.265Z,4.20
2023-02-12T01:26:12.348Z,3.90
2023-02-12T01:28:41.067Z,4.10
2023-02-12T01:31:12.119Z,4.20
2023-02-12T01:33:40.401Z,4.30
2023-02-12T01:36:12.152Z,4.40
2023-02-12T01:38:40.260Z,4.40
2023-02-12T01:41:11.719Z,4.20
2023-02-12T01:43:40.931Z,4.00
2023-02-12T01:46:10.950Z,4.00
2023-02-12T01:48:41.769Z,3.90
2023-02-12T01:51:14.124Z,3.80
2023-02-12T01:53:48.256Z,4.10
2023-02-12T01:56:17.222Z,4.20
2023-02-12T01:58:48.279Z,4.00
2023-02-12T02:01:19.754Z,4.20
2023-02-12T02:03:51.068Z,3.60
2023-02-12T02:06:27.551Z,3.40
2023-02-12T02:08:57.762Z,3.30
2023-02-12T02:11:43.972Z,3.10
2023-02-12T02:14:29.326Z,3.00
2023-02-12T02:17:16.049Z,3.30
2023-02-12T02:20:07.867Z,3.70
2023-02-12T02:22:41.937Z,3.90
2023-02-12T02:25:46.900Z,4.20
2023-02-12T02:28:33.596Z,4.20
2023-02-12T02:31:11.963Z,4.30
2023-02-12T02:33:48.739Z,4.10
2023-02-12T02:36:26.168Z,4.20
2023-02-12T02:39:01.382Z,4.30
2023-02-12T02:41:36.112Z,4.30
2023-02-12T02:44:11.156Z,4.40
2023-02-12T02:46:46.205Z,4.40
2023-02-12T02:49:18.983Z,4.40
2023-02-12T02:51:52.210Z,4.30
2023-02-12T02:54:24.248Z,4.40
2023-02-12T02:56:56.104Z,4.50
2023-02-12T02:59:29.189Z,4.40
2023-02-12T03:02:03.574Z,4.30
2023-02-12T03:04:36.321Z,4.40
2023-02-12T03:07:09.835Z,4.50
2023-02-12T03:09:41.093Z,4.50
2023-02-12T03:12:16.239Z,4.50
2023-02-12T03:14:50.204Z,4.50
2023-02-12T03:17:23.337Z,4.50
2023-02-12T03:19:56.198Z,4.50
2023-02-12T03:22:29.282Z,4.50
2023-02-12T03:25:01.879Z,4.60
2023-02-12T03:27:33.662Z,4.50
2023-02-12T03:30:03.583Z,4.50
2023-02-12T03:32:43.617Z,4.20
2023-02-12T03:35:17.413Z,4.10
2023-02-12T03:37:57.069Z,4.30
2023-02-12T03:40:32.891Z,4.40
2023-02-12T03:43:05.904Z,4.30
2023-02-12T03:45:43.533Z,4.00
2023-02-12T03:48:19.614Z,4.20
2023-02-12T03:50:53.671Z,4.20
2023-02-12T03:53:22.257Z,4.10
2023-02-12T03:55:56.059Z,3.80
2023-02-12T03:58:29.171Z,3.30
2023-02-12T04:00:58.086Z,3.40
2023-02-12T04:03:28.463Z,3.40
2023-02-12T04:05:56.828Z,3.20
2023-02-12T04:08:27.049Z,3.50
2023-02-12T04:11:06.130Z,3.80
2023-02-12T04:13:43.306Z,3.90
2023-02-12T04:16:23.591Z,4.00
2023-02-12T04:18:54.429Z,4.20
2023-02-12T04:21:35.377Z,4.30
2023-02-12T04:24:14.512Z,4.40
2023-02-12T04:26:50.607Z,4.40
2023-02-12T04:29:27.877Z,4.50
2023-02-12T04:31:59.531Z,4.00
2023-02-12T04:34:35.638Z,4.20
2023-02-12T04:37:08.846Z,4.20
2023-02-12T04:39:39.949Z,4.20
2023-02-12T04:42:08.396Z,4.30
2023-02-12T04:44:40.511Z,4.40
2023-02-12T04:47:08.659Z,4.30
2023-02-12T04:49:38.180Z,4.30
2023-02-12T04:52:06.546Z,4.30
2023-02-12T04:54:34.704Z,4.40
2023-02-12T04:57:02.960Z,4.10
2023-02-12T04:59:31.064Z,4.10
2023-02-12T05:01:59.254Z,4.20
2023-02-12T05:04:27.371Z,4.20
2023-02-12T05:06:56.908Z,4.30
2023-02-12T05:09:25.032Z,4.10
2023-02-12T05:11:53.182Z,4.20
2023-02-12T05:14:21.256Z,4.30
2023-02-12T05:16:49.434Z,4.40
2023-02-12T05:19:17.514Z,4.30
2023-02-12T05:21:45.683Z,4.30
2023-02-12T05:24:15.163Z,4.40
2023-02-12T05:26:43.314Z,4.00
2023-02-12T05:29:11.513Z,4.20
2023-02-12T05:31:39.714Z,4.30
2023-02-12T05:34:11.017Z,4.30
2023-02-12T05:36:39.819Z,4.40
2023-02-12T05:39:08.549Z,4.40
2023-02-12T05:41:38.029Z,4.40
2023-02-12T05:44:07.054Z,4.40
2023-02-12T05:46:35.449Z,4.50
2023-02-12T05:49:03.617Z,4.50
2023-02-12T05:51:32.152Z,4.50
2023-02-12T05:54:03.848Z,4.40
2023-02-12T05:56:33.234Z,4.50
2023-02-12T05:59:04.718Z,4.50
2023-02-12T06:01:34.809Z,4.50
2023-02-12T06:04:04.725Z,4.50
2023-02-12T06:06:33.713Z,4.40
2023-02-12T06:09:02.345Z,4.40
2023-02-12T06:11:30.427Z,4.40
2023-02-12T06:13:58.575Z,4.40
2023-02-12T06:16:29.312Z,4.00
2023-02-12T06:18:58.486Z,4.20
2023-02-12T06:21:27.717Z,4.00
2023-02-12T06:23:56.174Z,3.80
2023-02-12T06:26:24.995Z,3.90
2023-02-12T06:28:53.817Z,4.10
2023-02-12T06:31:24.144Z,4.20
2023-02-12T06:33:54.919Z,3.70
2023-02-12T06:36:23.757Z,3.60
2023-02-12T06:38:52.264Z,3.80
2023-02-12T06:41:20.849Z,3.90
2023-02-12T06:43:49.130Z,4.00
2023-02-12T06:46:17.521Z,4.10
2023-02-12T06:48:45.678Z,4.10
2023-02-12T06:51:17.005Z,4.10
2023-02-12T06:53:46.068Z,4.10
2023-02-12T06:56:15.037Z,4.00
2023-02-12T06:58:47.075Z,4.00
2023-02-12T07:01:17.914Z,4.00
2023-02-12T07:03:49.621Z,3.90
2023-02-12T07:06:19.305Z,3.80
2023-02-12T07:08:47.778Z,3.80
2023-02-12T07:11:16.753Z,3.70
2023-02-12T07:13:46.123Z,3.70
2023-02-12T07:16:16.868Z,3.70
2023-02-12T07:18:46.272Z,3.50
2023-02-12T07:21:16.063Z,3.60
2023-02-12T07:23:50.850Z,3.60
2023-02-12T07:26:20.252Z,3.60
2023-02-12T07:28:48.635Z,3.60
2023-02-12T07:31:18.576Z,3.50
2023-02-12T07:33:47.517Z,3.50
2023-02-12T07:36:17.927Z,3.40
2023-02-12T07:38:47.627Z,3.50
2023-02-12T07:41:18.561Z,3.50
2023-02-12T07:43:48.359Z,3.50
2023-02-12T07:46:18.382Z,3.50
2023-02-12T07:48:47.820Z,3.50
2023-02-12T07:51:19.145Z,3.40
2023-02-12T07:53:49.162Z,3.40
2023-02-12T07:56:18.925Z,3.50
2023-02-12T07:58:48.492Z,3.60
2023-02-12T08:01:18.895Z,3.60
2023-02-12T08:03:48.036Z,3.60
2023-02-12T08:06:17.738Z,3.20
2023-02-12T08:08:46.044Z,2.80
2023-02-12T08:11:16.657Z,2.80
2023-02-12T08:13:45.226Z,2.80
2023-02-12T08:16:15.052Z,2.80
2023-02-12T08:18:43.699Z,3.00
2023-02-12T08:21:14.113Z,3.00
2023-02-12T08:23:42.922Z,3.20
2023-02-12T08:26:13.381Z,3.10
2023-02-12T08:28:45.528Z,3.10
2023-02-12T08:31:16.028Z,3.20
2023-02-12T08:33:46.033Z,3.10
2023-02-12T08:36:16.023Z,3.20
2023-02-12T08:38:45.883Z,3.20
2023-02-12T08:41:17.760Z,3.30
2023-02-12T08:43:47.929Z,3.40
2023-02-12T08:46:18.896Z,3.60
2023-02-12T08:48:47.075Z,3.70
2023-02-12T08:51:17.405Z,3.70
2023-02-12T08:53:46.937Z,3.90
2023-02-12T08:56:18.359Z,3.90
2023-02-12T08:58:48.195Z,4.00
2023-02-12T09:01:18.351Z,4.00
2023-02-12T09:03:47.402Z,4.10
2023-02-12T09:06:16.550Z,4.10
2023-02-12T09:08:46.039Z,4.20
2023-02-12T09:11:17.615Z,4.20
2023-02-12T09:13:48.207Z,4.30
2023-02-12T09:16:16.498Z,4.50
2023-02-12T09:18:45.220Z,4.70
2023-02-12T09:21:14.791Z,4.70
2023-02-12T09:23:42.902Z,4.80
2023-02-12T09:26:13.397Z,4.80
2023-02-12T09:28:41.856Z,4.90
2023-02-12T09:31:13.958Z,5.00
2023-02-12T09:33:42.685Z,5.10
2023-02-12T09:36:13.236Z,5.20
2023-02-12T09:38:41.633Z,5.30
2023-02-12T09:41:45.557Z,5.40
2023-02-12T09:44:22.945Z,5.50
2023-02-12T09:46:57.149Z,5.60
2023-02-12T09:49:42.612Z,5.70
2023-02-12T09:52:17.431Z,6.00
2023-02-12T09:54:46.344Z,6.00
2023-02-12T09:57:20.347Z,6.20
2023-02-12T09:59:54.056Z,6.20
2023-02-12T10:02:25.905Z,6.30
2023-02-12T10:05:01.590Z,6.30
2023-02-12T10:07:54.598Z,6.40
2023-02-12T10:10:39.187Z,6.60
2023-02-12T10:13:13.657Z,6.80
2023-02-12T10:15:51.252Z,6.90
2023-02-12T10:18:43.978Z,7.10
2023-02-12T10:21:23.124Z,7.10
2023-02-12T10:24:09.879Z,7.10
2023-02-12T10:26:42.610Z,7.20
2023-02-12T10:29:15.921Z,7.10
2023-02-12T10:31:46.748Z,7.10
2023-02-12T10:34:21.011Z,7.10
2023-02-12T10:36:52.705Z,7.20
2023-02-12T10:39:24.247Z,7.20
2023-02-12T10:42:00.341Z,7.30
2023-02-12T10:44:28.685Z,7.40
2023-02-12T10:46:57.221Z,7.40
2023-02-12T10:49:27.173Z,7.40
2023-02-12T10:52:03.888Z,7.60
2023-02-12T10:54:38.572Z,7.60
2023-02-12T10:57:15.208Z,7.60
2023-02-12T10:59:45.385Z,7.70
2023-02-12T11:02:21.941Z,7.70
2023-02-12T11:04:52.206Z,7.80
2023-02-12T11:07:21.891Z,8.00
2023-02-12T11:09:52.155Z,8.10
2023-02-12T11:12:35.895Z,8.00
2023-02-12T11:15:08.871Z,7.90
2023-02-12T11:17:40.617Z,7.90
2023-02-12T11:20:25.645Z,8.00
2023-02-12T11:22:56.985Z,8.10
2023-02-12T11:25:28.156Z,8.10
2023-02-12T11:28:18.246Z,8.20
2023-02-12T11:30:51.876Z,8.20
2023-02-12T11:33:32.450Z,8.20
2023-02-12T11:36:07.434Z,8.30
2023-02-12T11:38:38.709Z,8.30
2023-02-12T11:41:19.187Z,8.40
2023-02-12T11:43:47.344Z,8.60
2023-02-12T11:46:22.830Z,8.50
2023-02-12T11:48:52.561Z,8.70
2023-02-12T11:51:26.906Z,8.90
2023-02-12T11:53:57.599Z,8.90
2023-02-12T11:56:25.820Z,8.70
2023-02-12T11:58:55.513Z,8.90
2023-02-12T12:01:28.898Z,8.90
2023-02-12T12:04:04.558Z,9.00
2023-02-12T12:06:38.951Z,9.00
2023-02-12T12:09:15.559Z,9.20
2023-02-12T12:12:00.204Z,9.30
2023-02-12T12:14:32.954Z,9.40
2023-02-12T12:17:22.492Z,9.60
2023-02-12T12:19:57.849Z,9.50
2023-02-12T12:22:45.709Z,9.60
2023-02-12T12:25:23.515Z,9.60
2023-02-12T12:28:08.379Z,9.80
2023-02-12T12:30:54.239Z,9.80
2023-02-12T12:33:31.811Z,9.90
2023-02-12T12:36:13.787Z,9.90
2023-02-12T12:38:55.246Z,10.30
2023-02-12T12:41:32.665Z,11.10
2023-02-12T12:44:10.790Z,10.80
2023-02-12T12:46:51.527Z,10.40
2023-02-12T12:49:50.502Z,10.30
2023-02-12T12:52:48.588Z,10.30
2023-02-12T12:55:56.441Z,10.30
2023-02-12T12:58:37.903Z,10.40
2023-02-12T13:01:34.570Z,10.40
2023-02-12T13:04:35.886Z,10.40
2023-02-12T13:07:14.867Z,10.40
2023-02-12T13:10:04.086Z,10.50
2023-02-12T13:12:51.109Z,10.60
2023-02-12T13:15:32.648Z,10.50
2023-02-12T13:18:13.806Z,10.50
2023-02-12T13:20:49.919Z,10.50
2023-02-12T13:23:24.313Z,10.70
2023-02-12T13:26:01.509Z,10.80
2023-02-12T13:28:35.855Z,11.20
2023-02-12T13:31:30.093Z,11.10
2023-02-12T13:33:59.573Z,11.00
2023-02-12T13:36:27.715Z,10.90
2023-02-12T13:39:01.747Z,10.80
2023-02-12T13:41:30.502Z,10.90
2023-02-12T13:44:07.859Z,10.90
2023-02-12T13:46:52.679Z,10.90
2023-02-12T13:49:42.456Z,10.80
2023-02-12T13:52:14.762Z,10.80
2023-02-12T13:54:54.288Z,10.90
2023-02-12T13:57:22.778Z,11.00
2023-02-12T13:59:53.777Z,11.00
2023-02-12T14:02:52.110Z,11.10
2023-02-12T14:05:27.841Z,11.10
2023-02-12T14:07:58.673Z,11.00
2023-02-12T14:10:30.318Z,11.10
2023-02-12T14:13:11.433Z,11.10
2023-02-12T14:15:44.449Z,11.10
2023-02-12T14:18:30.132Z,11.20
2023-02-12T14:21:38.058Z,11.10
2023-02-12T14:24:52.057Z,11.30
2023-02-12T14:27:30.784Z,11.40
2023-02-12T14:30:17.651Z,11.30
2023-02-12T14:33:14.214Z,11.20
2023-02-12T14:35:44.675Z,11.20
2023-02-12T14:39:02.255Z,11.20
2023-02-12T14:41:40.797Z,11.20
2023-02-12T14:44:41.644Z,11.20
2023-02-12T14:47:32.344Z,11.50
2023-02-12T14:50:04.090Z,11.70
2023-02-12T14:52:39.259Z,11.50
2023-02-12T14:55:19.428Z,11.60
2023-02-12T14:57:48.022Z,11.50
2023-02-12T15:00:26.774Z,11.40
2023-02-12T15:02:58.457Z,11.40
2023-02-12T15:05:30.249Z,11.60
2023-02-12T15:08:04.083Z,11.80
2023-02-12T15:10:36.968Z,11.80
2023-02-12T15:13:17.020Z,11.90
2023-02-12T15:15:51.641Z,11.70
2023-02-12T15:18:26.547Z,11.50
2023-02-12T15:21:01.260Z,11.40
2023-02-12T15:23:41.127Z,11.20
2023-02-12T15:26:15.800Z,11.00
2023-02-12T15:28:47.032Z,10.80
2023-02-12T15:31:20.685Z,10.80
2023-02-12T15:33:51.577Z,10.80
2023-02-12T15:36:22.091Z,10.80
2023-02-12T15:38:55.426Z,10.70
2023-02-12T15:41:30.404Z,10.70
2023-02-12T15:43:58.832Z,11.00
2023-02-12T15:46:27.253Z,11.00
2023-02-12T15:48:56.323Z,10.80
2023-02-12T15:51:30.645Z,10.60
2023-02-12T15:54:01.940Z,10.50
2023-02-12T15:56:30.601Z,10.60
2023-02-12T15:59:01.943Z,10.70
2023-02-12T16:01:32.973Z,10.50
2023-02-12T16:04:03.541Z,10.40
2023-02-12T16:06:34.675Z,10.40
2023-02-12T16:09:07.497Z,10.20
2023-02-12T16:11:36.604Z,10.20
2023-02-12T16:14:08.270Z,10.30
2023-02-12T16:16:45.232Z,10.40
2023-02-12T16:19:21.995Z,10.40
2023-02-12T16:21:54.538Z,10.50
2023-02-12T16:24:29.832Z,10.60
2023-02-12T16:26:59.774Z,10.80
2023-02-12T16:29:29.827Z,10.90
2023-02-12T16:32:01.115Z,10.90
2023-02-12T16:34:35.346Z,10.90
2023-02-12T16:37:04.700Z,11.00
2023-02-12T16:40:06.427Z,11.10
2023-02-12T16:42:35.933Z,11.10
2023-02-12T16:45:36.777Z,11.20
2023-02-12T16:48:10.753Z,11.30
2023-02-12T16:50:46.633Z,11.30
2023-02-12T16:53:35.924Z,11.10
2023-02-12T16:56:05.860Z,11.10
2023-02-12T16:58:35.378Z,11.20
2023-02-12T17:01:05.694Z,11.30
2023-02-12T17:03:34.815Z,11.20
2023-02-12T17:06:02.967Z,11.20
2023-02-12T17:08:31.070Z,11.10
2023-02-12T17:10:59.237Z,11.00
2023-02-12T17:13:28.474Z,10.70
2023-02-12T17:16:01.548Z,10.20
2023-02-12T17:18:32.719Z,9.90
2023-02-12T17:21:04.231Z,9.70
2023-02-12T17:23:33.067Z,9.80
2023-02-12T17:26:01.207Z,9.90
2023-02-12T17:28:29.477Z,10.10
2023-02-12T17:31:01.310Z,10.20
2023-02-12T17:33:29.628Z,10.20
2023-02-12T17:35:59.366Z,10.00
2023-02-12T17:38:27.535Z,9.90
2023-02-12T17:40:55.959Z,9.80
2023-02-12T17:43:24.504Z,9.70
2023-02-12T17:45:53.394Z,9.20
2023-02-12T17:48:24.947Z,9.30
2023-02-12T17:50:55.640Z,9.40
2023-02-12T17:53:24.115Z,9.50
2023-02-12T17:55:52.408Z,9.50
2023-02-12T17:58:20.647Z,9.50
2023-02-12T18:00:48.983Z,9.50
2023-02-12T18:03:17.212Z,9.50
2023-02-12T18:05:47.531Z,9.30
2023-02-12T18:08:15.720Z,9.30
2023-02-12T18:10:44.906Z,9.30
2023-02-12T18:13:13.877Z,9.30
2023-02-12T18:15:42.776Z,9.20
2023-02-12T18:18:11.026Z,9.30
2023-02-12T18:20:41.506Z,9.20
2023-02-12T18:23:11.748Z,9.20
2023-02-12T18:25:42.188Z,9.10
2023-02-12T18:28:11.401Z,9.00
2023-02-12T18:30:42.750Z,9.00
2023-02-12T18:33:11.365Z,9.00
2023-02-12T18:35:41.743Z,9.00
2023-02-12T18:38:11.688Z,9.00
2023-02-12T18:40:41.621Z,8.90
2023-02-12T18:43:09.755Z,8.80
2023-02-12T18:45:40.355Z,8.70
2023-02-12T18:48:09.323Z,8.60
2023-02-12T18:50:37.975Z,8.60
2023-02-12T18:53:06.271Z,8.50
2023-02-12T18:55:37.914Z,8.40
2023-02-12T18:58:06.277Z,8.30
2023-02-12T19:00:34.475Z,8.30
2023-02-12T19:03:02.672Z,8.20
2023-02-12T19:05:32.199Z,8.00
2023-02-12T19:08:00.471Z,7.80
2023-02-12T19:10:28.735Z,7.50
2023-02-12T19:12:59.028Z,7.50
2023-02-12T19:15:27.210Z,7.60
2023-02-12T19:17:55.428Z,7.70
2023-02-12T19:20:23.595Z,7.80
2023-02-12T19:22:51.765Z,7.80
2023-02-12T19:25:20.037Z,7.80
2023-02-12T19:27:48.276Z,7.80
2023-02-12T19:30:18.007Z,7.70
2023-02-12T19:32:46.291Z,7.40
2023-02-12T19:35:14.477Z,7.40
2023-02-12T19:37:42.709Z,7.20
2023-02-12T19:40:11.878Z,6.90
2023-02-12T19:42:39.987Z,7.00
2023-02-12T19:45:08.788Z,7.10
2023-02-12T19:47:38.330Z,7.10
2023-02-12T19:50:07.555Z,7.00
2023-02-12T19:52:35.814Z,7.10
2023-02-12T19:55:04.104Z,7.00
2023-02-12T19:57:32.729Z,6.70
2023-02-12T20:00:00.868Z,6.90
2023-02-12T20:02:29.421Z,6.90
2023-02-12T20:04:58.994Z,7.00
2023-02-12T20:07:27.153Z,7.00
2023-02-12T20:09:55.704Z,6.70
2023-02-12T20:12:23.889Z,6.60
2023-02-12T20:14:51.988Z,6.40
2023-02-12T20:17:20.218Z,6.10
2023-02-12T20:19:48.437Z,5.90
2023-02-12T20:22:17.955Z,5.80
2023-02-12T20:24:46.170Z,6.10
2023-02-12T20:27:14.374Z,6.10
2023-02-12T20:29:42.509Z,6.00
2023-02-12T20:32:10.983Z,6.00
2023-02-12T20:34:50.162Z,5.80
2023-02-12T20:37:20.183Z,5.80
2023-02-12T20:39:48.279Z,5.90
2023-02-12T20:42:16.378Z,6.00
2023-02-12T20:44:44.562Z,6.10
2023-02-12T20:47:12.701Z,6.10
2023-02-12T20:49:40.826Z,6.20
2023-02-12T20:52:09.174Z,6.10
2023-02-12T20:54:39.312Z,6.00
2023-02-12T20:57:07.896Z,5.90
2023-02-12T20:59:36.286Z,5.90
2023-02-12T21:02:04.415Z,5.40
2023-02-12T21:04:32.583Z,5.50
2023-02-12T21:07:01.058Z,5.40
2023-02-12T21:09:29.357Z,5.50
2023-02-12T21:11:59.200Z,5.60
2023-02-12T21:14:27.792Z,5.60
2023-02-12T21:16:56.983Z,5.30
2023-02-12T21:19:26.642Z,5.30
2023-02-12T21:21:56.150Z,5.40
2023-02-12T21:24:26.326Z,5.50
2023-02-12T21:26:56.400Z,5.50
2023-02-12T21:29:27.409Z,5.50
2023-02-12T21:31:55.882Z,5.50
2023-02-12T21:34:24.795Z,5.50
2023-02-12T21:36:55.380Z,5.50
2023-02-12T21:39:27.229Z,5.50
2023-02-12T21:41:57.271Z,5.50
2023-02-12T21:44:27.686Z,5.50
2023-02-12T21:46:56.491Z,5.50
2023-02-12T21:49:28.552Z,5.50
2023-02-12T21:51:58.292Z,5.40
2023-02-12T21:54:27.408Z,5.40
2023-02-12T21:56:56.342Z,5.30
2023-02-12T21:59:26.527Z,5.10
2023-02-12T22:01:58.368Z,5.10
2023-02-12T22:04:26.845Z,5.20
2023-02-12T22:06:56.437Z,5.20
2023-02-12T22:09:25.117Z,5.20
2023-02-12T22:11:53.385Z,5.20
2023-02-12T22:14:22.619Z,5.20
2023-02-12T22:16:52.689Z,5.20
2023-02-12T22:19:20.851Z,5.10
2023-02-12T22:21:52.459Z,5.10
2023-02-12T22:24:20.826Z,5.10
2023-02-12T22:26:49.184Z,5.00
2023-02-12T22:29:18.163Z,4.90
2023-02-12T22:31:47.749Z,4.90
2023-02-12T22:34:19.808Z,4.90
2023-02-12T22:36:48.547Z,4.80
2023-02-12T22:39:17.526Z,4.80
2023-02-12T22:41:46.264Z,4.80
2023-02-12T22:44:15.909Z,4.80
2023-02-12T22:46:44.721Z,4.80
2023-02-12T22:49:13.014Z,4.70
2023-02-12T22:51:42.830Z,4.70
2023-02-12T22:54:14.909Z,4.70
2023-02-12T22:56:43.805Z,4.60
2023-02-12T22:59:13.090Z,4.70
2023-02-12T23:01:41.317Z,4.70
2023-02-12T23:04:13.685Z,4.60
2023-02-12T23:06:43.212Z,4.60
2023-02-12T23:09:13.791Z,4.60
2023-02-12T23:11:42.056Z,4.50
2023-02-12T23:14:10.213Z,4.50
2023-02-12T23:16:38.400Z,4.50
2023-02-12T23:19:06.581Z,4.50
2023-02-12T23:21:34.919Z,4.50
2023-02-12T23:24:04.491Z,4.40
2023-02-12T23:26:32.727Z,4.40
2023-02-12T23:29:00.837Z,4.40
2023-02-12T23:31:29.097Z,4.30
2023-02-12T23:33:57.386Z,4.30
2023-02-12T23:36:26.694Z,4.30
2023-02-12T23:38:54.791Z,4.20
2023-02-12T23:41:24.312Z,4.20
2023-02-12T23:43:52.420Z,4.20
2023-02-12T23:46:20.528Z,4.20
2023-02-12T23:48:48.716Z,4.10
2023-02-12T23:51:16.901Z,4.10
2023-02-12T23:53:45.038Z,4.00
2023-02-12T23:56:13.237Z,4.00
2023-02-12T23:58:42.697Z,4.00
