createdAt,value
2018-07-22T00:02:21.595Z,16.87
2018-07-22T00:04:49.820Z,16.50
2018-07-22T00:07:18.064Z,17.83
2018-07-22T00:09:46.304Z,19.13
2018-07-22T00:12:14.556Z,15.40
2018-07-22T00:14:42.787Z,15.60
2018-07-22T00:17:11.048Z,15.70
2018-07-22T00:19:39.275Z,18.20
2018-07-22T00:22:07.520Z,15.43
2018-07-22T00:24:35.743Z,17.00
2018-07-22T00:27:03.989Z,14.27
2018-07-22T00:29:32.212Z,16.40
2018-07-22T00:32:00.468Z,16.03
2018-07-22T00:34:28.696Z,16.83
2018-07-22T00:36:56.944Z,16.57
2018-07-22T00:39:25.176Z,14.63
2018-07-22T00:41:53.415Z,18.50
2018-07-22T00:44:21.647Z,15.27
2018-07-22T00:46:49.899Z,14.93
2018-07-22T00:49:18.127Z,17.77
2018-07-22T00:51:46.367Z,14.67
2018-07-22T00:54:14.597Z,15.50
2018-07-22T00:56:42.836Z,15.97
2018-07-22T00:59:11.066Z,19.10
2018-07-22T01:01:39.319Z,16.00
2018-07-22T01:04:07.548Z,19.53
2018-07-22T01:06:35.793Z,16.07
2018-07-22T01:09:06.081Z,15.43
2018-07-22T01:11:34.336Z,16.30
2018-07-22T01:14:02.594Z,19.70
2018-07-22T01:16:30.841Z,17.80
2018-07-22T01:18:59.084Z,16.27
2018-07-22T01:21:27.333Z,15.80
2018-07-22T01:23:55.556Z,15.23
2018-07-22T01:26:23.801Z,17.47
2018-07-22T01:28:52.028Z,16.50
2018-07-22T01:31:20.260Z,16.00
2018-07-22T01:33:48.512Z,14.60
2018-07-22T01:36:16.751Z,20.37
2018-07-22T01:38:44.977Z,16.40
2018-07-22T01:41:13.220Z,16.03
2018-07-22T01:43:41.436Z,19.17
2018-07-22T01:46:09.676Z,15.47
2018-07-22T01:48:37.903Z,15.63
2018-07-22T01:51:06.147Z,23.27
2018-07-22T01:53:34.376Z,18.63
2018-07-22T01:56:02.600Z,15.67
2018-07-22T01:58:30.844Z,15.50
2018-07-22T02:00:59.076Z,17.80
2018-07-22T02:03:27.320Z,17.13
2018-07-22T02:05:55.556Z,16.50
2018-07-22T02:08:23.788Z,21.83
2018-07-22T02:10:52.016Z,16.60
2018-07-22T02:13:20.258Z,16.23
2018-07-22T02:15:48.492Z,19.77
2018-07-22T02:18:16.748Z,16.43
2018-07-22T02:20:44.977Z,17.37
2018-07-22T02:23:13.241Z,18.53
2018-07-22T02:25:41.471Z,15.60
2018-07-22T02:28:09.710Z,16.37
2018-07-22T02:30:37.936Z,17.50
2018-07-22T02:33:06.336Z,18.77
2018-07-22T02:35:34.567Z,16.87
2018-07-22T02:38:02.836Z,18.00
2018-07-22T02:40:31.060Z,17.97
2018-07-22T02:42:59.310Z,17.40
2018-07-22T02:45:27.535Z,15.63
2018-07-22T02:47:55.788Z,18.87
2018-07-22T02:50:24.005Z,17.63
2018-07-22T02:52:52.248Z,16.77
2018-07-22T02:55:20.468Z,16.80
2018-07-22T02:57:48.712Z,16.93
2018-07-22T03:00:16.935Z,16.23
2018-07-22T03:02:45.209Z,20.60
2018-07-22T03:05:13.434Z,20.37
2018-07-22T03:07:41.681Z,24.77
2018-07-22T03:10:09.913Z,15.53
2018-07-22T03:12:38.148Z,17.10
2018-07-22T03:15:06.404Z,17.93
2018-07-22T03:17:34.662Z,15.93
2018-07-22T03:20:02.896Z,19.87
2018-07-22T03:22:31.132Z,17.53
2018-07-22T03:24:59.389Z,15.57
2018-07-22T03:27:27.626Z,15.73
2018-07-22T03:29:55.844Z,17.10
2018-07-22T03:32:24.076Z,14.27
2018-07-22T03:34:52.292Z,15.80
2018-07-22T03:37:20.532Z,16.40
2018-07-22T03:39:48.755Z,17.33
2018-07-22T03:42:16.996Z,15.37
2018-07-22T03:44:45.212Z,14.63
2018-07-22T03:47:13.427Z,19.53
2018-07-22T03:49:41.666Z,17.63
2018-07-22T03:52:09.884Z,17.10
2018-07-22T03:54:38.151Z,14.67
2018-07-22T03:57:06.368Z,17.60
2018-07-22T03:59:34.708Z,16.30
2018-07-22T04:02:02.939Z,16.80
2018-07-22T04:04:31.257Z,19.00
2018-07-22T04:06:59.518Z,17.17
2018-07-22T04:09:27.739Z,14.77
2018-07-22T04:11:55.959Z,17.63
2018-07-22T04:14:24.195Z,15.53
2018-07-22T04:16:52.435Z,14.97
2018-07-22T04:19:20.676Z,14.73
2018-07-22T04:21:48.915Z,15.63
2018-07-22T04:24:17.156Z,14.30
2018-07-22T04:26:45.371Z,15.53
2018-07-22T04:29:13.607Z,16.77
2018-07-22T04:31:41.836Z,19.73
2018-07-22T04:34:10.080Z,15.97
2018-07-22T04:36:38.295Z,14.60
2018-07-22T04:39:08.125Z,17.60
2018-07-22T04:41:36.359Z,19.23
2018-07-22T04:44:04.613Z,17.13
2018-07-22T04:46:32.836Z,13.90
2018-07-22T04:49:01.084Z,13.83
2018-07-22T04:51:29.300Z,15.00
2018-07-22T04:53:57.543Z,15.77
2018-07-22T04:56:25.778Z,14.73
2018-07-22T04:58:54.070Z,13.57
2018-07-22T05:01:22.296Z,18.37
2018-07-22T05:03:50.548Z,16.63
2018-07-22T05:06:18.765Z,14.03
2018-07-22T05:08:47.007Z,13.20
2018-07-22T05:11:15.231Z,14.10
2018-07-22T05:13:43.475Z,20.80
2018-07-22T05:16:11.706Z,20.17
2018-07-22T05:18:39.963Z,18.20
2018-07-22T05:21:08.197Z,12.23
2018-07-22T05:23:36.439Z,13.43
2018-07-22T05:26:04.888Z,15.53
2018-07-22T05:28:33.127Z,15.43
2018-07-22T05:31:01.357Z,12.90
2018-07-22T05:33:29.595Z,12.07
2018-07-22T05:35:57.838Z,15.27
2018-07-22T05:38:26.088Z,14.80
2018-07-22T05:40:54.350Z,13.60
2018-07-22T05:43:22.580Z,14.87
2018-07-22T05:45:50.841Z,14.50
2018-07-22T05:48:19.083Z,13.70
2018-07-22T05:50:47.315Z,16.07
2018-07-22T05:53:15.541Z,17.43
2018-07-22T05:55:43.780Z,14.30
2018-07-22T05:58:11.996Z,16.20
2018-07-22T06:00:40.245Z,17.17
2018-07-22T06:03:08.493Z,13.90
2018-07-22T06:05:36.751Z,12.20
2018-07-22T06:08:05.036Z,15.03
2018-07-22T06:10:33.278Z,14.20
2018-07-22T06:13:01.486Z,12.33
2018-07-22T06:15:29.723Z,13.83
2018-07-22T06:17:57.955Z,14.93
2018-07-22T06:20:26.199Z,11.43
2018-07-22T06:22:54.415Z,11.40
2018-07-22T06:25:22.652Z,14.17
2018-07-22T06:27:50.905Z,11.83
2018-07-22T06:30:19.145Z,13.70
2018-07-22T06:32:47.354Z,9.67
2018-07-22T06:35:15.670Z,12.53
2018-07-22T06:37:43.832Z,13.13
2018-07-22T06:40:12.081Z,14.93
2018-07-22T06:42:40.304Z,10.07
2018-07-22T06:45:08.547Z,10.80
2018-07-22T06:47:36.774Z,14.20
2018-07-22T06:50:05.255Z,8.77
2018-07-22T06:52:33.476Z,11.43
2018-07-22T06:55:01.714Z,9.97
2018-07-22T06:57:29.936Z,11.20
2018-07-22T06:59:58.188Z,10.53
2018-07-22T07:02:26.429Z,9.63
2018-07-22T07:04:54.689Z,9.87
2018-07-22T07:07:22.911Z,10.40
2018-07-22T07:09:51.144Z,12.43
2018-07-22T07:12:19.363Z,11.93
2018-07-22T07:14:47.599Z,8.87
2018-07-22T07:17:15.839Z,9.07
2018-07-22T07:19:44.063Z,9.20
2018-07-22T07:22:12.280Z,11.13
2018-07-22T07:24:40.516Z,7.33
2018-07-22T07:27:08.908Z,9.40
2018-07-22T07:29:37.143Z,13.20
2018-07-22T07:32:05.484Z,7.30
2018-07-22T07:34:33.727Z,6.40
2018-07-22T07:37:01.996Z,8.20
2018-07-22T07:39:30.211Z,8.80
2018-07-22T07:41:58.440Z,8.60
2018-07-22T07:44:26.644Z,8.53
2018-07-22T07:46:54.876Z,11.17
2018-07-22T07:49:23.097Z,10.97
2018-07-22T07:51:51.392Z,8.73
2018-07-22T07:54:19.584Z,8.90
2018-07-22T07:56:47.824Z,9.87
2018-07-22T07:59:16.040Z,11.23
2018-07-22T08:01:44.275Z,8.13
2018-07-22T08:04:12.500Z,11.20
2018-07-22T08:06:40.865Z,11.13
2018-07-22T08:09:10.197Z,8.77
2018-07-22T08:11:38.462Z,11.67
2018-07-22T08:14:06.692Z,10.67
2018-07-22T08:16:35.583Z,10.43
2018-07-22T08:19:03.845Z,7.73
2018-07-22T08:21:32.088Z,8.07
2018-07-22T08:24:00.320Z,7.63
2018-07-22T08:26:28.563Z,10.77
2018-07-22T08:29:32.226Z,16.03
2018-07-22T08:32:01.113Z,7.53
2018-07-22T08:34:29.355Z,11.30
2018-07-22T08:36:57.592Z,9.20
2018-07-22T08:39:27.920Z,12.80
2018-07-22T08:41:56.535Z,9.60
2018-07-22T08:44:24.762Z,10.33
2018-07-22T08:46:52.996Z,9.93
2018-07-22T08:49:21.216Z,10.53
2018-07-22T08:51:49.452Z,16.33
2018-07-22T08:54:17.675Z,7.97
2018-07-22T08:56:45.947Z,7.77
2018-07-22T08:59:14.156Z,9.47
2018-07-22T09:01:42.391Z,9.40
2018-07-22T09:04:10.603Z,9.10
2018-07-22T09:06:38.837Z,9.93
2018-07-22T09:09:08.045Z,9.47
2018-07-22T09:11:36.403Z,9.83
2018-07-22T09:14:04.976Z,7.27
2018-07-22T09:16:33.215Z,11.30
2018-07-22T09:19:01.606Z,9.63
2018-07-22T09:21:29.853Z,7.90
2018-07-22T09:23:58.088Z,9.77
2018-07-22T09:26:26.321Z,8.50
2018-07-22T09:28:54.560Z,8.70
2018-07-22T09:31:22.811Z,10.37
2018-07-22T09:33:51.048Z,8.77
2018-07-22T09:36:19.331Z,12.60
2018-07-22T09:38:47.523Z,10.33
2018-07-22T09:41:15.768Z,9.23
2018-07-22T09:43:43.984Z,9.80
2018-07-22T09:46:12.223Z,8.10
2018-07-22T09:48:40.436Z,9.00
2018-07-22T09:51:08.700Z,7.20
2018-07-22T09:53:36.964Z,8.43
2018-07-22T09:56:05.251Z,9.43
2018-07-22T09:58:33.480Z,7.47
2018-07-22T10:01:02.152Z,8.00
2018-07-22T10:03:31.180Z,8.30
2018-07-22T10:05:59.410Z,9.20
2018-07-22T10:08:27.788Z,7.37
2018-07-22T10:10:56.044Z,5.53
2018-07-22T10:13:24.275Z,8.43
2018-07-22T10:15:52.500Z,10.87
2018-07-22T10:18:20.769Z,7.87
2018-07-22T10:20:48.980Z,7.07
2018-07-22T10:23:17.278Z,6.77
2018-07-22T10:25:45.468Z,7.47
2018-07-22T10:28:13.700Z,9.53
2018-07-22T10:30:41.923Z,8.13
2018-07-22T10:33:10.163Z,6.37
2018-07-22T10:35:38.376Z,6.87
2018-07-22T10:38:06.647Z,7.50
2018-07-22T10:40:34.863Z,9.40
2018-07-22T10:43:03.104Z,5.97
2018-07-22T10:45:31.332Z,6.83
2018-07-22T10:47:59.576Z,9.97
2018-07-22T10:50:27.800Z,8.30
2018-07-22T10:52:56.028Z,7.03
2018-07-22T10:55:24.249Z,8.90
2018-07-22T10:57:52.492Z,7.07
2018-07-22T11:00:20.716Z,5.87
2018-07-22T11:02:48.956Z,6.27
2018-07-22T11:05:17.172Z,8.33
2018-07-22T11:07:45.412Z,8.13
2018-07-22T11:10:13.636Z,5.53
2018-07-22T11:12:41.867Z,7.83
2018-07-22T11:15:10.096Z,7.67
2018-07-22T11:17:38.352Z,11.10
2018-07-22T11:20:06.592Z,5.97
2018-07-22T11:22:34.833Z,5.70
2018-07-22T11:25:03.044Z,9.10
2018-07-22T11:27:31.289Z,6.37
2018-07-22T11:29:59.519Z,5.90
2018-07-22T11:32:27.796Z,6.07
2018-07-22T11:34:56.008Z,6.57
2018-07-22T11:37:24.251Z,10.67
2018-07-22T11:39:52.472Z,6.37
2018-07-22T11:42:20.713Z,6.03
2018-07-22T11:44:48.923Z,6.20
2018-07-22T11:47:17.171Z,6.03
2018-07-22T11:49:45.406Z,5.50
2018-07-22T11:52:13.628Z,10.50
2018-07-22T11:54:41.864Z,7.07
2018-07-22T11:57:10.221Z,6.43
2018-07-22T11:59:38.467Z,9.13
2018-07-22T12:02:06.696Z,8.27
2018-07-22T12:04:34.932Z,9.03
2018-07-22T12:07:03.151Z,5.80
2018-07-22T12:09:31.394Z,7.57
2018-07-22T12:11:59.616Z,7.43
2018-07-22T12:14:27.857Z,7.30
2018-07-22T12:16:56.083Z,7.17
2018-07-22T12:19:24.330Z,8.17
2018-07-22T12:21:52.545Z,8.97
2018-07-22T12:24:20.780Z,8.87
2018-07-22T12:26:49.000Z,11.37
2018-07-22T12:29:17.220Z,5.73
2018-07-22T12:31:45.432Z,7.23
2018-07-22T12:34:20.176Z,6.03
2018-07-22T12:36:48.339Z,8.93
2018-07-22T12:39:16.577Z,8.43
2018-07-22T12:41:44.795Z,9.50
2018-07-22T12:44:13.033Z,8.13
2018-07-22T12:46:41.251Z,12.33
2018-07-22T12:49:09.482Z,7.43
2018-07-22T12:51:37.695Z,5.77
2018-07-22T12:54:05.984Z,5.73
2018-07-22T12:56:34.203Z,11.13
2018-07-22T12:59:02.441Z,9.13
2018-07-22T13:01:30.657Z,5.70
2018-07-22T13:03:58.895Z,7.43
2018-07-22T13:06:27.120Z,11.00
2018-07-22T13:08:55.512Z,6.40
2018-07-22T13:11:23.720Z,9.07
2018-07-22T13:13:51.961Z,6.07
2018-07-22T13:16:20.176Z,8.70
2018-07-22T13:18:48.508Z,7.77
2018-07-22T13:21:16.712Z,7.13
2018-07-22T13:23:44.941Z,7.30
2018-07-22T13:26:13.152Z,7.70
2018-07-22T13:28:41.562Z,8.20
2018-07-22T13:31:09.795Z,6.00
2018-07-22T13:33:38.023Z,7.07
2018-07-22T13:36:06.247Z,10.40
2018-07-22T13:38:34.658Z,6.30
2018-07-22T13:41:02.823Z,6.40
2018-07-22T13:43:31.064Z,5.77
2018-07-22T13:45:59.287Z,9.20
2018-07-22T13:48:27.515Z,11.57
2018-07-22T13:50:55.762Z,7.00
2018-07-22T13:53:23.988Z,9.30
2018-07-22T13:55:52.252Z,5.90
2018-07-22T13:58:20.471Z,7.00
2018-07-22T14:00:48.709Z,7.30
2018-07-22T14:03:16.999Z,6.27
2018-07-22T14:05:45.234Z,6.73
2018-07-22T14:08:13.443Z,8.93
2018-07-22T14:10:41.680Z,7.20
2018-07-22T14:13:09.901Z,8.17
2018-07-22T14:15:38.178Z,8.70
2018-07-22T14:18:06.533Z,7.63
2018-07-22T14:20:34.767Z,5.93
2018-07-22T14:23:02.996Z,13.03
2018-07-22T14:25:31.251Z,11.93
2018-07-22T14:27:59.526Z,10.20
2018-07-22T14:30:27.732Z,9.03
2018-07-22T14:32:55.956Z,7.63
2018-07-22T14:35:24.187Z,6.63
2018-07-22T14:37:52.406Z,6.60
2018-07-22T14:40:20.653Z,11.80
2018-07-22T14:42:49.260Z,8.57
2018-07-22T14:45:17.489Z,7.77
2018-07-22T14:47:45.747Z,6.73
2018-07-22T14:50:13.992Z,7.17
2018-07-22T14:52:42.276Z,6.80
2018-07-22T14:55:10.564Z,7.43
2018-07-22T14:57:38.797Z,6.80
2018-07-22T15:00:07.555Z,6.20
2018-07-22T15:02:36.575Z,7.60
2018-07-22T15:05:05.143Z,8.57
2018-07-22T15:07:33.360Z,7.73
2018-07-22T15:10:01.608Z,6.20
2018-07-22T15:12:29.839Z,8.03
2018-07-22T15:14:58.120Z,7.23
2018-07-22T15:17:26.355Z,8.30
2018-07-22T15:19:54.585Z,6.27
2018-07-22T15:22:22.807Z,6.67
2018-07-22T15:24:51.056Z,6.10
2018-07-22T15:27:19.273Z,9.27
2018-07-22T15:29:47.513Z,7.77
2018-07-22T15:32:15.830Z,6.10
2018-07-22T15:34:44.080Z,6.53
2018-07-22T15:37:12.295Z,6.77
2018-07-22T15:39:40.525Z,6.13
2018-07-22T15:42:08.788Z,5.80
2018-07-22T15:44:37.011Z,6.60
2018-07-22T15:47:05.256Z,6.80
2018-07-22T15:49:33.501Z,18.50
2018-07-22T15:52:01.735Z,8.50
2018-07-22T15:54:29.959Z,8.80
2018-07-22T15:56:58.205Z,10.83
2018-07-22T15:59:26.421Z,6.07
2018-07-22T16:01:54.666Z,6.87
2018-07-22T16:04:22.892Z,8.03
2018-07-22T16:06:51.165Z,7.93
2018-07-22T16:09:19.388Z,6.87
2018-07-22T16:11:47.629Z,7.20
2018-07-22T16:14:15.858Z,7.87
2018-07-22T16:16:44.107Z,6.60
2018-07-22T16:19:12.340Z,7.40
2018-07-22T16:21:40.567Z,8.83
2018-07-22T16:24:08.790Z,10.13
2018-07-22T16:26:37.147Z,10.73
2018-07-22T16:29:05.359Z,7.87
2018-07-22T16:31:33.600Z,6.87
2018-07-22T16:34:01.833Z,8.97
2018-07-22T16:36:30.097Z,6.87
2018-07-22T16:38:58.324Z,6.40
2018-07-22T16:41:26.560Z,6.97
2018-07-22T16:43:54.779Z,10.77
2018-07-22T16:46:23.028Z,8.17
2018-07-22T16:48:51.245Z,7.47
2018-07-22T16:51:19.496Z,9.47
2018-07-22T16:53:47.755Z,8.40
2018-07-22T16:56:15.993Z,9.50
2018-07-22T16:58:44.204Z,8.20
2018-07-22T17:01:12.442Z,13.83
2018-07-22T17:03:40.672Z,8.40
2018-07-22T17:06:08.916Z,11.70
2018-07-22T17:08:37.136Z,10.43
2018-07-22T17:11:05.373Z,8.83
2018-07-22T17:13:33.588Z,7.93
2018-07-22T17:16:01.828Z,6.50
2018-07-22T17:18:30.068Z,6.17
2018-07-22T17:20:58.299Z,8.77
2018-07-22T17:23:26.515Z,7.27
2018-07-22T17:25:54.756Z,6.90
2018-07-22T17:28:22.964Z,6.30
2018-07-22T17:30:51.204Z,6.37
2018-07-22T17:33:19.439Z,7.73
2018-07-22T17:35:47.700Z,7.40
2018-07-22T17:38:15.916Z,11.80
2018-07-22T17:40:44.127Z,8.33
2018-07-22T17:43:12.356Z,6.27
2018-07-22T17:45:40.569Z,6.97
2018-07-22T17:48:15.424Z,5.57
2018-07-22T17:50:43.643Z,7.90
2018-07-22T17:53:11.871Z,7.00
2018-07-22T17:55:40.121Z,6.53
2018-07-22T17:58:08.376Z,6.77
2018-07-22T18:00:36.591Z,10.10
2018-07-22T18:03:20.195Z,6.67
2018-07-22T18:05:48.556Z,7.47
2018-07-22T18:08:16.895Z,6.47
2018-07-22T18:10:45.119Z,8.80
2018-07-22T18:13:13.357Z,7.43
2018-07-22T18:15:41.656Z,9.27
2018-07-22T18:18:10.136Z,9.07
2018-07-22T18:20:38.388Z,11.57
2018-07-22T18:23:06.675Z,7.97
2018-07-22T18:25:34.891Z,9.17
2018-07-22T18:28:03.120Z,8.10
2018-07-22T18:30:31.509Z,8.07
2018-07-22T18:32:59.760Z,6.30
2018-07-22T18:35:27.967Z,8.13
2018-07-22T18:37:56.204Z,7.43
2018-07-22T18:40:25.227Z,7.57
2018-07-22T18:42:53.837Z,7.40
2018-07-22T18:45:22.100Z,10.90
2018-07-22T18:47:50.347Z,12.13
2018-07-22T18:50:18.551Z,9.33
2018-07-22T18:52:47.034Z,7.07
2018-07-22T18:55:15.250Z,7.13
2018-07-22T18:57:43.483Z,11.00
2018-07-22T19:00:11.695Z,10.17
2018-07-22T19:02:39.968Z,9.73
2018-07-22T19:05:08.416Z,9.20
2018-07-22T19:07:36.763Z,10.07
2018-07-22T19:10:05.337Z,8.03
2018-07-22T19:12:33.577Z,8.53
2018-07-22T19:15:01.788Z,9.10
2018-07-22T19:17:30.045Z,9.70
2018-07-22T19:19:58.264Z,12.10
2018-07-22T19:22:26.532Z,6.93
2018-07-22T19:24:54.752Z,9.93
2018-07-22T19:27:22.988Z,7.60
2018-07-22T19:29:51.209Z,7.10
2018-07-22T19:32:19.443Z,7.83
2018-07-22T19:34:47.660Z,9.20
2018-07-22T19:37:15.896Z,9.13
2018-07-22T19:39:44.121Z,10.33
2018-07-22T19:42:12.360Z,11.90
2018-07-22T19:44:40.592Z,9.47
2018-07-22T19:47:08.803Z,13.27
2018-07-22T19:49:37.040Z,10.30
2018-07-22T19:52:05.260Z,13.90
2018-07-22T19:54:33.489Z,9.27
2018-07-22T19:57:01.705Z,9.60
2018-07-22T19:59:29.940Z,9.57
2018-07-22T20:01:58.148Z,9.57
2018-07-22T20:04:26.380Z,7.70
2018-07-22T20:06:54.603Z,7.90
