createdAt,value
2023-01-10T00:01:29.147Z,100.00
2023-01-10T00:03:56.077Z,100.00
2023-01-10T00:06:22.794Z,100.00
2023-01-10T00:08:49.745Z,100.00
2023-01-10T00:11:35.353Z,100.00
2023-01-10T00:14:02.295Z,100.00
2023-01-10T00:16:29.448Z,100.00
2023-01-10T00:18:56.392Z,100.00
2023-01-10T00:21:23.224Z,100.00
2023-01-10T00:23:50.165Z,100.00
2023-01-10T00:26:17.106Z,100.00
2023-01-10T00:28:44.462Z,100.00
2023-01-10T00:31:12.423Z,100.00
2023-01-10T00:33:39.607Z,100.00
2023-01-10T00:36:07.848Z,100.00
2023-01-10T00:38:35.424Z,100.00
2023-01-10T00:41:02.873Z,100.00
2023-01-10T00:43:48.147Z,100.00
2023-01-10T00:46:15.008Z,100.00
2023-01-10T00:48:42.228Z,100.00
2023-01-10T00:51:09.109Z,100.00
2023-01-10T00:53:35.916Z,100.00
2023-01-10T00:56:04.159Z,100.00
2023-01-10T00:58:31.353Z,100.00
2023-01-10T01:00:58.223Z,100.00
2023-01-10T01:03:25.279Z,100.00
2023-01-10T01:05:52.732Z,100.00
2023-01-10T01:08:20.055Z,100.00
2023-01-10T01:10:46.830Z,100.00
2023-01-10T01:13:20.800Z,100.00
2023-01-10T01:15:48.615Z,100.00
2023-01-10T01:18:18.321Z,100.00
2023-01-10T01:20:48.141Z,100.00
2023-01-10T01:23:15.576Z,100.00
2023-01-10T01:25:42.549Z,100.00
2023-01-10T01:28:10.769Z,100.00
2023-01-10T01:30:37.861Z,100.00
2023-01-10T01:33:04.706Z,100.00
2023-01-10T01:35:33.702Z,100.00
2023-01-10T01:38:00.494Z,100.00
2023-01-10T01:40:27.650Z,100.00
2023-01-10T01:42:56.283Z,100.00
2023-01-10T01:45:23.422Z,100.00
2023-01-10T01:47:58.405Z,100.00
2023-01-10T01:50:28.328Z,100.00
2023-01-10T01:52:57.453Z,100.00
2023-01-10T01:55:25.969Z,100.00
2023-01-10T01:57:54.603Z,100.00
2023-01-10T02:00:21.989Z,100.00
2023-01-10T02:03:03.067Z,100.00
2023-01-10T02:05:31.143Z,100.00
2023-01-10T02:07:59.506Z,100.00
2023-01-10T02:10:30.814Z,100.00
2023-01-10T02:13:00.406Z,100.00
2023-01-10T02:15:27.711Z,100.00
2023-01-10T02:20:25.455Z,100.00
2023-01-10T02:23:01.262Z,100.00
2023-01-10T02:25:27.988Z,100.00
2023-01-10T02:28:14.985Z,100.00
2023-01-10T02:31:00.501Z,100.00
2023-01-10T02:33:31.182Z,100.00
2023-01-10T02:35:58.062Z,100.00
2023-01-10T02:38:43.724Z,100.00
2023-01-10T02:41:22.801Z,100.00
2023-01-10T02:43:59.354Z,100.00
2023-01-10T02:46:29.096Z,100.00
2023-01-10T02:48:56.142Z,100.00
2023-01-10T02:51:24.592Z,100.00
2023-01-10T02:53:57.293Z,100.00
2023-01-10T02:56:24.226Z,100.00
2023-01-10T02:59:06.139Z,100.00
2023-01-10T03:01:45.224Z,100.00
2023-01-10T03:04:24.695Z,100.00
2023-01-10T03:07:16.140Z,100.00
2023-01-10T03:09:42.822Z,100.00
2023-01-10T03:12:25.023Z,100.00
2023-01-10T03:14:53.012Z,100.00
2023-01-10T03:17:20.767Z,100.00
2023-01-10T03:19:50.476Z,100.00
2023-01-10T03:22:17.659Z,100.00
2023-01-10T03:24:48.263Z,100.00
2023-01-10T03:27:38.958Z,100.00
2023-01-10T03:30:24.177Z,100.00
2023-01-10T03:32:51.092Z,100.00
2023-01-10T03:35:20.374Z,100.00
2023-01-10T03:37:47.209Z,100.00
2023-01-10T03:40:22.777Z,100.00
2023-01-10T03:43:14.332Z,100.00
2023-01-10T03:45:44.386Z,100.00
2023-01-10T03:48:12.514Z,100.00
2023-01-10T03:50:40.658Z,100.00
2023-01-10T03:53:07.567Z,100.00
2023-01-10T03:55:35.488Z,100.00
2023-01-10T03:58:02.269Z,100.00
2023-01-10T04:00:29.024Z,100.00
2023-01-10T04:02:57.841Z,100.00
2023-01-10T04:05:24.588Z,100.00
2023-01-10T04:07:51.271Z,100.00
2023-01-10T04:10:18.034Z,100.00
2023-01-10T04:12:44.765Z,100.00
2023-01-10T04:15:11.674Z,100.00
2023-01-10T04:17:38.402Z,100.00
2023-01-10T04:20:05.411Z,100.00
2023-01-10T04:22:32.199Z,100.00
2023-01-10T04:24:58.903Z,100.00
2023-01-10T04:27:25.684Z,100.00
2023-01-10T04:29:53.472Z,100.00
2023-01-10T04:32:20.185Z,100.00
2023-01-10T04:34:46.932Z,100.00
2023-01-10T04:37:13.621Z,100.00
2023-01-10T04:39:40.449Z,100.00
2023-01-10T04:42:07.245Z,100.00
2023-01-10T04:44:33.982Z,100.00
2023-01-10T04:47:00.753Z,100.00
2023-01-10T04:49:27.463Z,100.00
2023-01-10T04:51:54.213Z,100.00
2023-01-10T04:54:21.602Z,100.00
2023-01-10T04:56:48.499Z,100.00
2023-01-10T04:59:15.364Z,100.00
2023-01-10T05:01:42.178Z,100.00
2023-01-10T05:04:09.087Z,100.00
2023-01-10T05:06:36.277Z,100.00
2023-01-10T05:09:04.254Z,100.00
2023-01-10T05:11:31.062Z,100.00
2023-01-10T05:13:57.776Z,100.00
2023-01-10T05:16:25.696Z,100.00
2023-01-10T05:18:52.644Z,100.00
2023-01-10T05:21:19.371Z,100.00
2023-01-10T05:23:46.162Z,100.00
2023-01-10T05:26:14.236Z,100.00
2023-01-10T05:28:41.469Z,100.00
2023-01-10T05:31:13.515Z,100.00
2023-01-10T05:33:40.355Z,100.00
2023-01-10T05:36:07.331Z,100.00
2023-01-10T05:38:34.412Z,100.00
2023-01-10T05:41:01.356Z,100.00
2023-01-10T05:43:28.557Z,100.00
2023-01-10T05:45:55.356Z,100.00
2023-01-10T05:48:22.487Z,100.00
2023-01-10T05:50:52.417Z,100.00
2023-01-10T05:53:19.341Z,100.00
2023-01-10T05:55:55.651Z,100.00
2023-01-10T05:58:22.369Z,100.00
2023-01-10T06:00:49.219Z,100.00
2023-01-10T06:03:16.234Z,100.00
2023-01-10T06:05:43.009Z,100.00
2023-01-10T06:08:09.878Z,100.00
2023-01-10T06:10:36.627Z,100.00
2023-01-10T06:13:05.191Z,100.00
2023-01-10T06:15:32.553Z,100.00
2023-01-10T06:17:59.287Z,100.00
2023-01-10T06:20:26.032Z,100.00
2023-01-10T06:22:52.889Z,100.00
2023-01-10T06:25:19.621Z,100.00
2023-01-10T06:27:46.481Z,100.00
2023-01-10T06:30:15.223Z,100.00
2023-01-10T06:32:42.718Z,100.00
2023-01-10T06:35:10.039Z,100.00
2023-01-10T06:37:37.032Z,100.00
2023-01-10T06:40:04.575Z,100.00
2023-01-10T06:42:31.689Z,100.00
2023-01-10T06:45:04.872Z,100.00
2023-01-10T06:47:36.991Z,100.00
2023-01-10T06:50:05.355Z,100.00
2023-01-10T06:52:32.390Z,100.00
2023-01-10T06:54:59.275Z,100.00
2023-01-10T06:57:26.050Z,100.00
2023-01-10T06:59:52.792Z,100.00
2023-01-10T07:02:19.871Z,100.00
2023-01-10T07:04:48.611Z,100.00
2023-01-10T07:07:15.441Z,100.00
2023-01-10T07:09:42.195Z,100.00
2023-01-10T07:12:08.973Z,100.00
2023-01-10T07:14:35.683Z,100.00
2023-01-10T07:17:02.448Z,100.00
2023-01-10T07:19:29.234Z,100.00
2023-01-10T07:21:56.114Z,100.00
2023-01-10T07:24:22.922Z,100.00
2023-01-10T07:26:49.692Z,100.00
2023-01-10T07:29:16.411Z,100.00
2023-01-10T07:31:43.431Z,100.00
2023-01-10T07:34:10.201Z,100.00
2023-01-10T07:36:39.401Z,100.00
2023-01-10T07:39:06.566Z,100.00
2023-01-10T07:41:33.273Z,100.00
2023-01-10T07:44:00.199Z,100.00
2023-01-10T07:46:27.277Z,100.00
2023-01-10T07:48:54.117Z,100.00
2023-01-10T07:51:20.926Z,100.00
2023-01-10T07:53:47.813Z,100.00
2023-01-10T07:56:14.642Z,100.00
2023-01-10T07:58:41.613Z,100.00
2023-01-10T08:01:08.505Z,100.00
2023-01-10T08:03:36.065Z,100.00
2023-01-10T08:06:07.098Z,100.00
2023-01-10T08:08:34.780Z,100.00
2023-01-10T08:11:03.012Z,100.00
2023-01-10T08:13:30.530Z,100.00
2023-01-10T08:15:57.760Z,100.00
2023-01-10T08:18:25.447Z,100.00
2023-01-10T08:20:53.085Z,100.00
2023-01-10T08:23:20.774Z,100.00
2023-01-10T08:25:47.823Z,100.00
2023-01-10T08:28:14.744Z,100.00
2023-01-10T08:30:41.632Z,100.00
2023-01-10T08:33:09.250Z,100.00
2023-01-10T08:35:43.054Z,100.00
2023-01-10T08:38:10.416Z,100.00
2023-01-10T08:40:37.536Z,100.00
2023-01-10T08:43:05.654Z,100.00
2023-01-10T08:45:33.063Z,100.00
2023-01-10T08:48:00.037Z,100.00
2023-01-10T08:50:26.847Z,100.00
2023-01-10T08:52:57.824Z,100.00
2023-01-10T08:55:24.646Z,100.00
2023-01-10T08:57:51.508Z,100.00
2023-01-10T09:00:30.239Z,100.00
2023-01-10T09:02:58.101Z,100.00
2023-01-10T09:05:27.712Z,100.00
2023-01-10T09:07:58.890Z,100.00
2023-01-10T09:10:26.043Z,100.00
2023-01-10T09:12:55.953Z,100.00
2023-01-10T09:15:23.754Z,100.00
2023-01-10T09:17:53.604Z,100.00
2023-01-10T09:20:21.776Z,100.00
2023-01-10T09:22:48.906Z,100.00
2023-01-10T09:25:15.764Z,100.00
2023-01-10T09:27:42.697Z,100.00
2023-01-10T09:30:09.916Z,100.00
2023-01-10T09:32:36.895Z,100.00
2023-01-10T09:35:03.792Z,100.00
2023-01-10T09:37:31.332Z,100.00
2023-01-10T09:39:58.362Z,100.00
2023-01-10T09:42:38.957Z,100.00
2023-01-10T09:45:12.234Z,100.00
2023-01-10T09:47:54.094Z,100.00
2023-01-10T09:50:37.375Z,100.00
2023-01-10T09:53:09.773Z,100.00
2023-01-10T09:55:38.673Z,100.00
2023-01-10T09:58:14.381Z,100.00
2023-01-10T10:00:54.283Z,100.00
2023-01-10T10:03:37.663Z,100.00
2023-01-10T10:06:12.037Z,100.00
2023-01-10T10:08:40.707Z,100.00
2023-01-10T10:11:36.559Z,100.00
2023-01-10T10:14:42.704Z,100.00
2023-01-10T10:17:11.432Z,100.00
2023-01-10T10:19:57.103Z,100.00
2023-01-10T10:22:23.941Z,100.00
2023-01-10T10:25:09.260Z,100.00
2023-01-10T10:27:57.451Z,100.00
2023-01-10T10:30:31.067Z,100.00
2023-01-10T10:33:00.720Z,100.00
2023-01-10T10:35:38.889Z,100.00
2023-01-10T10:38:26.510Z,100.00
2023-01-10T10:40:54.391Z,100.00
2023-01-10T10:43:23.674Z,100.00
2023-01-10T10:45:53.452Z,100.00
2023-01-10T10:48:20.207Z,100.00
2023-01-10T10:50:56.308Z,100.00
2023-01-10T10:53:23.133Z,100.00
2023-01-10T10:55:50.922Z,100.00
2023-01-10T10:58:20.764Z,100.00
2023-01-10T11:00:48.240Z,100.00
2023-01-10T11:03:34.010Z,100.00
2023-01-10T11:06:01.479Z,100.00
2023-01-10T11:08:29.832Z,100.00
2023-01-10T11:10:57.830Z,100.00
2023-01-10T11:13:30.446Z,100.00
2023-01-10T11:15:59.376Z,100.00
2023-01-10T11:18:28.043Z,100.00
2023-01-10T11:21:03.957Z,100.00
2023-01-10T11:23:45.202Z,100.00
2023-01-10T11:26:27.923Z,100.00
2023-01-10T11:29:06.483Z,100.00
2023-01-10T11:31:33.551Z,100.00
2023-01-10T11:34:01.837Z,100.00
2023-01-10T11:36:28.704Z,100.00
2023-01-10T11:39:03.624Z,100.00
2023-01-10T11:41:34.813Z,100.00
2023-01-10T11:44:18.660Z,100.00
2023-01-10T11:46:46.377Z,100.00
2023-01-10T11:49:19.814Z,100.00
2023-01-10T11:51:53.417Z,100.00
2023-01-10T11:54:22.044Z,100.00
2023-01-10T11:56:55.055Z,100.00
2023-01-10T11:59:21.936Z,100.00
2023-01-10T12:01:54.181Z,100.00
2023-01-10T12:04:26.254Z,100.00
2023-01-10T12:06:56.108Z,100.00
2023-01-10T12:09:42.554Z,100.00
2023-01-10T12:12:18.060Z,100.00
2023-01-10T12:14:48.145Z,100.00
2023-01-10T12:17:24.228Z,100.00
2023-01-10T12:19:55.757Z,100.00
2023-01-10T12:22:25.618Z,100.00
2023-01-10T12:24:53.538Z,100.00
2023-01-10T12:27:21.644Z,100.00
2023-01-10T12:29:55.857Z,100.00
2023-01-10T12:32:28.622Z,100.00
2023-01-10T12:35:01.649Z,100.00
2023-01-10T12:37:28.437Z,100.00
2023-01-10T12:39:59.299Z,100.00
2023-01-10T12:42:57.617Z,100.00
2023-01-10T12:45:29.692Z,100.00
2023-01-10T12:48:03.012Z,100.00
2023-01-10T12:50:54.060Z,100.00
2023-01-10T12:53:23.989Z,100.00
2023-01-10T12:55:53.796Z,100.00
2023-01-10T12:58:23.362Z,100.00
2023-01-10T13:00:55.160Z,100.00
2023-01-10T13:03:25.355Z,100.00
2023-01-10T13:05:53.357Z,100.00
2023-01-10T13:08:23.299Z,100.00
2023-01-10T13:10:51.566Z,100.00
2023-01-10T13:13:34.620Z,100.00
2023-01-10T13:16:19.876Z,100.00
2023-01-10T13:19:01.019Z,100.00
2023-01-10T13:21:28.305Z,100.00
2023-01-10T13:23:59.844Z,100.00
2023-01-10T13:26:26.887Z,100.00
2023-01-10T13:28:53.620Z,100.00
2023-01-10T13:31:40.907Z,100.00
2023-01-10T13:34:10.618Z,99.50
2023-01-10T13:36:39.168Z,100.00
2023-01-10T13:39:09.187Z,100.00
2023-01-10T13:42:14.895Z,100.00
2023-01-10T13:45:00.036Z,98.43
2023-01-10T13:47:57.354Z,97.94
2023-01-10T13:50:24.224Z,99.81
2023-01-10T13:52:51.034Z,100.00
2023-01-10T13:55:28.886Z,98.25
2023-01-10T13:57:57.006Z,97.40
2023-01-10T14:00:48.233Z,97.30
2023-01-10T14:03:33.686Z,97.19
2023-01-10T14:06:03.217Z,97.03
2023-01-10T14:08:33.362Z,97.00
2023-01-10T14:11:07.803Z,95.95
2023-01-10T14:13:37.019Z,95.78
2023-01-10T14:16:05.150Z,95.49
2023-01-10T14:18:41.815Z,95.00
2023-01-10T14:21:09.989Z,94.85
2023-01-10T14:23:39.074Z,96.36
2023-01-10T14:26:07.993Z,94.03
2023-01-10T14:28:36.007Z,93.75
2023-01-10T14:31:12.826Z,93.21
2023-01-10T14:33:42.648Z,92.82
2023-01-10T14:36:30.100Z,93.39
2023-01-10T14:39:04.934Z,92.58
2023-01-10T14:41:34.880Z,91.15
2023-01-10T14:44:03.610Z,92.43
2023-01-10T14:46:34.415Z,92.24
2023-01-10T14:49:01.359Z,90.40
2023-01-10T14:51:29.385Z,90.49
2023-01-10T14:53:57.872Z,89.39
2023-01-10T14:56:27.278Z,88.71
2023-01-10T14:58:56.661Z,88.86
2023-01-10T15:01:25.637Z,89.56
2023-01-10T15:03:53.650Z,88.78
2023-01-10T15:06:29.580Z,88.45
2023-01-10T15:09:00.539Z,88.08
2023-01-10T15:11:48.659Z,87.51
2023-01-10T15:14:26.524Z,87.20
2023-01-10T15:16:55.736Z,87.47
2023-01-10T15:19:23.288Z,88.03
2023-01-10T15:21:50.796Z,86.79
2023-01-10T15:24:43.678Z,87.34
2023-01-10T15:27:16.564Z,86.02
2023-01-10T15:29:47.008Z,87.12
2023-01-10T15:32:29.203Z,85.62
2023-01-10T15:34:57.554Z,85.00
2023-01-10T15:37:28.214Z,85.47
2023-01-10T15:39:55.454Z,84.71
2023-01-10T15:42:23.009Z,85.27
2023-01-10T15:44:52.947Z,84.74
2023-01-10T15:47:45.885Z,85.47
2023-01-10T15:50:29.776Z,85.29
2023-01-10T15:52:58.519Z,85.41
2023-01-10T15:55:34.335Z,85.26
2023-01-10T15:58:01.779Z,85.44
2023-01-10T16:00:30.259Z,84.16
2023-01-10T16:02:57.999Z,84.06
2023-01-10T16:05:26.790Z,83.40
2023-01-10T16:07:53.520Z,83.92
2023-01-10T16:10:27.937Z,84.19
2023-01-10T16:13:27.627Z,85.10
2023-01-10T16:15:59.756Z,83.32
2023-01-10T16:18:27.384Z,84.31
2023-01-10T16:20:58.657Z,84.24
2023-01-10T16:23:35.361Z,83.60
2023-01-10T16:26:04.549Z,82.29
2023-01-10T16:28:36.251Z,82.73
2023-01-10T16:31:06.349Z,83.34
2023-01-10T16:33:35.453Z,82.43
2023-01-10T16:36:05.899Z,80.96
2023-01-10T16:38:32.687Z,80.13
2023-01-10T16:41:00.877Z,80.61
2023-01-10T16:43:29.420Z,79.70
2023-01-10T16:46:03.948Z,77.67
2023-01-10T16:48:32.019Z,78.80
2023-01-10T16:51:27.260Z,78.51
2023-01-10T16:53:54.049Z,77.15
2023-01-10T16:56:24.052Z,77.98
2023-01-10T16:58:52.118Z,77.80
2023-01-10T17:01:26.685Z,77.20
2023-01-10T17:04:12.908Z,77.88
2023-01-10T17:06:41.637Z,77.14
2023-01-10T17:09:22.605Z,75.16
2023-01-10T17:12:07.249Z,76.13
2023-01-10T17:14:39.127Z,76.30
2023-01-10T17:17:06.004Z,76.56
2023-01-10T17:19:32.986Z,76.29
2023-01-10T17:22:00.599Z,76.74
2023-01-10T17:24:29.807Z,77.18
2023-01-10T17:26:56.587Z,76.90
2023-01-10T17:29:23.554Z,77.34
2023-01-10T17:31:50.447Z,76.36
2023-01-10T17:34:17.203Z,78.00
2023-01-10T17:36:43.963Z,77.87
2023-01-10T17:39:11.619Z,78.56
2023-01-10T17:41:38.468Z,77.61
2023-01-10T17:44:05.336Z,77.56
2023-01-10T17:46:32.270Z,78.50
2023-01-10T17:48:59.023Z,77.76
2023-01-10T17:51:25.785Z,77.55
2023-01-10T17:53:54.941Z,78.43
2023-01-10T17:56:22.205Z,79.13
2023-01-10T17:58:51.884Z,79.01
2023-01-10T18:01:22.253Z,79.46
2023-01-10T18:03:51.797Z,79.37
2023-01-10T18:06:24.039Z,80.21
2023-01-10T18:08:51.554Z,80.86
2023-01-10T18:11:18.305Z,80.62
2023-01-10T18:13:45.188Z,80.25
2023-01-10T18:16:11.936Z,82.31
2023-01-10T18:18:39.243Z,80.91
2023-01-10T18:21:12.176Z,81.70
2023-01-10T18:23:38.965Z,81.34
2023-01-10T18:26:06.646Z,82.29
2023-01-10T18:28:41.706Z,82.19
2023-01-10T18:31:10.657Z,82.45
2023-01-10T18:33:37.475Z,83.08
2023-01-10T18:36:04.936Z,82.15
2023-01-10T18:38:35.618Z,82.74
2023-01-10T18:41:02.424Z,82.77
2023-01-10T18:43:30.086Z,82.47
2023-01-10T18:46:07.861Z,81.59
2023-01-10T18:48:34.654Z,82.47
2023-01-10T18:51:02.845Z,81.33
2023-01-10T18:53:30.037Z,82.75
2023-01-10T18:55:57.783Z,81.93
2023-01-10T18:58:25.631Z,83.33
2023-01-10T19:00:52.486Z,82.96
2023-01-10T19:03:19.388Z,82.71
2023-01-10T19:05:46.249Z,81.96
2023-01-10T19:08:16.398Z,82.71
2023-01-10T19:11:07.108Z,82.37
2023-01-10T19:13:30.630Z,82.86
2023-01-10T19:16:18.046Z,83.30
2023-01-10T19:18:48.385Z,82.49
2023-01-10T19:21:15.940Z,82.04
2023-01-10T19:23:43.525Z,82.43
2023-01-10T19:26:10.845Z,82.08
2023-01-10T19:28:37.593Z,81.72
2023-01-10T19:31:05.491Z,80.90
2023-01-10T19:33:37.547Z,80.62
2023-01-10T19:36:05.356Z,81.63
2023-01-10T19:38:32.097Z,82.48
2023-01-10T19:40:58.864Z,80.96
2023-01-10T19:43:26.137Z,81.19
2023-01-10T19:45:54.137Z,80.15
2023-01-10T19:48:21.834Z,79.45
2023-01-10T19:50:48.589Z,80.49
2023-01-10T19:53:15.672Z,80.61
2023-01-10T19:55:42.486Z,80.56
2023-01-10T19:58:09.203Z,81.07
2023-01-10T20:00:35.937Z,79.78
2023-01-10T20:03:05.234Z,81.60
2023-01-10T20:05:34.024Z,82.36
2023-01-10T20:08:02.165Z,82.27
2023-01-10T20:10:29.045Z,83.12
2023-01-10T20:12:55.836Z,82.62
2023-01-10T20:15:22.603Z,82.35
2023-01-10T20:17:49.363Z,83.02
2023-01-10T20:20:19.743Z,82.63
2023-01-10T20:22:47.336Z,82.72
2023-01-10T20:25:14.105Z,83.34
2023-01-10T20:27:40.977Z,81.25
2023-01-10T20:30:09.054Z,82.62
2023-01-10T20:32:35.760Z,83.34
2023-01-10T20:35:02.505Z,83.13
2023-01-10T20:37:29.274Z,82.08
2023-01-10T20:39:55.988Z,83.45
2023-01-10T20:42:22.819Z,83.02
2023-01-10T20:44:49.583Z,83.89
2023-01-10T20:47:16.988Z,82.92
2023-01-10T20:49:43.766Z,82.33
2023-01-10T20:52:10.555Z,82.61
2023-01-10T20:54:38.943Z,81.77
2023-01-10T20:57:05.698Z,83.83
2023-01-10T20:59:33.940Z,82.92
2023-01-10T21:02:01.342Z,80.85
2023-01-10T21:04:29.033Z,82.02
2023-01-10T21:06:55.818Z,82.79
2023-01-10T21:09:22.673Z,82.05
2023-01-10T21:12:01.983Z,81.67
2023-01-10T21:14:33.995Z,82.67
2023-01-10T21:17:00.787Z,81.89
2023-01-10T21:19:27.662Z,81.76
2023-01-10T21:21:54.446Z,81.35
2023-01-10T21:24:23.089Z,82.17
2023-01-10T21:26:50.053Z,81.30
2023-01-10T21:29:16.834Z,82.44
2023-01-10T21:31:43.633Z,79.98
2023-01-10T21:34:10.459Z,80.88
2023-01-10T21:36:37.248Z,82.84
2023-01-10T21:39:04.070Z,82.33
2023-01-10T21:41:49.497Z,82.24
2023-01-10T21:44:16.216Z,82.29
2023-01-10T21:46:44.848Z,81.98
2023-01-10T21:49:11.734Z,81.08
2023-01-10T21:51:38.543Z,81.89
2023-01-10T21:54:05.349Z,81.55
2023-01-10T21:56:32.291Z,81.50
2023-01-10T21:58:59.013Z,80.82
2023-01-10T22:01:25.774Z,80.90
2023-01-10T22:03:52.537Z,81.16
2023-01-10T22:06:19.390Z,81.03
2023-01-10T22:08:46.145Z,81.82
2023-01-10T22:11:12.852Z,80.90
2023-01-10T22:13:39.629Z,79.89
2023-01-10T22:16:07.230Z,79.27
2023-01-10T22:18:34.062Z,79.13
2023-01-10T22:21:00.790Z,79.69
2023-01-10T22:23:28.984Z,79.13
2023-01-10T22:26:02.583Z,80.06
2023-01-10T22:28:29.383Z,80.13
2023-01-10T22:30:56.216Z,79.88
2023-01-10T22:33:23.240Z,80.25
2023-01-10T22:35:49.973Z,79.35
2023-01-10T22:38:16.931Z,78.95
2023-01-10T22:40:43.661Z,77.74
2023-01-10T22:43:10.550Z,76.40
2023-01-10T22:45:40.470Z,76.88
2023-01-10T22:48:07.209Z,75.80
2023-01-10T22:50:33.921Z,78.08
2023-01-10T22:53:01.180Z,78.36
2023-01-10T22:55:27.981Z,76.67
2023-01-10T22:57:54.700Z,77.10
2023-01-10T23:00:21.499Z,76.39
2023-01-10T23:02:48.224Z,77.38
2023-01-10T23:05:15.122Z,76.67
2023-01-10T23:07:41.771Z,76.61
2023-01-10T23:10:24.329Z,76.06
2023-01-10T23:12:55.400Z,77.93
2023-01-10T23:15:22.019Z,76.50
2023-01-10T23:17:48.659Z,77.84
2023-01-10T23:20:16.608Z,77.22
2023-01-10T23:22:43.462Z,75.83
2023-01-10T23:25:10.115Z,75.94
2023-01-10T23:27:38.543Z,75.39
2023-01-10T23:30:09.310Z,78.29
2023-01-10T23:32:36.078Z,79.10
2023-01-10T23:35:03.091Z,78.92
2023-01-10T23:37:29.731Z,78.00
2023-01-10T23:39:56.368Z,76.21
2023-01-10T23:42:23.029Z,77.86
2023-01-10T23:44:49.876Z,77.76
2023-01-10T23:47:16.466Z,79.36
2023-01-10T23:49:43.086Z,79.45
2023-01-10T23:52:09.719Z,79.81
2023-01-10T23:54:36.688Z,80.37
2023-01-10T23:57:03.283Z,81.02
2023-01-10T23:59:29.957Z,77.68
