createdAt,value
2022-11-14T00:00:08.820Z,88.06
2022-11-14T00:01:08.793Z,88.17
2022-11-14T00:02:08.779Z,88.68
2022-11-14T00:03:08.889Z,88.68
2022-11-14T00:04:08.779Z,88.57
2022-11-14T00:05:08.747Z,88.89
2022-11-14T00:06:08.856Z,88.78
2022-11-14T00:07:08.790Z,88.37
2022-11-14T00:08:08.721Z,88.27
2022-11-14T00:09:08.716Z,88.47
2022-11-14T00:10:08.721Z,88.10
2022-11-14T00:11:08.688Z,88.68
2022-11-14T00:12:08.677Z,88.78
2022-11-14T00:13:08.660Z,88.37
2022-11-14T00:14:08.655Z,88.72
2022-11-14T00:15:08.643Z,88.78
2022-11-14T00:16:08.647Z,88.62
2022-11-14T00:17:08.623Z,89.44
2022-11-14T00:18:08.612Z,89.50
2022-11-14T00:19:08.617Z,90.06
2022-11-14T00:20:08.582Z,89.60
2022-11-14T00:21:08.572Z,88.98
2022-11-14T00:22:08.674Z,89.50
2022-11-14T00:23:08.558Z,89.40
2022-11-14T00:24:08.543Z,89.56
2022-11-14T00:25:08.547Z,89.36
2022-11-14T00:26:08.523Z,88.74
2022-11-14T00:27:08.517Z,88.74
2022-11-14T00:28:08.499Z,88.18
2022-11-14T00:29:08.483Z,88.90
2022-11-14T00:30:08.493Z,88.29
2022-11-14T00:31:08.473Z,88.29
2022-11-14T00:32:08.449Z,87.67
2022-11-14T00:33:08.451Z,87.16
2022-11-14T00:34:08.437Z,87.05
2022-11-14T00:35:08.424Z,87.30
2022-11-14T00:36:08.473Z,87.40
2022-11-14T00:37:08.410Z,87.10
2022-11-14T00:38:08.527Z,87.61
2022-11-14T00:39:08.379Z,87.82
2022-11-14T00:40:08.372Z,87.71
2022-11-14T00:41:08.534Z,87.92
2022-11-14T00:42:08.354Z,88.02
2022-11-14T00:43:08.346Z,87.20
2022-11-14T00:44:08.320Z,87.82
2022-11-14T00:45:08.309Z,87.71
2022-11-14T00:46:08.306Z,87.85
2022-11-14T00:47:08.306Z,88.02
2022-11-14T00:48:08.278Z,87.82
2022-11-14T00:49:08.266Z,87.13
2022-11-14T00:50:08.260Z,87.92
2022-11-14T00:51:08.246Z,87.92
2022-11-14T00:52:08.250Z,87.24
2022-11-14T00:53:08.221Z,87.96
2022-11-14T00:54:08.328Z,88.17
2022-11-14T00:55:08.206Z,88.37
2022-11-14T00:56:08.187Z,88.27
2022-11-14T00:57:08.194Z,88.06
2022-11-14T00:58:08.181Z,88.06
2022-11-14T00:59:08.157Z,88.12
2022-11-14T01:00:08.152Z,87.92
2022-11-14T01:01:08.312Z,87.82
2022-11-14T01:02:08.124Z,87.61
2022-11-14T01:03:08.139Z,87.71
2022-11-14T01:04:08.107Z,87.92
2022-11-14T01:05:08.098Z,87.61
2022-11-14T01:06:08.080Z,87.61
2022-11-14T01:07:08.077Z,86.68
2022-11-14T01:08:08.069Z,87.85
2022-11-14T01:09:08.106Z,87.55
2022-11-14T01:10:08.158Z,87.65
2022-11-14T01:11:08.056Z,87.85
2022-11-14T01:12:08.030Z,88.27
2022-11-14T01:13:08.063Z,88.37
2022-11-14T01:14:08.047Z,88.17
2022-11-14T01:15:07.989Z,87.75
2022-11-14T01:16:07.981Z,87.96
2022-11-14T01:17:07.966Z,88.17
2022-11-14T01:18:07.948Z,87.85
2022-11-14T01:19:07.968Z,88.37
2022-11-14T01:20:07.953Z,88.12
2022-11-14T01:21:07.925Z,87.71
2022-11-14T01:22:07.916Z,87.71
2022-11-14T01:23:07.901Z,88.02
2022-11-14T01:24:07.893Z,87.82
2022-11-14T01:25:07.888Z,87.67
2022-11-14T01:26:07.980Z,87.20
2022-11-14T01:27:07.858Z,87.30
2022-11-14T01:28:07.845Z,87.30
2022-11-14T01:29:07.868Z,87.51
2022-11-14T01:30:07.820Z,87.51
2022-11-14T01:31:07.829Z,87.30
2022-11-14T01:32:07.799Z,87.61
2022-11-14T01:33:07.807Z,87.82
2022-11-14T01:34:07.784Z,87.82
2022-11-14T01:35:07.762Z,87.40
2022-11-14T01:36:07.766Z,87.30
2022-11-14T01:37:07.742Z,88.02
2022-11-14T01:38:07.740Z,88.02
2022-11-14T01:39:07.720Z,87.30
2022-11-14T01:40:07.722Z,87.51
2022-11-14T01:41:07.721Z,87.20
2022-11-14T01:42:07.811Z,87.92
2022-11-14T01:43:07.687Z,87.65
2022-11-14T01:44:07.669Z,87.65
2022-11-14T01:45:07.665Z,87.75
2022-11-14T01:46:07.644Z,87.65
2022-11-14T01:47:07.664Z,88.17
2022-11-14T01:48:07.621Z,87.96
2022-11-14T01:49:07.617Z,88.37
2022-11-14T01:50:07.599Z,88.17
2022-11-14T01:51:07.600Z,87.85
2022-11-14T01:52:07.586Z,87.85
2022-11-14T01:53:07.579Z,87.96
2022-11-14T01:54:07.570Z,87.75
2022-11-14T01:55:07.562Z,88.17
2022-11-14T01:56:07.533Z,87.96
2022-11-14T01:57:07.534Z,88.06
2022-11-14T01:58:07.640Z,88.06
2022-11-14T01:59:07.515Z,87.75
2022-11-14T02:00:07.486Z,87.96
2022-11-14T02:01:07.585Z,88.06
2022-11-14T02:02:07.472Z,88.68
2022-11-14T02:03:07.460Z,88.92
2022-11-14T02:04:08.860Z,88.89
2022-11-14T02:05:07.435Z,88.82
2022-11-14T02:06:07.444Z,88.47
2022-11-14T02:07:07.527Z,88.37
2022-11-14T02:08:07.420Z,88.92
2022-11-14T02:09:07.392Z,88.92
2022-11-14T02:10:07.387Z,89.44
2022-11-14T02:11:07.406Z,89.13
2022-11-14T02:12:07.359Z,89.69
2022-11-14T02:13:07.358Z,89.38
2022-11-14T02:14:07.457Z,90.00
2022-11-14T02:15:07.332Z,90.03
2022-11-14T02:16:07.321Z,89.89
2022-11-14T02:17:28.532Z,90.55
2022-11-14T02:18:08.298Z,90.14
2022-11-14T02:19:07.282Z,90.41
2022-11-14T02:20:07.278Z,90.51
2022-11-14T02:21:07.284Z,90.34
2022-11-14T02:22:07.256Z,90.41
2022-11-14T02:23:07.245Z,90.45
2022-11-14T02:24:07.234Z,90.45
2022-11-14T02:25:07.224Z,90.96
2022-11-14T02:26:07.225Z,90.96
2022-11-14T02:27:07.207Z,91.02
2022-11-14T02:28:07.196Z,91.33
2022-11-14T02:29:07.178Z,90.30
2022-11-14T02:30:07.286Z,90.92
2022-11-14T02:31:07.171Z,90.00
2022-11-14T02:32:10.639Z,89.89
2022-11-14T02:33:11.502Z,90.00
2022-11-14T02:34:07.140Z,89.69
2022-11-14T02:35:07.107Z,90.72
2022-11-14T02:36:07.101Z,90.41
2022-11-14T02:37:07.090Z,90.41
2022-11-14T02:38:07.081Z,90.41
2022-11-14T02:39:07.081Z,90.51
2022-11-14T02:40:07.071Z,89.89
2022-11-14T02:41:07.051Z,89.89
2022-11-14T02:42:07.028Z,89.79
2022-11-14T02:43:07.041Z,90.00
2022-11-14T02:44:07.016Z,89.28
2022-11-14T02:45:06.996Z,89.73
2022-11-14T02:46:07.108Z,90.86
2022-11-14T02:47:06.985Z,90.96
2022-11-14T02:48:06.980Z,90.51
2022-11-14T02:49:06.962Z,90.41
2022-11-14T02:50:06.956Z,90.34
2022-11-14T02:51:06.931Z,90.55
2022-11-14T02:52:06.921Z,90.41
2022-11-14T02:53:06.915Z,90.24
2022-11-14T02:54:06.908Z,90.75
2022-11-14T02:55:06.894Z,90.51
2022-11-14T02:56:06.871Z,90.41
2022-11-14T02:57:06.875Z,89.48
2022-11-14T02:58:06.862Z,90.00
2022-11-14T02:59:06.861Z,89.62
2022-11-14T03:00:11.844Z,90.45
2022-11-14T03:01:20.414Z,90.86
2022-11-14T03:02:08.001Z,91.06
2022-11-14T03:03:06.795Z,90.66
2022-11-14T03:04:06.799Z,90.45
2022-11-14T03:05:06.776Z,90.45
2022-11-14T03:06:06.790Z,90.96
2022-11-14T03:07:06.816Z,91.06
2022-11-14T03:08:06.741Z,91.06
2022-11-14T03:09:06.735Z,91.02
2022-11-14T03:10:06.720Z,90.51
2022-11-14T03:11:06.718Z,90.41
2022-11-14T03:12:06.710Z,90.51
2022-11-14T03:13:06.705Z,90.51
2022-11-14T03:14:06.674Z,89.89
2022-11-14T03:15:06.673Z,89.69
2022-11-14T03:16:06.652Z,89.89
2022-11-14T03:17:06.660Z,89.48
2022-11-14T03:18:06.748Z,89.48
2022-11-14T03:19:06.629Z,89.89
2022-11-14T03:20:06.616Z,89.69
2022-11-14T03:21:06.624Z,89.38
2022-11-14T03:22:06.592Z,90.57
2022-11-14T03:23:06.582Z,89.79
2022-11-14T03:24:06.575Z,89.89
2022-11-14T03:25:06.560Z,90.00
2022-11-14T03:26:06.541Z,89.85
2022-11-14T03:27:06.976Z,89.64
2022-11-14T03:28:06.532Z,89.85
2022-11-14T03:29:06.509Z,89.64
2022-11-14T03:30:06.504Z,89.70
2022-11-14T03:31:06.529Z,89.29
2022-11-14T03:32:06.476Z,89.54
2022-11-14T03:33:06.492Z,88.27
2022-11-14T03:34:06.575Z,88.62
2022-11-14T03:35:06.454Z,89.03
2022-11-14T03:36:06.452Z,89.03
2022-11-14T03:37:06.437Z,89.64
2022-11-14T03:38:06.421Z,89.07
2022-11-14T03:39:06.432Z,89.85
2022-11-14T03:40:06.406Z,89.79
2022-11-14T03:41:06.387Z,89.38
2022-11-14T03:42:06.378Z,89.48
2022-11-14T03:43:06.358Z,89.28
2022-11-14T03:44:06.358Z,89.28
2022-11-14T03:45:06.356Z,89.69
2022-11-14T03:46:06.332Z,90.00
2022-11-14T03:47:06.324Z,89.38
2022-11-14T03:48:06.310Z,90.09
2022-11-14T03:49:06.308Z,89.44
2022-11-14T03:50:06.409Z,89.23
2022-11-14T03:51:06.279Z,89.13
2022-11-14T03:52:06.274Z,89.64
2022-11-14T03:53:06.253Z,88.72
2022-11-14T03:54:06.236Z,89.23
2022-11-14T03:55:06.240Z,89.44
2022-11-14T03:56:06.240Z,88.72
2022-11-14T03:57:06.214Z,89.13
2022-11-14T03:58:06.206Z,89.34
2022-11-14T03:59:06.195Z,88.41
2022-11-14T04:00:06.197Z,88.72
2022-11-14T04:01:06.230Z,88.98
2022-11-14T04:02:06.159Z,87.90
2022-11-14T04:03:06.140Z,88.41
2022-11-14T04:04:06.129Z,88.82
2022-11-14T04:05:06.124Z,88.56
2022-11-14T04:06:06.223Z,88.72
2022-11-14T04:07:06.147Z,89.17
2022-11-14T04:08:06.091Z,89.38
2022-11-14T04:09:06.079Z,89.07
2022-11-14T04:10:06.061Z,89.48
2022-11-14T04:11:06.052Z,89.69
2022-11-14T04:12:08.995Z,89.28
2022-11-14T04:13:07.048Z,89.58
2022-11-14T04:14:06.043Z,89.69
2022-11-14T04:15:06.008Z,89.48
2022-11-14T04:16:06.014Z,89.38
2022-11-14T04:17:06.006Z,89.38
2022-11-14T04:18:05.990Z,89.38
2022-11-14T04:19:05.986Z,89.75
2022-11-14T04:20:05.965Z,89.64
2022-11-14T04:21:05.952Z,89.03
2022-11-14T04:22:06.057Z,89.13
2022-11-14T04:23:05.931Z,89.03
2022-11-14T04:24:10.871Z,89.13
2022-11-14T04:25:05.901Z,88.24
2022-11-14T04:26:05.898Z,88.24
2022-11-14T04:27:05.882Z,88.66
2022-11-14T04:28:05.867Z,89.28
2022-11-14T04:29:05.859Z,89.69
2022-11-14T04:30:05.872Z,89.38
2022-11-14T04:31:05.851Z,89.38
2022-11-14T04:32:05.827Z,89.69
2022-11-14T04:33:05.820Z,89.69
2022-11-14T04:34:05.806Z,89.79
2022-11-14T04:35:05.807Z,89.48
2022-11-14T04:36:05.804Z,89.38
2022-11-14T04:37:05.787Z,89.34
2022-11-14T04:38:05.870Z,89.44
2022-11-14T04:39:05.755Z,88.82
2022-11-14T04:40:05.748Z,88.72
2022-11-14T04:41:05.738Z,88.14
2022-11-14T04:42:05.736Z,88.14
2022-11-14T04:43:05.713Z,89.01
2022-11-14T04:44:05.703Z,89.31
2022-11-14T04:45:05.799Z,89.42
2022-11-14T04:46:05.671Z,89.73
2022-11-14T04:47:05.681Z,89.52
2022-11-14T04:48:05.654Z,89.73
2022-11-14T04:49:05.636Z,89.73
2022-11-14T04:50:05.625Z,89.94
2022-11-14T04:51:05.626Z,89.89
2022-11-14T04:52:05.632Z,89.73
2022-11-14T04:53:05.594Z,89.22
2022-11-14T04:54:05.609Z,89.52
2022-11-14T04:55:05.596Z,89.94
2022-11-14T04:56:05.566Z,89.83
2022-11-14T04:57:05.554Z,89.94
2022-11-14T04:58:05.556Z,89.73
2022-11-14T04:59:05.550Z,89.94
2022-11-14T05:00:05.516Z,90.24
2022-11-14T05:01:05.601Z,90.66
2022-11-14T05:02:05.502Z,90.75
2022-11-14T05:03:05.484Z,90.08
2022-11-14T05:04:05.480Z,90.69
2022-11-14T05:05:05.471Z,90.90
2022-11-14T05:06:05.454Z,90.49
2022-11-14T05:07:05.475Z,90.59
2022-11-14T05:08:05.441Z,91.11
2022-11-14T05:09:05.425Z,90.90
2022-11-14T05:10:05.454Z,90.45
2022-11-14T05:11:05.399Z,90.49
2022-11-14T05:12:05.391Z,90.69
2022-11-14T05:13:05.373Z,91.11
2022-11-14T05:14:05.372Z,91.00
2022-11-14T05:15:05.371Z,90.96
2022-11-14T05:16:05.360Z,90.45
2022-11-14T05:17:05.338Z,90.34
2022-11-14T05:18:05.318Z,89.62
2022-11-14T05:19:05.322Z,89.73
2022-11-14T05:20:05.296Z,89.94
2022-11-14T05:21:05.304Z,89.83
2022-11-14T05:22:05.279Z,89.83
2022-11-14T05:23:05.272Z,90.66
2022-11-14T05:24:05.259Z,90.66
2022-11-14T05:25:05.247Z,90.66
2022-11-14T05:26:05.251Z,90.55
2022-11-14T05:27:05.233Z,90.45
2022-11-14T05:28:05.209Z,90.14
2022-11-14T05:29:05.200Z,90.45
2022-11-14T05:30:05.186Z,90.09
2022-11-14T05:31:05.178Z,89.48
2022-11-14T05:32:05.183Z,89.52
2022-11-14T05:33:05.153Z,89.62
2022-11-14T05:34:05.149Z,90.24
2022-11-14T05:35:05.136Z,90.34
2022-11-14T05:36:05.133Z,90.03
2022-11-14T05:37:05.128Z,89.94
2022-11-14T05:38:05.093Z,89.42
2022-11-14T05:39:05.087Z,89.73
2022-11-14T05:40:05.085Z,89.77
2022-11-14T05:41:05.074Z,89.83
2022-11-14T05:42:05.094Z,89.87
2022-11-14T05:43:05.043Z,90.66
2022-11-14T05:44:05.031Z,90.55
2022-11-14T05:45:05.027Z,90.49
2022-11-14T05:46:05.010Z,90.45
2022-11-14T05:47:05.013Z,90.75
2022-11-14T05:48:05.011Z,90.34
2022-11-14T05:49:04.991Z,90.34
2022-11-14T05:50:04.965Z,90.75
2022-11-14T05:51:04.966Z,90.03
2022-11-14T05:52:04.969Z,90.14
2022-11-14T05:53:04.948Z,89.62
2022-11-14T05:54:04.945Z,89.73
2022-11-14T05:55:04.909Z,90.00
2022-11-14T05:56:04.910Z,89.48
2022-11-14T05:57:04.888Z,89.48
2022-11-14T05:58:04.922Z,89.62
2022-11-14T05:59:04.884Z,89.31
2022-11-14T06:00:04.884Z,89.62
2022-11-14T06:01:04.859Z,89.73
2022-11-14T06:02:04.893Z,89.62
2022-11-14T06:03:04.829Z,89.62
2022-11-14T06:04:04.818Z,89.94
2022-11-14T06:05:04.825Z,89.89
2022-11-14T06:06:04.805Z,90.00
2022-11-14T06:07:04.844Z,89.38
2022-11-14T06:08:04.813Z,89.69
2022-11-14T06:09:04.760Z,89.52
2022-11-14T06:10:04.759Z,89.73
2022-11-14T06:11:04.759Z,89.52
2022-11-14T06:12:04.728Z,90.08
2022-11-14T06:13:04.738Z,89.83
2022-11-14T06:14:09.620Z,89.83
2022-11-14T06:15:05.709Z,89.73
2022-11-14T06:16:04.695Z,89.87
2022-11-14T06:17:04.662Z,90.59
2022-11-14T06:18:04.661Z,90.49
2022-11-14T06:19:04.646Z,90.39
2022-11-14T06:20:04.688Z,90.80
2022-11-14T06:21:04.620Z,90.28
2022-11-14T06:22:04.673Z,90.45
2022-11-14T06:23:04.606Z,90.34
2022-11-14T06:24:04.588Z,90.45
2022-11-14T06:25:04.576Z,90.24
2022-11-14T06:26:04.575Z,89.83
2022-11-14T06:27:04.575Z,89.83
2022-11-14T06:28:04.550Z,89.83
2022-11-14T06:29:04.540Z,89.94
2022-11-14T06:30:04.548Z,90.03
2022-11-14T06:31:04.529Z,89.52
2022-11-14T06:32:04.522Z,89.77
2022-11-14T06:33:04.518Z,89.73
2022-11-14T06:34:04.484Z,89.77
2022-11-14T06:35:04.476Z,89.87
2022-11-14T06:36:04.526Z,90.18
2022-11-14T06:37:04.456Z,90.49
2022-11-14T06:38:04.464Z,90.24
2022-11-14T06:39:04.440Z,90.45
2022-11-14T06:40:04.435Z,90.45
2022-11-14T06:41:04.446Z,90.45
2022-11-14T06:42:04.395Z,89.94
2022-11-14T06:43:04.380Z,90.03
2022-11-14T06:44:04.397Z,89.87
2022-11-14T06:45:04.368Z,89.73
2022-11-14T06:46:04.377Z,89.83
2022-11-14T06:47:04.337Z,89.83
2022-11-14T06:48:04.326Z,89.56
2022-11-14T06:49:04.318Z,90.08
2022-11-14T06:50:04.326Z,89.67
2022-11-14T06:51:04.300Z,90.08
2022-11-14T06:52:04.282Z,90.66
2022-11-14T06:53:04.280Z,89.31
2022-11-14T06:54:04.258Z,90.03
2022-11-14T06:55:04.260Z,89.73
2022-11-14T06:56:04.243Z,89.42
2022-11-14T06:57:04.251Z,89.22
2022-11-14T06:58:04.218Z,89.83
2022-11-14T06:59:04.227Z,89.94
2022-11-14T07:00:04.197Z,89.42
2022-11-14T07:01:04.243Z,89.52
2022-11-14T07:02:04.193Z,89.62
2022-11-14T07:03:04.219Z,89.52
2022-11-14T07:04:04.158Z,89.42
2022-11-14T07:05:04.139Z,89.22
2022-11-14T07:06:04.133Z,89.48
2022-11-14T07:07:04.195Z,88.86
2022-11-14T07:08:04.119Z,89.22
2022-11-14T07:09:04.107Z,89.28
2022-11-14T07:10:04.081Z,89.17
2022-11-14T07:11:04.084Z,88.45
2022-11-14T07:12:04.085Z,88.14
2022-11-14T07:13:04.047Z,88.56
2022-11-14T07:14:04.038Z,87.98
2022-11-14T07:15:04.030Z,88.49
2022-11-14T07:16:04.166Z,88.35
2022-11-14T07:17:04.003Z,88.66
2022-11-14T07:18:04.025Z,89.17
2022-11-14T07:19:03.992Z,88.14
2022-11-14T07:20:03.979Z,87.94
2022-11-14T07:21:03.968Z,88.24
2022-11-14T07:22:03.946Z,88.24
2022-11-14T07:23:03.952Z,88.24
2022-11-14T07:24:03.928Z,88.66
2022-11-14T07:25:03.927Z,89.03
2022-11-14T07:26:03.913Z,88.20
2022-11-14T07:27:03.902Z,87.38
2022-11-14T07:28:03.882Z,87.49
2022-11-14T07:29:03.906Z,87.90
2022-11-14T07:30:03.860Z,87.90
2022-11-14T07:31:03.864Z,87.90
2022-11-14T07:32:03.840Z,87.69
2022-11-14T07:33:03.833Z,87.04
2022-11-14T07:34:03.863Z,87.34
2022-11-14T07:35:03.812Z,87.61
2022-11-14T07:36:03.800Z,89.01
2022-11-14T07:37:03.794Z,89.31
2022-11-14T07:38:03.783Z,89.69
2022-11-14T07:39:03.767Z,89.13
2022-11-14T07:40:03.763Z,89.33
2022-11-14T07:41:03.744Z,88.21
2022-11-14T07:42:03.739Z,87.70
2022-11-14T07:43:03.772Z,87.08
2022-11-14T07:44:03.714Z,85.44
2022-11-14T07:45:03.715Z,84.31
2022-11-14T07:46:03.680Z,84.10
2022-11-14T07:47:03.686Z,84.27
2022-11-14T07:48:03.690Z,83.69
2022-11-14T07:49:03.668Z,82.83
2022-11-14T07:50:03.678Z,82.97
2022-11-14T07:51:03.639Z,83.49
2022-11-14T07:52:03.629Z,83.07
2022-11-14T07:53:03.609Z,83.69
2022-11-14T07:54:03.597Z,82.97
2022-11-14T07:55:03.615Z,83.49
2022-11-14T07:56:03.577Z,83.18
2022-11-14T07:57:03.573Z,83.39
2022-11-14T07:58:03.555Z,82.77
2022-11-14T07:59:03.545Z,82.67
2022-11-14T08:00:03.540Z,83.18
2022-11-14T08:01:03.633Z,83.39
2022-11-14T08:02:03.519Z,83.80
2022-11-14T08:03:03.496Z,83.59
2022-11-14T08:04:03.499Z,82.73
2022-11-14T08:05:03.504Z,81.91
2022-11-14T08:06:03.501Z,81.40
2022-11-14T08:07:03.593Z,82.08
2022-11-14T08:08:03.454Z,80.85
2022-11-14T08:09:03.430Z,80.57
2022-11-14T08:10:03.432Z,80.43
2022-11-14T08:11:03.417Z,79.88
2022-11-14T08:12:03.405Z,77.86
2022-11-14T08:13:31.694Z,76.26
2022-11-14T08:14:04.386Z,76.78
2022-11-14T08:15:03.379Z,77.32
2022-11-14T08:16:06.617Z,77.46
2022-11-14T08:17:04.352Z,77.67
2022-11-14T08:18:03.340Z,78.45
2022-11-14T08:19:03.340Z,78.83
2022-11-14T08:20:03.325Z,79.24
2022-11-14T08:21:03.314Z,78.72
2022-11-14T08:22:03.333Z,79.27
2022-11-14T08:23:03.289Z,78.72
2022-11-14T08:24:03.296Z,78.17
2022-11-14T08:25:03.262Z,78.28
2022-11-14T08:26:03.248Z,77.56
2022-11-14T08:27:03.241Z,77.83
2022-11-14T08:28:03.284Z,77.53
2022-11-14T08:29:03.269Z,77.59
2022-11-14T08:30:03.224Z,77.31
2022-11-14T08:31:03.213Z,74.97
2022-11-14T08:32:03.191Z,74.25
2022-11-14T08:33:03.188Z,74.52
2022-11-14T08:34:03.195Z,74.18
2022-11-14T08:35:03.166Z,73.64
2022-11-14T08:36:03.146Z,72.38
2022-11-14T08:37:03.153Z,72.28
2022-11-14T08:38:03.148Z,71.67
2022-11-14T08:39:03.136Z,71.46
2022-11-14T08:40:03.128Z,70.95
2022-11-14T08:41:03.164Z,71.87
2022-11-14T08:42:03.124Z,71.67
2022-11-14T08:43:03.066Z,71.73
2022-11-14T08:44:03.061Z,70.58
2022-11-14T08:45:03.565Z,70.48
2022-11-14T08:46:03.039Z,70.28
2022-11-14T08:47:03.052Z,70.92
2022-11-14T08:48:03.143Z,71.12
2022-11-14T08:49:03.116Z,70.82
2022-11-14T08:50:03.039Z,70.92
2022-11-14T08:51:02.996Z,70.31
2022-11-14T08:52:02.976Z,70.07
2022-11-14T08:53:02.964Z,69.90
2022-11-14T08:54:02.971Z,70.61
2022-11-14T08:55:02.932Z,70.34
2022-11-14T08:56:02.966Z,71.02
2022-11-14T08:57:02.931Z,72.04
2022-11-14T08:58:02.910Z,71.94
2022-11-14T08:59:02.906Z,72.17
2022-11-14T09:00:02.891Z,72.31
2022-11-14T09:01:02.890Z,72.92
2022-11-14T09:02:02.909Z,74.18
2022-11-14T09:03:02.962Z,74.90
2022-11-14T09:04:03.057Z,74.87
2022-11-14T09:05:02.841Z,74.05
2022-11-14T09:06:02.965Z,75.17
2022-11-14T09:07:03.177Z,74.05
2022-11-14T09:08:02.811Z,73.91
2022-11-14T09:09:02.828Z,74.32
2022-11-14T09:10:02.852Z,74.93
2022-11-14T09:11:05.234Z,72.82
2022-11-14T09:12:02.856Z,73.94
2022-11-14T09:13:02.775Z,73.88
2022-11-14T09:14:02.768Z,74.90
2022-11-14T09:15:02.762Z,73.98
2022-11-14T09:16:02.748Z,74.93
2022-11-14T09:17:05.990Z,76.03
2022-11-14T09:18:02.719Z,75.41
2022-11-14T09:19:02.740Z,75.10
2022-11-14T09:20:02.701Z,75.14
2022-11-14T09:21:02.673Z,75.55
2022-11-14T09:22:02.688Z,75.89
2022-11-14T09:23:02.686Z,76.50
2022-11-14T09:24:02.650Z,77.08
2022-11-14T09:25:02.639Z,77.49
2022-11-14T09:26:02.673Z,75.78
2022-11-14T09:27:02.656Z,74.25
2022-11-14T09:28:03.100Z,71.47
2022-11-14T09:29:02.631Z,69.33
2022-11-14T09:30:02.589Z,66.56
2022-11-14T09:31:02.571Z,64.24
2022-11-14T09:32:02.656Z,61.92
2022-11-14T09:33:06.967Z,60.58
2022-11-14T09:34:03.549Z,60.98
2022-11-14T09:35:02.521Z,61.29
2022-11-14T09:36:02.576Z,61.36
2022-11-14T09:37:02.492Z,60.42
2022-11-14T09:38:02.506Z,59.61
2022-11-14T09:39:02.479Z,59.41
2022-11-14T09:40:02.486Z,58.63
2022-11-14T09:41:02.520Z,59.59
2022-11-14T09:42:02.467Z,60.66
2022-11-14T09:43:02.437Z,61.23
2022-11-14T09:44:02.651Z,63.11
2022-11-14T09:45:02.653Z,63.62
2022-11-14T09:46:02.433Z,64.64
2022-11-14T09:47:02.407Z,64.46
2022-11-14T09:48:02.515Z,64.67
2022-11-14T09:49:02.355Z,64.70
2022-11-14T09:50:02.355Z,64.52
2022-11-14T09:51:02.432Z,66.28
2022-11-14T09:52:02.377Z,66.61
2022-11-14T09:53:02.359Z,66.41
2022-11-14T09:54:03.141Z,67.22
2022-11-14T09:55:02.360Z,67.02
2022-11-14T09:56:02.277Z,67.87
2022-11-14T09:57:02.279Z,68.18
2022-11-14T09:58:02.292Z,68.79
2022-11-14T09:59:02.234Z,68.38
2022-11-14T10:00:02.241Z,68.58
2022-11-14T10:01:07.942Z,67.97
2022-11-14T10:02:03.254Z,67.80
2022-11-14T10:03:02.203Z,68.82
2022-11-14T10:04:05.852Z,69.23
2022-11-14T10:05:03.191Z,69.12
2022-11-14T10:06:02.183Z,69.02
2022-11-14T10:07:02.184Z,68.65
2022-11-14T10:08:02.138Z,69.26
2022-11-14T10:09:02.135Z,69.39
2022-11-14T10:10:02.138Z,70.44
2022-11-14T10:11:02.110Z,71.12
2022-11-14T10:12:02.140Z,70.72
2022-11-14T10:13:02.099Z,71.02
2022-11-14T10:14:02.095Z,70.48
2022-11-14T10:15:02.062Z,70.45
2022-11-14T10:16:02.084Z,69.93
2022-11-14T10:17:06.454Z,69.70
2022-11-14T10:18:03.028Z,69.06
2022-11-14T10:19:02.018Z,68.44
2022-11-14T10:20:02.009Z,67.36
2022-11-14T10:21:01.997Z,68.35
2022-11-14T10:22:02.226Z,68.55
2022-11-14T10:23:01.988Z,68.41
2022-11-14T10:24:01.990Z,68.32
2022-11-14T10:25:01.951Z,67.36
2022-11-14T10:26:01.941Z,67.06
2022-11-14T10:27:01.926Z,66.22
2022-11-14T10:28:05.232Z,66.42
2022-11-14T10:29:02.045Z,65.61
2022-11-14T10:30:01.913Z,65.84
2022-11-14T10:31:01.887Z,66.55
2022-11-14T10:32:01.882Z,66.02
2022-11-14T10:33:01.883Z,66.35
2022-11-14T10:34:01.874Z,66.52
2022-11-14T10:35:01.862Z,65.30
2022-11-14T10:36:01.838Z,64.86
2022-11-14T10:37:01.821Z,66.28
2022-11-14T10:38:01.821Z,66.72
2022-11-14T10:39:01.828Z,67.87
2022-11-14T10:40:01.852Z,67.83
2022-11-14T10:41:01.789Z,67.57
2022-11-14T10:42:06.182Z,67.08
2022-11-14T10:43:02.771Z,68.92
2022-11-14T10:44:01.756Z,69.02
2022-11-14T10:45:01.737Z,68.85
2022-11-14T10:46:01.986Z,69.46
2022-11-14T10:47:01.716Z,69.56
2022-11-14T10:48:01.703Z,68.95
2022-11-14T10:49:01.781Z,69.70
2022-11-14T10:50:01.690Z,69.67
2022-11-14T10:51:01.694Z,70.07
2022-11-14T10:52:01.674Z,70.28
2022-11-14T10:53:01.691Z,69.36
2022-11-14T10:54:01.637Z,69.97
2022-11-14T10:55:02.111Z,69.46
2022-11-14T10:56:05.445Z,69.87
2022-11-14T10:57:01.639Z,69.46
2022-11-14T10:58:01.622Z,69.97
2022-11-14T10:59:01.602Z,69.97
2022-11-14T11:00:01.572Z,70.28
2022-11-14T11:01:01.624Z,69.87
2022-11-14T11:02:01.646Z,69.97
2022-11-14T11:03:01.560Z,69.32
2022-11-14T11:04:01.611Z,69.46
2022-11-14T11:05:01.520Z,69.97
2022-11-14T11:06:01.524Z,69.97
2022-11-14T11:07:01.579Z,69.67
2022-11-14T11:08:10.286Z,69.26
2022-11-14T11:09:02.704Z,69.59
2022-11-14T11:10:01.464Z,70.41
2022-11-14T11:11:01.481Z,70.72
2022-11-14T11:12:01.438Z,70.10
2022-11-14T11:13:01.525Z,70.78
2022-11-14T11:14:01.411Z,69.59
2022-11-14T11:15:01.410Z,70.10
2022-11-14T11:16:01.397Z,70.44
2022-11-14T11:17:01.409Z,70.82
2022-11-14T11:18:01.409Z,70.72
2022-11-14T11:19:09.095Z,70.04
2022-11-14T11:20:06.430Z,70.65
2022-11-14T11:21:02.407Z,70.54
2022-11-14T11:22:01.353Z,70.85
2022-11-14T11:23:03.323Z,71.97
2022-11-14T11:24:01.305Z,71.87
2022-11-14T11:25:01.297Z,72.24
2022-11-14T11:26:01.277Z,70.72
2022-11-14T11:27:01.260Z,70.72
2022-11-14T11:28:01.249Z,70.38
2022-11-14T11:29:01.263Z,70.65
2022-11-14T11:30:01.242Z,70.65
2022-11-14T11:31:01.221Z,69.29
2022-11-14T11:32:01.216Z,69.23
2022-11-14T11:33:01.197Z,69.32
2022-11-14T11:34:01.231Z,69.19
2022-11-14T11:35:01.193Z,68.71
2022-11-14T11:36:01.166Z,69.15
2022-11-14T11:37:01.160Z,69.56
2022-11-14T11:38:01.147Z,69.93
2022-11-14T11:39:01.138Z,69.63
2022-11-14T11:40:01.140Z,69.02
2022-11-14T11:41:01.113Z,69.23
2022-11-14T11:42:10.294Z,69.12
2022-11-14T11:43:38.011Z,69.87
2022-11-14T11:44:02.583Z,69.93
2022-11-14T11:45:01.078Z,69.63
2022-11-14T11:46:01.062Z,69.53
2022-11-14T11:47:01.126Z,69.43
2022-11-14T11:48:01.046Z,69.53
2022-11-14T11:49:01.041Z,69.15
2022-11-14T11:50:01.038Z,69.87
2022-11-14T11:51:01.002Z,70.24
2022-11-14T11:52:01.001Z,69.93
2022-11-14T11:53:00.999Z,69.53
2022-11-14T11:54:00.988Z,68.99
2022-11-14T11:55:00.985Z,68.82
2022-11-14T11:56:00.950Z,69.02
2022-11-14T11:57:00.940Z,69.36
2022-11-14T11:58:00.946Z,70.17
2022-11-14T11:59:00.961Z,69.46
2022-11-14T12:00:00.952Z,69.56
2022-11-14T12:01:00.899Z,69.56
2022-11-14T12:02:00.936Z,70.38
2022-11-14T12:03:01.055Z,70.58
2022-11-14T12:04:00.936Z,69.46
2022-11-14T12:05:00.863Z,69.76
2022-11-14T12:06:00.883Z,70.38
2022-11-14T12:07:00.983Z,69.97
2022-11-14T12:08:00.823Z,69.87
2022-11-14T12:09:00.820Z,69.73
2022-11-14T12:10:10.406Z,69.93
2022-11-14T12:11:01.809Z,69.70
2022-11-14T12:12:00.785Z,69.09
2022-11-14T12:13:00.761Z,68.62
2022-11-14T12:14:00.756Z,69.53
2022-11-14T12:15:00.752Z,69.02
2022-11-14T12:16:00.771Z,69.43
2022-11-14T12:17:00.722Z,69.43
2022-11-14T12:18:00.716Z,69.43
2022-11-14T12:19:00.706Z,69.32
2022-11-14T12:20:01.167Z,69.60
2022-11-14T12:21:01.745Z,69.40
2022-11-14T12:22:00.876Z,68.48
2022-11-14T12:23:00.703Z,68.88
2022-11-14T12:24:00.654Z,69.19
2022-11-14T12:25:00.632Z,69.09
2022-11-14T12:26:00.621Z,68.68
2022-11-14T12:27:00.641Z,69.02
2022-11-14T12:28:00.705Z,69.26
2022-11-14T12:29:00.607Z,69.56
2022-11-14T12:30:00.587Z,70.28
2022-11-14T12:31:00.569Z,70.38
2022-11-14T12:32:00.563Z,69.87
2022-11-14T12:33:00.577Z,69.76
2022-11-14T12:34:00.538Z,69.67
2022-11-14T12:35:00.574Z,69.93
2022-11-14T12:36:00.520Z,69.84
2022-11-14T12:37:00.563Z,69.93
2022-11-14T12:38:00.505Z,70.45
2022-11-14T12:39:00.509Z,69.90
2022-11-14T12:40:00.488Z,69.80
2022-11-14T12:41:00.466Z,69.26
2022-11-14T12:42:00.449Z,69.26
2022-11-14T12:43:00.443Z,68.96
2022-11-14T12:44:00.491Z,68.01
2022-11-14T12:45:00.421Z,67.60
2022-11-14T12:46:00.429Z,67.33
2022-11-14T12:47:00.419Z,67.63
2022-11-14T12:48:00.377Z,68.79
2022-11-14T12:49:00.616Z,69.09
2022-11-14T12:50:00.351Z,68.79
2022-11-14T12:51:00.350Z,69.49
2022-11-14T12:52:00.342Z,69.12